Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Print Scale","PSL72422","1:72","de Havilland FB Vampire 1. Vampire FB.5, VZ 106 'F' No 6 Sqn., Deversoir, Egypt, 1949.2. Vampire FB.5, VV 694 'D',of No 213 Sqn., Deversoir, Egypt, 1950.3. Vampire FB.5, VZ 180 'K' of No 213 Sqn., Deversoir, Egypt, 1950.4. Vampire FB.5, VV 229 EG-H of No 16 Sqn., Gutersloh, Germany, 1948.5. Vampire FB.5, VV 451 XC-F of No 26 Sqn., Wunsdorf, Germany, 1950.6. Vampire FB.5, VV 472 J5-L of No 3 Sqn., Gutersloh, Germany, 1948.7. Vampire FB.5, VV 557 EG-H of No 16 Sqn., Celle, Germany, 1950.8. Vampire F.3. VV 196 of No 32 Sqn., Nicosia, Cyprus 1949.9. Vampire F.1. VF/279 J5-T of No 3 Sqn., Gutersloh, Germany 1948.","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSL48194","1:48","Boeing-Vertol 107 Part 1 1. CH-113 Labrador, 11305 '305' , Canada 1974.2. CH-113A Voyageur, 11308 '308', Canada 1985.","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48195","1:48","Douglas SBD Dauntless and A-24 Banshee in combat. Part 3 1. A-24 (SBD-3), 'SHWAB'S WAGON' , 41-15824, flown by Cpt. Virgil Schwab & Sgt. Philip Childs, 8th Bombardment Squadron, 3rd Bombardment Group, Port Moresby, May 1942.2. SBD-3 'Black 41-S-16', VS-41, USS Ranger, Operation Torch, November 1942.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48196","1:48","Grumman EA-6 Prowler Part 2 1. EA-6B Prowler BuNo. 163890 NL 540 of VAQ-134 'Garudas'.2. EA-6B Prowler BuNo. 159585 NL 530 of VAQ-133 'Wizards'.","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL72424","1:72","Lockheed C-130 Hercules. Part 2 1. United States of America C-130E 70-1264 USAF Desert Storm.2. C-130 E 70-1271 from the 435th TAW, Rhein-Main AB, Germany during Operation Desert Shield.","Aircraft decals (military)","Catalogue","5+","21.99"
"Print Scale","PSL72417","1:72","Hawker Tempest F.6 1. Hawker Tempest F.6. NX 247 / H, No 39 Squadron RAF, Khartoum (Sudan), early 1949.2. Hawke Tempest F.6 NX 131/A, Flown by Sqn Ldr F. Jensen, CO No. 8 Squadron RAF, Aden 1948.3. Hawke Tempest F.6 NX 281, No. 249 Squadron RAF, Habbaniya, 1948.4. Hawke Tempest F.6, NX 185 'O' of No.213 Sqn., Deversoir, Egypt, 1949.5. Tempest F.6, NX 204 JV-X of No.6 Sqn., Egypt, 1948.6. Hawker Tempest F.6, NX 135/V, No.6 Squadron RAF Deversoir (Egypt), 1949.7. Hawker Tempest F.6, NX 136/H, No.213 Squadron RAF, Egypt, 1949.8. Hawker Tempest Mk. Vl, NX 179 'B', No. 213 Squadron RAF, Devesoir (Egypt), August 1949. [Mk.6]","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72423","1:72","Lockheed C-130 Hercules. Part 11. C-130 E (68-10935) Roger Rabbit 435th TAW, in April of 1992 during Operation Desert Storm.2. C-130E (64-18240) Payback Time 435th TAW, Rhein-Main AB, Germany sports menacing nose art during Operation Desert Storm as seen in April 1992.","Aircraft decals (military)","Catalogue","3","21.99"
"Print Scale","PSL48187","1:48","Bell AH-1 Cobra Part 21. AH-1G. Unit: 'F' Troop, 4th Cavalry Regiment, US Army. Serial: 15012. Hue-Phu, August 1972. Note anti-Strela missile modifications, which 'hide' the exhaust gases which the heat seeking Strela homes on.2. AH-1W Lot.II Super Cobra. Unit: USMC. Serial: BuNo.162567. Modern Cobras are painted In a highly effective two-tone gray color scheme. This AH-1W carries TOW missile armament on its wings.3. AH-1? 'Pandora's Box'. Unit: 2/20 ARA, US Army. Serial: 031. The helicopter flown by CW2 L.Wayne Richardson, Vietnam 1972.","Aircraft decals (military)","Catalogue","2","17.99"
"Print Scale","PSL48197","1:48","Gloster Javelin FAW.9/9R Part-1 1. Javelin F(AW) Mk 1, XA 558, A No. 87 Squadron, 2nd Tactical Air Force, RAF Bruggen, West Germany. Standard scheme and national markings, except for the fuselage roundel which has been reduced in size to fit within the unit's colour bar; note No.87's sword insignia on fin in red, outlined in white. Crashed near Bruggen on 5th June 1958 after both engines flamed out.2. Javelin F(AW) Mk 2, XA 776, 'N', No. 46 Squadron, RAF Odiham, 1957. Standard scheme and national markings. White and red arrow with an RAF roundel superimposed on fin. Yellow ' N' code.3. Javelin F (AW) Mk 2, XA 780, 'C', No. 46 Squadron, RAF Waterbeach, June 1961. Standard scheme and national markings. Yellow 'C' code on fin, with the unit badge in a white circle superimposed on a red/white arrowhead.","Aircraft decals (military)","Catalogue","5+","21.99"
"Print Scale","PSL48200","1:48","Martin B-26B Marauder 1. U.S. ARMY B-26B-MA AIR FORCE SERIAL NO. 41-17826.2. B-26B-2-MA 41-17765 'Lady Halitosis'.3. B-26B-MA 41-17776 E 'Most Likely'.4. B-26B-4-MA 41-18001.5. B-26B-2-MA 41-17855 'Lady Eve'.6. B-26B-2-MA 41-17877 F 'Mary Lou III'.","Aircraft decals (military)","Catalogue","2","17.70"
"Print Scale","PSL72426","1:72","Mitsubishi A6M2 Zero-Sen Aces Part 1 1. A6M2 Model 11 '3-165' of ACPO Koshiro Yamashita, 12th Kokutai, Hankow, China, September 1940.2. A6M2 Model 11 '3-163' of APO2c Tsutomo Iwai, 12th Kokutai, Hankow, China, September 1940.3. A6M2 Model 11 '9-182' of Lt Mitsugu Kofukada, 14th Kokutai fighter hikotai, Hanoi, French Indochina, October 1940.4. A6M2 Model 11 '3-173' of APO2c Hideo Oishi, 12th Kokutai, Hankow, China, March 1941.5. A6M2 Model 21 'AI-158' of FPO1c Masao Taniguchi, Akagi, Operation Al (Pearl Harbor Raid), December 1941.6. A6M2 Model 21 'AII-168' of FPO1c Akira Yamamoto, Kaga, Operation Al (Pearl Harbor Raid), December 1941.7. A6M2 Model 21 'BI-150' of FPO1c Ki-ichi Oda, Soryu, Operation Al (Pearl Harbor Raid), December 1941.8. A6M2 Model 21 'BII-121' of Lt Yasuhiro Shigematsu, Hiryu, Operation Al (Pearl Harbor Raid), December 1941.9. A6M2 Model 21 'EII-102' of F1c Tetsuzo Iwamoto, Zuikaku, Operation Al (Pearl Harbor Raid), December 1941.10. A6M2 Model 21 'X-108' of Lt Tamotsu, Yokoyama, 3rd Kokutai, Takao, Taiwan, December 1941.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72428","1:72","North-American F-100 Super Sabre. Technical stencils [F-100C F-100D F-100F]","Aircraft decals (military)","Catalogue","3","13.99"
"Print Scale","PSL72431","1:72","Battle of France. 1940. Part-2 1. Caudron CR.714 C1. Unit: GC I/145 'Warsaw' (Polish), Armeé de l'Air. Serial: 2 (I-204, N14, c/n 8546). Aircraft was flown by Polish volunteer group at Dreux. The Group's pilots downed several German aircraft in June 1940. The French fuselage roundel was partially overpainted by an incomplete Polish national insignia.2. Caudron CR.714 C1. Serial: 8. Unit: 1 Escadrille, GC I/145 'Warsaw' (Polish), Armeé de l'Air. Pilot - ppor.Eugeniusz Fiedorczuk. Villacoublay, May 1940.3. Caudron CR.714 C1. Unit: 1 Escadrille, GC I/145 'Warsaw' (Polish), Armeé de l'Air. Serial: 13 (I-207, N17, c/n 8549). Pilot - ppor.Boleslaw Gladych (Polish). Villacoublay, France, May 1940.4. Caudron CR.714 C1. Unit: 2 Escadrille, GC I/145 'Warsaw' (Polish), Armeé de l'Air. Serial: 7. Pilot - por.Zdzislaw Zadrozinski. Dreux, June 1940.5. Caudron CR.714 C1. Unit: 2 Escadrille, GC I/145 'Warsaw' (Polish), Armeé de l'Air. Serial: 10 (I-201, N11, c/n 8543). Pilot - pilot.kpr.Andrzej Niewara (Polish). Dreux, France, 8th June 1940.6. Caudron CR.714 C1. Unit: 1 Escadrille, GC I/145 'Warsaw' (Polish), Armeé de l'Air. Serial: 2. Pilot - ppor.Jerzy Godlewski. Circa 1940.7. Caudron CR.714 C1. Unit: 2 Escadrille, GC I/145 'Warsaw' (Polish), Armeé de l'Air. Serial: 3, Pilot - krp.Ernest Watolski, Villacoublay, June 1940.8. Caudron CR.714 C1. Unit: 2 Escadrille, GC I/145 'Warsaw' (Polish), Armeé de l'Air. Serial: 13, Pilot - por.Boleslaw Gladych (Polish). Villacoublay, France, May 1940.9. Caudron CR.714 C1. Unit: GC I/145 'Warsaw' (Polish), Armeé de l'Air. Serial: 6 (I-217, N27, c/n 8559). Lyon-Brone, France, May 1940. Finally it was captured by Germans.10. Curtiss H-75A-1 N 1 (X8000) Serial: 4. Unit: 3 Escadrille, GC II/5, Toul- Croix-de-Metz May 10, 1940.","Aircraft decals (military)","Catalogue","3","14.99"
"Print Scale","PSL72432","1:72","Douglas Skyraiders Blue CAG SPADS. Carrier Air Group CO AD Skyraiders 1. AD-1 Skyraider (BuNo 09223), Modex C/500, flown by Cdr. Grafton B. 'Soupy' Campbell, CVG-6, deployed on the USS Franklin D. Roosevelt (CVB-42) from October-November 1949 (photographed at the National Air Races in Cleveland, Summer 1949).2. AD-4Q Skyraider (BuNo 124056) flown by Cdr. William ' Bill' Leonard, CAG-17, from November 1950 to February 1951.3. AD-4Q Skyraider (BuNo 124055), Modex T/00, flown by Cdr. J. Curtis Kelly, CVG-1, June 1950 to October 1951.4. AD-5 Skyraider (BuNo 133912), Modex N/00, flown by Cdr. Damon W. 'Hutch' Cooper, ATG-3, deployed on the USS Shangri-La (CVA-38), from March 1955 to June 1956.5. AD-5 Skyraider (BuNo 132646), Modex G/600, flown by Cdr. Ernest M. Beauchamp, CVG-21, USS Yorktown (CVA-10).","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL001","1:72","Camouflage mottle Luftwaffe. Southern Spain, October/November 1936","Aircraft decals (military)","Catalogue","5+","7.40"
"Print Scale","PSL002","1:72","Regia Aeronautica camouflage shapes. Mediterranean battlefield, 1940-1943","Aircraft decals (military)","Catalogue","4","7.40"
"Print Scale","PSL003","1:72","Camouflage mottle Regia Aeronautica Sicilia 1941","Aircraft decals (military)","Catalogue","5+","7.99"
"Print Scale","PSL004","1:72","Lozenge pattern A. German naval three color printed fabric","Aircraft decals (military)","Catalogue","5+","9.50"
"Print Scale","PSL005","1:72","Re-printed! German four colour printed fabric. Upper and Lower.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL35-003","1:35","Bell UH-1B Huey (6) Black 6 118th AHC Thunderbirds 1964; 17501 175th Aviation Co; 335th Asault Helo Co 'Outlaws' 1967; 4574 117th Aviation Co Vietnam 1965; 'Dark Horse Six' C Troop 16th Cavalry 1st Aviation Brigade; 155251 USMC Vietnam 1967.","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL48001","1:48","WWII and Korea Bomb and Rocket Markings for 100lbs, 250 lbs, 500lbs, 1000lbs and 2000lbs","Aircraft decals (military)","Catalogue","2","13.99"
"Print Scale","PSL48002","1:48","Civil war in Spain. National Insignia an registration numbers.","Aircraft decals (military)","Catalogue","4","13.99"
"Print Scale","PSL48003","1:48","USAF modern stencil letters and numbers. White","Aircraft decals (military)","Catalogue","0","7.99"
"Print Scale","PSL48006","1:48","Jagdgeschwader 52 Group and Staffel badges and fighter code numbers in yellow outlined black and red .","Aircraft decals (military)","Catalogue","5+","13.99"
"Print Scale","PSL48008","1:48","Mikoyan MiG-21 Fishbed (11) Blue 40 Russia; White Outline 44 115th GIAP Moscow; White Outline 17 115th GIAP; Red 9 234th Guards Regt; 1st Air Army; Blue 45 Soviet Frontal Aviation; Blue 04 1981 Air Show; and Red 57 Soviet Air Defense Regt; Black 1856 and Red 4326 and Red 5071 North Vietnam AF;","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48012","1:48","Mikoyan MiG-19 Farmer (4) Red 335 Luftwaffe Museum Berlin 1980; Red 24 33rd IAP Wittstock AB 1964 and Red 27 35th IAP shot down RB-66 1964; 10616 19 Sqn Pakistan AF; Black 7104 Bangadeshi laste production; Black 7840 Commanders Schoool Pakistan; Shenyang F6 1015 with Shark Mouth Pakistan AF; Lim 7 Red 905 28th Fighter Regt. Poland 1980.","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL48014","1:48","Marking and technical inscriptions Luftwaffe bombs /","Aircraft decals (military)","Catalogue","2","14.99"
"Print Scale","PSL72001","1:72","WWII and Korea Bomb and Rocket Markings for 100lbs, 250 lbs, 500lbs, 1000lbs and 2000lbs","Aircraft decals (military)","Catalogue","3","13.99"
"Print Scale","PSL72002","1:72","Focke-Wulf Fw-190A2-A9 (15) White 7+1 7/JG 2 1942; Black 1 14(Jabo)/JG 5 1943; White 8 1/JG 54; Yellow 4+1 9 JG 2 1943; White 31/JG 54; White 10 9/JG 5; Black Chevron << +! III/JG 26 Josef Priller; Black Chevron<< 1/JG 51; Yellow 7 1/JG 6; Black 13+~ 12/JG 11; Red 21 JG 1; Black 5 14/JG 5; All Luftwaffe in various Camuflage schemes; Red 41 Turkish AF.","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72003","1:72","Numbers and National Insignia for Condor Legion","Aircraft decals (military)","Catalogue","3","7.99"
"Print Scale","PSL72004","1:72","Antonov An-2 'Colt' (6) 440 VVS DDR 1980 yellow fuselage/blue wings; CCCP 01666 Aeroflot 1980; CCCP 04078 Polar aircraft 1980 overall yellow; RA-54950 Sosnovly aeroclub Sand/blue; RA-32392 Aerofleet of Russia 1990; Yellow 17 VMF USSR on floats overall blue.","Aircraft decals (military)","Catalogue","2","19.99"
"Print Scale","PSL72005","1:72","Jagdgeschwader 52 Group and Staffel badges and fighter code numbers in yellow outlined black, red and black outlined white","Aircraft decals (military)","Catalogue","3","11.99"
"Print Scale","PSL72006","1:72","Nieuport N.17-N.24 Collection 16 different aircraft with interesting markings.","Aircraft decals (military)","Catalogue","3","13.99"
"Print Scale","PSL72008","1:72","Mikoyan MiG-17F Fresco (13) White 02; Blue 1611; Red 04 all Russian; Red 429 Poland; Black 1181 Indonesia; Red 21 Mosambique; Egypt; Red2047 Vietnam; Red409 North Korea; Red C21 Angola; CF906 Sri Lanka; Black 1721 Cambodia; 2570 Algeria","Aircraft decals (military)","Catalogue","2","14.99"
"Print Scale","PSL72009","1:72","Mikoyan MiG-21 Fishbed (15) Blue 40; White outline 44; White outline 17; Red 06; White outline 17; Blue 45; Blue 04; Red 57, all Russia; Syria; C1111 India; Iraq; Egypt; Black 1856 first Chinese built; Red 4326; Red 5071, both North Vietnam;","Aircraft decals (military)","Catalogue","2","14.99"
"Print Scale","PSL72012","1:72","Heinkel He-51A/He-51B (7) 51+B13 3/JG 233 Vienna 1938; Z-85 Dr Heinrich Neumann Spain 1937; 2-9 JG 88 Condore Legion; GA+VK Zagreb 1942; 2-54 Condor Legion 1937; OB+TG 1942; 2+78 3/JG 88 Staffelkapitan Adolf Galan Spain 1938","Aircraft decals (military)","Catalogue","3","14.99"
"Print Scale","PSL72022","1:72","Hawker Hurricane (11) Black 25 Belgian; Z5252 White 01 Russia; LD118 White A Yugoslavia; HC 456 Black 6 Finland; Yellow 1; Z2899; K2352 A-A SEAC; HV538 White B SEAC; KZ886 White A Egypt; Z4434 France.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72027","1:72","Curtiss P-40 Kittyhawk Part 11. &#1056;-40&#1050;, 7th FS, Air ForcesBlack Sea fleet, Airdrome Sokologornoe,April-May 19442. P-40N, 2nd GvIAP, Northern Fleet. Second half of 1943.3. P-40E, 196th IAP, Leningrad Front, Kapitolovo, winter 1942-19434. H-40M, 191st IAP Air Forces RKKA. On December, 27th, 1943. The lieutenant Revin V. A has made the compelledLanding to the Finnish party The Karelian front.H-40M,191-&#1081; 5. &#1056;-40E 154th IAP. The pilot - commander of a squadron, &#1089;aptain Zelenov N.A.Autumn 1942&#10756. &#1056;-40E 154th IAP, Leningrad, summer 1942&#1075;. The pilot - major Pokryshev Peter Afanasevich7. &#1056;-40E. 154th IAP, 39th IAD. The pilot - the commander of a part, lieutenant colonel, Matveev A.A. Summer 1942&#1075;&#1075;.&#1056;-40E. 1548. &#1056;-40&#1057;, 126th IAP, air defense of Moscow. The pilot - Hero of Soviet Union,The item lieutenant Ridnyj S.G Winter 1942-19439. &#1056;-40&#1045;, 2nd GvIAP, Northern Fleet.The pilot - twice the Hero of Soviet Union B.F.Safonov. Was lost by the given plane On May, 30th, 1942, covering escort PQ-16.10. P-40K, 191st IAP, Air Forces RKKA, The Leningrad Front, winter 1942-194311. P-40C, 147th IAP, Northern Fleet, Murmashi. April, 8th, 1942 Hero of Soviet Union Lieutenant A.S.Hlobystov rammed German Me 110.12. P-40E, 7th IAP, Air Forces of the Black Sea Fleet. Summer of 1943.P-40E, 7-&#1081; &#1048;&#1040;&#1055; &#1042;&#1042;&#1057; &#1063;&#1077;&#1088;&#1085;&#1086;&#1084;&#1086;&#1088;&#1089;&#1082;&#1086;&#1075;&#1086; &#1060;&#1083;&#1086;&#1090;&#1072;. &#1051;&#1077;&#1090;&#1086; 1943 &#1075;&#1086;&#1076;&#1072;.13. P-40E, Air Force Northern Fleet, Varlamoro, 1942.P-40E, &#1042;&#1042;&#1057; &#1057;&#1077;&#1074;&#1077;&#1088;&#1085;&#1086;&#1075;&#1086; &#1060;&#1083;&#1086;&#1090;&#1072;, &#1042;&#1072;&#1088;&#1083;&#1072;&#1084;&#1086;&#1088;&#1086;, 1942.14. P-40C, it is found in northern taiga. Possibly served in air defense of Murmansk.P-40C, &#1085;&#1072;&#1081;&#1076;&#1077;&#1085; &#1074; &#1089;&#1077;&#1074;&#1077;&#1088;&#1085;&#1086;&#1081; &#1090;&#1072;&#1081;&#1075;&#1077;, &#1074;&#1077;&#1088;&#1086;&#1103;&#1090;&#1085;&#1086; &#1089;&#1083;&#1091;&#1078;&#1080;&#1083; &#1074; &#1055;&#1042;&#1054; &#1052;&#1091;&#1088;&#1084;&#1072;&#1085;&#1089;&#1082;&#1072;.15. P-40N, 191st IAP, Leninigradsky Front. Winter of 1942-1943P-40N, 191-&#1081; &#1048;&#1040;&#1055;, &#1051;&#1077;&#1085;&#1080;&#1085;&#1080;&#1075;&#1088;&#1072;&#1076;&#1089;&#1082;&#1080;&#1081; &#1060;&#1088;&#1086;&#1085;&#1090;, &#1079;&#1080;&#1084;&#1072; 1942-1943&#1075;&#1075;.16. P-40K, 7th IAP, Air Forces of the Black Sea fleet.The plane of the commander of a regiment, major Denisov K.D.P-40K, 7-&#1081; &#1048;&#1040;&#1055; &#1042;&#1042;&#1057; &#1063;&#1077;&#1088;&#1085;&#1086;&#1084;&#1086;&#1088;&#1089;&#1082;&#1086;&#1075;&#1086; &#1092;&#1083;&#1086;&#1090;&#1072;. &#1057;&#1072;&#1084;&#1086;&#1083;&#1077;&#1090; &#1082;&#1086;&#1084;&#1072;&#1085;&#1076;&#1080;&#1088;&#1072; &#1087;&#1086;&#1083;&#1082;&#1072;, &#1084;&#1072;&#1081;&#1086;&#1088;&#1072; &#1044;&#1077;&#1085;&#1080;&#1089;&#1086;&#1074;&#1072; &#1050;.&#1044;.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72023","1:72","Curtiss P-40 Kittyhawk Part 21. P-40N-5-CU, 502 FS, Nepir, 1942. 2. P-40E, 9th FS, 49st FG, USAAF. 1st lieutenant John Landers, The beginning 1942.3. P-40N, 80th FS.Nagahulu, India, 1944.4. P-40L-15-CU. 99th FS, 79th FG, USAAF. Kaprdichino, Italy, January, 1943.5. P-40N-5-CU, 8th FS, 49th FG, USAAF. The pilot - captain Richard G. Vodra. New Guinea, May 1943.6. P-40M, 14/15th Sqn. RNZAF. Flaing-officer Dzhefri Fisken. Henderson Fiksen, Guadalcanal. Solomon Islands, July 1943.7. P-40F, 65th FS, 57th FG, USAAF. The North Africa, the beginning 1943.8. P-40N, 25th FS, 51st FG, 14th AF, USAF.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72030","1:72","McDonnell F-15E Strike Eagle 'Never Forget'. 1. 88-1667, 391st Fighter Squadron 'Bold Tigers'2. 'Eagle Head' 88-1667, 391st Fighter Squadron 'Bold Tigers'3. 'I'll Take It From Here' 89-0506, 391st Fighter Squadron 'Bold Tigers'4. 'Twin Towers' 87-0208, 391st Fighter Squadron 'Bold Tigers'5. 'Uncle Sam' 87-0182, 391st Fighter Squadron 'Bold Tigers'6. 'F.D.N.Y. - Let's Roll!' 89-0476, 335th Fighter Squadron 'Chiefs'7. 'Anaconda' 88-1701, 391st Fighter Squadron 'Bold Tigers'8. 'Bomber Boy' 88-1708, 335th Fighter Squadron 'Chiefs'9. 'Lucky Strike' 89-0487, 335th Fighter Squadron 'Chiefs', (Flagship)10. 'Nowhere 2 Hide' 89-0472, 335th Fighter Squadron 'Chiefs'","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48030","1:48","McDonnell F-15E Strike Eagle Part 1","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48031","1:48","McDonnell F-15/McDonnell F-15E Strike Eagle Part 2","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48016","1:48","JAGDGESCHWADER JG54 GRUNHERZ","Aircraft decals (military)","Catalogue","3","13.99"
"Print Scale","PSL006","1:48","Lozenge B. German four color printed fabric.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL008","1:48","Brumowski camouflage","Aircraft decals (military)","Catalogue","2","7.40"
"Print Scale","PSL009","1:72","Bavarian camouflage","Aircraft decals (military)","Catalogue","2","7.40"
"Print Scale","PSL010","1:48","Bavarian camouflage","Aircraft decals (military)","Catalogue","5+","7.40"
"Print Scale","PSL011","1:72","Brumowski camouflage","Aircraft decals (military)","Catalogue","0","7.40"
"Print Scale","PSL32001","1:32","USAF modern stencil letters and numbers in White","Aircraft decals (military)","Catalogue","2","10.60"
"Print Scale","PSL32002","1:32","USAF modern stencil letters and numbers in Grey/Gray","Aircraft decals (military)","Catalogue","3","10.60"
"Print Scale","PSL32003","1:32","USAF modern stencil letters and numbers in Black","Aircraft decals (military)","Catalogue","4","10.60"
"Print Scale","PSL48015","1:48","Focke-Wulf Fw-190Ð-2/Ð-9 (10) Blue 8; Black <<; Black 13; Black 1; White 8; Yellow 4+1; White 3 Green Hearts; Black 5, Red 8 JG 10 with red snake on fuselage. Variety of camouflage schemes.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48013","1:48","Mikoyan MiG-17 Fresco Part 1 (8) Soviet White 02 Kiev 1970; Blue 1611 Czechoslovakia 1968; Red 04 146th Guard Air Regt 1957; Red 27 1977; Vietnam Red 2047 1966; Red 2011 923rd Fighter Regt; Egypt captured by Israel 1968;","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48032","1:48","Junkers Ju-87A/Ju-87B-1/Ju-87D/Ju-87G 'Stuka' (10) Several camouflage schemes including Spanish Civil War, RLM70/71/65, Soviet Winter, Nth Africa, a wide variety of Squadron makings, Italian Air Force Libya 1941. Double sheet.","Aircraft decals (military)","Catalogue","2","19.99"
"Print Scale","PSL72011","1:72","Lavochkin La-5 Markings for 13 aircraft in a wide variety of camoflage schemes","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72013","1:72","Grumman F8F Bearcat (10) USN 95081 3F-4 VF-3 1946; 94947 T/202 VF-12 1948; 121664 C/103 VF-83 Jolly Rogers USS Coral Sea 1949; 121635 E/206 VF-82 USS Midway 1952; Blue Angels No 2 and No 0 Yellow 'Beetle Bomb'; Armeé de l'Air GC1/21/G and GC1/22/F both French Indochina 1953; R. Thai Air Force No 234 1st FBW; South Vietnam 35-89 1st FS Saigon.","Aircraft decals (military)","Catalogue","4","14.99"
"Print Scale","PSL72014","1:72","Junkers Ju-87A/Ju-87B/Ju-87G 'Stuka' (17) Several camouflage schemes including Spanish Civil War, RLM70/71/65, Soviet Winter, Nth Africa, a wide variety of Squadron makings including T6+MP 6./St.G2 with red snake on fuselage","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72032","1:72","Messerschmitt Bf-109D (12) Spanish Civil War Condor Legion 6-56 Hptm Walter Grabmann; 6-56 Hptm Gthard Handrick; 6-79 Werner Molder; 6-75 Oblt Rudolf Goy; Luftwaffe/German JG 132 Richtofen; Yellow 12 11/JG 234; White 11+N 10N/JG 2; Yellow 1 3/JG 21; White 3+X 1/JG 131; Yellow 5 2/JG 176 with shark mouth; 6A+MK Flight School agreb 1942; White 2 1/ZG2 Poland 1939; White 10 1/JG 1 Germany 1939. Inc Stencil Data.AFD72192","Aircraft decals (military)","Catalogue","3","14.99"
"Print Scale","PSL72033","1:72","Messerschmitt Bf-109G-2 (11) Various different camouflage schemes in service with Luftwaffe; Italian AF; Yugoslavia AF; Hungarian AF;1.Sicily, June-July 1943. So-called 'Kanonen Booten' Bf.109 151/20 armed with three guns MG in under wings contain (Rustsatz R6). A camouflage: top-RLM74/75, a bottom-RLM76 2. BF.109G-10, III./JG 1, Anklem, Ð½Ð¾ÑÐ±Ñ€ÑŒ 1944 Ð³.3. Bf-109G-2. Pilot- D. Spisarevsky. By this plane it rammed bomber B-24.4. Bf-109G-10/U3, 2. Lovacko Jato, 1. Zrakoplovna Skupina. Airdrome Zagreb-Lutsko, April 19455. Bf. 109G-6/R6/Trop, 70 Squadrilia, 23 Gruppo, 3 Stormo Caccia Terrestre. Cerveteri (Rome) July-August 19436. Bf. 109G-6 lieutenant Laslo Daniela, destructive group of 101/1 Hungarian Air Forces, summer 19447. Bf. 109G-2/R6, second lieutenant lon Dicezare, summer 19448. Bf-109-2. The commander 9 groups of 52 squadrons (9./JG 52) Herman Graf 212 victories, September 1942, airdrome Pitomnik, Stalingrad area9. Bf. 109G-2, 3./JG 53, the pilot- Krinius. Augus 19th, 194210. Bf. 109G-4, Gruppen Kommandeur, I./JG 52, Summer 194311. Bf-109G-6 Staffelkapitan Hptm. Kirschner, 5/JG 3, Schipol, October 1943","Aircraft decals (military)","Catalogue","2","14.99"
"Print Scale","PSL012","1:72","Austro-Hungarian Lozenge Part 1","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL014","1:72","Austro-Hungarian Lozenge Part 2","Aircraft decals (military)","Catalogue","5+","15.99"
