Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW148530","1:48","Boeing B-17F/B-17G FLYING FORTRESS - seatbelts seatbelts , suitable for B-17 Flying Fortress, are made from micro-plastic foil. In combination with attached photo etched buckles this accesorry looks highly realistic. These are available in 1/48 scale and for more comfortable work they are pre-cut. (designed to be used with Hong Kong Models, Monogram and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","7.50"
"HGW","HGW232036","1:32","Messerschmitt Bf-110C-7 - Stencils Wet Transfers","Aircraft decals (military)","Catalogue","0","7.50"
"HGW","HGW648406","1:48","Curtiss P-40N WARHAWK wheels and canopy frame paint mask (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.50"
"HGW","HGW648410","1:48","McDonnell F-4B PHANTOM II wheels and canopy frame paint mask (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.50"
"HGW","HGW148572","1:48","Messerschmitt Me-262A Schwalbe (Standard)		pre-cut (laser) Seatbelts (designed to be used with Dragon, Hobby Boss and Trimaster kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.50"
"HGW","HGW148573","1:48","Back in stock! Messerschmitt Me-262A Schwalbe (Orlon)	pre-cut (laser) seatbelts (designed to be used with Dragon, Hobby Boss, Italeri, Tamiya and Trimaster kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.50"
"HGW","HGW148577","1:48","Grumman F6F-3/F6F-5 Hellcat (White) pre-cut (laser) Seatbelts (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.50"
"HGW","HGW148578","1:48","Grumman F6F-3/F6F-5 Hellcat (Fabric) pre-cut (laser) Seatbelts (designed to be used with Eduard kits)","Aircraft detailing sets (etched and textile)","Catalogue","5+","7.50"
"HGW","HGW632860","1:32","de Havilland DH-100 Vampire Mk.3/Mk.5 canopy frame paint masks (inside and outside) (designed to be used with Infinity Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.50"
"HGW","HGW648402","1:48","MESSERSCHMITT BF-109G-6 (designed to be used with Tamiya kits) Double-sidedHGW's masking patterns, for clear parts.Printed number on each part - for better orientation during applicationExcessed foil removed- to ensure perfect cuttingInside and outside canopy masks and clear partsdesigned (designed to be used with Tamiya kits).easy solution,","Aircraft paint masks (self adhesive)","Catalogue","4","7.50"
"HGW","HGW648403","1:48","Lockheed P-38F LIGHTNING wheels and canopy frame paint mask (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.70"
"HGW","HGW172801","1:72","Mitsubishi A6M3 Zero BASIC LINE: seatbelts + canopy frame paint mask (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.70"
"HGW","HGW172802","1:72","Mitsubishi A6M5 Zero BASIC LINE: seatbelts + masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.70"
"HGW","HGW172804","1:72","Messerschmitt Bf-109E-4/7 BASIC LINE: seatbelts + masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.70"
"HGW","HGW172805","1:72","Messerschmitt Bf-109G-6 BASIC LINE: seatbelts + masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.70"
"HGW","HGW172806","1:72","Mitsubishi A6M2 Zero BASIC LINE: seatbelts + masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.70"
"HGW","HGW172807","1:72","Kawasaki Ki-61-Id HIEN BASIC LINE: seatbelts + masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.70"
"HGW","HGW172808","1:72","Ki-84 FRANK BASIC LINE: seatbelts + masks (designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.70"
"HGW","HGW172809","1:72","Grumman F4F-4 Wildcat BASIC LINE: seatbelts + masks (designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.70"
"HGW","HGW172816","1:72","Focke-Wulf Fw-190D-9 BASIC LINE: seatbelts + masks (designed to be used with IBG Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.70"
"HGW","HGW172817","1:72","FOCKE-WULF Fw-190A/Fw-190F (designed to be used with Eduard kits) - BASIC LINE 1/72 - 172817BASIC LINE CONTAINS:1X SEATBELTS 1/72 - 1720141X MASKS 1/72 - 672017","Aircraft paint masks (self adhesive)","Catalogue","2","7.70"
"HGW","HGW172810","1:72","Republic P-47D THUNDERBOLT BUBBLETOP BASIC LINE: seatbelts + masks Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.70"
"HGW","HGW172811","1:72","Republic P-47D RAZORBACK seatbelts and canopy/wheels paint mask (designed to be used with Tamiya kits) - BASIC LINE","Aircraft paint masks (self adhesive)","Catalogue","0","7.70"
"HGW","HGW116002","1:16","LEATHER BELTS - 26mm","Aircraft detailing sets (etched)","Catalogue","1","7.70"
"HGW","HGW116001","1:16","STRAPS LIGHT OLIVE- 26MM","Aircraft detailing sets (etched)","Catalogue","1","7.70"
"HGW","HGW672009","1:72","Mitsubishi A6M2 ZERO (designed to be used with Tamiya kits) HGW's masking patterns, for clear parts and wheels.Printed number on each part - for better orientation during applicationdesigned for Tamiya","Aircraft paint masks (self adhesive)","Catalogue","2","7.70"
"HGW","HGW132029","1:32","LVG C.VI instrument panel, engine detail, machine gun detail, gun ring detail with instrument panel decal (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","2","7.85"
"HGW","HGW132032","1:32","North-American P-51D Mustang seatbelts . 2 sets of fabric belts with etched buckles AND a wooden cockpit floor (designed to be used with Tamiya kits) { textile seatbelts and wood grain decal (floor)}","Aircraft detailing sets (fabric)","Catalogue","1","7.85"
"HGW","HGW132103","1:32","Hannover Cl.II interior (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","7.85"
"HGW","HGW132101","1:32","Fokker D.VII interior (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","7.85"
"HGW","HGW148533","1:48","Northrop P-61A/P-61B/P-61C 'Black Widow' - seatbelts . seatbelts , suitable for P-61 Black Widow, are made from micro-plastic foil. In combination with attached photo etched buckles this accesorry looks highly realistic. These are available in 1/48 scale and for more comfortable work they are pre-cut. (designed to be used with Great Wall, Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","7.85"
"HGW","HGW132125","1:32","Roland D.VIb - Interior (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","4","7.85"
"HGW","HGW148546","1:48","Junkers Ju-88 pre-cut (laser) seatbelts (designed to be used with ICM, Monogram and Revell kits) [Ju-88A-5 Ju-88A-4 Ju-88A-14 Ju-88A-11 Ju-88C-6 Ju-88C-6b]","Aircraft detailing sets (fabric)","Catalogue","0","7.85"
"HGW","HGW135501","1:35","Straps 1mm - Belts 1/35 - Accessory designed for plastic scale models of military vehicles. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts for kits in 1/35 scale. ACCESSORY FEATURES contains micro-fabric highly detailed parts designed for plastic models of military vehicles made from printed micro-fabric material which behaves like a piece of rag textile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparations","Military vehicle decals","Catalogue","1","7.85"
"HGW","HGW135502","1:35","Straps 2mm - Belts 1/35 - Accessory designed for plastic scale models of military vehicles. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts for kits in 1/35 scale. ACCESSORY FEATURES contains micro-fabric highly detailed parts designed for plastic models of military vehicles made from printed micro-fabric material which behaves like a piece of rag textile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparations","Military vehicle decals","Catalogue","1","7.85"
"HGW","HGW148563","1:48","North-American P-51D-5 Mustang seatbelts + wooden floor (designed to be used with Eduard kits)[RED TAILS P-51K P-51D-20 P-51D-10]","Aircraft detailing sets (etched)","Catalogue","0","7.85"
"HGW","HGW135510","1:35","LEATHER BELTS - 30MM - accessory featurescontains micro-fabric highly detailed parts designed for plastic models of military vehiclesmade from printed micro-fabric material which behaves like a piece of ragtextile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparations","Military vehicle decals","Catalogue","2","8.05"
"HGW","HGW135508","1:35","STRAPS LIGHT OLIVE- 30MM","Military vehicle decals","Catalogue","5+","8.05"
"HGW","HGW248049","1:48","Supermarine Spitfire Mk.IXc/Mk.IXe - Stencils","Aircraft decals (military)","Catalogue","5+","8.20"
"HGW","HGW172814","1:72","Hawker Hurricane Mk.I/Mk.II BASIC LINE: seatbelts + masks (designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","8.30"
"HGW","HGW148801","1:48","Focke-Wulf Fw-190D-9 BASIC LINE: microplastic seatbelts , etched buckles + canopy paint masks (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","8.50"
"HGW","HGW148803","1:48","Messerschmitt Bf-109F-8 BASIC LINE: microplastic seatbelts , etched buckles + canopy paint masks (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","3","8.50"
"HGW","HGW148804","1:48","Messerschmitt Bf-109G-2 BASIC LINE: microplastic seatbelts , etched buckles + canopy paint masks (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","1","8.50"
"HGW","HGW148805","1:48","Messerschmitt Bf-109G-6 BASIC LINE: microplastic seatbelts , etched buckles + canopy paint masks (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","8.50"
"HGW","HGW148807","1:48","Republic P-47D Thunderbolt Razorback	 	 BASIC LINE: microplastic seatbelts , etched buckles + canopy paint masks (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","0","8.50"
"HGW","HGW148808","1:48","Republic P-47D Thunderbolt Bubbletop 	 	 BASIC LINE: microplastic seatbelts , etched buckles + canopy paint masks (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","0","8.50"
"HGW","HGW148809","1:48","Hawker Hurricane Mk.I/Mk.II BASIC LINE: seatbelts + masks (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.50"
"HGW","HGW148810","1:48","Hawker Hurricane Mk.I BASIC LINE: seatbelts + masks (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","1","8.50"
"HGW","HGW148811","1:48","North-American P-51D Mustang BASIC LINE: seatbelts + masks (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","1","8.50"
"HGW","HGW272020","1:72","Mikoyan MiG-21MF - Stencils (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","2","8.50"
"HGW","HGW148812","1:48","North-American P-51B/P-51C Mustang BASIC LINE: seatbelts + masks (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","0","8.50"
"HGW","HGW248063","1:48","Hawker TEMPEST Mk.V Stencils and national insignia roundels Wet Transfers (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","2","8.50"
"HGW","HGW232040","1:32","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 - Stencils","Aircraft decals (military)","Catalogue","1","8.50"
"HGW","HGW248088","1:48","Mitsubishi A6M2 Zero - Markings + Stencils","Aircraft decals (military)","Catalogue","1","8.50"
"HGW","HGW248089","1:32","Mitsubishi A6M5 Zero - Markings + Stencils","Aircraft decals (military)","Catalogue","1","8.50"
"HGW","HGW248097","1:48","Lockheed P-38F/G Lightning - Stencils","Aircraft decals (military)","Catalogue","3","8.50"
"HGW","HGW232042","1:32","Hawker Tempest Mk.II / Mk.V - Stencils","Aircraft decals (military)","Catalogue","0","8.50"
"HGW","HGW632836","1:32","de Havilland DH.82A TIGER MOTH wheels and canopy frame paint mask (inside & outside) (designed to be used with ICM and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.50"
"HGW","HGW632850","1:32","Curtiss P-40M Warhawk canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.50"
"HGW","HGW632854","1:32","Dornier Do-335A canopy frame paint masks (inside and outside) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","0","8.50"
"HGW","HGW632855","1:32","Dornier Do-335B-2 canopy frame paint masks (inside and outside) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","0","8.50"
"HGW","HGW632856","1:32","Dornier Do-335B-6 canopy frame paint masks (inside and outside) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.50"
"HGW","HGW632857","1:32","Dornier Do-335A-10 canopy frame paint masks (inside and outside) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.50"
"HGW","HGW632858","1:32","Hawker TEMPEST Mk.II wheels and canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.50"
"HGW","HGW632859","1:32","Hawker Tempest Mk.V canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.50"
"HGW","HGW632861","1:32","Messerschmitt Bf-109G-2/4 canopy frame paint masks (inside and outside) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.50"
"HGW","HGW648414","1:48","Lockheed P-38J Lightning wheels and canopy frame paint mask (inside and outside (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.50"
"HGW","HGW648416","1:48","Supermarine Spitfire Mk.XII (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.50"
"HGW","HGW135509","1:35","STRAPS LIGHT OLIVE - 20MM","Military vehicle decals","Catalogue","5+","8.50"
"HGW","HGW135507","1:35","LEATHER BELTS - 20MM","Military vehicle decals","Catalogue","5+","8.50"
"HGW","HGW148586","1:48","Douglas A-1H/A-1J Skyraider - SEATBELTS (designed to be used with Monogram and Tamiya kits) Textile seat belts designed for aircraft A1 Skyraider. Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic.","Aircraft detailing sets (etched and textile)","Catalogue","4","8.50"
"HGW","HGW132071","1:32","North-American P-51D Mustang seatbelts and other details (designed to be used with Tamiya kits) {textile seatbelts , wood grain decal (floor) and dinghy resin part}","Aircraft detailing sets (etched and resin)","Catalogue","3","8.60"
"HGW","HGW132501","1:32","Luftwaffe fighters early version seat-belt 'pre-cut [laser] seatbelts '.AZ Models, AZM32001 Arado Ar-96BCyber-Hobby, CH3204 Bf-109E-4Dragon, DN3203 Bf-110C-7Dragon, DN3210 Bf-110D / Bf-110E Night Fighter (2 in 1)Dragon, DN3207 Bf-110D-1/R1 DackelbauchDragon, DN3206 Bf-110D-3Eduard kits, EDK1156 Bf-109E over the BALKAN PENINSULA.Eduard kits, EDK3401 Bf-109E-1 (Weekend Series)Eduard kits, EDK3001 ' Bf-109E-1 Eduard kits, EDK3402 Bf-109E-3 (Weekend Series)Eduard kits, EDK3002 Bf-109E-3 Eduard kits, EDK3403 Bf-109E-4 (Weekend Series)Eduard kits, EDK3004 Bf-109E-4 / Bf-109E-7 Tropical PROFIpackEduard kits, EDK3003 Bf-109E-4 PROFIpackHasegawa, HAST023 Focke-Wulf Fw-190A-5Hasegawa, HA08224 Focke-Wulf Fw-190A-5 'Nowotny'Hasegawa, HA08207 Bf-109E-4 / Bf-109E-7 Tropical version H.J.MarseilleHasegawa, HA08221 Bf-109F-4 PrillerHasegawa, HAST031 Bf-109F-4 Tropical versionHasegawa, HA08214 Bf-109F-6/U 'GallandSpecial'Hasegawa, HA08219 Bf-109G-2 Tropical version MarseillePlanet Models, PLA20432 Blohm-und-Voss Bv-40V-1 German Fighter Planet Models, PLA08732 Bucker Bu-131 JungmannPlanet Models, PLA08532 Bucker Bu-133 JungmeisterPlanet Models, PLA08432 Bucker Bu-181APlanet Models, PLA20332 Heinkel He-176 pre WWII German rocket Planet Models, PLA20532 Heinkel He-178 The First Jet PlaneSilver Wings, SVW32004 Focke-Wulf Fw-44D 'Stieglitz' on skis. Silver Wings, SVW32003 Focke-Wulf Fw-44D 'Stieglitz' on wheelsSilver Wings, SVW32001 Heinkel He-51A wheelsSilver Wings, SVW32002 Heinkel He-51B floatplane Special Hobby, SH32045 Heinkel He-100D 'Soviet and Japanese Test Plane'Special Hobby, SH32009 Heinkel He-100D-1 'Propaganda Jager He 113'Trumpeter, TU02288 Bf-109E-3Trumpeter, TU02290 Bf-109E-4 Tropical version. Trumpeter, TU02289 Bf-109E-4Trumpeter, TU02291 Bf-109E-7Trumpeter, TU02292 Bf-109F-4Trumpeter, TU02294 Bf-109G-2Trumpeter, TU02295 Bf-109G-2/TropicalTrumpeter, TU02296 Bf-109G-6 (Early)This list accurate with all kits avaiable on August 31st 2012. Kits released after this date are probably not included in the above list. Thanks to HGW for supplying the information.(designed to be used with AZ Models, Cyber-Hobby, Dragon, Eduard kits, Hasegawa, Planet Models, Silver Wings, Special Hobby and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132503","1:32","RAF late version seat-belt 'pre-cut [laser] seatbelts '.","Aircraft detailing sets (fabric)","Catalogue","4","8.60"
"HGW","HGW132504","1:32","Mitsubishi A6M Zero seat-belt 'pre-cut [laser] seatbelts '. [A6M1 A6M2 A6M3 A6M4 A6M5 A6M6 A6M7 A6M8]","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132085","1:32","USAAF and USN seat-belts","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132502","1:32","Luftwaffe fighters late version seat-belt 'pre-cut [laser] seatbelts '.AZ Models AZM32002 Avia C-2 Best Choice BEST1002 'Heinkel He-162 FLY YLF32002 'Bachem Ba-349A 'Natter' (M-52, T2-1011)FLY YLF32001 'Bachem Ba-349V Natter (M-17, M-22, M-23)Hasegawa,HA08223 Focke-Wulf Fw-190D-9 JaboHasegawa,HA08217 Focke-Wulf Fw-190A-7 JG1 Red StripeHasegawa,HAST021 Focke-Wulf Fw-190A-8Hasegawa,HAST019 'Focke-Wulf Fw-190D-9. JV 44 Wubke, and Hobby 2000 kits)Hasegawa,HAST020 Messerschmitt Bf-109K-4Hasegawa,HA08213 Messerschmitt Me-163B Komet 'Ekdo 16'. Hasegawa,HA08123 Messerschmitt Me-262A JV 44 GallHasegawa,HA08215 Messerschmitt Me-262A KG 51Revell RV4723 Heinkel He-162A 'Salamander'Revell,RV4666 Heinkel He-219A-7 Uhu Revell RV4665 Messerschmitt Bf-109G-6 Trumpeter TU02298 Messerschmitt Bf-109G-10Trumpeter,TU02297 Messerschmitt Bf-109G-6 (Late)Trumpeter,TU02299 Messerschmitt Bf-109K-4Trumpeter,TU02261 Messerschmitt Me-262A-1 Clear EditionTrumpeter,TU02235 Messerschmitt Me-262A-1aTrumpeter,TU02260 Messerschmitt Me-262A-1a. Trumpeter, Zoukei Mura,SWS503110 Focke-Trumpeter,TU02237 Messerschmitt Me-262B-1a/U1Wulf Ta-152H-1TU02236 Messerschmitt Me-262A-2aThis list accurate with all kits avaiable on August 31st 2012. Kits released after this date are probably not included in the above list. Thanks to HGW for supplying the information.","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132507","1:32","Albatros D.V / D.Va LASERHGW seatbelts LASER (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","5+","8.60"
"HGW","HGW132506","1:32","North-American P-51D Mustang seatbelts (laser) (designed to be used with Dragon, Hasegawa, Hobby Boss, ICM, Italeri, Monogram, Revell and Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","5+","8.60"
"HGW","HGW132091","1:32","Fokker E.II / E.III (PE set) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","1","8.60"
"HGW","HGW132099","1:32","Sopwith TRIPLANE (PE set) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.60"
"HGW","HGW132512","1:32","Fokker E.II / E.III seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132514","1:32","Bell P-39D Airacobra + seat (laser) (designed to be used with Revell and Special Hobby kits) [P-39Q P-39Q/N P-39N]","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132094","1:32","GOTHA G.IV Parabellum MG (PE Set) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and resin)","Catalogue","1","8.60"
"HGW","HGW132516","1:32","Fokker D.VII seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","4","8.60"
"HGW","HGW132511","1:32","AMC DH.2 seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132517","1:32","Sopwith TRIPLANE seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132520","1:32","Sopwith Snipe (Early version) seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW132523","1:32","AirCo/de Havilland DH.9A NINAK seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132524","1:32","RE.8 Harry Tate seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132508","1:32","SUTTON QK HARNESS (laser)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132521","1:32","Sopwith Snipe (Late version) seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW132527","1:32","Vought F4U-1 Corsair Bird Cage seatbelts (designed to be used with Tamiya kits) (laser)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132532","1:32","Republic P-47D Thunderbolt seatbelts (laser) (designed to be used with Hasegawa, Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132533","1:32","Messerschmitt Me-262A Schwalbe. Laser Seat Belt with etched buckle (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132536","1:32","Fokker E.I Laser seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132537","1:32","Fokker E.IV Laser seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132540","1:32","Messerschmitt Me-163B Komet seatbelts (designed to be used with Meng Model and Hasegawa kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132531","1:32","Ilyushin IL-2 seatbelts (designed to be used with Hobby Boss kits)[IL-2M IL-2M3]","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132543","1:32","ROLAND D.VIB - seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132544","1:32","Kawanishi N1K2-J Shiden kai 'George' - seatbelts (designed to be used with Hasegawa kits) Accessory designed for great N1K2-J Shiden Kai 'George' model by Hasegawa but the set is also suitable for all Japanese navy fighters. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts and photo etched buckles suitable for large scale planes in 1/32 scale.","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132548","1:32","Supermarine Spitfire Mk.IIa (Sutton 'QS' Harness) - seatbelts (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW132546","1:32","Dornier Do-335B-2 'Pfeil' 'Zerstorer' - seatbelts (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW132547","1:32","Gloster Meteor F.4 - seatbelts - (designed to be used with Hong Kong Models kits)ACCESSORY FEATUREScontains micro-fabric and photo-etched highly detailed parts designed for plastic model Gloster Meteor F.4belts are fully functional - modeler can leave them un/fastenedmade from printed micro-fabric material which behaves like a piece of ragtextile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparationsphoto-etched parts are developed in cooperation with Eduard company","Aircraft detailing sets (fabric)","Catalogue","5+","8.60"
"HGW","HGW132549","1:32","DFW.CV seatbelts set (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132542","1:32","Messerschmitt Bf-109G-10 (Orlon) seatbelts (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132554","1:32","seatbelts for WWII Vought F4U-1 Corsair Mk.II in Royal Navy service (designed to be used with Tamiya kits) [seatbelts ]","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132555","1:32","Arado Ar-234B seatbelts (designed to be used with Fly kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132557","1:32","Horton Ho-229 (Orlon) seatbelts (designed to be used with Zoukei Mura kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132558","1:32","Hansa-Brandenburg W.12 seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132560","1:32","Messerschmitt Me-262A Schwalbe (Orlon) seatbelts (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132538","1:32","AirCo/de Havilland DH.9 seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132545","1:32","Roland C.II (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW132552","1:32","Messerschmitt Bf-109G-6 seatbelts (laser) (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132553","1:32","Bristol M.1C (laser) (designed to be used with Special Hobby kits)","Aircraft detailing sets (fabric)","Catalogue","5+","8.60"
"HGW","HGW132114","1:32","Fokker E.I PE Set (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","1","8.60"
"HGW","HGW132115","1:32","Fokker E.IV PE Set (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","8.60"
"HGW","HGW132562","1:32","Hansa-Brandenburg W.29	 pre-cut (laser) | Wingnut Wings seatbelts","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132565","1:32","Royal_Aircraft_Factory S.E.5a pre-cut (laser) seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132567","1:32","AEG G.IV pre-cut (laser) seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132570","1:32","Focke-Wulf Fw-190F-8 pre-cut (laser) seatbelts (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132571","1:32","Bell P-39Q/N Airacobra pre-cut (laser) seatbelts (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (fabric)","Catalogue","4","8.60"
