Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Echelon FD","AXT351033","1:35","SS-Pz.Div. Panthers (Pt3) Ardennes 1944Covers 6 specific Panther Pz.Kpfw.V Ausf.Gs (early & lates) from 12. SS Panzer Division that saw action at Ardennes,1944 (plus 1 at Normandy). The colours of the numbers are white outlines on black, just like their Pz.Kpfw.IV counterparts in Normandy. Also included are small matching tactical numbers that were painted on tow clevises, 'G' and 'A' symbols, and hull registration numbers.","Military vehicle decals","Catalogue","2","14.80"
"Star Decals","35-C1270","1:35","Balkan WWII # 1. Croatia in WWII. Ustache/Ustacha tanks.Pz.Kpfw.I Ausf.A, Ansaldo CV.33 and CV.35, Autoblinda AB 41, TK-3,Carro Armato L6/40, Carro Armato M14/41 with Pz.Kpfw 38(t) turret, Semovente de 47/32.This 1/35 set includes two 1/16 markings as a bonus!Pz.Kpfw.I Ausf.A and Ansaldo CV.35 (options A and D).","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1271","1:35","Balkan WW2 # 2. 7. SS-Freiwilligen Gebirgs Division Prinz-Eugen in Yugoslavia.Flamm-Pz B2 740(f), Steyr ADGZ, Pz.Kpfw 35 R, Pz.Kpfw 38 H, BA-20, BMW R75 Sidecar, Kfz 15 Horsch, Leichte Sturmboot 39.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1272","1:35","Balkan WW2 # 3. German anti-partisan operations in Yugoslavia and Albania.Pz.Kpfw 35 R, Pz.Kpfw 38 H, Krupp Protze, VW Schwimmwagen.Panzer Abt. z.b.V. 12, Panzer Abt. 202, SS-Pz.Gren.Rgt. 24 Danmark, SS-Gebirgs-Div. Handschar, 369. Infanterie Division (Kroatische) 'Devils Division'.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1273","1:35","Balkan WW2 # 4. German tanks and AFVs in Greece after 1941. Including Sturm-Division 'Rhodos'.Pz.Kpfw.IV Ausf.G, Sd.Kfz.250/1, Sturmgeschutz/StuG.III F/8, Sturmgeschutz/StuG.III Ausf.G, StuH 42, Kubelwagen, Autoblinda AB 41.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1274","1:35","German Funklenk tanks # 3. Pz.Kpfw.III control tanks in German Funklenk / Fkl. (remote controlled) units. Pz.Kpfw.III Ausf.J / Ausf.L / Ausf.N.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1277","1:35","Vietnam # 5. NVA North Vietnamese Tanks and AFVs markings.T-34/85M, SU-100, BTR-50P (AA), PT-76B, ZSU-23-4M SPAAG,M41A3 Walker Bulldog, M37 truck.(Soviet)","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1278","1:35","Middle East in the 1950s Egypt Shermans and T-34 tank markings.Sherman Mk.III (M4A2), Sherman Mk.V (M4A4).T-34/85(Sinai 1956).Valentine Archer tractor (Sinai 1956).(Soviet)","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1279","1:35","Middle East in the 1950s Egypt Shermans and T-34 tank markings.Sherman Mk.III (M4A2), Sherman Mk.V (M4A4).T-34/85(Sinai 1956).Valentine Archer tractor (Sinai 1956).(Soviet)","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1280","1:35","Lebanese Tanks & AFVs # 10 SLA M50 Super Sherman in South Lebanese Army militia service.M50 Super Sherman (based on M4A3 hull),M50 Super Sherman (based on M4A4 hull).","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1281","1:35","Israeli AFVs # 13 M113 Ambulance markings.IDF in Lebanon 1978 and 1982.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1282","1:35","ISAF # 4 AFVs used by Hungary, Bulgaria and Portugal in Afghanistan. BTR-80A, BRDM-2 and Panhard VBL. (Soviet)","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1283","1:35","Kiwi Armour # 3 19th Armoured Regiment in Italy. Shermans and Scout Cars.Sherman Mk.III, Humber Scout Car, Dingo Scout Car.","Military vehicle decals","Catalogue","3","9.99"
"Mark I Decals","DMS03","1:35","Czechoslovak Army roundels, 2 sets","Military vehicle decals","Catalogue","5+","2.70"
"Echelon FD","AXT351037","1:35","3. SS-Schw.Pz.Rgt. Pz.Kpfw.VI Tiger Is Kursk 1943 - Operation CitadelCovers 10 specific Tiger I Earlys from 3. Schw.Pz.Rgt. 'Totenkopf' during Operation Citadel, Kursk 1943. Of these, five tanks featured kill marks. The KwK 36 L/56 barrel has a slight tapered profile. When designing the ring artworks on a 2D flat, one must take the barrel taper seriously into consideration. Simply tapering the artwork alone is not enough. They should all exhibit a slight CURVATURE on each set of rings as there is some math behind it. Like all other Echelon sets, the rings are carefully calculated and crafted so that when applied, they would look straight on a tapered profile. I.E. if you apply an all-straight-lined artwork instead, the end result would be that all the rings will look slanted. The specific tanks on the set had all the turret numbers properly spacedAlso included are a generic full set of rings (cut off what is not needed), plus separate digits for further customization.","Military vehicle decals","Catalogue","3","14.80"
"Echelon FD","D356279","1:35","Irish & French AML-60 French Light Armoured Cars in Cyprus & LebanonEarly Irish AML 60s that operated in Cyprus were in overall dark green tone, emblazoned with large UN logos. Both Irish and French operated AML armoured cars during their UN operation in Lebanon. Irish AML-90s were mostly painted overall white with 'UN' markings visible on many sides. Most had the ubiquous Shamrock (green clovers) on the vehicles, available in a number of sizes. A number of French armoured cars, AML-60 & AML 90, were seen in overall white, with the larger blue 'ONU' stencils painted on both sides of the vehicles while fitted with UNIFIL registration plates. The rest were seen in plain dark green, with prominent National flags placed all over the vehicles. These were also given names. (Thanks to Glen Phelan for correcting mistaken identity of some of the armoured cars)","Military vehicle decals","Catalogue","4","12.75"
"Echelon FD","D356281","1:35","4WD M151 Gun Trucks in VietnamThis set covers 4 4WD M151s, 3 in gun truck format. All 3 are famous gun trucks that served in Vietnam War. Complete with hood markings and the front and back bumper codes, and the necessary PSI stencils. Also included is a set of plans to assist with armor plate scratch-building. Now you can finally place 'Lil Brutus' next to its big brother! Also included are alphanumeric generics for hood side registration numbers.","Military vehicle decals","Catalogue","0","11.70"
"Echelon FD","D356283","1:35","Syrian Panzers & StuGs (6 Days War era)This set attempts to provide the clearest possible artwork for the Syrian Stugs and Panzer IVs of the 6 Days War era. The arabic text were vetted so that they are legible even to those versed in arabic. Registration numbers in arabic (front and back of each tank) are also provided. Also included are generic registration numbers.","Military vehicle decals","Catalogue","5+","11.70"
"Star Decals","35-C1043","1:35","Re-printed! U.S. M4A3E2 Sherman Jumbo Assault Tank.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1258","1:35","Royal Artillery # 1. British RA in NW Europe 1944-45. Sexton II 25 pounder.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1259","1:35","Royal Artillery # 2.British RA in NW Europe 1944-45. M10 Wolverine and Achilles Tank Destroyers,Cromwell Mk.IV OP and Command tanks,Humber Scout Car.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1260","1:35","Royal Artillery # 3.British RA in NW Europe 1944-45. Sherman Mk.V OP tanks , and M7 Priest 105mm Howitzer.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1261","1:35","Pz.Kpfw.IV in Normandy and France # 1.Pz.Kpfw.IV Ausf.H and Ausf.J 11. Pz-Division, 21. Pz-Division, Pz-Lehr Regiment 130,9. SS-Pz-Div. 'Hohenstaufen' (unconfirmed).","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1262","1:35","Pz.Kpfw.IV in Normandy and France # 2.Pz.Kpfw.IV Ausf.H and Ausf.J 9. Pz-Division, 2. SS-Pz-Div. 'Das Reich', 12. SS-Pz-Div. 'Hitlerjugend' 10. SS-Pz-Div. 'Frundsberg' (unconfirmed), Tank '790' (unconfirmed unit).","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1265","1:35","Shermans in Chile.Post WW2 use of Shermans in Chile.M4A1E9 Sherman, M50/60 Sherman with 60mm gun,M51 Super Sherman (ex. Israeli).","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","35-C1266","1:35","Israeli AFVs # 12.M577 Mugaf Command Post in IDF service.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1267","1:35","Israeli AFVs # 12.M577 Mugaf Command Post in IDF service.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1268","1:35","Afghani Peace keepers - ISAF # 2. German GECON force in Afghanistan.TPz Fuchs Sanität (Medic), TPz Fuchs EOD,Wiesel 1 TOW, Wiesel 1 MK 20.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1269","1:35","Afghani Peace keepers - ISAF # 3. French force in Afghanistan.Renault VAB Sanitaire (Medic), Renault VAB EOD,Panhard VBL.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1074","1:35","Re-printed! U.S. Marines in Vietnam. M48A3 Late model (raised cupola). 1st Tank Battalion.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1243","1:35","British Sharpshooters. 75th D-Day Special. Shermans and AFVs of 3rd/4th County of London Yeomanry (The Sharpshooters).Sherman Mk.II, Humber Scout Car and M5A1 Halftrack.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1245","1:35","British Shermans. 75th D-Day Special. Sherman Mk.I / Mk.I Hybrid / Mk.III","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1246","1:35","British Shermans on the beach.75th D-Day Special. Sherman Mk.II DD and Mk.V DD (Duplex Drive).Sherwood Rangers Yeomanry, 13th/18th Hussars.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1247","1:35","Pz.Kpfw 38(t) Praga. Befehls and Stabs Panzers. Eastern Front 1941-42.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1248","1:35","Pz.Kpfw 38(t) Praga. Mid and late war years. Eastern and Western Front 1941-44","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1249","1:35","Pz.Kpfw 38(t) Praga. Operation Barbarossa and Early war years. Eastern front.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1250","1:35","South East Asia 1950s.Tanks and AFVs in Vietnam (VNA and ARVN), Laos, Cambodia and Thailand. M8 Greyhound, Panhard AML 178, M3A1 Halftrack, M24 Chaffee,M8 HMC, CMP C15TA, M3A1 Scout Car.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1251","1:35","Vietnam 1.M41 Walker Bulldog and M48A3 Patton in South Vietnamese army,ARVN - Army of the Republic of Vietnam.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1252","1:35","Vietnam 2.V-100 Commando, CMP C15TA, 4WD M151 Mutt, M548 ammo carrier, M577 command post, M35A1 truck and M24 Chaffee in South Vietnamese army, ARVN - Army of the Republic of Vietnam.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1253","1:35","Vietnam 3.M113A1, M113 w recoilless gun, M132 Zippo in South Vietnamese army, ARVN - Army of the Republic of Vietnam.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1254","1:35","M4A3E8 Sherman # 4.Korean War 1950-53. Rice's Red Devils - 89th Tank Battalion.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1256","1:35","1956 Suez Crisis #1.British and French Tanks and AFVs.Centurion Mk.5, Universal Carrier, Willys Jeep.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1257","1:35","Balkan Peacekeepers #10.US M113 in IFOR service in Bosnia 1996-97.","Military vehicle decals","Catalogue","5+","9.99"
"Echelon FD","AXT351035","1:35","31. Pz.Rgt., 5. Pz.Div. Panthers. Covers 9 specific Panther Ausf. As & Ausf. Gs from 31. Pz.Rgt. featuring the prominent, late-war styled, red devil's head on black on the turret sides. Comes with complete generic alphanumerics for the turret, for those who wants full flexibility, in both zimmerit edged and non-zimmerit ones. While the specific options will help modellers place the numbers with ease without trying to guess the spacings between the digits. Which you can see can be quite different from tank to tank. Of these, '412' had the emblem uniquely outlined with a lighter colour, very likely red (same shade as the head). The Ausf.Gs covered in this set featured both dotted ambush and disc camouflages. Also included are the usual stencils and hull numbers.","Military vehicle decals","Catalogue","2","14.80"
"Echelon FD","AXT351036","1:35","LAH Pz.Kpfw.IV Ausf.Js, 1944-1945 (Pt.2). The final installment of LAH Panzer IVs during their last days of WWII, cover 6th & 8th Kompanie Ausf. Js. Not an easy set to cover as information is pretty scarce. Later version of '631' which was lost at Hassoumont was thought to be '601' earlier. The center digit '0' was actually '3'. The proof was in the 'broken outlines' of both digits and it matched '3' perfectly. 'The stenciled '631' and '611' number styles actually matched the LAH Ardennes Panthers (AXT351034) styles. The digit '6' is new for this set. Apart from these two, the rest of the turret numbers are pretty much non-standard, very likely hand-painted (common practise towards the end of the war).","Military vehicle decals","Catalogue","2","9.70"
"Echelon FD","D356277","1:35","French AML-60s & AML-90s in Senegal. This set sees 23eme BIMa AMLs operating in Senegal that lasted as least 2 cycles in changing of camouflage colours (which is quite a long time). The vehicles were originally in all green (post WWII standard). Then they moved on to 2-tones Sand and green. And then finally in 3-tones NATO colours (modern day standard). Some of the cars had their markings transitioned from one style of markings to another while still retaining the same vehicle registration number (even when the VRN plate styles were all different). For these vehicles, modellers are given the option to choose 2-tones or NATO for their builds. Whilst not obvious to the eye, this set involves a lot of colours to get it printed. The unit marking, the Anchor emblem, is provided in 2 tones: red/yellow/red border & red/yellow/blue border. Also included are fire extinguisher labels, which will add detail to the builds.","Military vehicle decals","Catalogue","2","11.70"
"Echelon FD","T35012","1:35","Leopard 2s: Fearsome Cats of the World. Continuing with the Leopard 2 series, this set covers Leopard 2s spanning across the globe. Seeing nations like Singapore (small island nation in South East Asia), Chile (Western Coast of South America) and Spain (South Western Europe) utilitising one or more form of the MBT as their main spearheading ground assets. Besides specific marking options, the set also provides generics, allowing modellers to detail their builds down to their own references. 3 kinds of deck stencils are provided. The Spanish Leo 2s utilises light gray stencils (in Spanish). The Chilean MBTs used black ones, given that their Leos are in medium sand. And the white ones used by Leo 2 A4SGs (in English). Deck stencils in English are not new, as Canadian Leo 2s had them (in set D356044), although the ones in this set had slight differences. The Spanish stencils are all new, based on extensive research effort. As there are already a number of Spanish Leo 2 decals available in the market, thus the Spanish deck stencils in this set will complement those.","Military vehicle decals","Catalogue","3","16.30"
"Lima November","LN35-DM01","1:35","Danish Defence Registration Plates","Military vehicle decals","Catalogue","2","9.99"
"Echelon FD","AXT351034","1:35","1. SS-Pz.Rgt. Pz.Kpfw.V Panthers Ardennes 1944/45 Kampfgruppe Peiper'","Military vehicle decals","Catalogue","3","14.80"
"Echelon FD","D356269","1:35","11 ACR M551s & M113s in Vietnam (Part 3)","Military vehicle decals","Catalogue","3","16.30"
"Echelon FD","D356274","1:35","Trucks in Vietnam: M54s (Part 4)","Military vehicle decals","Catalogue","3","14.80"
"Echelon FD","D356275","1:35","1/5th Inf M113s & M132 'ZIPPO' in Vietnam","Military vehicle decals","Catalogue","0","9.70"
"Echelon FD","D356276","1:35","NAM / Cold War ERA .50 CAL M2 ammo box labels","Military vehicle decals","Catalogue","0","5.60"
"Star Decals","35-C1081","1:35","Re-issued! Israeli AFVs # 5. Build on M4A1, M4A3 and M4A4 Sherman hulls. M50 Super Sherman. Six Day War in 1967. Previously sold as Bison-Decal 35165.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1229","1:35","US M5A1 Stuart. 75th-D-Day-Special.Normandy and France in 1944.Early and Late turrets. 67th Armored Division, 67th Armored Regiment.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1230","1:35","US M4 Sherman. 75th-D-Day-Special. Normandy and France in 1944.66th Armored Regiment, 15th Tank Battalion, 70th Tank Battalion, 81st Tank Battalion.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1231","1:35","US M4A1 75mm Sherman. 75th-D-Day-Special. Normandy and France in 1944.3rd Armored Division, 66th Armoured Regiment, 70th Tank Battalion.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1232","1:35","US 37th Tank Battalion. 75th-D-Day-Special. Normandy and France in 1944.37th Tk Bn / 4th Armored Division.Some of the very colourful artwork used in this Battalion.No stars included.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1233","1:35","US M3A1 Halftracks. 75th-D-Day-Special. Normandy and France in 1944.37th Tank Battalion, 66th Armored Regiment, 69th Tank Battalion.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1234","1:35","US Self Propelled Howitzers. 75th-D-Day-Special. Normandy and France in 1944.M7 / M7B1 105mm HMC Priest. M8 75mm HMC.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1238","1:35","CRO-ARMY # 3. Domovinski Rat / Homeland War 1991-95. T-34/85M. [Soviet]","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1241","1:35","Polish Tanks in Italy 1943-45 # 2.Sherman Mk.II, Sherman Mk.III, Sherman Mk.IB (105mm).","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1242","1:35","Polish Tanks in Italy 1943-45 # 3.AFVs and Armoured Cars.Humber Scout Car, Daimler Dingo, Staghound .50 cal AA, M3A1 75mm GMC Halftrack, M3A1/M5A1 Halftrack, Achilles Tank Destroyer.","Military vehicle decals","Catalogue","1","9.99"
"Echelon FD","D356268","1:35","1/1 CAV M551s & M113s IN VIETNAM Part 2This set features 1/1 CAV 'Americal Division' AFVs that fought in the Vietnam War. A continuation from set D356255. 4 M113A1 ACAVs and 3 M551 Sheridans. One of the M113s was fitted with a 106mm M40A1 Recoilless Rifle, nicknamed 'EXTERMINATOR'. A, B, C and HQ Troop vehicles are covered. This unit is uniquely identified by 'squarish' colored rear corner on both sides of the hull. Red for A coy, White for B coy, Blue for C coy and Yellow for HQ. Each vehicle comes with personalised markings (some interesting). Red (A) troop tracks had skull and crossbones on some of the tracks, which always make eye-catching subjects. This set allows both types of vehicles in one diorama. Also provided: full, accurate exterior M551 hull stencilings & silver-edged Data Plates (for the AN/VSS-3 searchlight), accurate M113 exterior hull stencilings, and Vietnam era .50 Cal ammo box stencils. The Vietnam war M551s are full of stencils, particularly the turret sides and rear. When you remove any of the ammo boxes or water can, there will be a stencil visible. When you remove a tool from the hull rear, so will a stencil appear on the surface beneath the tool.","Military vehicle decals","Catalogue","3","16.30"
"Echelon FD","D356270","1:35","M551A1 TTSs IN OPERATION JUST CAUSE, UPHOLD DEMOCRACY & DESERT SHIELD3-73 Airborne Armor Regiment Sheridans in 3 major operations: Just Cause; Uphold Democracy & Desert Shield. The unit with distinctive tactical markings prominently displayed on the hull sides on two types of camouflages. Also provided: Data Plates and Stencils for the AN/VSS-3A searchlight, and appropriate cold war era .50 Cal ammo box stencils.","Military vehicle decals","Catalogue","3","14.80"
"Echelon FD","D356271","1:35","COLD WAR M551 & M551A1 SHERIDANSCold war Sheridans fielded by 2 ACR and 3-73 Airborne Armor Regiment, 82nd Airborne Division. Featuring MASSTER and MERDC camouflage schemes. Please ignore title on the decal - these are no TTS Sheridans. Also provided: vehicle stencils in black, Data Plates and Stencils for the AN/VSS-3 and AN/VSS-3A searchlight, and appropriate cold war era .50 Cal ammo box stencils.","Military vehicle decals","Catalogue","2","11.70"
"Echelon FD","D356272","1:35","3-73 AAR M551A1 TTSs IN OPERATION DESERT STORM3-73 Airborne Armor Regiment Sheridans during Operation Desert Storm. The distinctive tactical markings are now in black over Desert Tan camouflage. Also provided: Data Plates and Stencils for the AN/VSS-3A searchlight, and appropriate cold war era .50 Cal ammo box stencils. Generic tactical symbols and alphanumerics are also provided for out-of-the-set marking customisation.","Military vehicle decals","Catalogue","3","14.80"
"Star Decals","STAR35865","1:35","Spanish Civil War #3. Negrillo. Pz.Kpfw.I Ausf.B and Pz.Kpfw.I 'Modificado'","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35984","1:35","Congo Crisis (1960s) - Swedish Greyhound and White Scout Car","Military vehicle decals","Catalogue","5+","7.70"
"Echelon FD","D356263","1:35","3/5 CAV M551 Sheridans & APC M113s in VietnamThis set features 3/5 Cavalry AFVs that fought in the Vietnam War. 7 APC M113A1 ACAVs and 3 M551 Sheridans. All of which featured visually interesting and striking markings, coupled with fine stencilings (that seems mandatory on all vehicles). Notice that each vehicle has a yellow shape with red number on both sides of the hull. Triangle denotes A Troop. B Troop uses a square/rectangle. While C Troop, a circle. This set allows both types of vehicles to be featured in one diorama, since all are Black Knight vehicles! Also provided: full, accurate exterior M551 hull stencilings & silver-edged Data Plates (for the AN/VSS-3 searchlight), accurate APC M113 exterior hull stencilings, and Vietnam era .50 Cal ammo box stencils. The Vietnam war M551s are full of stencils, particularly the turret sides and rear. When you remove any of the ammo boxes or water can, there will be a stencil visible. When you remove a tool from the hull rear, so will a stencil appear on the surface beneath the tool.","Military vehicle decals","Catalogue","3","16.30"
"Echelon FD","D356264","1:35","11 ACR M551 Sheridans & APC M113s in Vietnam (Part 1)This set features 11 ACR AFVs that fought in the Vietnam War. 2 APC M113A1 ACAVs and 4 M551 Sheridans. This set covers only A Troop vehicles, denoted by all the red markings and barrel rings. B Troop were blue and C Troop white. Needless to say, the red markings are visually striking, coupled with other interesting graffiti here and there. A chance to have both types of vehicles in a diorama setting, since all are from the same unit! Also provided: full, accurate exterior M551 hull stencilings & silver-edged Data Plates (for the AN/VSS-3 searchlight), accurate APC M113 exterior hull stencilings, and Vietnam era .50 Cal ammo box stencils. The Vietnam war M551s are full of stencils, particularly the turret sides and rear. When you remove any of the ammo boxes or water can, there will be a stencil visible. When you remove a tool from the hull rear, so will a stencil appear on the surface beneath the tool.","Military vehicle decals","Catalogue","1","14.80"
"Echelon FD","D356265","1:35","11 ACR M551 Sheridans & APC M113s in Vietnam (Part 2)This set features 11 ACR AFVs that fought in the Vietnam War. 4 APC M113A1 ACAVs and 5 M551 Sheridans. This set covers A, B and C Troop vehicles. A Troop, denoted by red markings and barrel rings. B Troop blue and C Troop white. Each vehicle comes with interesting markings, coupled with some interesting graffiti here and there. One special mention is a B Troop Sheridan named 'Body Count' which had a pair M2 MGs on the commander cupola and a pair of M73 MGs on the loader's side. A set that enables both types of vehicles to be featured in a single diorama setting. Also provided: full, accurate exterior M551 hull stencilings & silver-edged Data Plates (for the AN/VSS-3 searchlight), accurate APC M113 exterior hull stencilings, and Vietnam era .50 Cal ammo box stencils. The Vietnam war M551s are full of stencils, particularly the turret sides and rear. When you remove any of the ammo boxes or water can, there will be a stencil visible. When you remove a tool from the hull rear, so will a stencil appear on the surface beneath the tool.","Military vehicle decals","Catalogue","3","16.30"
"Echelon FD","D356266","1:35","3/4 CAV M551 Sheridans & APC M113s in Vietnam (Part 1)This set features 3/4 CAV AFVs that fought in the Vietnam War. 1 APC M113A1 ACAV and 3 M551 Sheridans. This set covers A, B and C Troop vehicles. A Troop, denoted by red barrel rings (triangle corners for APC M113s). B Troop white and C Troop blue. Each vehicle comes with personalised markings (some interesting). For example, A25 featured a cool and large graffiti on the hull front, among other things. White B15 had a shark mouth on both sides of the gun barrel collar. All 3/4 Cav vehicles have both white numbers on the hull sides. This set allows both types of vehicles in one diorama. Also provided: full, accurate exterior M551 hull stencilings & silver-edged Data Plates (for the AN/VSS-3 searchlight), accurate APC M113 exterior hull stencilings, and Vietnam era .50 Cal ammo box stencils. The Vietnam war M551s are full of stencils, particularly the turret sides and rear. When you remove any of the ammo boxes or water can, there will be a stencil visible. When you remove a tool from the hull rear, so will a stencil appear on the surface beneath the tool. There was reference material for one of the unit's Guidons, used during the war. What better way than to include it in this set!","Military vehicle decals","Catalogue","2","14.80"
"Star Decals","35-C1057","1:35","Israeli AFVs # 4. M7 Priest 105mm HMC.","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","35-C1212","1:35","Pz.Kpfw.IV Ausf.G - Late productionEastern Front 1943-44.11. Pz-Division, Pz-Div. Grossdeuschland, SS-Pz-Grenadier Div. LSSAH,SS-Pz-Grenadier Div. Das Reich, SS-Pz-Grenadier Div. Totenkopf.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1215","1:35","German tanks in Norway & Finland # III Beute-Somua tanks. Pz.Kpfw. 35(S) 735 (f).","Military vehicle decals","Catalogue","1","6.40"
"Star Decals","35-C1216","1:35","German tanks in Norway & Finland # IV Sturmgeschutz/StuG.III Ausf.F/2, Sturmgeschutz/StuG.III Ausf.G, StuH 42 Ausf.G.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1218","1:35","Indochine # 3. The Foreign Legion - Regiment Etranger Cavalerie.M29C Weasel, M3A1 White Scout Car, M8 Greyhound, M5A1 Stuart, LVT-4 and LVT(A)-4 Alligator.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1219","1:35","Indochine # 4. M24 Chaffee / Bison1er R.C.C. in Dien Bien Phu, and R.I.C.M. Régiment d'Infanterie Coloniale de Maroc.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1220","1:35","Indochine # 5. 1er Regiment de ChasseursM5A1 Stuart, M3A1 White Scout Car, M8 75mm HMC, M24 Chaffee , M2 and M3A1 Halftracks.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1223","1:35","Red Army Soviet T-34 m/1943. Eastern front 1943-44. Mixed turret types.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1224","1:35","Red Army Soviet OT-34 Flame tanks.T-34 flame thrower version, mixed turret types. Eastern front 1943-44.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1225","1:35","Red Army Soviet OT-34 Flame tanks. T-34 flame thrower version, mixed turret types. Eastern front 1943-44.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1228","1:35","Israeli AFVs # 11. Centurion and M50 Super Sherman.1967 Six-day war markings. Centurion Mk 5 105mm, M50 Super Sherman command tank. Including IDF .50 cal ammo box markings.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1152","1:35","Naval Infantry # 4. Soviet and Russian PT-76, and BMP-1, BTR-80 Ukrainian Naval Infantry","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1106","1:35","Axis & East European Pz.Kpfw.IV Ausf. F Bulgarian Pz.Kpfw.IV Ausf.G","Military vehicle decals","Catalogue","2","7.70"
"Echelon FD","D356262","1:35","4/12 CAV M551 Sheridans & APC M113s in VietnamThis set features 4/12 Cavalry AFVs that fought in the Vietnam War. 3 APC M113A1 ACAVs and 1 M551 Sheridans. All of which featured colorful, visually interesting and striking markings. A great way to have both types of 4/12 CAV vehicles in one diorama setting! Also provided: full, accurate exterior M551 hull stencilings & silver-edged Data Plates (for the AN/VSS-3 searchlight), accurate APC M113 exterior hull stencilings, and Vietnam era .50 Cal ammo box stencils. The Vietnam war M551s are full of stencils, particularly the turret sides and rear. When you remove any of the ammo boxes or water can, there will be a stencil visible. When you remove a tool from the hull rear, so will a stencil appear on the surface beneath the tool.","Military vehicle decals","Catalogue","2","14.80"
"Techmod","TM35002","1:35","Re-released! German Balkenkreuz assorted sizes 150mm 200mm 250mm 300mm 360mm 400mm","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1197","1:35","Vietnam Gun Trucks # 4.Quad .50 cal gun truck (M54 5-ton). Battery E, 41st artillery. 'EASY RIDER', 'YOUNG CRUSADERS / WHOLE LOTA LEAD'","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1199","1:35","Vietnam Gun Trucks # 6.Quad .50 cal on gun truck (M54 5-ton) and Quads as fire base support weapon.'THE BOUNTY HUNTER', 'THE DEVIL'S DICIPLES', 'HOT STUFF', 'KING OF THE ROAD', 'THE WIDOW MAKER'.","Military vehicle decals","Catalogue","2","7.70"
