Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Brengun","BRP72025","1:72","North-American A-36 Apache Mustang USA markings","Aircraft kits (injection)","Catalogue","5+","15.60"
"Brengun","BRP72026","1:72","North-American A-36 Apache Mustang RAF markings","Aircraft kits (injection)","Catalogue","0","15.60"
"Brengun","BRL32023","1:32","Brewster F2A-1/F2A-2/F2F-3/B-239 Buffalo wing flaps (designed to be used with Special Hobby kits)[","Aircraft detailing sets (resin)","Catalogue","2","8.99"
"Brengun","BRL48080","1:48","Aero L-39ZO/ZA Albatros PE set (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","2","9.40"
"Brengun","BRL48081","1:48","Yokosuka MXY7 OHKA Model 22 (designed to be used with Brengun kits)","Aircraft detailing sets (etched)","Catalogue","2","7.40"
"Brengun","BRL48083","1:48","Kawasaki Ki-61-Id Hien (Tony) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","2","11.70"
"Brengun","BRL72124","1:72","Mikoyan MiG-17F designed to be used with Kovozavody Prostejov and Kopro (ex KPkits)[MiG-17PF]","Aircraft detailing sets (etched)","Catalogue","2","6.70"
"Brengun","BRL72125","1:72","Yakovlev Yak-1 Canopy paint masks (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.25"
"Brengun","BRL72126","1:72","North-American XB-70 Valkyrie etched detail set (designed to be used with AMT/Ertl and Italeri kits)","Aircraft detailing sets (etched)","Catalogue","0","22.20"
"Brengun","BRP144005","1:144","Heinkel He-162D Volksjaeger","Aircraft kits (injection)","Catalogue","2","11.70"
"Brengun","BRP48002","1:48","Yokosuka MXY7 OHKA Model 22","Aircraft kits (injection)","Catalogue","5+","14.50"
"Brengun","BRP72024","1:72","Letov S-16 Luftwaffe/Slovak AF","Aircraft kits (injection)","Catalogue","2","17.20"
"Brengun","BRS144032","1:144","Bachem Natter Ba-349A RAMP/TRAILER (designed to be used with Brengun kits)","Diorama accessories (resin)","Catalogue","0","13.60"
"Brengun","BRS144033","1:144","U.S. JEEP (2 in set) 2 x resin kit of U.S. Willys jeep","Military vehicle kits (resin)","Catalogue","0","10.20"
"Brengun","BRS144034","1:144","German staff car- hardtop (2 in set) 2 x resin kit of german staff car","Military vehicle kits (resin)","Catalogue","5+","10.20"
"Brengun","BRS72001","1:72","BGM-109 Tomahawk Cruise Missile","Aircraft kits (resin)","Catalogue","5+","8.60"
"Brengun","BRS144027","1:144","Voisin LA/LAS --- Resin kit with etched parts of the famous French WWI plane","Aircraft kits (resin)","Catalogue","2","20.25"
"Brengun","BRL144127","1:144","McDonnell F-15E Strike Eagle Vacu canopy (designed to be used with Revell kits)","Aircraft canopies (vacform)","Catalogue","2","4.70"
"Brengun","BRL144128","1:144","Heinkel He-162 Vacu canopy (designed to be used with Brengun kits)","Aircraft canopies (vacform)","Catalogue","1","4.70"
"Brengun","BRL32022","1:32","RS-82 Soviet airborne rockets","Aircraft detailing sets (resin)","Catalogue","2","9.40"
"Brengun","BRL48079","1:48","WWI Aircraft details","Aircraft detailing sets (etched)","Catalogue","1","9.40"
"Brengun","BRL72121","1:72","Boeing B-707/KC-135/E-3A (designed to be used with Heller kits)","Aircraft detailing sets (etched)","Catalogue","3","12.85"
"Brengun","BRL72122","1:72","Sud-Aviation/Aerospatiale SA-316B Alouette (designed to be used with AZ Models and Heller kits)","Aircraft detailing sets (etched)","Catalogue","0","8.60"
"Brengun","BRP144004","1:144","Messerschmitt Me-163B Komet (two kits in box)","Aircraft kits (injection)","Catalogue","3","12.50"
"Brengun","BRP72023","1:72","Yakovlev Yak-1 winter version on ski's","Aircraft kits (injection)","Catalogue","4","14.50"
"Brengun","BRS72006","1:72","German airfield portal crane","Diorama accessories (resin)","Catalogue","2","21.50"
"Brengun","BRL144126","1:144","Heinkel He-162A (designed to be used with Brengun kits)","Aircraft detailing sets (etched)","Catalogue","2","7.40"
"Brengun","BRL32021","1:32","Kawasaki Ki-61-I HEI Hien 'Tony' cockpit detail set (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","13.99"
"Brengun","BRL48074","1:48","Aero L-39C Albatros (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","4","11.70"
"Brengun","BRL48075","1:48","Henschel Hs-123A-1 exterior (designed to be used with Esci and Italeri kits)","Aircraft detailing sets (etched)","Catalogue","2","10.99"
"Brengun","BRL48076","1:48","Henschel Hs-123A-1 interior (designed to be used with Esci and Italeri kits)","Aircraft detailing sets (etched)","Catalogue","3","12.85"
"Brengun","BRL48077","1:48","Kamov Ka-27 Helix interior (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","3","8.99"
"Brengun","BRL48078","1:48","Kamov Ka-27 Helix exterior (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","1","8.99"
"Brengun","BRL72115","1:72","Round holes","Military vehicle detailing sets (etched)","Catalogue","3","7.75"
"Brengun","BRL72116","1:72","Hawker Typhoon Mk.Ib Car door vacu canopy (designed to be used with Brengun kits)","Aircraft canopies (vacform)","Catalogue","1","4.25"
"Brengun","BRL72118","1:72","Bachem Ba-349A 'Natter' CANOPY MASKS (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.25"
"Brengun","BRL72120","1:72","Yakovlev Yak-1 (designed to be used with Brengun kits)","Aircraft canopies (vacform)","Catalogue","3","4.25"
"Brengun","BRP144003","1:144","Heinkel He-162A","Aircraft kits (injection)","Catalogue","2","11.70"
"Brengun","BRP72022","1:72","Zlin Z-50M","Aircraft kits (injection)","Catalogue","2","12.50"
"Brengun","BRS48004","1:48","German WWII airfield portal crane","Diorama accessories (resin)","Catalogue","3","32.55"
"Brengun","BRL48036","1:48","Rotol propeller blades (4 blade)","Aircraft engines and propellers (resin)","Catalogue","2","5.80"
"Brengun","BRL48072","1:48","Tie down points (star type) US aircraft carrier -- PE set of tie down points","Diorama accessories (etched)","Catalogue","3","6.99"
"Brengun","BRL48073","1:48","Tie down points (cross type) US aircraft carrier -- PE set of tie down points","Diorama accessories (etched)","Catalogue","5+","6.99"
"Brengun","BRL72111","1:72","Yakovlev Yak-1 (designed to be used with Bengun kits)","Aircraft detailing sets (etched)","Catalogue","3","7.40"
"Brengun","BRL72112","1:72","U.S. drop tanks caps -- PE set of drop tanks caps","Aircraft detailing sets (etched)","Catalogue","3","3.90"
"Brengun","BRL72113","1:72","Messerschmitt Bf-109F-2/Bf-109F-4 (designed to be used with AZ model kits)","Aircraft detailing sets (etched)","Catalogue","2","7.40"
"Brengun","BRP48001","1:48","OKB Chelomey 16KhA PRIBOY missile -- plastic construction kit of soviet missile","Aircraft kits (injection)","Catalogue","2","12.50"
"Brengun","BRP72020","1:72","Yakovlev Yak-1 (mod. 1941)","Aircraft kits (injection)","Catalogue","5+","14.50"
"Brengun","BRS144031","1:144","Launch tower for Bachem Natter Ba-349A - PE/resin kit of Bachem ramp (designed to be used with Brengun kits)","Diorama accessories (resin)","Catalogue","1","27.99"
"Brengun","BRL144123","1:144","Bachem Ba-349A Natter - PE and resin set (designed to be used with Brengun kits) (kit not included)","Aircraft detailing sets (etched and resin)","Catalogue","2","6.99"
"Brengun","BRL144124","1:144","Bundeswehr Vehicles 2 sets (designed to be used with Revell kits)","Military vehicle detailing sets (etched)","Catalogue","2","10.99"
"Brengun","BRL48070","1:48","U.S. drop tanks caps - PE accessories","Aircraft detailing sets (etched)","Catalogue","2","4.99"
"Brengun","BRL48071","1:48","British landing lights - PE accessories","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Brengun","BRL72108","1:72","de Havilland DH.82a Tiger Moth - PE (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","1","8.99"
"Brengun","BRL72109","1:72","Caudron C-445 Goeland - PE set (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","2","11.70"
"Brengun","BRL72110","1:72","Hawker Typhoon Mk.I Bubbletop vacu canopy (Brengun kits) - (designed to be used with Brengun kits)","Aircraft canopies (vacform)","Catalogue","3","4.25"
"Brengun","BRS144030","1:144","MD-3 USN Starter unit cart (2pcs) Resin construction kit of starter unit car","Diorama accessories (resin)","Catalogue","3","11.30"
"Brengun","BRL144024","1:144","Oxy-acetylene cart x 2 in resin and etched","Diorama accessories (resin)","Catalogue","3","5.80"
"Brengun","BRL144025","1:144","cart with extinguisher x 2 in resin and etched","Diorama accessories (resin)","Catalogue","2","5.80"
"Brengun","BRL144029","1:144","Sikorsky UH-60L/ UH-60S Black Hawk details (designed to be used with Dragon kits)","Aircraft detailing sets (etched)","Catalogue","3","7.75"
"Brengun","BRL72102","1:72","Tie down points (star type) U.S. aircraft carrier","Diorama accessories (resin)","Catalogue","5+","5.40"
"Brengun","BRL72103","1:72","Tie down points (cross type) U.S. aircraft carrier","Diorama accessories (resin)","Catalogue","2","5.40"
"Brengun","BRL72105","1:72","Hawker Typhoon Mk.IB 'Bubbletop' CANOPY MASKS (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.25"
"Brengun","BRL72106","1:72","Hawker Typhoon Mk.IB car door CANOPY MASKS (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.25"
"Brengun","BRL72107","1:72","Blohm-und-Voss Bv-40 Glider (gliders) CANOPY MASKS (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.25"
"Brengun","BRP144001","1:144","Bachem Ba-349A Natter (2 kits in box)","Aircraft kits (injection)","Catalogue","0","12.50"
"Brengun","BRP144002","1:144","Bachem Ba-349 M52/M58 (2 kits in box)","Aircraft kits (injection)","Catalogue","1","12.50"
"Brengun","BRP72019","1:72","Supermarine Spitfire Mk.IX floatplane","Aircraft kits (injection)","Catalogue","4","14.50"
"Brengun","BRS72005","1:72","USN P-25 Fire engine (with etched parts)","Diorama accessories (resin)","Catalogue","3","15.60"
"Brengun","BRL72091","1:72","RAF Bomber Re-supply Set PE set (designed to be used with Airfix kits)","Military vehicle detailing sets (etched)","Catalogue","5+","10.99"
"Brengun","BRL48069","1:48","DFS SG-38 etched detail set (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","2","8.20"
"Brengun","BRL72098","1:72","Zlin Z-50 painting masks (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.80"
"Brengun","BRL72099","1:72","Zlin Z-50 etched details (designed to be used with Brengun kits)","Aircraft detailing sets (etched)","Catalogue","3","8.20"
"Brengun","BRL72100","1:72","Letov S-328 etchings (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","2","8.20"
"Brengun","BRL72101","1:72","Zlin Z-50 vac canopy (designed to be used with Brengun kits)","Aircraft canopies (vacform)","Catalogue","3","5.80"
"Brengun","BRP72018","1:72","Zlin Z-50 'golden age'-- plastic model kit of the famous Czech aerobatic plane","Aircraft kits (injection)","Catalogue","5+","12.50"
"Brengun","BRL72096","1:72","U.S. Navy Tow bar","Diorama accessories (resin)","Catalogue","3","7.75"
"Brengun","BRL72097","1:72","HAND TRUCK's x 6 pcs","Diorama accessories (resin)","Catalogue","3","8.99"
"Brengun","BRP72017","1:72","Letov S-16 Bomber","Aircraft kits (injection)","Catalogue","3","17.20"
"Brengun","BRS144029","1:144","MD-3 USN Fire tractor small","Diorama accessories (resin)","Catalogue","1","11.30"
"Brengun","BRL32020","1:32","U.S. Navy Tow bar --- Resin Kit of USN tow bar","Diorama accessories (resin)","Catalogue","5+","12.85"
"Brengun","BRL72092","1:72","50gal Drop Tank british---resin set of UK drop tank for Spitfires","Aircraft detailing sets (resin)","Catalogue","2","6.70"
"Brengun","BRL72093","1:72","U.S. Navy wheel chocks (modern)---Resin Kit of USN wheel chocks","Diorama accessories (resin)","Catalogue","2","6.99"
"Brengun","BRL72094","1:72","Grunau Baby IIb (designed to be used with AZ Model kits)","Aircraft detailing sets (etched)","Catalogue","0","6.99"
"Brengun","BRL72095","1:72","DFS SG-38 Schulgleiter (designed to be used with AZ Model and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","0","7.40"
"Brengun","BRS144026","1:144","RAF WWII start cart 2x---PE/ resin kit of UK start cart WWII","Diorama accessories (resin)","Catalogue","2","10.20"
"Brengun","BRS72004","1:72","U.S.NAVY Oxygen cart---Resin Kit of USN oxygen cart","Diorama accessories (resin)","Catalogue","1","11.99"
"Brengun","BRL144109","1:144","Westland Wessex HC.2/HU.5 PE accessories (designed to be used with MARK I Models kits)","Aircraft detailing sets (etched)","Catalogue","4","6.99"
"Brengun","BRL144110","1:144","McDonnell-Douglas F/A-18C Hornet PE set (designed to be used with Revell kits)[F/A-18A/C]","Aircraft detailing sets (etched)","Catalogue","2","8.99"
"Brengun","BRL32019","1:32","50gal Drop Tank (british) - resin and PE set of Supermarine Spitfire drop tank (designed to be used with Airfix, Tamiya and Trumpeter kits)[Mk.VB Mk.I]","Aircraft detailing sets (etched and resin)","Catalogue","3","8.99"
"Brengun","BRL48064","1:48","U.S. Navy Tow bar for modern U.S. navy planes","Diorama accessories (resin)","Catalogue","4","10.99"
"Brengun","BRL72090","1:72","Marcel-Bloch MB.152 (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","3","8.20"
"Brengun","BRP72015","1:72","BACHEM NATTER M22/23First manned and full powered prototype","Aircraft kits (injection)","Catalogue","5+","14.50"
"Brengun","BRS144025","1:144","MD-3 USN Tow tractor-resin kit with PE and decals","Diorama accessories (resin)","Catalogue","1","11.30"
"Brengun","BRS72002","1:72","Bachem Ba-349A 'Natter' ramp/trailer - resin/PE kit of projected Bachem-Natter wooden ramp (designed to be used with Brengun kits)","Diorama accessories (resin)","Catalogue","3","26.60"
"Brengun","BRS72003","1:72","A/S32A-32 Spotting dolly tractor - resin/PE construction kit with decals","Diorama accessories (resin)","Catalogue","4","14.50"
"Brengun","BRL144106","1:144","Mobile barriers 6pcs","Diorama accessories (etched)","Catalogue","3","6.70"
"Brengun","BRL144107","1:144","Westland Wessex HAS.1/HAS.31A (designed to be used with Mark I Models kits)","Aircraft detailing sets (etched)","Catalogue","1","10.99"
"Brengun","BRL144108","1:144","Vacu canopy Mikoyan MiG-15 (designed to be used with Eduard kits)","Aircraft canopies (vacform)","Catalogue","3","5.40"
"Brengun","BRL32018","1:32","U.S. Navy wheel chocks (modern)","Diorama accessories (resin)","Catalogue","2","8.20"
"Brengun","BRL48062","1:48","BAC Jet Provost T.3/T.3A/T4 etched detailing set with instrument panel etc. (designed to be used with Fly kits) (INTAKES ARE NOT INCLUDED)","Aircraft detailing sets (etched and resin)","Catalogue","4","10.20"
"Brengun","BRL48063","1:48","U.S. Navy wheel chocks (modern)","Diorama accessories (resin)","Catalogue","4","7.75"
"Brengun","BRL72087","1:72","Letov S-16 (designed to be used with Brengun kits)","Aircraft detailing sets (etched)","Catalogue","4","8.99"
"Brengun","BRL72088","1:72","Yakovlev Yak-11 / C-11 'Moose' (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","3","8.20"
"Brengun","BRL72089","1:72","Avia B-534/IV (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","2","5.80"
"Brengun","BRS48002","1:48","Hermes A-1 resin kit of U.S. (ex-German) AA rocket","Aircraft kits (resin)","Catalogue","3","35.60"
"Brengun","BRL144104","1:144","McDonnell-Douglas F/A-18C Hornet vacuum plastic canopy and resin parts (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","5.40"
"Brengun","BRL144105","1:144","Mikoyan MiG-15 (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","3","8.20"
"Brengun","BRL32017","1:32","Kawanishi N1K2-J Shiden kai 'George' ----PE set (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","0","13.99"
"Brengun","BRL72084","1:72","Boeing B-29A Superfortress antenas and AN/APQ-13 radar----PE and resin set (designed to be used with Academy and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","4","8.20"
"Brengun","BRL72085","1:72","Baggage carts----PE set","Diorama accessories (etched)","Catalogue","2","7.40"
"Brengun","BRL72086","1:72","Heinkel He-280V-2/He-280V-3 PE set (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","4","8.99"
"Brengun","BRS144023","1:144","Mignet HM-14 Pou-de-Ciel------ PE and resin kit","Aircraft kits (resin)","Catalogue","1","13.60"
"Brengun","BRL144103","1:144","Mikoyan MIG-15UTI Vacu Canopy (designed to be used with Attack Models kits)","Aircraft canopies (vacform)","Catalogue","2","4.70"
"Brengun","BRL72081","1:72","Bell AH-1G Cobra detail set (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched and resin)","Catalogue","2","10.20"
"Brengun","BRL72083","1:72","Focke-Wulf Fw-190D-11/Fw-190D-13 (designed to be used with AZ Model kits)","Aircraft detailing sets (etched)","Catalogue","3","8.99"
"Brengun","BRS144022","1:144","Fokker E.II/E.III","Aircraft kits (resin)","Catalogue","3","14.50"
"Brengun","BRP72012","1:72","Hawker Typhoon Mk.Ia","Aircraft kits (injection)","Catalogue","5+","17.20"
"Brengun","BRL144099","1:144","Boeing 747-100 Exhaust nozzles (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.40"
"Brengun","BRL144100","1:144","Douglas A-4 Skyhawk canopy (designed to be used with Platz kits)","Aircraft canopies (vacform)","Catalogue","3","4.70"
"Brengun","BRL48059","1:48","Step ladders for Mikoyan MiG-15/MiG-17 (two types) (designed to be used with Airfix, Eduard kits, Hobby Boss, Smer and Tamiya kits)","Diorama accessories (etched)","Catalogue","1","6.99"
"Brengun","BRL48060","1:48","Kawasaki Ki-61-II Hien (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","1","10.20"
"Brengun","BRL48061","1:48","Kawasaki Ki-61-II Hien flaps (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","2","8.20"
"Brengun","BRL72077","1:72","Step ladders Mikoyan MiG-15/MiG-17 (two type) (designed to be used with MiG-15 Airfix, Eduard kits, Hobby Boss and Kopro (ex KPkits) (designed to be used with MiG-17 Airfix, AZ Models, Dragon, Hasegawa and Kopro (ex KPkits)[MiG-17F]","Diorama accessories (etched)","Catalogue","2","4.99"
"Brengun","BRL72078","1:72","Caproni Ca.101 (designed to be used with Fly kits)","Aircraft detailing sets (etched and resin)","Catalogue","4","8.99"
"Brengun","BRL72079","1:72","U.S. Flare/CHAFF dispensers","Aircraft detailing sets (etched)","Catalogue","0","5.40"
"Brengun","BRL72080","1:72","Bell AH-1G Cobra air intake correction set (designed to be used with Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","2","3.05"
"Brengun","BRL144096","1:144","Boeing 737-300 resin wheels and accessories (designed to be used with Minicraft kits)","Aircraft detailing sets (resin)","Catalogue","4","7.40"
"Brengun","BRL144097","1:144","Dassault-Dornier Alpha Jet vacu canopy (designed to be used with Revell kits)","Aircraft canopies (vacform)","Catalogue","2","4.25"
"Brengun","BRL144098","1:144","Mikoyan MIG-15/MiG-17 step ladder (two types)--Pe set (designed to be used with Attack and Eduard kits)","Diorama accessories (etched)","Catalogue","3","4.25"
"Brengun","BRL48057","1:48","BAC Jet Provost T.5/T.5A --Pe and resin set (designed to be used with Fly kits)","Aircraft detailing sets (etched and resin)","Catalogue","4","10.20"
"Brengun","BRL72073","1:72","Supermarine Spitfire Mk.Vc PE set (designed to be used with Sword kits)","Aircraft detailing sets (etched)","Catalogue","3","7.40"
"Brengun","BRL72074","1:72","Mitsubishi A6M3/3A Zero Model 22 Zeke (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","6.99"
"Brengun","BRL72075","1:72","Focke-Wulf Fw-190A-8/F8 (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","0","8.99"
"Brengun","BRL72076","1:72","Werner von Braun--resin figure of German/US scientist (Waserfall and V-1/V-2)","Figures (resin)","Catalogue","5+","6.70"
"Brengun","BRS144021","1:144","Yokosuka MXY7 Ohka model 11","Aircraft kits (resin)","Catalogue","4","13.60"
"Brengun","BRL144094","1:144","Grumman A-6E Intruder vacu canopy -- (designed to be used with Dragon kits)","Aircraft canopies (vacform)","Catalogue","3","4.70"
"Brengun","BRL144095","1:144","Boeing F/A-18F Super Hornet vacu canopy -- (designed to be used with Dragon kits DN4610)","Aircraft canopies (vacform)","Catalogue","2","4.70"
"Brengun","BRL32015","1:32","British landing lights -- PE set of landing lights","Aircraft detailing sets (etched)","Catalogue","1","4.99"
"Brengun","BRL48056","1:48","BAC 167 Strikemaster -- PE and resin parts (designed to be used with Fly kits)","Aircraft detailing sets (etched and resin)","Catalogue","5+","10.20"
"Brengun","BRL72069","1:72","North-American P-51H Mustang -- PE parts (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","1","7.40"
"Brengun","BRL72070","1:72","Messerschmitt Bf-109G -family -- PE parts (designed to be used with AZ Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.40"
"Brengun","BRL72071","1:72","Mitsubishi A6M3 Zero 32 -- PE parts (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","3","7.40"
"Brengun","BRP72011","1:72","Blohm-und-Voss Bv-40 Glider (gliders) -- Plastic kit with PE parts","Aircraft kits (injection)","Catalogue","6","12.50"
"Brengun","BRL144090","1:144","McDonnell-Douglas Harrier AV-8B II plus (designed to be used with Dragon, Hasegawa and Revell kits)[GR.3 GR.7]","Aircraft canopies (vacform)","Catalogue","4","4.70"
"Brengun","BRL144091","1:144","Boeing 727-200 --resin parts (designed to be used with Airfix and Minicraft kits)","Aircraft wheels (resin)","Catalogue","5+","4.70"
"Brengun","BRL144092","1:144","Mikoyan MiG-17PF / MiG-17PFU Fresco D/E cockpit details (designed to be used with Attack and Mark I Models)","Aircraft detailing sets (etched)","Catalogue","3","5.80"
"Brengun","BRL72067","1:72","Supermarine Spitfire Mk.IXC --PE set (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","4","8.20"
"Brengun","BRL72068","1:72","Supermarine Spitfire Mk.Vb floatplane cockpit details and beaching trolley details etc (designed to be used with Brengun kits)","Aircraft detailing sets (etched and resin)","Catalogue","2","8.60"
"Brengun","BRP72010","1:72","Supermarine Spitfire Mk.Vb MesserSpit with DB-605A1 engine --Plastic kit with PE parts","Aircraft kits (injection)","Catalogue","0","14.50"
"Brengun","BRS144020","1:144","Tupolev G-5 mod.XIII --Construction kit of soviet torpedo boat. With etched parts (full hull)","Ship kits (resin)","Catalogue","2","26.60"
"Brengun","BRL144086","1:144","Nakajima A6M2-N Type 2 floatplane Fighter 'RUFE' vacu canopy (designed to be used with Sweet kits)---vacu camopy for Sweet kit","Aircraft canopies (vacform)","Catalogue","2","4.70"
"Brengun","BRL144087","1:144","Panavia Tornado- vacu canopy (designed to be used with Revell kits) [IDS ECR GR.1 Marineflieger]","Aircraft canopies (vacform)","Catalogue","3","4.70"
"Brengun","BRL144088","1:144","Grumman F-14A/F-14D Tomcat vacu canopy (designed to be used with Revell kits)","Aircraft canopies (vacform)","Catalogue","5+","4.70"
"Brengun","BRL32013","1:32","Luftwaffe wheel chocks (two types)---PE set for German planes","Diorama accessories (etched)","Catalogue","3","8.60"
"Brengun","BRL32014","1:32","Siemens-Schuckert D.III (Roden kits)---PE set for Roden kit (EARLY and LATE) (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","4","12.85"
"Brengun","BRL48055","1:48","Oil and fuel set---Resin and PE set of fuel and oil accessories","Diorama accessories (resin)","Catalogue","4","11.30"
"Brengun","BRL72064","1:72","Messerschmitt Bf-108B/D Taifun cockpit details (designed to be used with Fly kits)","Aircraft detailing sets (etched)","Catalogue","4","5.80"
"Brengun","BRL72066","1:72","Bell AH-1G Huey Cobra cockpit details (designed to be used with AZ Model kits)","Aircraft detailing sets (etched)","Catalogue","2","8.20"
"Brengun","BRP72009","1:72","Supermarine Spitfire Mk.Vb floatplane---Plastic kit with PE parts","Aircraft kits (injection)","Catalogue","1","14.50"
"Brengun","BRL144082","1:144","US Modern pilot (2 pcs)---resin figure of U.S.modern pilot","Figures (resin)","Catalogue","3","5.80"
"Brengun","BRL144083","1:144","Mikoyan MiG-15 (designed to be used with Attack kits)","Aircraft detailing sets (etched)","Catalogue","3","5.40"
"Brengun","BRL144084","1:144","North-American F-86F SABRE 335th FIS (designed to be used with Monochrome and Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","3","5.40"
"Brengun","BRL144085","1:144","Beer Barrel Supermarine Spitfire ---PE and resin Conversion set (designed to be used with Eduard kits)[Mk.IXE Mk.IXC]","Aircraft conversions (resin)","Catalogue","3","8.99"
"Brengun","BRL32010","1:32","Tools---PE set of handcraft tools. Spanners and hack-saws","Diorama accessories (etched)","Catalogue","2","10.20"
"Brengun","BRL32011","1:32","PSP Perforated steel plates---PE set of Marston Mattings","Diorama accessories (etched)","Catalogue","3","11.30"
"Brengun","BRL32012","1:32","Toilet bomb for Douglas A-1H Skyraider ---PE/resin conversion set (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched and resin)","Catalogue","3","11.30"
"Brengun","BRL48052","1:48","LET L-13 Blanik glider---PE parts (designed to be used with Admiral and AZ Model kits)[gliders]","Aircraft detailing sets (etched)","Catalogue","3","8.20"
"Brengun","BRL48054","1:48","Beer Barrel Supermarine Spitfire Mk.IX---PE/resin parts for all Supermarine Spitfire Mk.IX kit (designed to be used with Airfix, Edxuard, ICM, Italeri, Revell and Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","3","10.20"
"Brengun","BRL72058","1:72","Hawker Typhoon Mk.Ib air intake mesh (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","3","4.25"
"Brengun","BRL72059","1:72","DAP Beaufort Mk.VIII RAAF---PE parts (designed to be used with Special Hobby kits) [Bristol Beaufort Mk.II]","Aircraft detailing sets (etched)","Catalogue","4","5.80"
"Brengun","BRL72060","1:72","Mitsubishi G3M2/G3M3 Nell flaps---PE parts (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.20"
"Brengun","BRL72061","1:72","Boeing P-26A Peashooter--- PE parts (designed to be used with AZ Model kits)","Aircraft detailing sets (etched)","Catalogue","2","7.40"
"Brengun","BRL72062","1:72","Hawker Typhoon Mk.Ib Car doors---PE/resin parts (designed to be used with Brengun kits)","Aircraft detailing sets (etched and resin)","Catalogue","4","8.60"
"Brengun","BRL72063","1:72","Beer Barrel Supermarine Spitfire Mk.IX---PE/resin parts for all Supermarine Spitfire Mk.IX kit (designed to be used with Airfix, AZ Model, Czech master Resin and Italeri kits)","Aircraft conversions (resin)","Catalogue","3","10.20"
"Brengun","BRP72008","1:72","Hermes A1 rocket---Plastic kit with PE parts","Aircraft kits (injection)","Catalogue","5","9.40"
"Brengun","BRS144019","1:144","Avrocar VZ-9 ---resin/PE kit of experimental plane","Aircraft kits (resin)","Catalogue","1","13.60"
"Brengun","BRL144078","1:144","Little Boy - A bomb--PE and resin (designed to be used with Academy and Fujimi kits)","Aircraft detailing sets (resin)","Catalogue","2","7.40"
"Brengun","BRL144079","1:144","Fat Man - A bomb. PE and resin (designed to be used with Academy and Fujimi kits)","Aircraft detailing sets (resin)","Catalogue","3","7.40"
"Brengun","BRL144080","1:144","Japanese pilot WWII standing figures x 2","Figures (resin)","Catalogue","4","5.80"
"Brengun","BRL144081","1:144","Luftwaffe pilots standing WWII x 2 German pilots","Figures (resin)","Catalogue","3","5.80"
"Brengun","BRL32001","1:32","Buckets PE set of 4 buckets","Diorama accessories (etched)","Catalogue","3","5.80"
