Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Barracuda Studios","BCR48401","1:48","Hawker Tempest Mk.V Corrected Intake Set Contains a new radiator front casting with the concentric ring type intake shroud that is missing from the new Eduard Tempest V kit. Tempests not fitted with dust filters would always be fitted with the shrouding to prevent hot radiator air from entering the carburettor intake. An alternate dust filter with 'cukoo clock' style doors is also included. These were fitted to Tempests operating from unimproved forward airfields on the European mainland. (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","7","8.99"
"Barracuda Studios","BCR48397","1:48","Hawker Tempest Mk.V Seat with Belts. This set contains one accurate, detailed resin seat complete with quilted backpad and naturally draped molded-in late war Sutton quick-release style harness for easy painting. Designed as a drop fit replacement for new tool Eduard kit, but can be easily made to work with older kits as well. (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","3","7.99"
"Barracuda Studios","BCR48398","1:48","Hawker Tempest Mk.V/Mk.VI Exhausts. This set consists of a pair of accurate, detailed, hollowed out exhaust stacks with mounting flanges & weld beads. Designed to be a drop fit for new tool Eduard Tempest Mks V and VI kits. Can be modified to fit other Tempest kits. A simple and very visible upgrade. (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","7","6.99"
"Barracuda Studios","BCR48402","1:48","Hawker Tempest Mk.V Series I Mainwheels. This set consists of a pair of super detailed, accurate mainwheels as fitted to Series 1 Tempest Mk. Vs. The wheels feature subtle tire beading, logo and size data, as well as accurate front and rear hubs. Designed as a direct replacement for the kit wheels, this is a fast and easy upgrade. (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","7","8.99"
"Barracuda Studios","BCR48403","1:48","Hawker Tempest Mk.V Late Mainwheels - Smooth. This set consists of a pair of super detailed, accurate 4-slot smooth tire wheels fitted to all Tempests, except the Series I Mk Vs. Wheels feature fine logo, tire data and beading detail. An easy and very visible upgrade for the new tool Eduard and all other Tempest kits (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","8","8.99"
"Barracuda Studios","BCR48404","1:48","Hawker Tempest Mk.V Late Mainwheels - Block Tread. This set consists of a pair of super detailed, accurate 4-slot wheels with staggered block tread tyres fitted to postwar Tempests operating from improved runways. Wheels feature fine logo, tire data and beading detail. An easy and very visible upgrade for the new tool Eduard and all other Tempest kits. (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","8","8.99"
"Barracuda Studios","BCR48350","1:48","Hawker Sea Fury FB.11 cowling upgrade (designed to be used with Airfix kits) This set consists of a new closed engine cowling with separate exhausts to replace the somewhat crude kit parts. Our resin cowling has fine recessed panel lines featuring very detailed and accurate cowling fasteners and deeply drilled thin walled separate exhaust banks. A simple to install upgrade that will add visual impact to your model.","Aircraft detailing sets (resin)","Catalogue","8","14.99"
"Barracuda Studios","BC-32269","1:32","de Havilland Mosquito Cockpit Stencils This sheet contains new, sharply printed gauge faces to replace the kit decal instruments, plus all of the many other stencils and placards found in the Mosquito cockpit. A simple and fun way to add a lot of visual interest to your Mosquito cockpit. [Mk.IX/XVI Mk.IV Mk.VI]","Aircraft decals (military)","Catalogue","10+","8.50"
"Barracuda Studios","BC-48011","1:48","North-American P-51D Mustangs of the 8th Air Force (5) 44-63684 SX-B 352FS 353FG Lt.Col.William B.Bailey 'Double Trouble Two' Black/Yellow check nose RAF Raydon; 44-14985 CY-G 343FS 55FG Maj. Edward Giller 'The Millie G' Yellow/Green check nose band RAF Wormingford; 44-14888 B6-Y 363FS 357FG Chuck Jaeger 'Amourous Len III' 1944 Red/Yellow check nose band RAF Yoxford; 44-13410 E2-C 375FS Lt.Col Thomas Christian KIA 12-8-44 'Lou IV/Athelene' Yellow Nose RAF Bottisham; 44-15092 SX-B 'Alabama Rammer Jammer' Black/yellow nose band RAF Raydon.","Aircraft decals (military)","Catalogue","2","12.99"
"Barracuda Studios","BC-72009","1:72","Re-printed! North-American P-51D Mustangs of the 8th Air Force (5) 44-63684 SX-B 352FS 353FG Lt.Col.William B.Bailey 'Double Trouble Two' Black/Yellow check nose RAF Raydon; 44-14985 CY-G 343FS 55FG Maj. Edward Giller 'The Millie G' Yellow/Green check nose band RAF Wormingford; 44-14888 B6-Y 363FS 357FG Chuck Jaeger 'Amourous Len III' 1944 Red/Yellow check nose band RAF Yoxford; 44-13410 E2-C 375FS Lt.Col Thomas Christian KIA 12-8-44 'Lou IV/Athelene' Yellow Nose RAF Bottisham; 44-15092 SX-B 'Alabama Rammer Jammer' Black/yellow nose band RAF Raydon.","Aircraft decals (military)","Catalogue","3","10.99"
"Barracuda Studios","BCR48391","1:48","Messerschmitt Bf-109G-10 and Bf-109K-4 Main wheels (designed to be used with Eduard kits, Fujimi, Hasegawa, Hobbycraft, KA-Models and Revell kits)","Aircraft wheels (resin)","Catalogue","10+","8.99"
"Barracuda Studios","BC-48373","1:48","Focke-Wulf Fw-190A, Fw-190F, Fw-190D Airframe stencils. This set consists of one set of complete stencils for just about any variant of the Fw-190 family. These are very thin and beautifully printed by Cartograf, and replace the often thick stencils with hard to hide clear film found in all kits of the Fw-190 in 1/48 scale. A simple upgrade with a big payoff for your latest Wurger project.","Aircraft decals (military)","Catalogue","7","6.99"
"Barracuda Studios","BCR32357","1:32","Focke-Wulf Fw-190A-1 thru to Fw-190A-5 and early Fw-190A-6 with ribbed tyres, 6 holed wheel hubs with detailed logo and data (designed to be used with Hasegawa kits) [Fw-190A-2 Fw-190A-3 Fw-190A-4]","Aircraft wheels (resin)","Catalogue","2","9.99"
"Barracuda Studios","BCR32358","1:32","Focke-Wulf Fw-190A-6 thru to Fw-190A-9 and early Fw-190A-6 with ribbed tyres, 6 holed wheel hubs with detailed logo and data (designed to be used with Hasegawa and Revell kits) [Fw-190A-7 Fw-190A-8 Fw-190F Fw-190D]","Aircraft wheels (resin)","Catalogue","5","9.99"
"Barracuda Studios","BCR32359","1:32","Focke-Wulf Fw-190A-6 thru to Fw-190A-9 and early Fw-190A-6 with smooth tyres, solidwheel hubs with detailed logo and data (designed to be used with Hasegawa and Revell kits) [Fw-190A-7 Fw-190A-8 Fw-190F Fw-190D]","Aircraft wheels (resin)","Catalogue","7","9.99"
"Barracuda Studios","BCR48356","1:48","Focke-Wulf Fw-190A-1 thru to Fw-190A-5 and early Fw-190A-6 main wheels (Fw-190A-2 Fw-190A-3 Fw-190A-4] (designed to be used with Airfix, Arii, Dragon, Eduard kits, Hasegawa, Italeri, Monogram, Otaki, Pegasus Hobbies (P) and Tamiya kits]","Aircraft wheels (resin)","Catalogue","5","7.99"
"Barracuda Studios","BC-32268","1:32","de Havilland Mosquito external stencils suitable for all Mk.s [Mk.IX/XVI Mk.IV Mk.VI]","Aircraft decals (military)","Catalogue","9","8.50"
"Barracuda Studios","BCR72316","1:72","Supermarine Spitfire 4-slot block tread (tire style never made before) This set contains a pair of detailed 4 slot mainwheels with accurate hub detail, subtle tire/tyre beading & data. The tyre is block tread style (not Z-Block style). Fitted to postwar Mk VII thru 21 Spitfires operating from improved runways and carrier decks. Also installed on some Seafire XV, XVII, 45 and 46. These wheels are designed to fit the superb Eduard Spitfire VIII, IX and XVI,but include axle adapter inserts so they can be fit to all other kits. Full 24' diameter (actual diameter .333' or 8.45mm). Designed by Mike O'Hare. (designed to be used with Eduard kits)[Mk.VIII Mk.XIc Mk.XIXe Mk.XVI]","Aircraft wheels (resin)","Catalogue","10+","5.99"
"Barracuda Studios","BCR32380","1:32","North-American P-51D Mustang Diamond Tread Mainwheels (designed to be used with Revell kits)Replace the kit mainwheels with these superb resin wheels that feature accurate diamond tread pattern and detailed hubs. Real P-51 wheels have see-through hubs, and you can easily open the slots and holes on these wheels by cutting away the thin flash, resulting in a very prototypical look. Designed for the 1/32 Revell new-tool P-51D, but will also work for 1/32 P-51s of all types from (designed to be used with Hasegawa, Trumpeter, Dragon, Hobbycraft or Monogram kits). Easy and quick to install. Order both syles and you can display your model with mismatched tires, a common occurance on P-51s in the field. Master Patterns by Master Mike and Roy Sutherland","Aircraft wheels (resin)","Catalogue","7","9.99"
"Barracuda Studios","BCR32381","1:32","North-American P-51D Mustang Block Tread Mainwheels (designed to be used with Revell kits)Replace the kit mainwheels with these superb resin wheels that feature accurate staggered block tread pattern and detailed hubs. Real P-51 wheels have see-through hubs, and you can easily open the slots and holes on these wheels by cutting away the thin flash, resulting in a very prototypical look. Designed for the 1/32 Revell new-tool P-51D, but will also work for 1/32 P-51s of all types from (designed to be used with Hasegawa, Trumpeter, Dragon, Hobbycraft or Monogram kits). Easy and quick to install. Order both syles and you can display your model with mismatched tires, a common occurance on P-51s in the field. Master Patterns by Master Mike and Roy Sutherland","Aircraft wheels (resin)","Catalogue","2","9.99"
"Barracuda Studios","BCR48343","1:48","Hawker Sea Fury FB.11 Mainwheels - Diamond Tread. This set contains super detailed resin wheels featuring diamond tread tyres with petite, raised Tyre/Tire beading and data. Separate wheel nuts with and without uplocks are also included. This was a very common tread style for all Sea Furies. Sea Fury wheels were smaller than the 32' diameter wheels used on Fireflies, Tempests and Hornets. (designed to be used with Airfix kits) but can also be fitted to the Falcon, Hobbycraft or Trumpeter kits. Designed by Mike O'Hare.","Aircraft wheels (resin)","Catalogue","3","7.99"
"Barracuda Studios","BCR48344","1:48","Hawker Sea Fury FB.11 Mainwheels - Block Tread. This set contains super detailed resin wheels featuring staggered block tread tyres with petite, raised Tyre/Tire beading and data. Separate wheel nuts with and without uplocks are also included. This was a very common tread style for all Sea Furies, widely used during the Korean Conflict. Sea Fury wheels were smaller than the 32' diameter wheels used on Fireflies, Tempests and Hornets (designed to be used with Airfix kits) but can also be fitted to the Falcon, Hobbycraft or Trumpeter kits. Designed by Mike O'Hare.","Aircraft wheels (resin)","Catalogue","7","7.99"
"Barracuda Studios","BCR48347","1:48","Hawker Sea Fury FB.11 Complete Cockpit Set This set contains a complete, super detailed resin cockpit to replace the kit parts. This cockpit is newly tooled, not the old Cooper Details cockpit revised. A complete cockpit tub with accurate consoles (corrects the much too narrow ones in the kits), resin instrument panel, a new seat with naturally draped, molded in belts, stick, gunsight, compass, rudder bar and other small parts. Also features a small decal sheet with dial and stencil decals for the instrument panel and consoles. This a huge detail upgrade! (designed to be used with Airfix kits) Can be modified to fit other Sea Fury kits. Master patterns by Mike O'Hare and Roy Sutherland","Aircraft detailing sets (resin)","Catalogue","7","18.99"
"Barracuda Studios","BC-48361","1:48","North-American P-51D Mustang Cockpit Stencils and Placards. This sheet provides a complete set of stencils and placards for the cockpit of the P-51D. A mass of tiny decals recreate the extensive markings found in the cockpit, from the North-American Data Plates down to the tiny PULL marking on the droptank release handle. Instrument faces are not included, but everything else is. Even the battery and radios behind the seat bulkhead are covered in this set. A simple but spectacular upgrade for the Mustang's large and highly visible cockpit. For the Airfix, Meng, Tamiya, ICM or just about any 1/48th scale P-51D kit. While this set contains every stencil and placard found in the real cockpit, not all cockpits have the detail necessary to place them all. It is up to the user to determine which decals to use or not. These are very tiny markings and will require patience and some skill to work with, but the results are worth it!","Aircraft decals (military)","Catalogue","5","6.99"
"Barracuda Studios","BC-48375","1:48","Supermarine Spitfire Later Marks Airframe Stencils. This set consists of one set of complete stencils for Spitfires Mk VII through 24 and Seafires Mk XV through 47. Some factories retained the older stencil style into later marks. Includes cockpit door stencils and bomb markings. These are very thin and beautifully printed by Cartograf, and replace the often thick stencils with hard to hide clear film found in all kits of the marks listed above in 1/48 scale. A simple upgrade with a big payoff for your latest Spitfire build project.","Aircraft decals (military)","Catalogue","5","6.99"
"Barracuda Studios","BC-72378","1:72","Supermarine Spitfire Later Marks Airframe Stencils. This set consists of two complete sets of stencils for Spitfires Mk.VII through Mk.22/24 and Seafires Mk.XV through 47. Some factories retained the older stencil style into later marks. Includes cockpit door stencils and bomb markings. These are very thin and beautifully printed by Cartograf, and replace the often thick stencils with hard to hide clear film found in all kits of the marks listed above in 1/72 scale. A simple upgrade with a big payoff for your latest Spitfire build project.","Aircraft decals (military)","Catalogue","10+","7.99"
"Barracuda Studios","BCR48002","1:48","Fairey Firefly Mk.I cannon barrels (designed to be used with AZ Model and Grand Phoenix kits) This set consists of two complete sets of resin cast cannon barrels to replace the parts in the Grand Phoenix and AZ Models 1:48 Firefly I kit. One set is for the long barrel cannon fitted Firefly, and the other is for the later short barrel aircraft. The kit parts are overscale and crude. These barrels are refined, with drilled out barrels, and are a drop fit to the kit.","Aircraft guns (resin)","Catalogue","4","6.99"
"Barracuda Studios","BCR32329","1:32","Curtiss P-40B Tomahawk Warhawk (Tomahawk MK.IIA) Main Wheels with Smooth Tire. This set consists of two super detailed resin main wheels with accurate hub and brake detail, petite Tyre/Tire logo and data detail, as fitted to the P-36, Hawk 81A. P-40B/C and RAF Tomahawk. A simple upgrade for the Trumpeter P-40B kits, replacing the inaccurate wheels in the kit. (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","9","9.99"
"Barracuda Studios","BCR32336","1:32","Supermarine Spitfire Mk.IXC Seat with backpad and armor. This set contains an accurate standard Tufnol composite Spitfire seat with detailed leather backpad and armor plate (missing from the kits) to replace the inaccurate seat in Revell's Mk.IX kit. (designed to be used with Revell kits)","Aircraft seats (resin)","Catalogue","7","7.99"
"Barracuda Studios","BCR32338","1:32","Supermarine Spitfire Mk.IXC Cockpit Door with separately moulded crowbar. This set contains a super detailed, accurate Spitfire cockpit access door with a separately molded crowbar for easy painting. Designed for Revell's Mk.IX, but can be easily adapted to other Spitfires (Mk.V through Mk.24) and Seafires as well. (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","7","5.99"
"Barracuda Studios","BCR32339","1:32","Supermarine Spitfire Mk.IXC cockpit snapshot upgrade. This set features detailed port and starboard sidewalls, throttle and retract quadrants, stick, gunsight, compass, canopy latch, a sheet of decal cockpit stencils, a length of black wire to simulate the hydraulic lines on the stick and more. A quick and easy way to add a ton of detail to the cockpit in Revell's new tool Spitfire Mk.IX. Can be modified to fit other Spitfire kits. (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","15.99"
"Barracuda Studios","BCR48355","1:48","Focke-Wulf Fw-190A-1 through A-9, F, G Exhausts. This kit contains two complete sets of deeply drilled out, thin walled engine exhaust stubs. Including starboard, port and undercowl exhaust stub banks. Designed for the new tool (2017) Eduard Fw-190 kits, but may be adapted for other 1/48 Fw-190 kits. (designed to be used with Eduard kits)[Fw-190A-4 Fw-190A-5 Fw-190A-7 Fw-190A-8 Fw-190A-9 Fw-190F-8]","Aircraft exhausts (resin)","Catalogue","3","7.99"
"Barracuda Studios","BCR72331","1:72","Curtiss P-40B/P-40C Mainwheels w/Smooth Tire. This set consists of two super detailed resin main wheels with accurate hub and brake detail, petite Tyre/Tire logo and data detail, as fitted to the P-36, Hawk 81A. P-40B/C and RAF Tomahawk. A simple upgrade (designed to be used with Airfix, AML, Academy and Trumpeter kits)These wheels were also fitted to:Curtiss Hawk 75 USAAC P-36 series fightersSeversky P-35Curtiss O-52 OwlNorth-American O-47Curtiss P-37 (an interim prototype experiment)XP-40 (modified from a P-36 airframe)P-40E with smooth tread tiresKittyhawk I/Ia with smooth tread tires","Aircraft wheels (resin)","Catalogue","5","5.99"
"Barracuda Studios","BCR72341","1:72","Supermarine Spitfire Four Slot Mainwheels - 3 Pack. For the modeler who can't get enough of building Spitfires in 72nd scale, this set contains three pairs of 4 slot Spitfire smooth Tyre/Tire mainwheels with accurate hub detail, subtle Tyre/Tire beading and data. For Mk VII thru 21 Spitfires and some Seafires. designed for the Eduard Mk.IX kits, but contains axle adapters to allow fitting to all kits. (designed to be used with Eduard kits)[Mk.VIII Mk.XIc Mk.XIXe Mk.XVI]","Aircraft wheels (resin)","Catalogue","3","11.99"
"Barracuda Studios","BCR72342","1:72","Supermarine Spitfire Late Cockpit Entry Door. This set consists of two detailed and accurate cockpit doors with separately molded crowbars for Supermarine Spitfire Mk.V thru 24 and all Seafires. Perfect for all Spitfire kits, regardless of brand. (designed to be used with Eduard kits)[Mk.VIII Mk.XIc Mk.XIXe Mk.XVI]","Aircraft detailing sets (resin)","Catalogue","7","5.99"
"Barracuda Studios","BCR24295","1:24","Messerschmitt Bf-109G-10 and Bf-109k-4 Wheels","Aircraft wheels (resin)","Catalogue","5","13.99"
"Barracuda Studios","BCR24325","1:24","Messerschmitt Bf-109G ribbed ribbed wheels (designed to be used with Trumpeter kits) This set contains a pair of super detailed, accurate resin mainwheels as fitted to the Bf-109G-4 thru G-14 series aircraft. This wheel features the ribbed hub and treaded tires, as seen on the vast majority of these Gustavs until later in the war. Replaces the problematic soft vinyl/plastic composite wheels that come with the Trumpeter kits. Bf-109G-2 BF-109G-6)","Aircraft wheels (resin)","Catalogue","4","13.99"
"Barracuda Studios","BCR32267","1:32","de Havilland Mosquito FB Mk.VI Rocker Covers. Upgraded parts for Tamiya's new Mosquito. Will also work for the NF.II, PR.Mk.I and other single stage Merlin engined variants. Rocker covers have the prominent manufacturer nameplate molded in, which has been omitted in the kit. A quick and very visible upgrade. (designed to be used with Tamiya kits) Master Patterns by Roy Sutherland","Aircraft detailing sets (resin)","Catalogue","4","10.99"
"Barracuda Studios","BCR32332","1:32","Sopwith Camel Wicker Seat WITH Cushion (designed to be used with Wingnut Wings kits) This set contains a super detailed resin wicker seat with open weave strip and a choice of both plain leather and tufted 5 button padded seat cushion. This set replaces the kit seat with a very simple modification to the kit floor in the WNW Sopwith Camel. A big visual improvement for a few minutes of easy work. Complete with illustrated instructions. Designed by Mike O'Hare, Mike Good and Roy Sutherland[F.1 2F.1)","Aircraft seats (resin)","Catalogue","1","6.99"
"Barracuda Studios","BCR32334","1:32","Hawker Tempest Mk.V nose correction (designed to be used with Revell and Special Hobby kits) This set is designed to correct the nose, radiator, prop and spinner on the otherwise stunning Special Hobby Tempest V. The problem with the nose is that the spinner baseplate diameter is too big by about 2 inches. This throws out the taper of the forward cowling. The radiator opening is also too big. This causes problems with the shape of the radiator housing. The spinner is too large, but it also has some shape issues, which we have fixed with an all new spinner. The kit prop blades have also been replaced by a more accurate set. The new nose is cast in one piece for ease of installation, and the fine riveted surface detail has been replicated (no easy task!). Our reference came from the wonderful Arthur Bentley Tempest drawings, plus measurements from original Hawker drawings of the Tempest V nose and spinner. Thanks to Anthony Galbraith and Kerry Carlyle from New Zealand who had access to some terrific Tempest source information. Additional pattern work by Roy Sutherland.","Aircraft detailing sets (resin)","Catalogue","5","24.99"
"Barracuda Studios","BCR32335","1:32","Supermarine Spitfire Mk.IXC Four Slot Mainwheels. This set contains a pair of detailed 4 slot mainwheels with accurate hub detail, subtle tire/tyre beading & data. The tyre is smooth; by far the most common tire/tyre seen on Spitfires. For Mk VII thru 21 Spitfires operation from grass or dirt runways. Also fitted to some Seafire kits. These wheels are designed to fit the brand new Revell Mk.IX kit, but can also be fit to the Tamiya Spitfire VIII, IX and XVI. Wheels are 24' diameter (actual diameter .75' or 19mm). Designed by Mike O'Hare. (designed to be used with Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","9.99"
"Barracuda Studios","BCR48289","1:48","Mikoyan MiG-25PD/PDS Foxbat Main and Nose Wheels. This set contains 2 detailed, accurate main and nose wheels fitted to all versions of the Foxbat. The new mainwheels are molded with see-through spokes and separate brake units. Wheels feature detailed hubs, tires/tyres with prototypical tread, fine raised ribbing and tire/tyre data. For the Kitty Hawk and other MiG-25 kits. (designed to be used with Kitty Hawk Model and Revell kits)Master patterns by Mike O'Hare","Aircraft wheels (resin)","Catalogue","2","11.99"
"Barracuda Studios","BCR48290","1:48","Mikoyan MiG-25PD/PDS Contains 2 detailed, accurate exhaust and afterburner assemblies for the Tumansky R-15 engines fitted to interceptor versions of the Foxbat. The kit exhausts are the wrong type for the Interceptor variants. There is a bit of work necessary to install them, but its all described in detail in the instructions, and is a huge detail upgrade for the Kitty Hawk kit. (designed to be used with Kitty Hawk Model kits)","Aircraft exhausts (resin)","Catalogue","5","24.99"
"Barracuda Studios","BCR48292","1:48","Mikoyan MiG-25PD/PDS Foxbat Nose correction Contains an accurate, detailed forward fuselage and radome to replace the inaccurate nose for the PD/MiG-25PDS versions as supplied in the Kitty Hawk kit. These parts and beautifully scribed and actually fit the kit (crazy talk, I know!) and make a great improvement in the look of the finished model. Master patterns by Mike O'Hare (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","2","15.99"
"Barracuda Studios","BCR48294","1:48","Mikoyan MiG-21 Radome Upgrade Set. Designed for the superb Eduard MiG-21 series. The kit radome is accurate and well molded. The problem is that you have to paint and install it before you assemble the fuselage halves. Our separate radome and bulkhead allow you to assemble the fuselage without the radome, which is then installed when the model is almost finished. This will allow you to fill and sand the intake seams, and paint the intake and radome separately. You can also use the intake as a receptacle for a handle that will allow you to hold the model firmly while painting it. It also removes the possibility of damaging the radome point during assembly and painting. Quick and easy... problems solved! (designed to be used with Eduard kits)[MiG-21PF MiG-21PFM MiG-21MF MiG-21S MiG-21MFN MiG-21R MiG-21SMT MiG-21BIS]","Aircraft detailing sets (resin)","Catalogue","7","6.99"
"Barracuda Studios","BCR48304","1:48","Gloster Meteor F.8 Main and Nose Wheel Set. Contains new resin wheels with detailed hubs, accurate tread, tire/tyre data and logos. (designed to be used with Airfix kits) These wheels were also fitted to all later marks. Can be modified to upgrade the Classic Airframes and Aeroclub Meteor kits.Master patterns by Mike O'Hare","Aircraft wheels (resin)","Catalogue","5","8.99"
"Barracuda Studios","BCR48308","1:48","Boulton-Paul Defiant Mainwheels and Tailwheel. Super detailed, accurate main wheels featuring subtle tire/tyre beading, logos and sharp hub detailing. Set includes separate wheel brushes and greatly refined tailwheel to replace kit parts in new Airfix kit. Can also be fitted to the Classic Airframes kit. (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","7","7.99"
"Barracuda Studios","BCR48317","1:48","Supermarine Spitfire 4-slot wheels smooth tyre. This set contains a pair of detailed 4 slot mainwheels with accurate hub detail,subtle tire/tyre beading & data. The tyre is smooth; by far the most common tire/tyre seen on Spitfires. For Mk VII thru 21 Spitfires operation from grass or dirt runways. Also fitted to some Seafire kits. These wheels are designed to fit the superb Eduard Spitfire Mk.VIII, Mk.IXc/Mk.IXe and Mk.XVI but include axle adapter inserts so they can be fit to all other kits. Full 24' diameter (actual diameter .5' or 12.7mm). Designed by Mike O'Hare. (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","8","7.99"
"Barracuda Studios","BCR48318","1:48","Supermarine Spitfire 4-slot block tread (tire style never made before) This set contains a pair of detailed 4 slot mainwheels with accurate hub detail,subtle tire/tyre beading & data. The tyre is block tread style (not Z-Block style). Fitted to postwar Mk VII thru 21 Spitfires operating from improved runways and carrier decks. Also installed on some Seafire XV, XVII, 45 and 46. These wheels are designed to fit the superb Eduard Spitfire Mk.VIII, Mk.IXc/Mk.IXe and Mk.XVI,but include axle adapter inserts so they can be fit to all other kits. Full 24' diameter (actual diameter .5' or 12.7mm). Designed by Mike O'Hare. (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","7","7.99"
"Barracuda Studios","BCR48330","1:48","Curtiss P-40B/P-40C & RAF Tomahawk main wheels with smooth tyres (designed to be used with Airfix, Bronco Models, Monogram and Trumpeter kits)This set consists of two super detailed resin main wheels with accurate hub and brake detail, petite Tyre/Tire logo and data detail, as fitted to the P-36, Hawk 81A. P-40B/C and RAF Tomahawk. A simple upgrade for the Airfix, Monogram, Trumpeter and Bronco kits.","Aircraft wheels (resin)","Catalogue","4","7.99"
"Barracuda Studios","BCR72287","1:72","Tupolev Tu-22 Blinder Exhaust and Afterburner Set","Aircraft detailing sets (resin)","Catalogue","5","17.99"
"Barracuda Studios","BCR72296","1:72","Rockwell B-1B Lancer Nose and Tail Correction Set - Late Contains a new accurately shaped and detailed radome, tailcone with towed decoy fairings, tailplane fairing, DAS Antennae and separate flow vanes. Corrects and updates the Monogram fuselage, which was modeled after a very early production aircraft (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","25.99"
"Barracuda Studios","BCR72298","1:72","Rockwell B-1B Lancer Late Exhausts with Nacelle Correction. Contains parts to correct the rear of the kit nacelles and inner wing root, as well as detailed, accurate uncovered exhaust nozzles with separate actuators. Also features separately molded APUs, flow vanes and flame holders. The amount of detail added in this set alone is going to add a lot of visual interest to your model. For Monograms's Rockwell B-1B Lancer (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","35.99"
"Barracuda Studios","BCR72299","1:72","Rockwell B-1B Lancer Lancer Main and Nose Wheel Set Set contain 2 resin nosewheels and 8 mainwheels w detailed hubs, accurate tire/tyre tread, data and logos to replace the kit parts. Set also includes pre-cut paint masks. For the Monogram Rockwell B-1B Lancer kit, but can be adapted to the Airfix Bone as well. (designed to be used with Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","6","19.99"
"Barracuda Studios","BCR72300","1:72","Rockwell B-1B Lancer Lancer Engine Intake Set. Set contains accurate nacelle fronts with separate aux. intake doors, complete engine intakes featuring internal flow vanes and detailed turbine faces. This is a huge improvement to both the shape and finesse of the engine intakes. The kit parts are undersized, with very little detail (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","35.99"
"Barracuda Studios","BCR72301","1:72","Rockwell B-1B Lancer Lancer Wing Glove Set. Set contain 2 detailed, accurate wing gloves to plug the cavernous openings created when the wings are swept forward. A reasonably simple installation, but a huge improvement in the look of the finished model. For the Monogram Rockwell B-1B Lancer kit (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","0","11.99"
"Barracuda Studios","BCR72212","1:72","BAC/EE Lightning F.6 Cockpit Set (designed to be used with Airfix kits) This set contains a complete, detailed resin cockpit for the EE/BAC Lightning F.6. It has been exhaustively researched to be as accurate as possible. Set contains a complete cockpit including Mk 4 seat with belts, coaming, canopy interior details and opening piston. Installation is quick and easy. Includes decals for the instruments and some seat placards. Full color illustrated instructions. Designed to fit the new tool Airfix F.6, but may be modified to fit other kits.","Aircraft detailing sets (resin)","Catalogue","8","12.99"
"Barracuda Studios","BC-48056","1:48","Westland Welkin Mk.I/II NO INSTRUCTIONS!!! These decals date back to the Cooper Details days and a never completed 1/48 Welkin project. While the kit never materialized, we do have the decals. These decals may be used to replace the kit decals for the Planet Models Welkin Mk.I and Mk. II. These decals are more accurate in color and design than the Planet Models decals. Included are 32, 40, 45, 48 and 50-inch roundels, prototype P marking and options for six aircraft. [Prototype 'P']","Aircraft decals (military)","Catalogue","1","4.99"
"Barracuda Studios","BM72324","1:72","Rockwell B-1B Lancer canopy frame paint mask (designed to be used with Monogram and Revell kits) This set contains a sheet of precut Kabuki type tape canopy masks for the Monogram B-1B Lancer kit. Includes masks for both the canopy clear panels and the sealing strips that surround each panel. It also comes with masks for the D-shaped flush DAS Antennae that replaced the thick blade Antennae located in front of the main gear doors and under the tail. Includes full color illustrated installation instructions.","Aircraft paint masks (self adhesive)","Catalogue","3","5.99"
"Barracuda Studios","BCR24200","1:24","Hawker Typhoon Mk.Ib seat with NO seat belt (designed to be used with Airfix kits)","Aircraft seats (resin)","Catalogue","7","10.99"
"Barracuda Studios","BCR32168","1:32","Messerschmitt Bf-109G Underwing Cannon Gunboats. This set consists of a pair of thoroughly researched and accurate underwing gunpods (kanoneboots) featuring turned brass barrels from the craftsman at Master Model in Poland. These pods are quick and easy to cleanup and install. The barrels can be added at the end of the build to eliminate the possibility of breakage. These 20mm cannon were a common fit to Gustavs of most variants. Master Pattern by Gunnar Jansson. (designed to be used with Hasegawa and Revell kits)","Aircraft guns (resin)","Catalogue","6","10.99"
