Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Bel Kits","BEL012","1:24","Ford Fiesta RS WRC 2017 Rallye Monte-Carlo 2017","Car kits (injection)","Catalogue","2","69.99"
"Nunu Model Kit","NU24028","1:24","Audi R8 LMS GT3 GP macau 2015 FIA-GT","Car kits (injection)","Catalogue","2","52.99"
"Tamiya","TA24184","1:24","Calsonic Skyline GT-R (R33)","Car kits (injection)","Catalogue","2","27.50"
"Tamiya","TA24210","1:24","Nissan Skyline GT-R V.spec","Car kits (injection)","Catalogue","2","21.50"
"Tamiya","TA24278","1:24","Alpine Renault A110 Monte-Carlo Rally 1971","Car kits (injection)","Catalogue","2","29.99"
"Tamiya","TA24282","1:24","Nismo R34 GTR X Tune","Car kits (injection)","Catalogue","2","26.50"
"Beemax","BEX24034","1:24","Lancia Delta S4 Catalunya Rally 1986","Car kits (injection)","Catalogue","2","62.99"
"Tamiya","TA24290","1:24","Mercedes-Benz SLR Maclaren","Car kits (injection)","Catalogue","2","52.99"
"Tamiya","TA12033","1:12","Renault RE-20 Turbo","Car kits (injection)","Catalogue","2","109.99"
"Nunu Model Kit","NU24036","1:24","BMW M8 GTE 24h Daytona 2020 WINNER","Car kits (injection)","Catalogue","2","54.99"
"Heller","HE80766","1:24","Citroen 2CV Charleston","Car kits (injection)","Catalogue","2","24.99"
"Heller","HE80729","1:24","Citroen B14 Normandie","Car kits (injection)","Catalogue","2","24.99"
"AMT","AMT1285","1:25","Sandkat Dune Dragster","Car kits (injection)","Catalogue","2","49.99"
"Heller","HE80722","1:24","Bentley 4.5L Blower","Car kits (injection)","Catalogue","2","24.99"
"AMT","AMT1266","1:25","1937 Chevrolet Bonneville Racer Coupe Salt Shaker","Car kits (injection)","Catalogue","2","49.99"
"MPC","MPC937","1:32","Wacky races Peter Perfect The Turbo Terrific SNAP","Car kits (injection)","Catalogue","2","46.99"
"Heller","HE80717","1:24","Renault R5 Turbo","Car kits (injection)","Catalogue","2","24.99"
"Heller","HE80709","1:24","Jaguar Type E 3L8 FHC","Car kits (injection)","Catalogue","2","24.99"
"Heller","HE80742","1:24","Renault Estafette Vitree","Car kits (injection)","Catalogue","2","25.99"
"Revell","RV7041","1:25","Ford GT Le Mans","Car kits (injection)","Catalogue","2","38.99"
"Revell","RV7047","1:24","Land Rover Series III LWB NEW TOOL!!! The comprehensive Skill Level 3 Kit will include a number of alternate parts and it will be possible to complete as a left or right-hand drive version. Additionally, there is a dedicated German-version seating option and a choice of wing mirrors. The kit as standard includes a roof-mounted spare wheel/tyre and roof rack begging to be filled with aftermarket accessories.","Car kits (injection)","Catalogue","2","38.99"
"Heller","HE81401","1:24","Ferguson Le Petit Gris (The Little Grey Fergie) Ferguson Tractor","Car kits (injection)","Catalogue","2","29.99"
"Revell","RV7050","1:24","VW/Volkswagen Samba T1 'Flower Power' van","Car kits (injection)","Catalogue","2","38.99"
"Heller","HE80789","1:24","Autobus Parisien TN6 C2","Car kits (injection)","Catalogue","2","62.99"
"Ebbro","EMSF016","1:20","Brabham Honda BT18 F2 '66 Champion","Car kits (injection)","Catalogue","2","64.99"
"Bel Kits","BEL009","1:24","Opel Manta 400 GR. B Jimmy McRae 24 Uren van Ieper","Car kits (injection)","Catalogue","2","54.99"
"Meng Model","MMRS-003","1:12","Ford GT40 Mk II '66 Champ (Pre-Coloured)","Car kits (injection)","Catalogue","2","550.00"
"MPC","MPC962","1:25","1971 Chevrolet Monte Carlo Super Stocker","Car kits (injection)","Catalogue","2","49.99"
"Italeri","IT4710","1:12","Bugatti Type 35 (New Tooling)","Car kits (injection)","Catalogue","2","174.99"
"Heller","HE80716","1:24","Peugeot 205 EV2","Car kits (injection)","Catalogue","2","24.99"
"ICM","ICM35537","1:35","Typ 320 (W142) Saloon, WWII German Staff Car This particular kit is the very first attempt by ICM to release a Typ 320 (W142) Saloon plastic kit in 1:35 scale into the marketHighly detailed chassis, engine and interior4 versions decal sheet are included","Car kits (injection)","Catalogue","18","31.20"
"KA-Models","KP-24001","1:24","Mazda K360","Car kits (injection)","Catalogue","15","44.99"
"Academy","AC15617","1:24","Kia Brisa 4-door saloon car, c.1974-81Compact 4-door saloon based on Mazda Familia, licence-built by Kia Motors, South Korea's oldest motor manufacturer. Rear wheel drive, 985cc 4-cylinder Mazda petrol engine, 0-60 mph 14.9 seconds. More than 31,000 built from 1974 to 1981.New tooling for Korean market. MCP Multi Colour Parts. Detailed interior with seated driver figure. Detailed floor pan. Decals for instruments, badges & number plates. Korean packaging with instructions in English","Car kits (injection)","Catalogue","13","35.99"
"Airfix","AX55306A","1:32","Jaguar XKRGT3 'Fantasy Scheme' (gift or starter set with paints, paint brush and poly cement)","Car kits (injection)","Catalogue","10+","26.99"
"Revell","RV7718","1:24","'53 Corvette Roadster","Car kits (injection)","Catalogue","10+","34.99"
"Tamiya","TA24222","1:24","Toyota GT-One TS020 1999","Car kits (injection)","Catalogue","10+","26.50"
"Meng Model","MMCS-006","1:24","AUDI R8 LMS GT3 2019","Car kits (injection)","Catalogue","10+","59.99"
"Airfix","AX55304A","1:32","Mini Countryman WRC Starter Set includes Acrylic paints, brushes and poly cement","Car kits (injection)","Catalogue","10+","24.49"
"Airfix","AX55007","1:43","Lamborghini Huracan Evo Starter Set","Car kits (injection)","Catalogue","10+","14.99"
"Airfix","AXJ6028","Unknown","McLaren P1 in White. QUICK BUILD No Glue! - No paint! - Just BUILD!","Car kits (injection)","Catalogue","10+","14.99"
"Airfix","AXJ6039","Unknown","Jeep Gladiator (JT) Overland QUICK BUILD Blue (No glue or paint required) NEW TOOL in 2022","Car kits (injection)","Catalogue","10+","16.99"
"Airfix","AXJ6050","Unknown","Routemaster Bus QUICK BUILD No Glue! - No paint! - Just BUILD!","Car kits (injection)","Catalogue","10+","29.99"
"Revell","RV7717","1:8","Jaguar E-Type","Car kits (injection)","Catalogue","10+","145.99"
"Airfix","AXJ6038","Unknown","Jeep Quicksand Concept QUICK BUILD Blue (No glue or paint required) NEW TOOL in 2022","Car kits (injection)","Catalogue","10+","16.99"
"Revell","RV5664","1:24","Gift Set James Bond 'Ford Mustang Mach 1' NEW TOOL","Car kits (injection)","Catalogue","10+","49.99"
"Revell","RV5653","1:24","Gift Set James Bond 'Aston Martin DB5 Goldfinger'NEW TOOL","Car kits (injection)","Catalogue","10+","55.99"
"Revell","RV5663","1:24","Gift Set James Bond 'Citroen 2CV'","Car kits (injection)","Catalogue","10+","49.99"
"Revell","RV5662","1:24","Gift Set James Bond 'BMW Z8'","Car kits (injection)","Catalogue","10+","49.99"
"Tamiya","TA24355","1:24","McLaren Senna","Car kits (injection)","Catalogue","10","54.99"
"Revell","RV7696","1:24","Ford GT40 Le Mans 1968/1969 Limited Edition","Car kits (injection)","Catalogue","1","49.99"
"Nunu Model Kit","NU24005","1:24","LANCIA DELTA S4 Totip San Remo 1986","Car kits (injection)","Catalogue","1","49.99"
"Revell","RV7691","1:25","Brian's 1995 Mitsubishi EclipseFast and Furious","Car kits (injection)","Catalogue","1","38.99"
"MPC","MPC940","1:25","Ramchargers Front Engine Dragster","Car kits (injection)","Catalogue","1","44.99"
"Nunu Model Kit","NU24023","1:24","AUDI S1 '86 OLYMPUS RALLY","Car kits (injection)","Catalogue","1","49.99"
"Hasegawa","HA20590","1:24","Kygnus Reynard 89D","Car kits (injection)","Catalogue","1","39.99"
"AMT","AMT1236","1:25","1968 Chevy Corvette Custom","Car kits (injection)","Catalogue","1","49.99"
"Nunu Model Kit","NU24026","1:24","AUDI R8 LMS EVO 24hNurburgring 2019 Winner","Car kits (injection)","Catalogue","1","52.99"
"Revell","RV7689","1:24","Porsche 911 G Model Targa","Car kits (injection)","Catalogue","1","38.99"
"MPC","MPC942","1:16","The Californian 1968 Oldsmobile Toronado Custom","Car kits (injection)","Catalogue","1","46.99"
"Nunu Model Kit","NU24033","1:24","BMW 320i E46 Donington Winner ETCC","Car kits (injection)","Catalogue","1","46.99"
"Hasegawa","HA20596","1:24","Toyota Corolla Levin AE92 GT-Z Early Version","Car kits (injection)","Catalogue","1","44.99"
"Tamiya","TA24363","1:24","Nissan Z The Nissan Z was announced as the U.S. spec Z in New York in August 2021 and then as the Japan spec Fairlady Z the next January, a new design incorporating traditional Z car features. A 3-liter V6 twin-turbo engine is paired with a choice of 6-speed manual transmission or 9-speed automatic transmission. This car has attracted aficionados around the world.About the Modelâ˜…This is a 1/24 scale plastic model assembly kit. Length: 183mm, width: 84mm, height: 55mm. â˜…The 2-door coupe form is captured in style. Separate parts depict outer panels of body and roof. â˜…Details of chassis underside are realistically depicted. â˜…Four-piece split seats give easier painting. â˜…Masking stickers aid with the paint job. â˜…Choose from Japan spec or U.S. spec. â˜…Metal transfer emblems included. â˜…Solid synthetic rubber tires.","Car kits (injection)","Catalogue","1","46.99"
"AMT","AMT1306","1:25","1982 Dodge Ram D-50 Pick Up Coke","Car kits (injection)","Catalogue","1","52.99"
"Hasegawa","HA20611","1:24","Nissan Skyline GT-R BNR32 Nismo Intercooler","Car kits (injection)","Catalogue","1","46.99"
"Hasegawa","HA20614","1:24","Subaru Impreza WRC 2005 2006 Rally Italia","Car kits (injection)","Catalogue","1","52.99"
"AMT","AMT1313","1:25","1932 Ford Phantom Vicky Hot Wheels","Car kits (injection)","Catalogue","1","52.99"
"AMT","AMT1318","1:25","1962 Chevy Corvette","Car kits (injection)","Catalogue","1","49.99"
"AMT","AMT1346","1:25","1940 Ford Coupe Coca-Cola","Car kits (injection)","Catalogue","1","52.99"
"MPC","MPC963","1:25","1976 Chevy Caprice with Trailer","Car kits (injection)","Catalogue","1","49.99"
"Tamiya","TA25210","1:24","Lancia Stratos Turbo","Car kits (injection)","Catalogue","1","33.99"
"Fujimi","FU091952","1:20","CLASSIC F1 LOTUS 97T 1985","Car kits (injection)","Catalogue","1","49.99"
"Fujimi","FU126050","1:24","GT40 `68 Le Mans Winner","Car kits (injection)","Catalogue","1","29.99"
"MPC","MPC970","1:25","Ramchargers Dragster and Transporter","Car kits (injection)","Catalogue","1","76.99"
"Tamiya","TA24360","1:24","Nissan Fairlady 240ZG","Car kits (injection)","Catalogue","1","49.99"
"Hasegawa","HA20593","1:24","Mitsubishi Lancer (Carisma GT) Evolution IV '1997 Acropolis Rally'","Car kits (injection)","Catalogue","1","52.99"
"AMT","AMT1263","1:25","1966 Ford Fairline 427","Car kits (injection)","Catalogue","1","42.99"
"Tamiya","TA20071","1:20","Porsche 935 Vaillant","Car kits (injection)","Catalogue","1","44.99"
"Hasegawa","HA20589","1:24","Subaru Impreza '1994 Hong Kong-Beijing Rally Winner'","Car kits (injection)","Catalogue","1","52.99"
"Nunu Model Kit","NU24034","1:24","Volvo S40 BTCC Winner 1997","Car kits (injection)","Catalogue","1","62.99"
"Beemax","BEX24025","1:24","Porsche 935 K2 Lemans 1978 #45","Car kits (injection)","Catalogue","1","56.99"
"Fujimi","FU125572","1:24","De Tomaso Pantera","Car kits (injection)","Catalogue","1","46.99"
"Aoshima","AOS06130","1:24","1973 VOLKSWAGEN 13AD BEETLE 1303S","Car kits (injection)","Catalogue","1","26.99"
"Hasegawa","HACR054","1:24","YHP Nissan R89C Super Detail","Car kits (injection)","Catalogue","1","169.99"
"Beemax","BEX24031","1:24","Toyota Carina ST191 BTCC Securicor Omega Express 1993","Car kits (injection)","Catalogue","1","56.99"
"MPC","MPC921","1:25","Don Snake Prudhomme Wynns Winder Dragster","Car kits (injection)","Catalogue","1","49.99"
"Italeri","IT3643","1:24","BMW M1 ProCar B.M.W. M1 ProcarSUPER DECALS SHEET - COLOR INSTRUCTIONS SHEETFIGURE NOT INCLUDEDThe BMW M1 was produced by the noted Bavarian car manufacturer between 1978 and 1981. Characterized by a sporty design, it had many typical racing cars features such as a longitudinal mid-engine, a light tubular steel frame and an all wheels independent suspension. Developed and built to participate in Group 5 competitions, it achieved a couple of victories. BMW then decided to create a mono-brand championship called 'BMW M1 ProCar'. The cars that participated in the championship were equipped with a powerful 470 HP engine and were driven by many famous names from the world of Formula 1 such as Piquet, De Angelis, Pironi and Lauda. The Procar championship was very popular and during this period had a great deal of media exposure. The championship itself ran for two years and In 1979 was won by Niki Lauda and in the following season by Nelson Piquet.","Car kits (injection)","Catalogue","1","36.99"
"Heller","HE80711","1:24","Talbot Lago Record","Car kits (injection)","Catalogue","1","22.99"
"Tamiya","TA24328","1:24","Porsche 934 Jagermeister","Car kits (injection)","Catalogue","1","36.99"
"MPC","MPC904","1:25","1957 Chevy Flip Nose 'Spirit of 57'","Car kits (injection)","Catalogue","1","46.99"
"AMT","AMT1063","1:25","1960 Chevy Custom Fleetside Pickup with Go Kart","Car kits (injection)","Catalogue","1","52.99"
"AMT","AMT1108","1:25","1977 Ford Cruising Van","Car kits (injection)","Catalogue","1","46.99"
"Revell","RV7083","1:24","VW Käfer 1500 (Limousine)","Car kits (injection)","Catalogue","1","32.49"
"Italeri","IT3662","1:24","Fiat 131 Abarth Rally The Fiat 131 Abarth was built on the frame of the two-door Fiat sedan. The development made by Abarth considered several modifications and improvements starting from the reduction of the body weight using lighter materials. Then some new fenders, to permit the adoption of larger wheels, were installed and new air-intakes on the hood and on the sides to optimize the cooling of the mechanics were designed. The engine was a 4-cylinder longitudinal engine characterised by the use light alloy head and 4 valves per cylinder. The Fiat 131 Abarth was built from 1976 and it was used in the World Rally Championship where achieved important results as three manufacturers' championship, one pilots' championship and one FIA trophy. It took part in international competitions until 1982 when it was replaced by the Lancia brand cars.","Car kits (injection)","Catalogue","1","36.99"
"Tamiya","TA24348","1:24","Nissan 370Z Heritage edition","Car kits (injection)","Catalogue","1","42.50"
"Italeri","IT3640","1:24","Mercedes Benz G 230","Car kits (injection)","Catalogue","1","33.29"
"Italeri","IT3642","1:24","Audi Quattro Rally SUPER DECALS SHEET - COLOR INSTRUCTION SHEETIn 1980, during the Geneva Motor Show, the German car manufacturer presented to the public its new two-door coupé called Audi Quattro. Produced for all the '80s the Italian name chosen by Audi (Quattro is the Italian word for 'four') ine was pointed out the main feature and the most important selling point : the four-wheel drive. It was the first time that the 4x4 solution was adopted on a coupé with the goal to achieve high numbers in terms of production and sales on the market. The Audi Quattro was able to release good driving performance, thanks to its frontal longitudinal engine, and very good reliability on all type of road conditions. From the mass production a dedicated car for competitions was developed on 1981 and it debuted in the World Rally Championship, achieving good results. The success of 'Quattro' cars is still existing today in fact the name has become a real 'brand' that identifies all the range of Audi's four wheel drive production.","Car kits (injection)","Catalogue","1","35.99"
"Revell","RV7188","1:24","1968 Dodge Charger (2 in 1)","Car kits (injection)","Catalogue","1","38.99"
"AMT","AMT634","1:25","1968 Shelby GT-500 Mustang fastback","Car kits (injection)","Catalogue","1","31.99"
"AMT","AMT1144","1:25","1953 Ford Pickup (Coca-Cola) with die-cast vending machine","Car kits (injection)","Catalogue","1","52.99"
"AMT","AMT635","1:25","1970½ Chevrolet Camaro Z28 RS (Rally Sport)","Car kits (injection)","Catalogue","1","31.99"
"AMT","AMT1117","1:25","2009 Dodge Challenger R/T","Car kits (injection)","Catalogue","1","42.99"
"AMT","AMT1119","1:25","1955 Chevy Bel Air Sedan","Car kits (injection)","Catalogue","1","46.99"
"AMT","AMT1131","1:25","1965 Chevrolet Chevelle Surf Wagon","Car kits (injection)","Catalogue","1","46.99"
"Tamiya","TA24317","1:24","Mercedes SLR 722","Car kits (injection)","Catalogue","1","49.99"
"Tamiya","TA24133","1:24","Toyota Celica GT-Four","Car kits (injection)","Catalogue","1","23.99"
"Heller","HE80795","1:16","Citroen DS19 hardtop","Car kits (injection)","Catalogue","1","53.99"
"Heller","HE80706","1:24","Bugatti T.50","Car kits (injection)","Catalogue","1","24.99"
"Revell","RV7028","1:24","Mercedes AMG GT New Tool","Car kits (injection)","Catalogue","1","32.49"
"Tamiya","TA24342","1:24","Mazda MX-5","Car kits (injection)","Catalogue","1","36.99"
"Tamiya","TA24341","1:24","Nissan Skyline GT-R Nismo Custom. This thoroughbred late 1908s monster was developed for competition racing, namely the Group A touring car races that were considered the pinnacle of their era. As such, the Skyline GT-R (R32) was fitted with a powerhouse 2,568cc inline-six DOHC, 24-valve, twin turbocharged and intercooled 280hp engine. It was loaded with cutting edge technology such as Nissan's original ATTESA E-TS variable torque-split 4-wheel drive train, and a SUPER HICAS 4-wheel steering system. For those who wanted to take its performance (and looks) to even greater heights, there was also a healthy market for customizing parts; principal among the suppliers were Nismo, Nissan's racing arm. This precision plastic model recreates a customized Skyline GT-R (R32) fitted with a bevy of after-market parts including Nismo offerings.About the Model&#9733;1/24 scale. Length: 190mm, width: 75mm. &#9733;The model recreates the Skyline GT-R (R32) with customizing parts centered around Nismo items such as 5-spoke wheels, spoiler and mud guards. &#9733;Realistic interior features parts for Nismo 3-spoke steering wheel, plus more! &#9733;Metal-plated parts offer a highly realistic finish for the muffler, muffler end and turbo system air inlet pipes.&#9733;Metal transfers depict Nismo and GT-R emblems, plus mirror surfaces.&#9733;Features solid synthetic rubber tires.","Car kits (injection)","Catalogue","1","29.99"
"AMT","AMT855","1:25","1970½ Chevrolet Camaro RS/Z28 Baldwin Motion","Car kits (injection)","Catalogue","1","39.99"
"Bel Kits","BEL007","1:24","Ford Escort Mk1 RS1600 1972 Daily Mirror Rally winner Roger Clark LHD & RHD parts included!","Car kits (injection)","Catalogue","1","54.99"
"AMT","AMT981","1:25","1967 Chevy Impala SS","Car kits (injection)","Catalogue","1","42.99"
"Heller","HE80765","1:24","Citroen 2CV The 2 CV was presented for the first time at the 1948 motor show, 12 years after the start of the design study. It was launched by the Citroen Director, Mr. Boulanger, who had always wanted this remarkable vehicle. He had personally laid down the broad lines in 1936, describing them thus: 'four wheels under an umbrella', and adding that the new car 'should be able to cross a field full of eggs without breaking one'. At least this is what the legend says… This ugly shaped car was not the work of a famous stylist; it was the cold and logical result of a design study by engineers. Nevertheless the 2CV quickly demonstrated its unexpected capabilities: to such an extent that the delivery delays continued to grow, and reached 6 years in 1950. The 2 CV evolved through many stages of modification, without losing its character, even when it adopted colors which were brighter but more delicate than its original metal grey. It still remained just as practical, and this 'rural' vehicle soon obtained a degree of success with the urban clientele which had never been expected by Citroen. Over the years, the power and performance of the 2 CV were increased considerably, but it still retained its unbelievable road holding on all surfaces and in all weathers. Although major modifications have taken place and none of the parts of the 1948 model 2CV can be found in the 1990 model, it cannot be denied that the engine is the only one of which it has been possible to double the maximum RPM and triple the power output without adversely affecting its durability.","Car kits (injection)","Catalogue","1","24.99"
"Tamiya","TA24344","1:24","Honda NSX 2016 2015 was an auspicious year for NSX aficionados, as the legendary car's 25th anniversary was marked with the announcement of the new second generation production NSX at the Detroit Auto Show. It went on sale to great acclaim in August of this year (2016). An exceptionally lightweight body utilizes aluminum, high strength steel and carbon fiber components, while power is provided by a midship 3.5-liter V6 twin turbo engine in harmony with a 9-speed dual clutch transmission. The ground-breaking hybrid system orchestrates three electric motors for maximum control of all four wheels and outstanding cornering. With this much-anticipated super sports car starting to hit the streets, we have wasted no time in giving it the highly detailed Tamiya treatment and introducing it to the popular 1/24 scale Sports Car Series!About the Model This is a 1.24 scale plastic model assembly kit. Length: 187mm, width: 92mm, height: 51mm. The alluring, aerodynamically-honed form of the NSX is recreated with superb accuracy. The stylish floating pillars are built up using multiple parts. A combination of metal-plated and clear parts depict head- and taillights. Realistic V6 twin turbo engine and suspension depictions are to be attached to the model frame. Features authentic cockpit interior depiction. Mirror surfaces and emblems are recreated using metal transfers. Can be assembled as left- or right-hand drive. Metallic stickers recreate front and rear Honda and Acura emblems.","Car kits (injection)","Catalogue","1","40.99"
"Italeri","IT4702","1:12","Fiat 806 Grand Prix","Car kits (injection)","Catalogue","1","179.99"
"Italeri","IT3654","1:24","Lancia Stratos HF","Car kits (injection)","Catalogue","1","36.99"
"AMT","AMT1223","1:25","1964 Ford Galaxie, Falcon funny car Trailer Combo","Car kits (injection)","Catalogue","1","99.99"
"Revell","RV7057","1:24","Audi R8","Car kits (injection)","Catalogue","1","32.49"
"Moebius","MMK1213","1:25","BACK IN STOCK!!! 1954 Hudson Hornet Club Coupe","Car kits (injection)","Catalogue","1","49.99"
"Bel Kits","BEL010","1:24","VW/Volkswagen Polo R WRC 2015Winner Rallye Automobile de Monte-Carlo 2015","Car kits (injection)","Catalogue","1","54.99"
"Bel Kits","BEL011","1:24","VW/Volkswagen Polo R WRC 2016Sébastien Ogier / Jari-Matti Latvala / Andreas MikkelsenWinner Rallye Automobile de Monte-Carlo 2016","Car kits (injection)","Catalogue","1","54.99"
"Moebius","MMK1208","1:25","1971 Ford Ranger PickupFor the first time in plastic model kit form, the classic 1971 Ford F100 Ranger XLT pickup! More than 120 parts, including detailed chassis, Big Block engine, and Ranger XLT interior trim and exterior trim moldings.Kit Features:Scale 1/25Length: over 8' (203.2mm)Skill level: 3Highly detailed plastic pieces moulded in light gray and clear.Chrome plate parts.Fully detailed interior.390 CID V8 engine.Soft PVC tires.Waterslide decals.Illustrated instructions.","Car kits (injection)","Catalogue","1","49.99"
"Italeri","IT4701","1:12","FIAT Mefistofele","Car kits (injection)","Catalogue","1","194.99"
"Tamiya","TA24345","1:24","Mercedes AMG GT3","Car kits (injection)","Catalogue","1","52.99"
"Revell","RV7679","1:16","Porsche 356 Coupe (Easy Click)","Car kits (injection)","Catalogue","1","66.49"
"Revell","RV7065","1:24","1965 Ford Mustang 2+2","Car kits (injection)","Catalogue","1","38.99"
"Tamiya","TA20043","1:20","Honda F1 RA272 1965 Mexico GP","Car kits (injection)","Catalogue","1","33.50"
"Revell","RV7669","1:25","1962 AC Cobra 289","Car kits (injection)","Catalogue","1","39.99"
"Italeri","IT3639","1:24","PORSCHE 935 BABYSUPER DECAL SHEET - COLOR INSTRUCTIONS SHEETTo compete in the FIA-Group 5 car competitions, Porsche developed a special car line characterized by dedicated engine and chassis solutions, beginning with the production of the famous 911 Turbo. Several versions of this model were made, but one of the most famous was the Porsche 935J. The 'Baby' as it was known, was built to compete in the 2.0-liter German national championship (Deutsche Rennwagen Meisterschaft). It adopted a lighter chassis for this competition thanks to the use of a tubular aluminum space frame. This solution enabled the vehicle to have an overall weight of 735 kg which was in line with competition weight requirements. The car used a 1.425 air-cooled engine with a power performance of 261Kw. The Porsche 935J achieved an important victory in the 1977 German Grand Prix held in Hockenheim, that proved its excellent engine performance and design features.","Car kits (injection)","Catalogue","1","36.99"
"Tamiya","TA24353","1:24","Mazda MX-5 RF Hit the Road(ster)2016 saw the addition to the fourth generation Mazda Roadster (MX-5) lineup of a new RF model, which features a hardtop that can be moved at the flip of a switch. Dynamic and lightweight, the car employs a 2-liter DOHC inline-4 engine, and this alluring fastback/open-top model has added a new dimension to the global hit MX-5 brand.About the Model This is a 1/24 scale plastic model assembly kit. Length: 164mm, width: 80mm The flowing, dynamic form of the car is accurately captured. Choose whether to assemble with the roof up or down. Parts are included to assemble the kit as a left-or right-hand drive car, in Japan, U.S. or Europe spec. Features realistic depictions of suspension and interior. Synthetic rubber tires have authentic tread patterns. Decals are used to depict license plates, instrumentation and taillight interior components. Metal transfers recreate emblems and side mirror surfaces. Masking stickers are recreated to aid with the paint job.","Car kits (injection)","Catalogue","1","34.99"
"Tamiya","TA24229","1:24","Porsche 911 GT3","Car kits (injection)","Catalogue","1","24.99"
"Moebius","MMK1239","1:25","1967 Ford F100 Service Bed","Car kits (injection)","Catalogue","1","52.99"
"MPC","MPC925","1:25","1976 Dodge Dart Sport","Car kits (injection)","Catalogue","1","54.99"
"AMT","AMT1198","1:25","1966 Chevy Nova SS 2 in 1 build stock or custom","Car kits (injection)","Catalogue","1","46.99"
"AMT","AMT1184","1:25","1988 Chevy Silverado Monster Truck Coca-Cola","Car kits (injection)","Catalogue","1","49.99"
"Tamiya","TA24033","1:24","Toyota Celica Supra Long Beach GP Marshall Car. Enjoying the Limelight1970 was the year that the world was first greeted with Toyota's legendary Celica, and the car continued to innovate and impress through the domestic market's top spec Celica XX in 1978 and then the second generation Celica XX 2800GT (known as Celica Supra outside of Japan) from 1981. Sporting a 2.8-liter DOHC 6-cylinder engine and fitted with jazzy overfenders and roof spoiler in some export versions, the car was a frequent sight at racetracks; it was employed as the marshal car for the Toyota Grand Prix of Long Beach in 1982, complete with a BAE turbocharger and boosted output of 230hp that doubtless won the car even more admirers over the race weekend.About the Model This is a 1/24 scale plastic model assembly kit. Length: 195mm, width: 81mm, height: 67mm. The wedge shaped form of the car is captured in style, with separate parts for overfenders, roof spoiler and other details. Clear and plated parts are used in the depiction of the light bar. Move the retractable headlights via a simple one-touch mechanism. Underside offers excellent detail with depictions of suspension, exhaust and more. Features a realistic interior with easy to assemble parts breakdown. Wheels are metal-plated. Front wheels are steered. Comes with a driver figure to up the realism.","Car kits (injection)","Catalogue","1","29.99"
"MPC","MPC919","1:25","1969 Dodge Charger RT (Coca Cola) Snap","Car kits (injection)","Catalogue","1","44.99"
"Tamiya","TA24186","1:24","Porsche 911 GT 1","Car kits (injection)","Catalogue","1","25.99"
"Tamiya","TA24218","1:24","Subaru Imprezza WRC'99","Car kits (injection)","Catalogue","1","24.99"
"Tamiya","TA24192","1:24","Nissan R390 GT1","Car kits (injection)","Catalogue","1","26.50"
"Academy","AC15137","1:24","Hyundai Pony","Car kits (injection)","Catalogue","1","35.99"
"Bel Kits","BEL015","1:24","MG Metro 6R4 Rally Monte Carlo 1986 'M.Wilson / N.Harris'","Car kits (injection)","Catalogue","1","59.99"
"AMT","AMT1089","1:25","1995 Mitsubishi Eclipse","Car kits (injection)","Catalogue","1","44.99"
"Tamiya","TA24281","1:24","Subaru Imprezza WRC Monte Carlo 05","Car kits (injection)","Catalogue","1","34.99"
"Heller","HE80713","1:24","Citroen C4 Splendid Hotel","Car kits (injection)","Catalogue","1","30.99"
"Tamiya","TA24300","1:24","Nissan GT-R 2007","Car kits (injection)","Catalogue","1","45.99"
"Airfix","AXJ6034","Unknown","Audi TT Coupe QUICK BUILD No Glue! - No paint! - Just BUILD!","Car kits (injection)","Catalogue","1","14.99"
"Hasegawa","HACR036","1:24","Back in stock! Lancia Stratos HF 1977 Safari Rally","Car kits (injection)","Catalogue","1","39.99"
"AMT","AMT1177","1:25","1965 Chevelle Modified Stocker","Car kits (injection)","Catalogue","1","49.99"
"Tamiya","TA12036","1:12","Limited Edition Re-issue. Tyrell P34 6 wheeler","Car kits (injection)","Catalogue","1","115.00"
"Italeri","IT3701","1:24","Mercedes-Benz 540K","Car kits (injection)","Catalogue","1","27.99"
"Tamiya","TA24351","1:24","TOYOTA GR SUPRA","Car kits (injection)","Catalogue","1","31.49"
"AMT","AMT1183","1:25","1966 Chevy Impala Modified Stocker","Car kits (injection)","Catalogue","1","49.99"
"Tamiya","TA24279","1:24","Porsche 911 Turbo 1988","Car kits (injection)","Catalogue","1","24.99"
"AMT","AMT800","1:25","1967 Ford Mustang Shelby GT-350","Car kits (injection)","Catalogue","0","39.99"
"Ebbro","EMSF006","1:20","Team Lotus Type 49C 1970","Car kits (injection)","Catalogue","0","59.99"
"Fujimi","FU090597","1:20","WILLIAMS FW16 BRAZIL GRAND PRIX 1994 GP-18","Car kits (injection)","Catalogue","0","59.99"
"Ebbro","EMSF010","1:20","Team Lotus Type 88B 1981","Car kits (injection)","Catalogue","0","64.99"
"Fujimi","FU123158","1:24","VW GOLF GTi","Car kits (injection)","Catalogue","0","32.90"
"Fujimi","FU126739","1:24","BMW M5","Car kits (injection)","Catalogue","0","29.99"
"AMT","AMT834","1:25","1967 Ford Mustang Shelby GT-350 molded in black plastic","Car kits (injection)","Catalogue","0","39.99"
"Revell","RV5666","1:24","Gift Set 35 Years 'VW Corrado'","Car kits (injection)","Catalogue","0","49.99"
"AMT","AMT862","1:25","1951 Chevrolet Bel Air","Car kits (injection)","Catalogue","0","39.99"
