Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Echelon FD","AXT351036","1:35","LAH Pz.Kpfw.IV Ausf.Js, 1944-1945 (Pt.2). The final installment of LAH Panzer IVs during their last days of WWII, cover 6th & 8th Kompanie Ausf. Js. Not an easy set to cover as information is pretty scarce. Later version of '631' which was lost at Hassoumont was thought to be '601' earlier. The center digit '0' was actually '3'. The proof was in the 'broken outlines' of both digits and it matched '3' perfectly. 'The stenciled '631' and '611' number styles actually matched the LAH Ardennes Panthers (AXT351034) styles. The digit '6' is new for this set. Apart from these two, the rest of the turret numbers are pretty much non-standard, very likely hand-painted (common practise towards the end of the war).","Military vehicle decals","Catalogue","2","9.70"
"Echelon FD","D356277","1:35","French AML-60s & AML-90s in Senegal. This set sees 23eme BIMa AMLs operating in Senegal that lasted as least 2 cycles in changing of camouflage colours (which is quite a long time). The vehicles were originally in all green (post WWII standard). Then they moved on to 2-tones Sand and green. And then finally in 3-tones NATO colours (modern day standard). Some of the cars had their markings transitioned from one style of markings to another while still retaining the same vehicle registration number (even when the VRN plate styles were all different). For these vehicles, modellers are given the option to choose 2-tones or NATO for their builds. Whilst not obvious to the eye, this set involves a lot of colours to get it printed. The unit marking, the Anchor emblem, is provided in 2 tones: red/yellow/red border & red/yellow/blue border. Also included are fire extinguisher labels, which will add detail to the builds.","Military vehicle decals","Catalogue","1","11.70"
"Echelon FD","T35012","1:35","Leopard 2s: Fearsome Cats of the World. Continuing with the Leopard 2 series, this set covers Leopard 2s spanning across the globe. Seeing nations like Singapore (small island nation in South East Asia), Chile (Western Coast of South America) and Spain (South Western Europe) utilitising one or more form of the MBT as their main spearheading ground assets. Besides specific marking options, the set also provides generics, allowing modellers to detail their builds down to their own references. 3 kinds of deck stencils are provided. The Spanish Leo 2s utilises light gray stencils (in Spanish). The Chilean MBTs used black ones, given that their Leos are in medium sand. And the white ones used by Leo 2 A4SGs (in English). Deck stencils in English are not new, as Canadian Leo 2s had them (in set D356044), although the ones in this set had slight differences. The Spanish stencils are all new, based on extensive research effort. As there are already a number of Spanish Leo 2 decals available in the market, thus the Spanish deck stencils in this set will complement those.","Military vehicle decals","Catalogue","3","16.30"
"Trumpeter","TU01521","1:35","USMC LAV-A2","Military vehicle kits (injection)","Catalogue","2","32.99"
"Trumpeter","TU05107","1:35","Aerospatiale HH-65C Dolphin Helicopter USN Coast Guard","Aircraft kits (injection)","Catalogue","2","81.99"
"Zvezda","ZVE3696","1:35","Soviet Bumerang 8x8 APC personnel carrier with Epoch remote control turret","Military vehicle kits (injection)","Catalogue","2","47.50"
"Aber","ABR35L108","1:35","3,7cm KwK.34(t) or vz. 34 barrel for Pz.Kpfw. 35(t) tank (deigned to be used with Academy, Airfix, Bronco and CMK/Czech Master Kits)[Panzerbefehlswagen 35(t)]","Military vehicle gun barrels","Catalogue","1","9.60"
"Trumpeter","TU09568","1:35","GT-MU Light Armoured Multi-purpose Transport Vehicle","Military vehicle kits (injection)","Catalogue","2","42.99"
"Aber","ABR35L248","1:35","Barrel for German 8,8cm Kw.K 43/3 L/71 (two part) gun used on Sd.Kfz.182 King Tiger Porsche Turret-late (designed to be used with Hobby Boss kits)","Military vehicle gun barrels","Catalogue","3","17.30"
"Karaya","KYTCR19","1:35","Tow Cable's and hooks for US tanks M48A3 Patton, M60A2 Starship, M1A2 Abrams, M88A1 BergePanzer, Magach (designed to be used with AFV Club, Dragon, Italeri, Revell and Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","3","3.99"
"Flying Leathernecks","FLV35001","1:35","Bell AH-1Z TSS windows. Cut in blue and yellow holographic vinyl to replicate and correct the FLIR/TV windows on the Academy kit. Also included in our decal sheet, FL35001 Marine Skid Kid Zulus (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"MiniArt","MT37063","1:35","SOVIET TANK CREW 1970-1980s.WINTER UNIFORM","Figures (injection)","Catalogue","2","13.75"
"Thunder Models","THU35003","1:35","Indian 741B US Military Motorcycle WWII","Military vehicle kits (injection)","Catalogue","5","29.99"
"Airfix","AX1354","1:35","Pz.Kpfw.VI Tiger 1 Early Version - Operation Citadel","Military vehicle kits (injection)","Catalogue","2","36.49"
"Airfix","AX1357","1:35","Pz.Kpfw.VI Tiger 1 Early Production Version","Military vehicle kits (injection)","Catalogue","5","36.49"
"Airfix","AX1366","1:35","M36/M36B2 Battle of the Bulge","Military vehicle kits (injection)","Catalogue","4","36.49"
"Bronco Models","CB35016","1:35","British Humber Scout Car Mk.I with twin k-gun (D-day version)","Military vehicle kits (injection)","Catalogue","0","26.99"
"Bronco Models","CB35148","1:35","U.S. M19A1 Twin 40mm Gun Motor Carriage Korean War","Military vehicle kits (injection)","Catalogue","3","54.99"
"Bronco Models","CB35207","1:35","British Army ATV Quad Bike and Trailer with Soldier","Military vehicle kits (injection)","Catalogue","0","26.99"
"Bronco Models","CB35215","1:35","Canadian Cruiser Tank Ram MK.II Early Production In 1940 the Canadian Government decided to build a Cruiser tank for the Canadian army, using parts from the US M3 Lee. The first pilot tank was ready by November 1941, using the entire M3 lower hull, but with new cast upper hull and turret. The first 50 tanks were designated the Ram MkI and mounted a 2 Pounder gun. However the main production version would be the MkII with a powerful 6 Pounder anti-tank gun. Unfortunately the 6 Pounder was not ready until April 1942, and by this time the American M4 Sherman was entering mass production. The Ram was no longer needed as a combat tank, but was produced as a training tank. The Ram MkII weighed 29 tons and had armour up to 87mm thick. Powered by a 400bhp Continental R-975 radial, the Ram had a maximum road speed of 40 km/h. The 6 Pounder gun could penetrate 90mm of armour at 1,000 meters, using APCBC ammunition. The early Ram MkII's had side doors in the hull sides and a machine gun sub-turret, which were eliminated in later versions. Some 2,032 Ram tank were built and were used for training both in Canada and in the UK. A few Ram tanks were used in action as Armoured Observation Post (AOP) and Gun Position Officer (GPO) tanks with the Royal Canadian Artillery regiments. Many Ram's had their turrets removed and were converted to Ram Kangaroo heavy APC's, or gun tractors. These being used in N. W. Europe 1944-45. In 1945 Ram tanks were used to equip two Dutch armoured battalions, remaining in service until replaced with Centurion tanks in 1952. The Ram tank was used as the basis of the highly successful Sexton 25 Pdr Self Propelled Gun.","Military vehicle kits (injection)","Catalogue","0","33.99"
"Meng Model","MMSPS-040","1:35","Pick-Up Mounted Quad Rocket Launcher","Military vehicle conversions (injection)","Catalogue","4","29.99"
"Riich Models","RV35037","1:35","Canadian Universal Carrier Wasp Mk.IIC (bonus crew set for 1st batch)","Military vehicle kits (injection)","Catalogue","5","36.99"
"Trumpeter","TU01071","1:35","Russian URAL-4320 CHZ","Military vehicle kits (injection)","Catalogue","1","59.99"
"Trumpeter","TU01074","1:35","Airport Fire Fighting Vehicle AA-60 (MAZ-7310) 160.01 (Fire Engine)","Military vehicle kits (injection)","Catalogue","1","104.99"
"Trumpeter","TU09532","1:35","Flakpanther with 8.8cm Flakrakete Rheintochter I","Military vehicle kits (injection)","Catalogue","1","39.99"
"Trumpeter","TU09566","1:35","Soviet JS-5 Heavy Tank","Military vehicle kits (injection)","Catalogue","1","69.99"
"ICM","ICM35539","1:35","Typ 320 (W142) Saloon, WWII German Staff Car with German Staff personnel","Military vehicle kits (injection)","Catalogue","5+","31.20"
"ICM","ICM35583","1:35","le.gl. Einheitz-Pkw Kfz.2, WWII German Light Radio Communication Car","Military vehicle kits (injection)","Catalogue","9","32.80"
"ICM","ICM35590","1:35","Model W.O.T. 8, WWII British Truck","Military vehicle kits (injection)","Catalogue","13","35.80"
"ICM","ICMDS3504","1:35","Wehrmacht Personnel Cars (Kadett K38 Saloon, Kapitan Saloon, Admiral Saloon) Diorama Set Typ 320 (W142) Saloon, WWII German Staff Car","Military vehicle kits (injection)","Catalogue","5+","51.90"
"MiniArt","MT35315","1:35","German Feldgendarmie. SPECIAL EDITION Kit contents 5 figurines of German Feldgendarmerie with weapon, equipment and road signs.","Figures (injection)","Catalogue","1","13.75"
"Trumpeter","TU01063","1:35","M4 Command & Control Vehicle (C2V)","Military vehicle kits (injection)","Catalogue","1","69.99"
"Trumpeter","TU01065","1:35","MAZ-537G Late with ChMZAP-9990 Semi-trailer","Military vehicle kits (injection)","Catalogue","2","107.99"
"Trumpeter","TU01068","1:35","Russian 9A53 Uragan-1M MLRS (Tornado-S)","Military vehicle kits (injection)","Catalogue","1","129.99"
"Trumpeter","TU01069","1:35","PHL-03 Multiple Launch Rocket System","Military vehicle kits (injection)","Catalogue","2","93.99"
"Trumpeter","TU09553","1:35","Russian BREM-1 Armoured Recovery Vehicle","Military vehicle kits (injection)","Catalogue","2","72.99"
"Trumpeter","TU09578","1:35","Soviet T-80UK MBT","Military vehicle kits (injection)","Catalogue","0","69.99"
"Aber","ABR35L297","1:35","Barrel for U.S. M85 cal .50 heavy machine gun used on M60 Paton, M728, LVTP7 (designed to be used with Academy, AFV Club, Dragon, Takom and Tamiya kits)[M60A-1 M60A-2]","Military vehicle gun barrels","Catalogue","4","9.60"
"IBG Models","IBG35054","1:35","3Ro Italian Truck in German Service","Military vehicle kits (injection)","Catalogue","8","35.99"
"IBG Models","IBG35058","1:35","M1897 75mm Field Gun (French 75 in US Service)","Military vehicle kits (injection)","Catalogue","5","16.20"
"MiniArt","MT35322","1:35","T41 workable tank tracks. Suitable for many US tanks. Please see the box lid for a list","Military vehicle tracks","Catalogue","0","14.99"
"Master","MRGM35-027","1:35","MG 34 'Panzerlauf' - German machine gun - armored version for tanks - full length gun barrels (2pcs)","Military vehicle detailing sets (brass)","Catalogue","5+","8.99"
"Master","MRGM35-028","1:35","MG 34 - German machine gun barrel tips (turret mount) (2pcs)","Military vehicle detailing sets (brass)","Catalogue","5+","5.60"
"Aber","ABR35174","1:35","German Sd.Kfz.251/1 Ausf.D Pt.8. Upper Armour plate. (designed to be used with Dragon DN6233 and DN6223 kits)","Military vehicle detailing sets (etched)","Catalogue","1","19.99"
"Tamiya","TA35369","1:35","Pz.Kpfw.38(t) Ausf.E/F","Military vehicle kits (injection)","Catalogue","2","29.99"
"Hobby Boss","HB83809","1:35","Befehlsfahrzeug Auf Fgst. Pz.Kpfw 35R 731(f)","Military vehicle kits (injection)","Catalogue","1","38.99"
"Lima November","LN35-DM01","1:35","Danish Defence Registration Plates","Military vehicle decals","Catalogue","2","9.99"
"Hobby Boss","HB83844","1:35","Soviet T-35 Heavy Tank (Late)","Military vehicle kits (injection)","Catalogue","1","59.99"
"Aber","ABR35L267","1:35","170mm A/T gun barrel for German Jagdpanzer E-100 (designed to the used with Trumpeter kits)","Military vehicle gun barrels","Catalogue","4","17.80"
"Aber","ABR35L282","1:35","105 mm M-68 tank barrel for U.S. M60 Tank (designed to be used with Dragon, Takom and Tamiya kits)","Military vehicle gun barrels","Catalogue","3","15.60"
"Plus Model","PM540","1:35","U.S.Trailer water tank Kit contains 46 resin parts, photoetched sheet and decals.","Military vehicle kits (resin)","Catalogue","1","25.30"
"MiniArt","MT35273","1:35","SCHWERES WURFGERÃ„T 40. Kit contains models of German Rocket Launcher and 5 FiguresRealistic wooden pattern204 Plastic partsDecal Sheet included2 types of Rockets: 28cm WK Spr & 32cm WK Flamm","Military vehicle kits (injection)","Catalogue","2","23.99"
"Trumpeter","TU00522","1:35","SL8-2 (qty 6 per box)","Gun kits (injection)","Catalogue","2","2.99"
"Airfix","AX1361","1:35","Soviet T-34/85 Factory 112 Production","Military vehicle kits (injection)","Catalogue","1","38.99"
"Hobby Boss","HB84402","1:35","German Self Propelled Gun (SPG) Crew (WWII)","Figures (injection)","Catalogue","1","8.99"
"Hobby Boss","HB84404","1:35","German Panzer Grenadiers Vol.1","Figures (injection)","Catalogue","0","8.99"
"Hobby Boss","HB84407","1:35","German SPG Crew Vol.2","Figures (injection)","Catalogue","2","8.99"
"Hobby Boss","HB84409","1:35","German Tropical Panzer Crew (WWII)","Figures (injection)","Catalogue","0","8.99"
"Hobby Boss","HB84413","1:35","German Infantry Set Vol.1 (Early) (WWII)","Figures (injection)","Catalogue","2","8.99"
"Hobby Boss","HB84420","1:35","German Infantry - Taking a Rest","Figures (injection)","Catalogue","1","8.99"
"Hobby Boss","HB84532","1:35","Pz.Kpfw.VI 182 Tiger II Henschel Jul 1945","Military vehicle kits (injection)","Catalogue","1","34.99"
"Hobby Boss","HB84545","1:35","German 12.8cm FLAK 40","Military vehicle kits (injection)","Catalogue","2","72.99"
"ICM","ICM35709","1:35","French Zouaves (1914) (4 figures) (WWI) (100% new molds)","Figures (injection)","Catalogue","10+","10.60"
"Trumpeter","TU09516","1:35","South African Rooikat AFV","Military vehicle kits (injection)","Catalogue","0","61.99"
"Eduard Big-Ed","EBIG3592","1:35","Pz.Kpfw.VI King Tiger Initial Production (designed to be used with Takom kits) This BiG-Ed set includes all these Eduard sets.... ED36386 King Tiger initialED36387 King Tiger initial zimmerit ED36388 King Tiger fenders","Military vehicle detailing sets (etched)","Catalogue","2","55.50"
"Eduard","EDJX187","1:35","Airspeed AS.51 Horsa Glider Mk.I canopy frame paint mask (designed to be used with Bronco Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.20"
"ResKit","RS35-0009","1:35","BD3-57KrV Racks (6 pcs) (Mil Mi-24V/Mi-8MT/Mi-17 Hip-H) (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","11.00"
"ResKit","RS35-0010","1:35","Boeing CH-47A/CH-47D Chinook wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","13.60"
"Tamiya","TA12688","1:35","Hummel (Late Production) German Heavy Self-Propelled Howitzer gun barrel with rifling (designed to be used with Tamiya kits)","Military vehicle gun barrels","Catalogue","2","11.99"
"Zvezda","ZVE3697","1:35","Soviet KamAZ 5350 Mustang 3-axle","Military vehicle kits (injection)","Catalogue","1","54.99"
"AFV Club","AF35278","1:35","Sd.Kfz.251/9D","Military vehicle kits (injection)","Catalogue","0","37.99"
"AFV Club","AF35303","1:35","Centurion Mk.3 (Korean War)","Military vehicle kits (injection)","Catalogue","3","57.99"
"AFV Club","AF35321","1:35","WWII M1 8inch Howitzer M2 Limber","Military vehicle kits (injection)","Catalogue","2","59.99"
"Trumpeter","TU00517","1:35","G36K A2 (KSK) (qty 4 per box)","Gun kits (injection)","Catalogue","1","2.99"
"Blackdog","BDT35141","1:35","Tentage+bedrolls N°1 accessories set","Diorama accessories (resin)","Catalogue","2","19.40"
"Blackdog","BDT35142","1:35","Tentage+bedrolls N°2 accessories set","Diorama accessories (resin)","Catalogue","2","19.40"
"Blackdog","BDT35143","1:35","Tentage+bedrolls N°3 accessories set","Diorama accessories (resin)","Catalogue","2","19.40"
"Eduard","ED32961","1:35","Bell AH-1Z Shark Mouth Shark Mouth (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Catalogue","2","18.80"
"Eduard","ED36430","1:35","Koalitsiya-SV Russian S.P.G. (designed to be used with Zvezda kits)","Military vehicle detailing sets (etched)","Catalogue","2","16.30"
"Dragon","DN6835","1:35","Bergepanther mit Aufgesetztem Pz.Kpfw.IV Turm Als Befehlpanzer","Military vehicle kits (injection)","Catalogue","2","54.99"
"Meng Model","MMSS-016","1:35","Russian Air Defence System 96K6 Pantsir-S1","Military vehicle kits (injection)","Catalogue","1","119.99"
"Meng Model","MMTS-043","1:35","M4A3 (76) W Sherman US Medium Tank","Military vehicle kits (injection)","Catalogue","2","64.99"
"Trumpeter","TU02343","1:35","Soviet M-30 122mm Howitzer 1938 Early Version","Military vehicle kits (injection)","Catalogue","2","32.99"
"Trumpeter","TU05514","1:35","Soviet BRDM-2UM","Military vehicle kits (injection)","Catalogue","2","27.99"
"Italeri","IT6573","1:35","38 cm RW 61 auf STURMMORSER TIGERNEW GLUEABLE RUBBER TRUCKS OR LINK BY LINK - DECALS FOR 2 VERSIONS - COLOR INSTRUCTIONS SHEETDuring World War II the German Army had to combat frequently fortified positions or urban defense centers. Due to tactical reason - the troops were at short distance to the enemy lines - artillery and air support could not be engaged. This led to the development of the 'Sturm' - version of the 'Tiger' heavy tank (Italeri N. 6471). Onto the heavy-duty chassis the efficient and unique 38 cm mortar was mounted, which had a short range but enormous fire power. Only few units of the Sturmtiger were built and were mainly used in 1944 on the Western Front.","Military vehicle kits (injection)","Catalogue","0","35.99"
"Trumpeter","TU01568","1:35","Soviet KV-8S with welded Turret","Military vehicle kits (injection)","Catalogue","1","32.99"
"ICM","ICM35708","1:35","WWI British Tank Crew (4 figures) (100% new molds)","Figures (injection)","Catalogue","10+","10.60"
"Mikro-Mir","MM35-021","1:35","Japan Type 93 Torpedo","Ship kits, full hull (injection)","Catalogue","5+","14.99"
"Echelon FD","AXT351034","1:35","1. SS-Pz.Rgt. Pz.Kpfw.V Panthers Ardennes 1944/45 Kampfgruppe Peiper'","Military vehicle decals","Catalogue","3","14.80"
"Echelon FD","D356269","1:35","11 ACR M551s & M113s in Vietnam (Part 3)","Military vehicle decals","Catalogue","3","16.30"
"Echelon FD","D356274","1:35","Trucks in Vietnam: M54s (Part 4)","Military vehicle decals","Catalogue","3","14.80"
"Echelon FD","D356275","1:35","1/5th Inf M113s & M132 'ZIPPO' in Vietnam","Military vehicle decals","Catalogue","0","9.70"
"Echelon FD","D356276","1:35","NAM / Cold War ERA .50 CAL M2 ammo box labels","Military vehicle decals","Catalogue","0","5.60"
"Aber","ABR35L264","1:35","Krupp 12.8cm PaK-44 gun barrel with muzzle brake (designed to be used with Great Wall Hobby kits)","Military vehicle gun barrels","Catalogue","5+","18.99"
"Aber","ABR35L280","1:35","7,5cm KwK 37 L/24 barrel for German Sturmgeschutz/StuG. III 0-Series (designed to be used with MiniArt kits)","Military vehicle gun barrels","Catalogue","3","9.60"
"Aber","ABR35L295","1:35","8,8cm Two part PaK-43/3 L/71 barrel for Jagdpanther Ausf.G1 late Jagdpanther Ausf.G2 (designed to be used with Rye Field Model kits)","Military vehicle gun barrels","Catalogue","2","17.30"
"Eduard","ED36412","1:35","T-15 Armata (designed to be used with Zvezda kits)","Military vehicle detailing sets (etched)","Catalogue","2","16.30"
"Scale Aircraft Conversions","SAC35006","1:35","Sikorsky HH-60G/MH-60L Black Hawk Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","5+","17.99"
"ICM","ICM35104","1:35","Sd.Kfz.251/6 Ausf.A with Crew","Military vehicle kits (injection)","Catalogue","10+","34.99"
"ICM","ICM35484","1:35","Moskvitch-401-420A, Soviet Passenger Car","Car kits (injection)","Catalogue","5+","21.80"
"ICM","ICM35645","1:35","WWII German MG08 Machine Gun Team with 2 figures (100% new molds)","Figures (injection)","Catalogue","10+","12.99"
"Hobby Boss","HB83872","1:35","IDF APC Nagma shot","Military vehicle kits (injection)","Catalogue","2","40.99"
"Hobby Boss","HB83891","1:35","German VK.3001(P)","Military vehicle kits (injection)","Catalogue","2","47.99"
"Tamiya","TA35368","1:35","Japan Ground Self Defence Force Light Armoured Vehicle","Military vehicle kits (injection)","Catalogue","1","37.99"
"Hobby Boss","HB80169","1:35","Marder III Ausf.M Early version Sd.Kfz.138. The last Marder III variant was based on the Geschützwagen 38(t) Ausf. M, a purpose-designed vehicle for self-propelled gun use, again armed with the 75 mm PaK 40 anti-tank gun. Ausf. M was the final variant of the Marder series and was a significant improvement over previous models, with its lower silhouette, sloped armor and much more functional fighting compartment. In this variant, the engine was moved from the rear to the middle between driver and the rest of the crew. Because there was no engine in the rear, the gun and the crew did not have to sit on top of the engine deck as in previous models. The fighting compartment could be lowered down to the bottom floor level where the engine used to be, which decreased crew exposure, as well as visibility. Unlike the previous two Marder IIIs, the fighting compartment was closed at the rear, protecting the crew up to their midsection. It stayed open-topped. It could carry only 27 rounds of ammunition. The machinegun port at the front was eliminated in the Ausf. M in favor of an MG 34 or MG 42 carried by the crew.","Military vehicle kits (injection)","Catalogue","1","43.99"
"Hobby Boss","HB83822","1:35","Swedish CV9030 IFV","Military vehicle kits (injection)","Catalogue","1","33.99"
"Eduard","ED36427","1:35","Hummel (Late Production) interior (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","3","21.40"
"MiniArt","MT35602","1:35","GERMAN ROAD SIGNS WW2(EASTERN FRONT SET 1)Unassembled Plastic Model KitDecal Sheet Included","Diorama accessories (injection)","Catalogue","1","13.75"
"Yahu Models","YML3511","1:35","KTO Rosomak (designed to be used with IBG Models kits)","Military vehicle detailing sets (etched)","Catalogue","4","6.10"
"ICM","ICM35693","1:35","U.S. Infantry (1918) (4 figures) (WWI) (100% new moulds)  The set includes a figure of the Officer and three figures of U.S. infantrymen of 1918 period Correct details of uniform WWI U.S. infantry weapons and equipment set is included","Figures (injection)","Catalogue","5+","10.99"
"Master Box","MAS35199","1:35","Desert Battle Series. Skull Clan - New Amazons. This is not the place for strangers!","Figures (injection)","Catalogue","0","14.50"
"Master Box","MAS35200","1:35","Somewhere on our planet. Sharing a smoke","Figures (injection)","Catalogue","1","14.50"
"Star Decals","35-C1081","1:35","Re-issued! Israeli AFVs # 5. Build on M4A1, M4A3 and M4A4 Sherman hulls. M50 Super Sherman. Six Day War in 1967. Previously sold as Bison-Decal 35165.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1229","1:35","US M5A1 Stuart. 75th-D-Day-Special.Normandy and France in 1944.Early and Late turrets. 67th Armored Division, 67th Armored Regiment.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1230","1:35","US M4 Sherman. 75th-D-Day-Special. Normandy and France in 1944.66th Armored Regiment, 15th Tank Battalion, 70th Tank Battalion, 81st Tank Battalion.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1231","1:35","US M4A1 75mm Sherman. 75th-D-Day-Special. Normandy and France in 1944.3rd Armored Division, 66th Armoured Regiment, 70th Tank Battalion.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1232","1:35","US 37th Tank Battalion. 75th-D-Day-Special. Normandy and France in 1944.37th Tk Bn / 4th Armored Division.Some of the very colourful artwork used in this Battalion.No stars included.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1233","1:35","US M3A1 Halftracks. 75th-D-Day-Special. Normandy and France in 1944.37th Tank Battalion, 66th Armored Regiment, 69th Tank Battalion.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1234","1:35","US Self Propelled Howitzers. 75th-D-Day-Special. Normandy and France in 1944.M7 / M7B1 105mm HMC Priest. M8 75mm HMC.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1238","1:35","CRO-ARMY # 3. Domovinski Rat / Homeland War 1991-95. T-34/85M. [Soviet]","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1241","1:35","Polish Tanks in Italy 1943-45 # 2.Sherman Mk.II, Sherman Mk.III, Sherman Mk.IB (105mm).","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1242","1:35","Polish Tanks in Italy 1943-45 # 3.AFVs and Armoured Cars.Humber Scout Car, Daimler Dingo, Staghound .50 cal AA, M3A1 75mm GMC Halftrack, M3A1/M5A1 Halftrack, Achilles Tank Destroyer.","Military vehicle decals","Catalogue","1","9.99"
"Hauler","HLU35116","1:35","Workbench with table grinder and vise. Resin kit of workshop table","Diorama accessories (resin)","Catalogue","3","13.60"
"Yahu Models","YML3512","1:35","3Ro Italian Truck (designed to be used with IBG Models kits)","Military vehicle detailing sets (etched)","Catalogue","1","3.80"
"Eduard","ED36413","1:35","Pz.Kpfw.V Ausf.G Panther (designed to be used with Academy kits)","Military vehicle detailing sets (etched)","Catalogue","1","17.50"
"Eduard","ED32447","1:35","Sikorsky MH-60L ammo feed chutes (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (etched)","Catalogue","4","16.30"
"Eduard","ED36157","1:35","M7 Mid production deep water fording eq. (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Catalogue","2","18.80"
"ICM","ICM35582","1:35","le.gl. Einheitz-Pkw Kfz.1 Soft Top, WWII German Light Personnel Car","Military vehicle kits (injection)","Catalogue","18","32.80"
"ICM","ICM35711","1:35","WWI German MG08 Machine Gun Team with 2 figures (100% new molds)","Military vehicle kits (injection)","Catalogue","10+","12.99"
"Trumpeter","TU01050","1:35","MAZ7313 Truck","Military vehicle kits (injection)","Catalogue","2","79.99"
"Trumpeter","TU01051","1:35","Russian 9P78-1 TEL for 9K720 Iskander-M System (SS-26 Stone)","Military vehicle kits (injection)","Catalogue","2","123.99"
"Trumpeter","TU01060","1:35","Russian 72V6E4 Combat Vehicle of 96K6 Pantsir-S1 ADMGS","Military vehicle kits (injection)","Catalogue","1","86.99"
"Trumpeter","TU09518","1:35","Russian S-300V 9A82 SAM","Military vehicle kits (injection)","Catalogue","1","119.99"
"MiniArt","MT35598","1:35","GERMAN GAS STATION 1930-40s Unassembled Plastic Model KitCar & Building Not IncludedKit contains PE Parts, Decals & Paper Posters","Diorama accessories (injection)","Catalogue","1","21.99"
"Aber","ABR35A047","1:35","30.cal and 50.cal ammunition belts","Military vehicle detailing sets (etched)","Catalogue","3","7.70"
"Aber","ABRPP03","1:35","Engraved floor Plate","Military vehicle detailing sets (etched)","Catalogue","4","7.70"
"Hero Hobby Kits","E35001","1:35","Sandbags","Diorama accessories (injection)","Catalogue","0","4.99"
"Hero Hobby Kits","E35002","1:35","Brick Walls","Diorama accessories (injection)","Catalogue","9","4.99"
"Hero Hobby Kits","E35003","1:35","German Jerry Can Set","Diorama accessories (injection)","Catalogue","0","4.99"
"Hero Hobby Kits","E35004","1:35","German Fuel Drum Set, Pump, Pipes and Steels Buckets","Diorama accessories (injection)","Catalogue","0","4.99"
"Hero Hobby Kits","E35005","1:35","US & Allied Fuel and Steel Drum Set","Diorama accessories (injection)","Catalogue","0","4.99"
"Hero Hobby Kits","E35006","1:35","WWII US & Allied Fuel 'Jerry' Cans","Diorama accessories (injection)","Catalogue","0","4.99"
"Hero Hobby Kits","E35007","1:35","Traffic Barricades and Cone Set","Diorama accessories (injection)","Catalogue","0","4.99"
"Hero Hobby Kits","E35008","1:35","Modern U.S Jerry Can & Plastic Tank","Diorama accessories (injection)","Catalogue","0","4.99"
"Freedom Models","FD15103","1:35","CM-34 Clouded Leopard TICV with 30mm Chain Gun - Prototype","Military vehicle kits (injection)","Catalogue","0","42.99"
"Freedom Models","FD15104","1:35","CM-37 MGS Black Bear with 105mm Cannon - Prototype","Military vehicle kits (injection)","Catalogue","0","45.99"
"Freedom Models","FD15106","1:35","Nike Hercules MIN-14 Surface to Air Missile","Military vehicle kits (injection)","Catalogue","0","39.99"
"Hero Hobby Kits","H35001","1:35","Schwimwagen TYPE166 (Basic Type)","Military vehicle kits (injection)","Catalogue","0","7.99"
"Hero Hobby Kits","H35002","1:35","Kubelwagen Type 82 (Basic Type)","Military vehicle kits (injection)","Catalogue","0","7.99"
"Hero Hobby Kits","H35003","1:35","Schwimwagen Type 166 (2 in 1 MG.34 + Canvas Cover)","Military vehicle kits (injection)","Catalogue","0","9.99"
"Hero Hobby Kits","H35004","1:35","Kubelwagen TYPE 82 (Africa Korps + MG.34 / Fuel tank frame / Balloon Tyres)","Military vehicle kits (injection)","Catalogue","0","9.99"
"Hero Hobby Kits","H35005","1:35","Kubelwagen TYPE 82 (2 in 1 + MG.34 AA& AG tripod fitter opting / Fuel tank frame)","Military vehicle kits (injection)","Catalogue","0","9.99"
"Kinetic Model Kits","K61015","1:35","RG-31 Mk.5 The RG31 mk5 is a 4x4 armoured mine-protected personnel carrier vehicle developed by BAE Systems in South Africa. The mk5 is a standard variant in the RG-31 family and specially designed for resisting improvised explosives and mines. The vehicle can accommodate a crew of ten members. The RG31 mk5 vehicle first went into service in early 2006","Military vehicle kits (injection)","Catalogue","10+","59.00"
