Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Star Decals","35-C1195","1:35","Axis & East European Tank mix # 5. Hungarian tanks in WW2, 39.M Czaba Armoured Car","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1196","1:35","Axis Tank mix # 6. Hungarian Tanks mix Pz.Kpfw. 38 (t), Pz.Kpfw.III Ausf.M, T-38 Amphibious Tank, M3 Stuart (ex Soviet).","Military vehicle decals","Catalogue","2","7.70"
"Echelon FD","AXT351031","1:35","12. SS-Pz.Div. Panthers (Pt.1) Normandie 1944","Military vehicle decals","Catalogue","2","14.80"
"Echelon FD","AXT351032","1:35","12. SS-Pz.Div. Panthers (Pt.2) Normandie 1944","Military vehicle decals","Catalogue","3","14.80"
"Echelon FD","D356257","1:35","Gun Trucks in Vietnam: M54s (Part 2) [M54 5ton 6x6 Cargo Truck]","Military vehicle decals","Catalogue","3","14.80"
"Echelon FD","D356261","1:35","Gun Trucks in Vietnam: M54s (Part 3) [M54 5ton 6x6 Cargo Truck]","Military vehicle decals","Catalogue","5+","14.80"
"Star Decals","35-C1197","1:35","Vietnam Gun Trucks # 4.Quad .50 cal gun truck (M54 5-ton). Battery E, 41st artillery. 'EASY RIDER', 'YOUNG CRUSADERS / WHOLE LOTA LEAD'","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1198","1:35","Re-printed! Vietnam Gun Trucks # 5.Quad .50 cal gun truck (M54 5-ton). Battery E, 41st artillery.'FREEDOM FIGHTERS', 'MAD MAN / HIRED KILLERS'","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1199","1:35","Vietnam Gun Trucks # 6.Quad .50 cal on gun truck (M54 5-ton) and Quads as fire base support weapon.'THE BOUNTY HUNTER', 'THE DEVIL'S DICIPLES', 'HOT STUFF', 'KING OF THE ROAD', 'THE WIDOW MAKER'.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1200","1:35","Vietnam Gun Trucks # 7.M37 3/4 ton trucks, up armoured and with machine guns.'MR NICE' (US Army or US Coast Guard), 'MALFUNCTION' and 'OTTO'","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1201","1:35","CVR(T) Scorpion # 1.CVR(T) Scorpion and Scorpion 90.New Zealand, Iran, Iraq, Thailand, Malaysia, Indonesia, Philippines.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1203","1:35","Allied M3A1 White Scout Car.Italy 1943-45. Poland, New Zeeland, South Africa and Britain.","Military vehicle decals","Catalogue","0","9.99"
"Star Decals","35-C1204","1:35","French M3A1 White Scout Car.Italy, Corsica, France 1943-45.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1205","1:35","British Armoured Cars # 2.M3A1 White Scout Car, and Humber LRC III in NW Europe 1944-45.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1206","1:35","Sherman Mk.III.British Sherman tanks in North Africa. Early production M4 in Egypt 1942.'COCKY', 'BACCHUS', 'BENGHAZI', 'FURY II' and 'DOVER'.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1207","1:35","German tanks in Italy # 7. SturmpanzerStuG.III Ausf.G, StuG M42 Semovente M42 da 75/18 and StuG M42 Semovente M42 da 75/32.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1209","1:35","German tanks in Italy # 9. Hermann GöringPz.Kpfw.III Ausf.M and Ausf.N, Pz.Kpfw.IV Ausf.G and Ausf.H,Marder II.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1210","1:35","German tanks in Italy # 10. Mixed AFVsSturmgeschutz/StuG.III Ausf.G, Pz.Kpfw.VI Tiger I Late production, Pz-Jäger Nashorn.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1211","1:35","German tanks in Italy # 11. Panther A & GPanther Ausf.A, Panther Ausf.G and Befehls-Panther Ausf.A. Pz-Reg.4 and Pz-Reg. 26.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","72-A1021","1:72","German tanks in Italy # 1. Sicilly 1943.Pz.Kpfw.VI Tiger I Early prod., Sturmgeschutz/StuG.III Ausf.F/8, Pz.Kpfw.III Ausf.J / N / M, Pz.Kpfw.IV Ausf.G / H","Military vehicle decals","Catalogue","1","8.99"
"Star Decals","72-A1022","1:72","German tanks in Italy # 2. Tigers.Pz.Kpfw.VI Tiger I Early prod., Pz.Kpfw.VI Tiger I Mid prod.,Pz.Kpfw.VI Tiger I Late prod. and Pz.Kpfw.VI Tiger I Funklenk (Fkl).","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1023","1:72","German tanks in Italy # 3. Pz.Kpfw.IV.Pz.Kpfw.IV Ausf.G and Ausf.H. Pz.Reg. Hermann Göring, 16. Pz-Div. and 24. Pz-Div.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1024","1:72","German tanks in Italy # 4. Pz.Kpfw.III and Pz.Kpfw.IV.Pz.Kpfw.III Flame tank, Pz-BeobachtungsWg. III Ausf.G, Befehls-Pz.Kpfw.III Ausf.J. Pz.Kpfw.IV Ausf.H.","Military vehicle decals","Catalogue","1","8.99"
"Star Decals","72-A1025","1:72","German tanks in Italy # 5. Cassino 1944.Battle for Cassino 1944. Pz.Kpfw.IV Ausf.H, M4A1 Sherman, Sturmgeschutz/StuG.III Ausf.G, Marder III Ausf.H, Panther Ausf.A, Pz-Jäger Nashorn, Sturmgeschutz/StuG M42 Semovente M42 da 75/18 and 75/34.","Military vehicle decals","Catalogue","2","8.99"
"Star Decals","72-A1026","1:72","German tanks in Italy # 6. Sturmgeschutz.StuG.III Ausf.F/8, StuG.III Ausf.G, StuH 42 Ausf.G and StuG IV.","Military vehicle decals","Catalogue","2","8.99"
"Star Decals","72-A1027","1:72","German tanks in Italy # 7. Pz.Kpfw.V Panther Ausf.A and Ausf.G.Panther Ausf.A, Panther Ausf.G and Befehls-Panther Ausf.A. Pz-Reg.4 and Pz-Reg. 26.","Military vehicle decals","Catalogue","2","7.70"
"Echelon FD","AXT351033","1:35","SS-Pz.Div. Panthers (Pt3) Ardennes 1944Covers 6 specific Panther Pz.Kpfw.V Ausf.Gs (early & lates) from 12. SS Panzer Division that saw action at Ardennes,1944 (plus 1 at Normandy). The colours of the numbers are white outlines on black, just like their Pz.Kpfw.IV counterparts in Normandy. Also included are small matching tactical numbers that were painted on tow clevises, 'G' and 'A' symbols, and hull registration numbers.","Military vehicle decals","Catalogue","2","14.80"
"Echelon FD","D356262","1:35","4/12 CAV M551 Sheridans & APC M113s in VietnamThis set features 4/12 Cavalry AFVs that fought in the Vietnam War. 3 APC M113A1 ACAVs and 1 M551 Sheridans. All of which featured colorful, visually interesting and striking markings. A great way to have both types of 4/12 CAV vehicles in one diorama setting! Also provided: full, accurate exterior M551 hull stencilings & silver-edged Data Plates (for the AN/VSS-3 searchlight), accurate APC M113 exterior hull stencilings, and Vietnam era .50 Cal ammo box stencils. The Vietnam war M551s are full of stencils, particularly the turret sides and rear. When you remove any of the ammo boxes or water can, there will be a stencil visible. When you remove a tool from the hull rear, so will a stencil appear on the surface beneath the tool.","Military vehicle decals","Catalogue","2","14.80"
"Echelon FD","D356263","1:35","3/5 CAV M551 Sheridans & APC M113s in VietnamThis set features 3/5 Cavalry AFVs that fought in the Vietnam War. 7 APC M113A1 ACAVs and 3 M551 Sheridans. All of which featured visually interesting and striking markings, coupled with fine stencilings (that seems mandatory on all vehicles). Notice that each vehicle has a yellow shape with red number on both sides of the hull. Triangle denotes A Troop. B Troop uses a square/rectangle. While C Troop, a circle. This set allows both types of vehicles to be featured in one diorama, since all are Black Knight vehicles! Also provided: full, accurate exterior M551 hull stencilings & silver-edged Data Plates (for the AN/VSS-3 searchlight), accurate APC M113 exterior hull stencilings, and Vietnam era .50 Cal ammo box stencils. The Vietnam war M551s are full of stencils, particularly the turret sides and rear. When you remove any of the ammo boxes or water can, there will be a stencil visible. When you remove a tool from the hull rear, so will a stencil appear on the surface beneath the tool.","Military vehicle decals","Catalogue","3","16.30"
"Echelon FD","D356264","1:35","11 ACR M551 Sheridans & APC M113s in Vietnam (Part 1)This set features 11 ACR AFVs that fought in the Vietnam War. 2 APC M113A1 ACAVs and 4 M551 Sheridans. This set covers only A Troop vehicles, denoted by all the red markings and barrel rings. B Troop were blue and C Troop white. Needless to say, the red markings are visually striking, coupled with other interesting graffiti here and there. A chance to have both types of vehicles in a diorama setting, since all are from the same unit! Also provided: full, accurate exterior M551 hull stencilings & silver-edged Data Plates (for the AN/VSS-3 searchlight), accurate APC M113 exterior hull stencilings, and Vietnam era .50 Cal ammo box stencils. The Vietnam war M551s are full of stencils, particularly the turret sides and rear. When you remove any of the ammo boxes or water can, there will be a stencil visible. When you remove a tool from the hull rear, so will a stencil appear on the surface beneath the tool.","Military vehicle decals","Catalogue","1","14.80"
"Echelon FD","D356265","1:35","11 ACR M551 Sheridans & APC M113s in Vietnam (Part 2)This set features 11 ACR AFVs that fought in the Vietnam War. 4 APC M113A1 ACAVs and 5 M551 Sheridans. This set covers A, B and C Troop vehicles. A Troop, denoted by red markings and barrel rings. B Troop blue and C Troop white. Each vehicle comes with interesting markings, coupled with some interesting graffiti here and there. One special mention is a B Troop Sheridan named 'Body Count' which had a pair M2 MGs on the commander cupola and a pair of M73 MGs on the loader's side. A set that enables both types of vehicles to be featured in a single diorama setting. Also provided: full, accurate exterior M551 hull stencilings & silver-edged Data Plates (for the AN/VSS-3 searchlight), accurate APC M113 exterior hull stencilings, and Vietnam era .50 Cal ammo box stencils. The Vietnam war M551s are full of stencils, particularly the turret sides and rear. When you remove any of the ammo boxes or water can, there will be a stencil visible. When you remove a tool from the hull rear, so will a stencil appear on the surface beneath the tool.","Military vehicle decals","Catalogue","3","16.30"
"Echelon FD","D356266","1:35","3/4 CAV M551 Sheridans & APC M113s in Vietnam (Part 1)This set features 3/4 CAV AFVs that fought in the Vietnam War. 1 APC M113A1 ACAV and 3 M551 Sheridans. This set covers A, B and C Troop vehicles. A Troop, denoted by red barrel rings (triangle corners for APC M113s). B Troop white and C Troop blue. Each vehicle comes with personalised markings (some interesting). For example, A25 featured a cool and large graffiti on the hull front, among other things. White B15 had a shark mouth on both sides of the gun barrel collar. All 3/4 Cav vehicles have both white numbers on the hull sides. This set allows both types of vehicles in one diorama. Also provided: full, accurate exterior M551 hull stencilings & silver-edged Data Plates (for the AN/VSS-3 searchlight), accurate APC M113 exterior hull stencilings, and Vietnam era .50 Cal ammo box stencils. The Vietnam war M551s are full of stencils, particularly the turret sides and rear. When you remove any of the ammo boxes or water can, there will be a stencil visible. When you remove a tool from the hull rear, so will a stencil appear on the surface beneath the tool. There was reference material for one of the unit's Guidons, used during the war. What better way than to include it in this set!","Military vehicle decals","Catalogue","2","14.80"
"Star Decals","35-C1212","1:35","Pz.Kpfw.IV Ausf.G - Late productionEastern Front 1943-44.11. Pz-Division, Pz-Div. Grossdeuschland, SS-Pz-Grenadier Div. LSSAH,SS-Pz-Grenadier Div. Das Reich, SS-Pz-Grenadier Div. Totenkopf.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1215","1:35","German tanks in Norway & Finland # III Beute-Somua tanks. Pz.Kpfw. 35(S) 735 (f).","Military vehicle decals","Catalogue","1","6.40"
"Star Decals","35-C1216","1:35","German tanks in Norway & Finland # IV Sturmgeschutz/StuG.III Ausf.F/2, Sturmgeschutz/StuG.III Ausf.G, StuH 42 Ausf.G.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1218","1:35","Indochine # 3. The Foreign Legion - Regiment Etranger Cavalerie.M29C Weasel, M3A1 White Scout Car, M8 Greyhound, M5A1 Stuart, LVT-4 and LVT(A)-4 Alligator.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1219","1:35","Indochine # 4. M24 Chaffee / Bison1er R.C.C. in Dien Bien Phu, and R.I.C.M. Régiment d'Infanterie Coloniale de Maroc.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1220","1:35","Indochine # 5. 1er Regiment de ChasseursM5A1 Stuart, M3A1 White Scout Car, M8 75mm HMC, M24 Chaffee , M2 and M3A1 Halftracks.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1222","1:35","Re-printed! M3, M3A1, M3A1 Satan and M5A1 Stuart. US Marine Corps.USMC Stuarts in the Pacific.Guadalcanal, Bougainville, Kwajalein Atoll, Tarawa, Midway, Saipan, Emirau Island.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1223","1:35","Red Army Soviet T-34 m/1943. Eastern front 1943-44. Mixed turret types.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1224","1:35","Red Army Soviet OT-34 Flame tanks.T-34 flame thrower version, mixed turret types. Eastern front 1943-44.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1225","1:35","Red Army Soviet OT-34 Flame tanks. T-34 flame thrower version, mixed turret types. Eastern front 1943-44.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1228","1:35","Israeli AFVs # 11. Centurion and M50 Super Sherman.1967 Six-day war markings. Centurion Mk 5 105mm, M50 Super Sherman command tank. Including IDF .50 cal ammo box markings.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","72-A1028","1:72","Indochine # 1. The Foreign Legion - 1er REC - Regiment Etranger Cavalerie.M29C Weasel, M3A1 White SC, Humber SC, M8 Greyhound, M5A1 Stuart, LVT-4 and LVT(A)-4 Alligator.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1029","1:72","Indochine # 2. 1er RCC - Regiment de Chasseurs a Cheval.M5A1 Stuart, M3A1 White SC, M8 75mm HMC, M24 Chaffee, M2 and M3A1 Halftracks, M29C Weasel.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1030","1:72","Indochine # 2. M24 Chaffee / Bison.1er Regiment de Chasseurs in Dien Bien Phu, R.I.C.M., 1er R.C.C.and other units.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1031","1:72","Finnish Tanks in WW2 # 3. Soviet T-34 m/1941, T-34 m/1943 and T34/85.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1032","1:72","Finnish Tanks in WW2 # 4. Soviet T-26 m/1931 Twin Turret, Soviet T-26 m/1939, OSoviet T- 26, OSoviet T-130 and OSoviet T-133 Flame tanks.","Military vehicle decals","Catalogue","3","7.70"
"Echelon FD","D356268","1:35","1/1 CAV M551s & M113s IN VIETNAM Part 2This set features 1/1 CAV 'Americal Division' AFVs that fought in the Vietnam War. A continuation from set D356255. 4 M113A1 ACAVs and 3 M551 Sheridans. One of the M113s was fitted with a 106mm M40A1 Recoilless Rifle, nicknamed 'EXTERMINATOR'. A, B, C and HQ Troop vehicles are covered. This unit is uniquely identified by 'squarish' colored rear corner on both sides of the hull. Red for A coy, White for B coy, Blue for C coy and Yellow for HQ. Each vehicle comes with personalised markings (some interesting). Red (A) troop tracks had skull and crossbones on some of the tracks, which always make eye-catching subjects. This set allows both types of vehicles in one diorama. Also provided: full, accurate exterior M551 hull stencilings & silver-edged Data Plates (for the AN/VSS-3 searchlight), accurate M113 exterior hull stencilings, and Vietnam era .50 Cal ammo box stencils. The Vietnam war M551s are full of stencils, particularly the turret sides and rear. When you remove any of the ammo boxes or water can, there will be a stencil visible. When you remove a tool from the hull rear, so will a stencil appear on the surface beneath the tool.","Military vehicle decals","Catalogue","3","16.30"
"Echelon FD","D356270","1:35","M551A1 TTSs IN OPERATION JUST CAUSE, UPHOLD DEMOCRACY & DESERT SHIELD3-73 Airborne Armor Regiment Sheridans in 3 major operations: Just Cause; Uphold Democracy & Desert Shield. The unit with distinctive tactical markings prominently displayed on the hull sides on two types of camouflages. Also provided: Data Plates and Stencils for the AN/VSS-3A searchlight, and appropriate cold war era .50 Cal ammo box stencils.","Military vehicle decals","Catalogue","3","14.80"
"Echelon FD","D356271","1:35","COLD WAR M551 & M551A1 SHERIDANSCold war Sheridans fielded by 2 ACR and 3-73 Airborne Armor Regiment, 82nd Airborne Division. Featuring MASSTER and MERDC camouflage schemes. Please ignore title on the decal - these are no TTS Sheridans. Also provided: vehicle stencils in black, Data Plates and Stencils for the AN/VSS-3 and AN/VSS-3A searchlight, and appropriate cold war era .50 Cal ammo box stencils.","Military vehicle decals","Catalogue","2","11.70"
"Echelon FD","D356272","1:35","3-73 AAR M551A1 TTSs IN OPERATION DESERT STORM3-73 Airborne Armor Regiment Sheridans during Operation Desert Storm. The distinctive tactical markings are now in black over Desert Tan camouflage. Also provided: Data Plates and Stencils for the AN/VSS-3A searchlight, and appropriate cold war era .50 Cal ammo box stencils. Generic tactical symbols and alphanumerics are also provided for out-of-the-set marking customisation.","Military vehicle decals","Catalogue","3","14.80"
"Star Decals","35-C1229","1:35","US M5A1 Stuart. 75th-D-Day-Special.Normandy and France in 1944.Early and Late turrets. 67th Armored Division, 67th Armored Regiment.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1230","1:35","US M4 Sherman. 75th-D-Day-Special. Normandy and France in 1944.66th Armored Regiment, 15th Tank Battalion, 70th Tank Battalion, 81st Tank Battalion.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1231","1:35","US M4A1 75mm Sherman. 75th-D-Day-Special. Normandy and France in 1944.3rd Armored Division, 66th Armoured Regiment, 70th Tank Battalion.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1232","1:35","US 37th Tank Battalion. 75th-D-Day-Special. Normandy and France in 1944.37th Tk Bn / 4th Armored Division.Some of the very colourful artwork used in this Battalion.No stars included.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1233","1:35","US M3A1 Halftracks. 75th-D-Day-Special. Normandy and France in 1944.37th Tank Battalion, 66th Armored Regiment, 69th Tank Battalion.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1234","1:35","US Self Propelled Howitzers. 75th-D-Day-Special. Normandy and France in 1944.M7 / M7B1 105mm HMC Priest. M8 75mm HMC.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1238","1:35","CRO-ARMY # 3. Domovinski Rat / Homeland War 1991-95. T-34/85M. [Soviet]","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1241","1:35","Polish Tanks in Italy 1943-45 # 2.Sherman Mk.II, Sherman Mk.III, Sherman Mk.IB (105mm).","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1242","1:35","Polish Tanks in Italy 1943-45 # 3.AFVs and Armoured Cars.Humber Scout Car, Daimler Dingo, Staghound .50 cal AA, M3A1 75mm GMC Halftrack, M3A1/M5A1 Halftrack, Achilles Tank Destroyer.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","72-A1033","1:72","US M4 Sherman. 75th-D-Day-Special.Normandy and France in 1944.66th Armored Regiment, 15th Tank Battalion, 70th Tank Battalion, 81st Tank Battalion.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1034","1:72","US M4A1 Sherman. 75th-D-Day-Special.Normandy and France in 1944.3rd Armored Division, 66th Armored Regiment, 70th Tank Battalion, 741st Tank Battalion.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1035","1:72","US M5A1 Stuart. 75th-D-Day-Special.Normandy and France in 1944.Early and Late turrets. 67th Armored Division, 67th Armored Regiment, 37th Tank Battalion.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1036","1:72","US Assault Tanks & S.P. Howitzers. 75th-D-Day-Special.Normandy and France in 1944.M7 / M7B1 105mm Priest, M8 75mm HMC, M4 105mm Sherman.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1038","1:72","CRO-ARMY # 2. Domovinski Rat / Homeland War 1991-95.T-55A Tanks. First war years 1991-92. [Soviet]","Military vehicle decals","Catalogue","3","7.70"
"Echelon FD","AXT351034","1:35","1. SS-Pz.Rgt. Pz.Kpfw.V Panthers Ardennes 1944/45 Kampfgruppe Peiper'","Military vehicle decals","Catalogue","3","14.80"
"Echelon FD","D356269","1:35","11 ACR M551s & M113s in Vietnam (Part 3)","Military vehicle decals","Catalogue","3","16.30"
"Echelon FD","D356274","1:35","Trucks in Vietnam: M54s (Part 4)","Military vehicle decals","Catalogue","3","14.80"
"Echelon FD","D356275","1:35","1/5th Inf M113s & M132 'ZIPPO' in Vietnam","Military vehicle decals","Catalogue","0","9.70"
"Echelon FD","D356276","1:35","NAM / Cold War ERA .50 CAL M2 ammo box labels","Military vehicle decals","Catalogue","0","5.60"
"Lima November","LN35-DM01","1:35","Danish Defence Registration Plates","Military vehicle decals","Catalogue","2","9.99"
"Lima November","LN72-DM01","1:72","Danish Defence Registration Plates","Military vehicle decals","Catalogue","2","6.99"
"Lima November","LN87-DM01","1:87","Danish Defence Registration Plates","Military vehicle decals","Catalogue","2","6.99"
"Star Decals","72-A1040","1:72","British Sharpshooters. 75th D-Day Special. Sherman tanks of 3rd/4th County of London Yeomanry.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1041","1:72","British Shermans. 75th D-Day Special. Sherman Mk.I / Mk.II / Mk.III / Mk.I Hybrid.1st Nottinghamshire Yeomanry, 44 RTR Royal Tank Regiment, 144 RAC Royal Armoured Corps,Sherwood Rangers Yeomanry and East Riding Yeomanry.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1042","1:72","Vietnam 1. M24 Chaffee, M41 Walker Bulldog and M48A3 Patton inSouth Vietnamese army, ARVN - Army of the Republic of Vietnam.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1043","1:72","Vietnam 2. M113A1, M113 w recoilless gun, M132 Zippo, M548 ammo carrier, M577 command post in South Vietnamese army, ARVN - Army of the Republic of Vietnam.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1044","1:72","Vietnam ARVN # 3. V-100 Commando, Greyhound and other AFVs in South Vietnam army.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1243","1:35","British Sharpshooters. 75th D-Day Special. Shermans and AFVs of 3rd/4th County of London Yeomanry (The Sharpshooters).Sherman Mk.II, Humber Scout Car and M5A1 Halftrack.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1245","1:35","British Shermans. 75th D-Day Special. Sherman Mk.I / Mk.I Hybrid / Mk.III","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1246","1:35","British Shermans on the beach.75th D-Day Special. Sherman Mk.II DD and Mk.V DD (Duplex Drive).Sherwood Rangers Yeomanry, 13th/18th Hussars.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1247","1:35","Pz.Kpfw 38(t) Praga. Befehls and Stabs Panzers. Eastern Front 1941-42.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1248","1:35","Pz.Kpfw 38(t) Praga. Mid and late war years. Eastern and Western Front 1941-44","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1249","1:35","Pz.Kpfw 38(t) Praga. Operation Barbarossa and Early war years. Eastern front.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1250","1:35","South East Asia 1950s.Tanks and AFVs in Vietnam (VNA and ARVN), Laos, Cambodia and Thailand. M8 Greyhound, Panhard AML 178, M3A1 Halftrack, M24 Chaffee,M8 HMC, CMP C15TA, M3A1 Scout Car.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1251","1:35","Vietnam 1.M41 Walker Bulldog and M48A3 Patton in South Vietnamese army,ARVN - Army of the Republic of Vietnam.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1252","1:35","Vietnam 2.V-100 Commando, CMP C15TA, 4WD M151 Mutt, M548 ammo carrier, M577 command post, M35A1 truck and M24 Chaffee in South Vietnamese army, ARVN - Army of the Republic of Vietnam.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1253","1:35","Vietnam 3.M113A1, M113 w recoilless gun, M132 Zippo in South Vietnamese army, ARVN - Army of the Republic of Vietnam.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1254","1:35","M4A3E8 Sherman # 4.Korean War 1950-53. Rice's Red Devils - 89th Tank Battalion.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1256","1:35","1956 Suez Crisis #1.British and French Tanks and AFVs.Centurion Mk.5, Universal Carrier, Willys Jeep.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1257","1:35","Balkan Peacekeepers #10.US M113 in IFOR service in Bosnia 1996-97.","Military vehicle decals","Catalogue","5+","9.99"
"Echelon FD","AXT351035","1:35","31. Pz.Rgt., 5. Pz.Div. Panthers. Covers 9 specific Panther Ausf. As & Ausf. Gs from 31. Pz.Rgt. featuring the prominent, late-war styled, red devil's head on black on the turret sides. Comes with complete generic alphanumerics for the turret, for those who wants full flexibility, in both zimmerit edged and non-zimmerit ones. While the specific options will help modellers place the numbers with ease without trying to guess the spacings between the digits. Which you can see can be quite different from tank to tank. Of these, '412' had the emblem uniquely outlined with a lighter colour, very likely red (same shade as the head). The Ausf.Gs covered in this set featured both dotted ambush and disc camouflages. Also included are the usual stencils and hull numbers.","Military vehicle decals","Catalogue","2","14.80"
"Echelon FD","AXT351036","1:35","LAH Pz.Kpfw.IV Ausf.Js, 1944-1945 (Pt.2). The final installment of LAH Panzer IVs during their last days of WWII, cover 6th & 8th Kompanie Ausf. Js. Not an easy set to cover as information is pretty scarce. Later version of '631' which was lost at Hassoumont was thought to be '601' earlier. The center digit '0' was actually '3'. The proof was in the 'broken outlines' of both digits and it matched '3' perfectly. 'The stenciled '631' and '611' number styles actually matched the LAH Ardennes Panthers (AXT351034) styles. The digit '6' is new for this set. Apart from these two, the rest of the turret numbers are pretty much non-standard, very likely hand-painted (common practise towards the end of the war).","Military vehicle decals","Catalogue","2","9.70"
"Echelon FD","D356277","1:35","French AML-60s & AML-90s in Senegal. This set sees 23eme BIMa AMLs operating in Senegal that lasted as least 2 cycles in changing of camouflage colours (which is quite a long time). The vehicles were originally in all green (post WWII standard). Then they moved on to 2-tones Sand and green. And then finally in 3-tones NATO colours (modern day standard). Some of the cars had their markings transitioned from one style of markings to another while still retaining the same vehicle registration number (even when the VRN plate styles were all different). For these vehicles, modellers are given the option to choose 2-tones or NATO for their builds. Whilst not obvious to the eye, this set involves a lot of colours to get it printed. The unit marking, the Anchor emblem, is provided in 2 tones: red/yellow/red border & red/yellow/blue border. Also included are fire extinguisher labels, which will add detail to the builds.","Military vehicle decals","Catalogue","1","11.70"
"Echelon FD","T35012","1:35","Leopard 2s: Fearsome Cats of the World. Continuing with the Leopard 2 series, this set covers Leopard 2s spanning across the globe. Seeing nations like Singapore (small island nation in South East Asia), Chile (Western Coast of South America) and Spain (South Western Europe) utilitising one or more form of the MBT as their main spearheading ground assets. Besides specific marking options, the set also provides generics, allowing modellers to detail their builds down to their own references. 3 kinds of deck stencils are provided. The Spanish Leo 2s utilises light gray stencils (in Spanish). The Chilean MBTs used black ones, given that their Leos are in medium sand. And the white ones used by Leo 2 A4SGs (in English). Deck stencils in English are not new, as Canadian Leo 2s had them (in set D356044), although the ones in this set had slight differences. The Spanish stencils are all new, based on extensive research effort. As there are already a number of Spanish Leo 2 decals available in the market, thus the Spanish deck stencils in this set will complement those.","Military vehicle decals","Catalogue","3","16.30"
"Star Decals","35-C1258","1:35","Royal Artillery # 1. British RA in NW Europe 1944-45. Sexton II 25 pounder.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1259","1:35","Royal Artillery # 2.British RA in NW Europe 1944-45. M10 Wolverine and Achilles Tank Destroyers,Cromwell Mk.IV OP and Command tanks,Humber Scout Car.","Military vehicle decals","Catalogue","1","9.99"
