Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Microscale","SS72899","1:72","General-Dynamics F-16B/C Falcons (2) B (ADF) 82-027 114 TFTS Oregon ANG 1988; C 85-0478 114 TFG Lobos South Dakota ANG","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","SS480913","1:48","Republic P-47D Thunderbolt bubbletops (2) No 37 527FS/86FG 'Ole Misssouri - The Jawbone' red striped tail; 420978/603 346FS/530FG 'Torrid Tessie' black/white check rudder. both overall natural metal","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","MSPS142","No Scale","1/4 inches Black Parallel Stripes","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","SS32205","1:32","General-Dynamics F-16A Fighting Falcon (1) 82-900/FM 482FW 'Makos' Brig.Gen Larry Taylor Air Force Reserve","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS32225","1:32","Douglas A-4E Skyhawk (1) 150001 AJ/500 VA-152 CAG USS Shangri-La","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS32226","1:32","McDonnell-Douglas F/A-18C Hornet VFA-83 'Rampagers'","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","SS32227","1:32","McDonnell-Douglas F/A-18C Hornet USMC VMFA-232","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","SS32229","1:32","Lockheed-Martin F-16C Fighting Falcon (1) 86-0262/OH 162 FS Flagship/ 178 FW Springfield Ohio. , first F-16 to shoot down an enemy aircraft","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","SS32232","1:32","LTV A-7E Corsair II (1) 159968 AE/400 VA-87 CAG with coloured Indian feathers USS Independence","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS481041","1:48","Grumman F6F-5 Hellcat Aces (2) White 9 VF-12 Lt H.McWhorter USS Randolph white fin and rudder with three blue bands; White 7 VF-29 Ens R.E.Murray USS Cabot white rudder and three white bands on fin. Both overall gloss sea blue","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS481042","1:48","Vought F4U-1C/D Corsairs (3) White 11 VF-85 Lt Robbins USS Shangri-La; White 185 VF-83 USS Essex; White 1 VMF-122 USS Bennington","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS481050","1:48","Vought F4U-4 Corsair VMT-1 MCAS Cherry Point 1951","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","SS481057","1:48","Boeing B-17F/B-17G Flying Fortress (2) F 41-24384 63 BS/43 BS Sth Pacific; G 42-97165 353 BS/301 BG `Sleepy-Time Gal' Italy 1944","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS481112","1:48","Republic P-47D Thunderbolt 'Razorback' (2) 42-7890 QP-B 334 FS/4 FG Lt Duane Beeson `Boise Bee'; 42-8659 VF-T 336 FS/4 FG Lt Don Gentile `Donnie Boy'; both OD/grey","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS481130","1:48","Boeing B-17G Flying Fortress (2) 42-31452 20 BS/2 BG Lt Austin `Fifty Packin Mama'; 42-31844 772 BS/463 BG Col Frank Kurtz `The Swooze'. Both Italy 1944;","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS481172","1:48","Lockheed S-3B Viking (1) 160121/701 VS-33 Commemorative Last Screwbird with black top of fuselage and fin","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS481189","1:48","McDonnell-Douglas F/A-18C Hornet (1) 164029 NF/300 VFA-192 Golden Dragons CAG USS Kitty Hawk 2006 with spectacular Dragon tail markings","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS72891","1:72","Boeing B-17F/B-17G Flying Fortress (3) F 41-2438 63 BS/43 BG Lt H.Derr Pacific; G 42-31534 XR-N 349 BS/100 BG 'Shilaylee' Thorpe Abbotts 1944; both OD/grey; 297165 C4-Y 253 BS/301 BG 'Sleepy Time Gal' Italy 1944 Natural metal","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","SS72900","1:72","Lockheed S-3B Viking (2) 160589 NE/700 VS-38 USS Constellation; 169766 NH/700 VS-29 USS Carl Vinson","Aircraft decals (military)","Catalogue","1","7.99"
"Microscale","SS72901","1:72","Lockheed-Martin F-16C (2) 87-0225/SA 149FW flagship 'Lone Star Gunfighters' 83-1144 144FW flagship California ANG","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","MSPS1642","No Scale","1/64 inches Parallel Stripes Black","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSTF35","No Scale","Kevlar Carbon Fibre Yellow/Black (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSPS1646","No Scale","1/64 inches Yellow Parallel Stripes","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSGLOSS","No Scale","Micro Gloss Water based varnish (Micro Product)","Paint, Microscale Varnish","Catalogue","5+","5.00"
"Microscale","MSTF12","No Scale","Medium Blue (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","4","4.99"
"Microscale","MS48011","1:48","USAF McDonnell F-4 Phantom Black and Black Outline Fuselage and Wing Walkways","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","MS48013","1:48","Republic P-47D Thunderbolt 'Razorback' or Bubble. National Insignia and propeller Markings","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","MSPS1643","No Scale","1/64 inches Gold Parallel Stripes","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","SS32224","1:32","Douglas A-4E Skyhawk (1) 150000 NP/222 VA-212 USS Hancock","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","MSCH1162","No Scale","1/16 inches Black Checks","Decals (multi-purpose)","Catalogue","0","4.99"
"Microscale","MSPS182","No Scale","1/8 inches Parallel Stripes Black","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSTF07","No Scale","Dark Blue (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","MSCH142","No Scale","1/4 inches Black Checks","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MS48003","1:48","Republic P-47D Thunderbolt 'Razorback' full black and white D-Day invasion stripes","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","MS48004","1:48","North-American P-51B/P-51C Mustang full black and white D-Day invasion stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","MS48006","1:48","US National Insignia Stars and Bars. Lo Viz styles for Grumman F-14, McDonnell F-15, F-16 and McDonnell-Douglas F-18","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","MS48009","1:48","North-American P-51D Mustang full black and white D-Day invasion stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","SS480999","1:48","Grumman F8F-1 Beacat (2) 100/B CAG Air Group 19 USS Boxer 1948; K/120 VF-3 USS Randolph 1947. Both overall gloss sea blue","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS72801","1:72","Grumman TBM-3 Avengers (4) No 32 VC-97 USS Massar Strait ; No 130/RR VT-88 USS Yorktown; No 301 VT-84 USS Bunker Hill; No 30 VC-83 USS Sargent Bay. All 1945, 3 tone schemes","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","SS72803","1:72","Vought F4U-1 Corsair USMC VMF-213 Guadalcanal 1943 (4) No 11 'Defab'; No 10 'Gus's Gopher'; No 20 'Eagle'; No 8 'Dangerous Dan'. all two tone scheme blue-grey/light gull grey","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","MSPS1326","No Scale","1/32 inches Parallel Stripes Yellow","Decals (multi-purpose)","Catalogue","4","4.99"
"Microscale","MSCH1165","No Scale","1/16 inches Red Checks","Decals (multi-purpose)","Catalogue","0","4.99"
"Microscale","MSCH1166","No Scale","1/16 inches Yellow Checks","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSPS1163","No Scale","1/16 inches Gold Parallel Stripes","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSPS1324","No Scale","1/32 inches Silver Parallel Stripes","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSPS184","No Scale","1/8 inches Silver Parallel Stripes","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSCH141","No Scale","1/4' White Checks","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSCH181","No Scale","1/8' White Checks","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","MSMFA","No Scale","Micro Metal Foil Adhesive for gluing household aluminium foil to models in 1 Fluid Ounce plastic bottles ;;; (Micro Product)","Modelling accessories (liquids)","Catalogue","5+","5.00"
"Microscale","MSPS181","No Scale","1/8' Parallel Stripes White","Decals (multi-purpose)","Catalogue","0","4.99"
"Microscale","MSTF30","No Scale","Copper (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSTF33","No Scale","Dayglo Yellow (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSCH146","No Scale","1/4' Checks Yellow","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSCH186","No Scale","1/8' Checks Yellow","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSTF03","No Scale","Gold (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","4","4.99"
"Microscale","MSTF09","No Scale","Dark Green (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","MSTF13","No Scale","Medium Brown (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","MSTF27","No Scale","Stainless Steel (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","0","4.99"
