Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Seaforth Publishing","SFP002-1","No Scale","Eagles over the Sea 1935 1942 - A History of Luftwaffe Maritime Operations 9781526740021 Hardback by Lawrence Paterson Published: August 2019","Aircraft books","Catalogue","2","30.00"
"Seaforth Publishing","SFP539-3","No Scale","Italian Naval Camouflage of World War II 9781526735393 Hardback by Marco GhiglinoPublished: July 2018","Ship books","Catalogue","2","35.00"
"Seaforth Publishing","SFP885-3","No Scale","British Town Class Cruisers 9781526718853 Hardback by Conrad Waters. Entering service between 1937 and 1939, the ten British Town' class cruisers were the most modern vessels of their type in the Royal Navy when the Second World War began. Built in response to large 6-inch gunned cruisers in the US and Japanese Navies and primarily designed for the defence of trade, they saw arduous service in a wide range of roles, playing a decisive part in victories such as the Battle of the Barents Sea and the destruction of the German Scharnhorst at the North Cape. The cost was heavy: four of the ships were lost and the other six all survived heavy damage, in some cases on more than one occasion. In this major study, Conrad Waters makes extensive use of archive material to provide a technical evaluation of the Town' class design and its subsequent performance. He outlines the class's origins in the context of inter-war cruiser policy, explains the design and construction process, and describes the characteristics of the resulting ships and how these were adapted in the light of wartime developments. An overview of service focuses on major engagements, assessing the extent to which the class met its designers' expectations and detailing the consequences of action damage. Concluding chapters continue the story into the Cold War era, examining the modernisation programme that kept the remaining ships fit for service during the 1950s. Heavily illustrated with contemporary photographs and drawings by A D Baker III, John Jordan and George Richardson, British Town Class Cruisers provides a definitive reference to one of the Royal Navy's most important Second World War warship designs.","Ship books","Catalogue","2","40.00"
"Start","STARTDAS","No Scale","Das vergessene As. Der Jagdfliger Gerhard Barkhorn by Bend BarbasThe Forgotten AceFighter Pilot Gerhard Barkhorn Despite the fact that Gerhard Barkhorn scored a total of 301 victories while flying with Jagdgeschwader 52 on the Eastern Front, making him the second most successful fighter pilot of the Second World War after Erich Hartmann, today he is almost forgotten. This book describes Barkhorn's wartime experiences with JG2 on the Channel, JG52, JG6 and finally JV 44. Excerpts from original combat reports enable the reader to feel the drama of the events that happened back then. Barkhorn's career in the postwar Bundeswehr is also examined.Published in this book for the first time are numerous color slides taken by Barkhorn during his service with JG52, as well as many black-and-white photos. It also contains color side-views of every aircraft flown by Barkhorn. It is a book that examines all aspects of the fighter ace.","Aircraft books","Catalogue","3","54.99"
"Start","UBF18","No Scale","U-Boot im Focus 1854 pages, 56 photos - thereof 3 in colour, 2 coloured conning tower sideviews, 1 coloured conning tower frontview, 1 coloured boat-sideview, 2 coloured emblems, 1 coloured document, 2 coloured maps, reader's forum • Photos with a story: In Secret Action for General Franco• German Submarines in the Spanish Civil War• Unknown Emblems: This is what U-629's emblem actually looked like• Commanders: Kptlt. Herbert Schultze (U-48)• Conning Towers: U-Boats against the Invasion Hopeless Surface Operations• Operations by U-766 as Part of the Landwirt Group from June to August 1944• Documents: Commemorative Document of Department III of the Brest Naval Shipyard• Scenery: 'Chatting' from Boat to Boat• Background: 'Alberich' The German U-Boats' Cap of Invisibility• Cap Badges: From 'Glückauf' to 'Bobby the Elephant' (U-141, U-667, U-471) As well as photos of U-100, U-73, U-204, U-3527 und U-3528","Ship books","Catalogue","3","17.80"
"Warpaint Series","WPAV01","No Scale","Warpaint Aviation #1 - Fall of Iron Edited by Gary Hatcher & Chris Meddings. Fall of Iron is the first in a series of compendium volumes covering military aircraft with a focus on some of the less well-covered subjects. The series is designed to offer a brief one-stop historical reference combined with colour artwork and is aimed primarily scale modellers but offers plenty for the general aviation enthusiast too. This first volume looks at some of the twin-engined medium bombers of World War Two and includes a selection of profiles written by Richard Mason, as well as a ground-breaking piece of research on the early B-25 Mitchell by Brian Derbyshire that offers an incisive look into the business of wartime mass-production and the vast number of changes to the ensuing airframes brought about as a result of ongoing combat experience. Other aircraft covered include the rarely discussed Tupolev SB-2, the Mitsubishi G4M Betty, Bristol Blenheim, Savoia-Marchetti SM.79, Petylyakov Pe-2 and the Handley Page Hampden. Many of these aircraft have been overlooked as 'also-rans' by history and the scale modelling community but an examination of similar types designed for similar roles from various Axis and Allied air forces demonstrates just how much aircraft development kept pace during the conflict, and how despite their clear external differences aircraft designers all over the World were drawing the same conclusions as a result of experience gained in a shooting war. Comprehensive enough to inform but concise enough to be useful, Fall of Iron presents a picture of Wartime bomber development that will help the reader understand the essential role these unsung machines played and the sometimes remarkable use that was made of them. This books is 92 pages","Aircraft books","Catalogue","3","18.00"
"Warpaint Series","WPS21","No Scale","Armstrong-Whitworth Whitley [Mk.I Mk.II Mk.III Mk.V Mk.VII Mk.X]","Aircraft books","Catalogue","5+","13.00"
"Tamiya","TALP071","No Scale","Champagne Gold","Paint, Lacquer 10ml (Surface)","Catalogue","5+","2.79"
"Double Ugly","CAN002","No Scale","Canadian Silver Stars: The CL-30 'T-Bird' in Canadian and Overseas Service 1951 2005Our author Pat Martin from Canada wrote a fantastic book about the CL-30 Silver Star, the Canadair license built version of the T-33A Shooting Star, in Canadian and international (Bolivia, Turkey, France, Portugal and Greece) services. Lots of great images, especially from the early years of CL-30 service and a plethora of background information make this book a must have for the enthusiast interested in the Canadian Air Force.","Aircraft books","Catalogue","2","40.80"
"Warpaint Series","WPS123","No Scale","de Havilland (Canada) DHC-1 CHIPMUNK - by Adrian M BalchThe Chipmunk is probably the most famous and well-known post-war piston-engined basic training aircraft after the Tiger Moth, for which it was designed as a replacement by de Havilland in Canada. It first flew on 22 May 1946 and entered operational service that same year. During the late 1940s and 1950s, the Chipmunk was procured in large numbers for air arms around the world, primarily the Royal Canadian Air Force (RCAF) and the, Royal Air Force (RAF), who utilised it as their standard primary trainer aircraft. The type was also produced under licence by de Havilland in the United Kingdom, who would build the vast majority of Chipmunks, as well as by OGMA (Oficinas Gerais de Material Aeronautico) in Portugal.The type served with the RAF right up until 1996 in the ab initial training role and many still fly today in civilian guise. This is another quality publication in the Warpaint series by author Adrian Balch, who relates the history of the Chipmunk together with colour scheme details for the modeller, supported by no less than 90 top quality photographs from his archives, the majority of which are in colour. Many colourful profiles are provided by Jan Polc, making this 48-page publication a 'must have' for the aviation historian and modeller alike. [DHC Chipmunk T.10 T.20 T.30 de Havilland Chipmunk T.10]","Aircraft books","Catalogue","5+","14.00"
"Xtracolor","X801G","No Scale","RAL8002 Signalbraun enamel (GLOSS);;;Special one time only production","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Tamiya","TALP070","No Scale","Gloss Aluminium","Paint, Lacquer 10ml (Surface)","Catalogue","3","2.79"
"Tamiya","TALP072","No Scale","Mica Silver","Paint, Lacquer 10ml (Surface)","Catalogue","3","2.79"
"Tamiya","TAMXF091","No Scale","IJN Gray/Grey (Yokosuka Arsenal) This is a shade of gray capturing that which was unique to ships from Yokosuka Arsenal, such as the carrier Shokaku and the heavy cruiser Suzuya. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"ADH Publishing","ADH063","No Scale","REVISED How to Build The Airfix 1:24 Typhoon MK.IB inc. Car Door and Bubbletop Versions.The complete guide to building the amazing Airfix 1:24 scale Hawker Typhoon, written by Brett Green of HyperScale and Model Military fame.This new book features an exhaustive step-by-step guide to construction with modelling contributions by James Hatch, Brett, Marcus Nicholls and Chris Wauchop.Detailed analysis of the 1:72 Airfix Typhoon and 1:48 scale kits on the market is also included.Hundreds of construction photos, reference images, a museum walk around, and how to get the very best from your big Typhoon kit a must have before you build the model!","Aircraft books (on modelling aircraft)","Catalogue","5+","14.95"
"ADH Publishing","ADH064","No Scale","HOW TO BUILD TAMIYA'S 1:32 Vought F4U-1A & F4U-1D Corsair. When Tamiya released their 1:32 scale Spitfire Mk.IXc in 2009, they set a new standard for plastic model kits. Each model since then has seen incremental improvements. Just when you think the series can't get any better, Tamiya goes and proves you wrong. [ADH code ADH177]Their 1:32 scale Birdcage Corsair was released in mid-2013. This was an outstanding kit in every respect.Tamiya expanded their 1:32 scale Corsair family with an F4U-1A in late 2014. This kit included several new sprues and offered a wider range of camouflage and marking possibilities.Tamiya has now completed the -1 trio with their new 1:32 scale F4U-1D Corsair. Once again, this kit includes a significant number of brand new sprues to depict the unique attributes of this variant.We can also marvel at the kit's subtle surface textures, high level of detail, clever parts breakdown and accuracy.In this new book, we provide an exhaustive step-by-step illustrated guide to building and detailing the 1:32 scale F4U-1D and F4U-1A, offering plenty of inspiration with two different configurations and colour schemes.We have also a bonus Chapter on building Tamiya's 1:48 scale Corsair family, offer some tips for painting pilot figures and include a helpful walk around of a Corsair under restoration.LIST OF CONTENTSForewordChapter 1. Corsair Development, Variants and Close-UpChapter 2. Corsair In 1:32 ScaleChapter 3. Tamiya's 1:32 scale F4U-1A and F4U-1D in the boxChapter 4. Building Tamiya's 1:32 scale F4U-1D Corsair Step by StepChapter 5. Bent Wing Bird Tamiya's 1:32 F4U-1A by Chris WauchopChapter 6. Building Tamiya's Corsairs in 1:48 scale by Brett GreenAppendix 1 After-Market Accessories and DecalsAppendix 2 References","Aircraft books (on modelling aircraft)","Catalogue","5+","14.95"
"Mushroom Model Publications","MMPCAM19","No Scale","WEHRMACHT IN THE MUD (Camera On No.19) - Alan RangerFormat A4, 80 pagesThis new World War II photo album is the first ever book to show such a broad selection of both equipment and vehicles that have one thing in common - the battle against mud. It is estimated that nearly as many German military vehicles that were destroyed by enemy action were also lost to muddy conditions. This book contains 140 photographs of German equipment endeavouring to make its way through mud - sometimes with success and sometimes only with help. It shows many of the recovery vehicles in operation and the harsh conditions they had to work in. The images illustrate this battle with the elements as the soldiers viewed it as both their work environment and indeed were they had to live, not in the highly polished and sanitized views of the official photographers.","Aircraft books","Catalogue","1","15.00"
"Xtracolor","X163","No Scale","Blue Angels McDonnell-Douglas F/A-18 Blue 1999 enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Airwaves (etched)","AEM040","No Scale","Re-released! 4 ultra fine stainless steel razor saws. Free hand or use with the Swann Morton SM0933 no 3 handle [ST3549-35]","Modelling tools (etched)","Catalogue","0","5.30"
"Mushroom Model Publications","MMPSIN07","No Scale","SINGLE NO.07 DOUGLAS SBD-1 DAUNTLESSThis book is compilations of the 4-view colour profile, scale plans and photo details of the single variant of the Douglas SBD-1 Dauntless. Scale plans in 1/72 and 1/48 scales plus drawings from wartime technical manuals. Also photos of the details in B&W and colour.","Aircraft books (on modelling aircraft)","Catalogue","2","9.00"
"Mushroom Model Publications","MMPSIN09","No Scale","SINGLE NO.09 PZL P.11A This book is compilations of the 4-view color profile, scale plans and photo details of the single variant of the PZL P.11a. Scale plans in 1/72 and 1/48 scales plus drawings from wartime technical manuals. Also photos of the details in B&W and color","Aircraft books (on modelling aircraft)","Catalogue","2","9.00"
"SAM Publications","MDFSD11","No Scale","MDFSD11 The Grumman A-6 Intruder [EA-6E EA-6B Prowler]","Aircraft books","Catalogue","7","14.99"
"MA Publications","MAE01","No Scale","Building the Focke-Wulf Fw-190. The Focke-Wulf Fw-190 is generally viewed as a far superior fighter than the much more famous Messerschmitt Bf-109 - and for good reason. This highly adaptable aircraft served in an enormous variety of roles, including fighter, night-fighter, fighter-bomber/ ground attack, reconnaissance and torpedo bomber throughout much of the Second World War. It initially appeared as an interim fighter designed to complement the Bf-109 and the first production model, the Fw-190A-1 was deployed on occupation duties in France in the summer of 1941, from where it could threaten the British Isles. The sheer number and variety of model kits of the Fw-190 makes this one of the most popular aircraft in various scales. This new book in the Model Aircraft Extra series from MA Publications brings you a guide to modelling some of the variants of this aircraft using some of the best model kits currently available, and some of the best model makers around. 13 build projects will be included, in a 'how-to' format, and herald the start of a fantastic modelling guide series from MA Publications, the new name in scale modelling.","Aircraft books","Catalogue","5","14.99"
"MA Publications","MAE02","No Scale","Building the Messerchmitt Bf-109. The iconic Messerschmitt Bf-109 was the backbone of the Luftwaffe's fighter force during World War II. The aircraft first saw operational service in 1937 during the Spanish Civil War and was still in service at the dawn of the jet age at the end of the War in 1945. The Bf-109 is the most produced fighter aircraft in history, with a total of 33,984 airframes produced from 1936 up to April 1945. It was also one of the most advanced fighters of the era, including such features as all-metal monocoque construction, a closed canopy, and retractable landing gear, and was powered by a liquid-cooled, inverted-V12 engine. It was conceived as an interceptor, and later models were developed to fulfil multiple tasks, serving as bomber escort, fighter- bomber, day-night all-weather fighter, ground-attack aircraft, and as reconnaissance aircraft. It was supplied to and operated by several countries during World War II and served with a number of air arms for many years after the war. The Bf-109 was flown by the three top-scoring German fighter aces of World War II, who claimed 928 victories among them. The highest scoring fighter ace of all time, Erich Hartmann, flew the Bf-109 and was credited with 352 aerial victories. The aircraft was also flown by Hans-Joachim Marseille, the highest-scoring German ace in the North African Campaign, who achieved 158 aerial victories. It was also flown by several other aces from Germany's allies, notably the Finn Ilmari Juutilainen, the highest scoring non-German ace on the type. This second book in the MA Publications 'Model Aircraft Extra' series brings you a guide to building some of the variants of the Bf-109. In all some 14 build projects are included in a 'how-to' format using kits in popular scales from some of the best model makers around.","Aircraft books","Catalogue","10","14.99"
"MA Publications","MAE03","No Scale","Building the F-4 Phantom. The iconic McDonnell Douglas F-4 Phantom II was originally developed for the US Navy and entered service in 1960. Proving highly adaptable, it was soon adopted by the US Marine Corps and the US Air Force, and by the mid-1960s had become a major part of their air arms. The Phantom is a large fighter with a top speed of over Mach 2.2, and can carry more than 18,000lb of weapons on nine external hardpoints, including air-to-air missiles, air-to-ground missiles, and various bombs. The F-4 was used extensively during the Vietnam War, where it served as the principal air superiority fighter for the US Air Force, Navy, and Marine Corps and became important in the ground-attack and aerial reconnaissance roles later in the war. The aircraft continued to form a major part of US military air power throughout the 1970s and 1980s, being gradually replaced by more modern aircraft such as the F-15 Eagle, Lockheed-Martin F-16 Fighting Falcon F-14 Tomcat and the F/A-18 Hornet. The F-4 Phantom II remained in use by the US forces in the reconnaissance and Wild Weasel roles in the 1991 Gulf War, finally leaving service in 1996. It was also the only aircraft used by both the USAF Thunderbirds (F-4E) and the US Navy Blue Angels (F-4J). The Phantom was also operated by the armed forces of eleven other nations, and Israeli Phantoms saw extensive combat in several conflicts, while Iran used its large fleet of Phantoms, acquired before the fall of the Shah, in the Iran Iraq War, and both the Royal Air Force and Royal Navy used the FG.1 and FGR.2 versions using Rolls-Royce Spey engines. As of 2019, sixty years after its first flight, the F-4 remains in service with Iran, Japan, South Korea, Greece, and Turkey. The aircraft has most recently been in service against the Islamic State group in the Middle East. This third book in the MA Extra Series contains fifteen model builds, colour profiles and scale plans, and will be a must for the Phantom-Phanatic!","Aircraft books","Catalogue","10","14.99"
"Valiant Wings Publishing","VWP932047","No Scale","AD-07 The Henschel Hs-123A-1 Technical Guide by Richard A. FranksThe book will be an essential companion for anyone tackling the Montex/Alley Cat 1/32nd resin kit, the new GasPatch or older AmTech/Esci/Italeri/Revell kits in 1/48th, or the A-Model, Avis, Fly and venerable Airfix examples in 1/72nd scale.Contents will include all the elements listed plus:•Period detail images during production and service use•A wealth of historical technical photographs and diagrams•Colour profiles by Richard J. Caruana•At least 64 pages in total•Lists of all Hs 123 kit and accessories produced in all scales•Kit build of the 1/48th Hs 123 from GasPatch Models by Steve Evans","Aircraft books","Catalogue","3","13.95"
"Tamiya","TA87167","No Scale","Diorama Material Sheet (Stone Paving C)","Diorama accessories (card and paper)","Catalogue","3","4.50"
"Tamiya","TALP062","No Scale","Titanium Gold","Paint, Lacquer 10ml (Surface)","Catalogue","4","2.79"
"Squadron Signal","SQS14036","No Scale","Littoral Combat Ships (In Action Series)","Ship books","Catalogue","1","14.99"
"Tamiya","TALP065","No Scale","Rubber Black","Paint, Lacquer 10ml (Surface)","Catalogue","2","1.99"
"Tamiya","TALP068","No Scale","Clear Blue","Paint, Lacquer 10ml (Surface)","Catalogue","5+","1.99"
"Tamiya","TALP069","No Scale","Clear Yellow","Paint, Lacquer 10ml (Surface)","Catalogue","5+","1.99"
"Tamiya","TALP061","No Scale","Metallic Grey","Paint, Lacquer 10ml (Surface)","Catalogue","5+","1.99"
"Tamiya","TALP063","No Scale","Titanium Silver","Paint, Lacquer 10ml (Surface)","Catalogue","5+","2.79"
"Tamiya","TALP064","No Scale","Olive Drab (JGSDF)","Paint, Lacquer 10ml (Surface)","Catalogue","5+","1.99"
"Tamiya","TALP066","No Scale","Flat Flesh","Paint, Lacquer 10ml (Surface)","Catalogue","5+","1.99"
"Tamiya","TALP067","No Scale","Smoke","Paint, Lacquer 10ml (Surface)","Catalogue","3","1.99"
"Xtracolor","X206","No Scale","RLM 74 Graugrun enamel ;;;","Paint, Enamel 14ml","Catalogue","7","2.00"
"Xtracolor","X805","No Scale","Dunkelgelb enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Freedom Models","FD162701","No Scale","Northrop F-5E/F-5F/RF-5E Tiger (Compact Series)Include 3 Kits","Aircraft kits (injection)","Catalogue","7","27.50"
"Freedom Models","FD162705","No Scale","Lockheed F-104 & TF-104 NATO Starfighter (Compact Series) Includes 2 kits","Aircraft kits (injection)","Catalogue","0","19.99"
"Freedom Models","FD162706","No Scale","Northrop F-5E & F-5F 7th FTW 40th Anniversary ROCAFInclude 2 Kits","Aircraft kits (injection)","Catalogue","0","19.99"
"Freedom Models","FD162711","No Scale","Lockheed-Martin F-16I SUFA /Storm & F-16C Include 2 All Kits IAF","Aircraft kits (injection)","Catalogue","0","19.99"
"Xtracolor","X808","No Scale","RAL8020 DAK/Afrika Korps Tan Yellow enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X812","No Scale","FS23446 Desert Sand US Army US Marines enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Trumpeter","TU09864","No Scale","84 x 185mm Flat Top Display Case with optional LED base","Bases and cases","Catalogue","2","13.99"
"Xtracolor","X152","No Scale","FS15102/ANA 501 True Blue enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Start","UBF17","No Scale","U-Boot im Focus 17 50 pages with 51 photos - thereof 1 in colour, 3 coloured emblems, 1 coloured document, 2 coloured conning tower frontviews, 4 coloured maps, Readers Forum • Commanders: Kptlt. Friedrich Guggenberger, Kptlt. Helmut Rosenbaum,Kptlt. Heinrich Schonder, Kptlt. Fritz Frauenheim,Kptlt. Werner Kraus, Oblt.(Ing.) Erich Zürn• Reader's Forum: The Spanish Cross for SubmarinersU-393 The Experimental Boat of Testing Group Sultan• Background: 'Wind Strength 11 We're Linking up with the Convoy!'• Conning Towers: U-67 An Early Type IX C Boat with an Unusual Camouflage Scheme• Boat in Focus: Into Combat with the Queen of Hearts - An Outline of the Operations by the Early Type IX C Boat U-126• Unusual: The U-Boat War Badge on an Underwear Pullover• Documents: An Invitation from the Commander of a Milk Cow• Fates: Sunk Twice for Reasons other than Enemy Action - The Fate of the Luckless Boat U-1234• U-Tanker: The Doctor Comes Aboard as well as several photos of U-59, U-108 and further informations","Ship books","Catalogue","4","17.80"
"Warpaint Series","WPS119","No Scale","Grumman F9F PantherWhen the US Navy decided to enter the jet age it was no surprise that it turned to Grumman for its first carrier borne jet fighter bomber with a recon option. The first design produced by the company was a mighty beast, more akin to a bomber than a fighter. Unfortunately American jet engine development was concentrating mainly on the turbojet, a slow process as little was really known about manufacturing such a powerplant. Back to the drawing board and Grumman designed a small straight winged single engined machine that would be powered by a centrifugal engine. However, America was going through an 'American stuff only' period therefore an overseas powerplant was put of the question, or was it? The problem would be solved by having the Rolls Royce Nene license manufactured by Pratt & Whitney as the J42. As insurance the Allison J33 was selected to power one batch of aircraft although all were converted to the J42 later. The resulting aircraft would be designated the F9F Panther and would enter squadron service at a fairly steady pace although this quickened once the United States found itself embroiled in the Korean War. The Panther proved itself to be a tough bird although there was the odd mix 'n' match that resulted in a blue tailed fly! The remaining Panthers would finally leave USN service in the early 1960s. The only overseas operator of the type was Argentina who also used them as carrier aircraft. This book is written by Kev Darling and is superbly illustrated by Richard J. Caruana.","Aircraft books","Catalogue","5+","15.00"
"Guideline Publications","WPA01","No Scale","Warpaint Armour no 1 - Armour on the Eastern Front 1941 - 1945. 84 pages Perfect boundWarpaint Armour is an exciting new series by Guideline License Publications. Each title will cover an important conflict or period, looking at the tanks and other armoured fighting vehicles that shaped pivotal moments in the history of modern warfare. Illustrated throughout with archival images and specially commissioned colour profiles, it will showcase the latest research with articles written by an international team of experts, providing information and inspiration to modellers and military history enthusiasts alike. In each volume you will find eight features articles covering both well-known and more obscure AFVs, as well as accounts of campaigns and the role of armour in both war and peace. The series will take us from the origins of armoured warfare on the Western Front to the latest in military technology and the preparations made by today's militaries for future conflict. Military Modelcraft International, the UK's number military modelling monthly, the articles are written with a modeller in mind. Each volume also features a modelling gallery, showcasing some of the finest models that have been seen in Miltary Modelcraft International over the last decade, as well as some that have not previously been seen in print.","Aircraft books","Catalogue","3","18.00"
"Warpaint Series","WPP01","No Scale","Warpaint Profile & Line Drawings no 1 - American Aircraft of WWII. 100 pages Perfect boundNew from Guideline Licensed Publications is this innovative collection of artworks and scale drawings culled from the famous Warpaint series and collected in a single volume presenting eight iconic US military aircraft types from the Second World War Warpaint has grown into one of the most authoritative and comprehensive encyclopaedias of military aviation in print today. Compiled by artist Jan Polc this latest series gathers together the colour profiles and line drawings from selected volumes with a common theme, and presents the reader interested more in camouflage and markings than the history and development of the aircraft with a wide selection of choices upon which to base a modelling project. With a minimal text by way of introduction the book offers a collection of top quality profile art covering the Curtiss P-40, Grumman F6F Hellcat, Vought F4U Corsair, Douglas A-20 Havoc, Boeing B-17 Flying Fortress, Martin B-26 Marauder, North-American B-25 Mitchell and Consolidated B-24 Liberator. With this first volume Guideline introduce an ongoing series that promises to inspire and inform as well as offering a great introduction to those not already familiar with the original Warpaints","Aircraft books","Catalogue","4","18.00"
"Warpaint Series","WPS121","No Scale","Douglas A-4 Skyhawk 144 pages. Perfect boundBorn out of a United States Navy (USN) requirement for a carrier-based, tactical, nuclear strike aircraft and designed under the supervision of the Douglas Aircraft Company's Edward H.Heinemann, the Skyhawk went on to become one of the USN and United States Marine Corps (USMC) iconic aircraft of the Vietnam War. Based around Heinemann's concept of 'keep it light, keep it simple' the Skyhawk evolved from a light-weight nuclear strike aircraft to an aircraft capable of hauling large amounts of ordnance by comparison to its size and with it a proven ability to accept damage and survive. It also served in the training, carrier qualification, 'buddy' tanker and target facilities roles. Originally designated A4D under the USN's designation system, but better know from 1961 as the A-4, the Skyhawk was built in large numbers at Douglas' and later McDonnell Douglas' factories at El Segundo and Long Beach.","Aircraft books","Catalogue","5+","25.00"
"Naval Fighters","NF110","No Scale","Douglas A-4C/L Skyhawk in Marine Service.48-pages, 148 b&w photos, 11 color photos, 26-squadron patches.This book covers the squadron histories of the 23-Marine units that flew the A-4C/L Skyhawk in the 1960s and 1970s. This is the 7th book in the A-4 Skyhawk series. The others are: number NF49 Navy A-4A/Bs, NF50 USMC and Reserve A-4A/Bs, NF51 Navy A-4E/Fs, NF52 USMC A-4E/Fs, NF82 Two Seat Skyhawks and NF109 Navy A-4C/Ls.","Aircraft books","Catalogue","0","15.80"
"Naval Fighters","NF303","No Scale","US NAVY SQUADRON HISTORIES No. 303Title: Electronic Aggressors Subtitle: US Navy Electronic Threat Environment Squadrons - Part One 1949-1977 218 pages, 544 photos (mostly color), 48 color profiles, 22 patches, 34 tables and graphs.Author: Angelo Romano Short Desc: A Pictorial History of Composite Squadron ASW THIRTY-THREE (VC-33), Composite Squadron Night THIRTY-THREE (VC-33), Composite Squadron All Weather THIRTY-THREE (VC-33), Carrier Special Squadron Night THIRTY-THREE (VC-33), All Weather Attack Squadron THIRTY-THREE (VA(AW)-33), Air Early Warning Squadron THIRTY-THREE (VAW-33), Tactical Electronic Warfare Squadron THIRTY-THREE (VAQ-33), and Fleet Electronic Warfare Support Group (FEWSG). Long Desc.The first in a two-book series, this volume covers Fleet Electronic Warfare Support Group's (FEWSG's) activities, vital to fleet training, but still unknown to many. Angelo Romano has done a superb job of writing the complete history of FEWSG, its units and their histories. In particular, Part One covers the history of VAQ-33 through its previous designations, VC-33, VA(AW)-33 and VAW-33, from 1949 to 1969, when the squadron mission ranged from Day & Night Attack with conventional weapons, Anti-Submarine Warfare (ASW), Electronic (or Electro-magnetic) Counter Measures (ECM), Target Towing, All-Weather Fighter and, when assigned to CVBs, Nuclear Weapons Delivery. With the establishment of FEWSG in 1969, VAQ-33 changed its mission to Electronic Warfare (EW) training.  Plenty of historical photos illustrate in detail the Squadron activities both at sea and ashore. These two books are dedicated to the women and men of the Electronic Aggressors.","Aircraft books","Catalogue","2","45.80"
"Naval Fighters","NF304","No Scale","US NAVY SQUADRON HISTORIES No. 304 Title: Electronic AggressorsSubtitle: US Navy Electronic Threat Environment Squadrons - Part Two 1978-2000 218 pages, 499 photos (mostly color), 31 color profiles, 33 patches, 41 tables and graphs.Author: Angelo Romano Short Desc:A Pictorial History of Fleet Electronic Warfare Support Group (FEWSG), Fleet Tactical Readiness Group (FTRG), Tactical Electronic Warfare Squadron THIRTY-THREE (VAQ-33), Tactical Electronic Warfare Squadron THIRTY-FOUR (VAQ-34), Tactical Electronic Warfare Squadron THIRTY-FIVE (VAQ-35), and Fleet Air Reconnaissance Squadron ELEVEN (VQ-11).  Long Desc: This book is the second in a two-part series and describes the FEWSG structure and mission in detail. FEWSG provided threat training which stressed the US Navy's ability to respond, from applying anti-jamming fixes, to understanding the weaknesses and what assets and tactics were usable for defense. FEWSG (later redesignated Fleet Replacement Training Group - FTRG), and its complement of Tactical Electronic Warfare Squadrons (VAQ-33, VAQ-34 and VAQ-35), were so much more than Cold War training assets. They represented another Navy EW intellectual center, a cadre of personnel who monitored opposition capabilities in order to accurately mimic the threat. In order to accomplish that goal, ingenuity and improvisation was required. As a result, the community prized unconventional thinkers, people who tried to use common equipment to achieve uncommon ends. Starting with the operators who saw the advantage of modulating jamming with the propellers of the Skyraiders, FEWSG operators pioneered EW tactics. Those personnel then percolated back into the fleet, bringing with them an ability to innovate tactics and get more from installed electronics.  Plenty of historical photos illustrate in detail the Squadron activities both at sea and ashore. These two books are dedicated to the women and men of the Electronic Aggressors.","Aircraft books","Catalogue","5+","45.80"
"Tamiya","TALP011","No Scale","Silver","Paint, Lacquer 10ml (Surface)","Catalogue","5+","1.99"
"SAM Publications","MDF34","No Scale","MDF34 McDonnell-Douglas F/A-18 'Legacy Hornet' The F/A-18 was derived from the YF-17 `Cobra' of the 1970s and destined for use by the United States Navy and Marine Corps, and able to carry a wide variety of bombs and missiles, including air-to-air and air-to-ground, supplemented by a 20mm M61 Vulcan cannon. The aircrafts primary missions are fighter escort, fleet air defence, suppression of enemy air defences, air interdiction, close air support, and aerial reconnaissance, and its versatility and reliability have proven it to be a valuable carrier asset. This new Datafile looks in depth at the 'Legacy' versions of the aircraft, these being the F/A-18A, B, C and D, and their background, operators and combat operations are brought together in one volume, which will be an invaluable resource for the modeller and enthusiast alike.","Aircraft books","Catalogue","9","24.99"
"Tamiya","TA87077","No Scale","Lacquer Thinner - 250ml","Paint, Lacquer 250ml","Catalogue","5+","6.50"
"Tamiya","TA87194","No Scale","Lacquer Thinner/Retarder - 250ml This product can be used to thin Tamiya Color lacquer paints. It includes retarder, which slows drying of airbrushed paints for beautiful finishes, and limits blushing in humid conditions. When using to thin paints for airbrushing, mix at a ratio of between 1 and 2 parts thinner to 1 part paint.Contents: 250ml.","Paint, Lacquer 250ml (Surface)","Catalogue","4","7.50"
"Tamiya","TA87198","No Scale","Lacquer Retarder 40ml This retarder is perfect for use when brush-painting lacquer paints. It slows the drying process, helping eliminate surface imperfections from brush bristles, giving a smooth and lustrous finish. Can be used up to a ratio of 1:10 (retarder:paint) when mixing. Contents: 40ml.","Paint, Lacquer 40ml","Catalogue","5+","3.25"
"Tamiya","TALP001","No Scale","Black https://youtu.be/KrIokZv3Gq4","Paint, Lacquer 10ml (Surface)","Catalogue","5+","1.99"
