Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Kora","NDT48032","1:48","Junkers Ju-87B-1 Legion Condor","Aircraft decals (military)","Catalogue","1","12.20"
"Milspec","MPEC48047","1:48","McDonnell F-4J Phantom VF-33 TARSIERS	1975 USS INDEPENDENCE with stencils and walkways","Aircraft decals (military)","Catalogue","4","14.99"
"Two Bobs","TB48266","1:48","McDonnell F-15J Motto Kuma Eagles2017 marked the 60th Anniversary of Chitose Base in Hokkaido Japan. To commemorate this event, 201 Squadron, 2 Wing painted an F-15J in this striking scheme.201 Squadron has a long history within JASDF. While flying the F-104J, it was responsible for conducting aggressor missions as well as providing ACM training. Reformed in 1986, the squadron received the F-15J.Over the last 33 years, the squadron along with the 203rd Squadron, shoulders the responsibility for securing Japan's northern airspace.This decal sheet includes all markings and stencils required for this aircraft.Recommended Kits:Great Wall Hobbies F-15C/JHasegawa F-15C/J","Aircraft decals (military)","Catalogue","2","14.99"
"Model Maker Decals","D48131","1:48","Vickers Wellington in Polish service part I [Mk.IA/C Mk.VIII Mk.XIV]","Aircraft decals (military)","Catalogue","2","11.99"
"Model Maker Decals","D48132","1:48","Early PR Supermarine Spitfires PR Mk.ID, Mk.ID Trop, PR Mk.IF,","Aircraft decals (military)","Catalogue","1","10.40"
"Model Maker Decals","D48133","1:48","Supermarine Spitfire Mk.V in Polish service part I","Aircraft decals (military)","Catalogue","2","9.80"
"Model Maker Decals","D48134","1:48","Supermarine Spitfire Mk.V in Polish service part II","Aircraft decals (military)","Catalogue","0","9.80"
"Aims","AIMS48D026","1:48","Korean War North-American P-51D Mustangs. Includes RSAAF x 2 inc 'Miss Marunochi', USAAF x 4 inc OH-KAYE BABY' and 'LITTLE BEAST II'","Aircraft decals (military)","Catalogue","5+","10.50"
"Eduard","EDD48031","1:48","Hawker Tempest Mk.V roundels early (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","5.99"
"Eduard","EDD48032","1:48","Hawker Tempest Mk.V roundels late (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","5+","5.99"
"Eduard","EDD48033","1:48","North-American P-51D-5 Mustang US national insignia (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","5.99"
"Eduard","EDD48034","1:48","North-American P-51D-5 Mustang stencils (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","5+","7.99"
"Print Scale","PSL48165","1:48","Mitsubishi Zero A6M2 - A6M3 Zero. Part 2 1. Bll-124 Carrier-based Mitsubishi-built A6M2 Model 21, Hiryu fighter group, as flown during the Darwin raid of 19 February 1942.2. Tai-180 Land-based A6M3 Model 32 'Hamp' of Tainan Kokutai flown by NAP 1/c Takeo Tanimizu, Sep 1944.3. 2-2-103 Carrier-based A6M2 Model 21 of the Hiyo fighter group detached for land-based operations from Rabaul against Guadal canal for Operationl-Go during April 1943. It has been expediently camouflaged with large dark green blotches over the original factory finish, with the pattern and style different on each aircraft. Variously depicted with and without white borders to the fuselage hinomaru.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48162","1:48","Messerschmitt Bf-109G High Altitude Aces1. Bf-109G-4 Unit/Location: 4./JG 3, Anapa/Russia, May 1943. Code: White 10 or White 100.2. Bf-109G-2/R6 Unit/Location: III./JG 54, Lissino/Russia, September 1942. Code: White Double Chevron.3. Bf-109G-2 Unit/Location: 8./JG 5, Petsamo/Finland, June 1943. Code: Black 8.4. Bf-109G-4 Unit/Location: 15.(Kroat)/JG 52, Kertch IV/Ukraine, May 1943. Code: Yellow 6.5. Bf-109G-10/U4, W.Nr 6131xx, 'Yellow 9'.6. Bf-109G-10/R6, W.Nr. 152xxx, 'Yellow 11'.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48163","1:48","Grumman F-14D Tomcat Part 1 1. F-14D Tomcat BuNo.164342 NE 106 of VF-2 'Bounty Hunters', USS Constellation (CV-64), NAG, April 2003.","Aircraft decals (military)","Catalogue","3","19.99"
"Print Scale","PSL48164","1:48","Mitsubishi Zero A6M2 - A6M3 Zero. Part 11. Rai-120 Land-based Nakajima- built A6M2 of 256th Ku at Lunghwa airfield, Shanghai, China in 1944. 2. 108 Mitsubishi-built A6M3 model 22a (with long barrelled wing cannon) of 582nd Ku at Buin, Bougainville, 1943. 3. 3-141 Land-based Mitsubishi-built A6M2 Model 11 of the Sentoki Hikotai of the 12th Kokutai at Hankow, China in Spring, 1941.4. II-131 Land-based Mitsubishi-built A6M2 Model 21 of the 22nd Ku as flown on operations over Malaya during early 1942.5. 31-161 Mitsubishi-built A6M3 Model 22 of 331st Ku, Ryu Ichi-Go Operation (the joint IJN /IJAAF attack against Calcutta) 5 December 1943.","Aircraft decals (military)","Catalogue","2","15.99"
"Foxbot Decals","FBOT48020","1:48","Douglas A-20 Boston 'Pin-Up Nose Art and Stencils' Part 2","Aircraft decals (military)","Catalogue","1","23.99"
"Foxbot Decals","FBOT48020A","1:48","Douglas A-20 Boston 'Pin-Up Nose Art' Part 2 (Stencils not included)","Aircraft decals (military)","Catalogue","5+","19.99"
"SBS Model","SBSD4829D","1:48","Messerschmitt Bf-109G-10 Hungarian Air Force","Aircraft decals (military)","Catalogue","3","9.99"
"Syhart Decal","SY48111","1:48","Dassault-Mirage IIIR #317 'ER 1/33 Belfort' 1986 Based on the airbase BA124 of Strasbourg in 1986, the reconnaissance squadron ER 1/33 'Belfort' had only one badge ; the SAL33 called 'La Hache' (the ax) or 'Hache by A. Bordage' (by Alfred Bordage) dating from 1914. However, in homage to the famous Commandant (Major) Antoine de Saint-Exupéry, pilot in the squadron history, his 'Little Prince' was unofficially picked up, holding an ax in his hand rather than a sword. So it's for the festival of the Ax (May 23), - the 72nd anniversary of SAL33 'Hache' (1914), - the 41st anniversary of Belfort squadron (1945) - and the conversion to Mirage F-1CR (1986), that the Mirage IIIR nÂ°317 was entirely painted white, flanked by an Ax on the tail, the coat of arms of Belfort and Strasbourg on the wings, and the 'Little Prince' holding the ax on belly. It was not until 1993 that the traditions of the 'Little Prince' (EALA 9/72), and the 'Leopard' (BR244) were officially assigned as 2nd and 3rd badges of the ER 1/33 'Belfort' when flown on Mirage F-1CR.","Aircraft decals (military)","Catalogue","4","11.99"
"Milspec","MPEC48049","1:48","McDonnell F-4J Phantom VF-191 SATAN'S KITTENS 1976 USS CORAL SEA","Aircraft decals (military)","Catalogue","3","14.99"
"Syhart Decal","SY48112","1:48","General-Dynamics F-16AM Falcon FA-129 '75 years 350Sqn' Belgian Air Force - 2016 (stencils included) The 350th Fighter Squadron, composed of Belgian personnel, was created on November 12, 1941 within the Royal Air Force at Valley in the United Kingdom. It took an active part in combat operations, notably on Spitfire, during missions against flying bombs V-1, or during the D-Day in Normandy. In 2016, for the 75th anniversary of the 350th Squadron, the General-Dynamics F-16AM Falcon FA-129 receives a special scheme, coded MN-B, with spitfires colors on the tails and on the rear parts, it wear the roundels, of the RAF on the left, and the Belgian Air Force on the right. This decals set contain all decals to complete one aircraft including the stencils.","Aircraft decals (military)","Catalogue","4","11.99"
"Kora","NDT48033","1:48","Westland Lysander Mk.I - Finnish Service Part 1","Aircraft decals (military)","Catalogue","1","9.99"
"HAD Models","HUN48209","1:48","Saab JAS-39C/D Gripen","Aircraft decals (military)","Catalogue","3","16.20"
"Xtradecal","X48214","1:48","Lockheed P-38F/G/H LightningCollection Pt.1 (8)P-38F 41-7546 'HVE' 'Daisy Mae/Rum Head' flown by Lt. Joel A. Owens of 27th FS/1st FG United States Army Air Force based at Nouvion Algeria December 1943.P-38H 42-66683 '208' 'Pluto/Betty' of 12th FS/18th FG 13th Air Force United States Army Air Force based in New Guinea 1943.P-38F 41-7587 'UN-O' 'Texas Terror/The Mad Dash' flown by Lt. Jack M. Ilfrey of 94th FS/1st FG 13th Air Force United States Army Air Force based at Nouvion Algeria March 1943.P-38H 42-66825 '120' 'Thoughts of Midnite' flown by Capt. Verl E. Jett of 431st FS/475th FG United States Army Air Force based at Dobodura Papua New Guinea December 1943.P-38G 42-76027 '11' 'Tommie's Lucky Penny' flown by Lt. Sidney W. Weatherford of 48th FS/14th FG United States Army Air Force based in North Africa August 1943.P-38F 41-7654 'UN-G' 'Bat Out Of Hell/Pat' flown by Lt. James J. Hagenback of 94th FS/1st FG 12th Air Force United States Army Air Force based at Sardinia Italy 1943. P-38F 42-67027 'CG.G' flown by Lt. Gerald A. Brown of 38th FS/55th FG United States Army Air Force based at North Hampstead UK November 1943.P-38F 43-2517 '66/Kay' flown by Lt. James Hollingsworth of 37th FS/14th FG United States Army Air Force based in North Africa June 1943.","Aircraft decals (military)","Catalogue","20+","8.99"
"Xtradecal","X48215","1:48","Lockheed P-38F/G/H LightningCollection Pt.2 (11)P-38G 42-12830 'BO' 'Snooks IV1/2' flown by Lt. William Sloan of 96th FS/82nd FG United States Army Air Force based at Souk-el-Arba Algeria July 1943.P-38G 43-2338 '122' 'Phoebe' flown by Capt. Tom Lanphier of 339th FS/347th FG United States Army Air Force based at Kukum Field Guadalcanal 18 April 1943.P-38G 43-2384 'I' of 80th FS/8th FG United States Army Air Force based at Dobodora Papua New Guinea March 1943. P-38G 43-2527 '56' 'Pat II' flown by Col. Oliver B. Taylor CO of 14th FG United States Army Air Force based at Triolo Italy January 1944.P-38F 42-2342 '129' 'Oriole' flown by Lt. Murray J. Shubin of 339th FS/347th FG United States Army Air Force based at Guadalcanal 1943.P-38G 42-13480 'UN-9' 'Billie Jo/Bar Fly' flown by Lt. Donald D. Kienholz of 94th FS/1st FG United States Army Air Force based in Italy January 1944.P-38H 42-66923 '429' of Army Air Forces Tactical Center United States Army Air Force based in Orlando Florida USA 1944.P-38G 42-12926 '10' 'Mackie' flown by Maj. Harry Dayhuff of 82nd FS/78th FG United States Army Air Force based at Goxhill UK January 1943.P-38F 41-7658 'ES-T' 'Flip' of 48th FS/14th FG United States Army Air Force based at Atcham UK September 1942.P-38H 42-67058 'CY-S' 'Pitter Pat' flown by Lt. Ken J. Sorace of 343rd FS/55th FG United States Army Air Force unknown base 1943.P-38H 42-66817 '131' 'Pudgy' flown by Capt. Tom McGuire of 431st FS/475th FG United States Army Air Force based at Dobodura Papua New Guinea December 1943.","Aircraft decals (military)","Catalogue","20+","8.99"
"AML","AMLD48038","1:48","Yakovlev Yak-2, Yak-4 & Yak-6 Twin engined Yaks (designed to be used with MARS Models kits)","Aircraft decals (military)","Catalogue","2","8.30"
"AML","AMLD48039","1:48","Ilyushin Il-4 (designed to be used with Xuntong kits)","Aircraft decals (military)","Catalogue","1","8.40"
"Exito Decals","EXED48005","1:48","'Sweet Fourteens' - Supermarine Spitfire Mk. XIVe- Spitfire FR Mk.XIVe (TZ112), coded DN-Y of No. 416 Sqn RCAF, Uetersen, Germany, December 1945-January 1946.- Spitfire FR Mk.XIVe (TZ198), coded 2I-M of No. 443 Sqn RCAF, Uetersen, Germany, January 1946.- Spitfire FR Mk.XIVe (SM937), coded 62 of No. 151 OTU, Peshawar or Ambala, British India, 1946.None of these marking options have ever been reproduced in decal form. DN-Y features sexy nose art which is rarely seen on Spitfires. The decal sheet was printed by industry leader, Cartograf of Italy, which ensures top printing quality and ease of application. Each subject is presented on an A4-sized sheet, with large side aircraft profiles printed on the front, and the remaining artwork, photos of the actual aircraft and all necessary information laid out on the rear side. This way you not only get some cool decals for your model kit, but also attractive posters to adorn your man cave, at the same time!","Aircraft decals (military)","Catalogue","5+","13.70"
"Exito Decals","EXED48006","1:48","The Last in Line vol.1 - Messerschmitt Bf-109G-10 WNFEntitled 'The Last in Line vol.1' , this decal set is the first of a series devoted to the German aircraft produced in the last months of World War II. This release covers three Bf-109G-10s manufactured by WNF, including one machine used in the postwar Yugoslavia:- Messerschmitt Bf-109G-10/U4, W.Nr. 61xxxx, coded 'Black 5', flown by Oblt. Fritz Nächster of 5./JG 52, Veszprém, Hungary, early March 1945.- Messerschmitt Bf-109G-10/U4, W.Nr. 61xxx8, coded 'Yellow 6' of 6./JG 52, Ainring, Germany, May 1945.- Messerschmitt Bf-109G-10/U4, W.Nr. 611023, coded 'White 45' / 'Black 9645', flown by kap Franc Rupnik of 83.LAP, Pula, Yugoslavia, late October 1950.'Black 5' have never been reproduced in decal form before, whilst the remaining two aircraft did not receive enough attention from other manufacturers. The decal sheet was printed by industry leader, Cartograf of Italy, which ensures top printing quality and ease of application. It is complemented by instructions that differ from the plain market standard. Each subject is presented on an A4-sized sheet, with large side aircraft profiles printed on the front, and the remaining artwork, photos of the actual aircraft and all necessary information laid out on the rear side. This way you not only get some cool decals for your model kit, but also attractive posters to adorn your man cave, at the same time! The aircraft profiles were created by Anders Hjortsberg.","Aircraft decals (military)","Catalogue","3","11.20"
"Thundercals","TCT48006","1:48","Republic P-47D Thunderbolt Bubbletop and Razorback Thunderbolts ETO Pt 184th FS/78th FG/ 8th Air Force; 336th and 387th FS/365th FG/ 9th Air Force","Aircraft decals (military)","Catalogue","5+","23.99"
"Fightertown","FT48084","1:48","25 aircraft including 14 Grumman Tomcat options.LTV A-7E/EA-7L Corsair VAQ-34Grumman EA-6A VAQ-33McDonnell F-4S Phantom VX-4F-14A/F-14B/F-14D NAWCF-14A/B/D STRIKE TESTF-14A/B/D VX-4F-14B/D VX-9F-14B/D VX-30McDonnel-Douglas F/A-18A/B VAQ-34Boeing F/A-18F VX-23","Aircraft decals (military)","Catalogue","5+","24.99"
"Print Scale","PSL48154","1:48","McDonnell-Douglas AV-8B Harrier II Part 2VMA 311 'Tomcats' Marine Aircraft Group 13, 3rd marine Aircraft Wing, MCAS Yuma.VMA 311 'Tomcats' Marine Aircraft Group 13, 3rd marine Aircraft Wing, MCAS Yuma.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48166","1:48","Logos of German propellers of World War I Part 1","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48167","1:48","Logos of German propellers of World War I Part 2","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48168","1:48","Curtiss P-40C CU. Part 1P-40-CU Unit: 33rd PS, 8th PG, USAAC Serial: 21/8P P-40-CU, 33rd Pursuit Squadron, 1941. The squadron's emblem appeared on the fuselage and the aircraft had white-edged red wheel discs.P-40C Unit: 44th PS, 44th FG, USAAC Serial: 337 Based at Bellows Field in Hawaii at the time of the Japanese attack on 7 December 1941. P-40C Unit: 33rd FS, 8th FG, USAAC Iceland, August 1941.P-40-CU Unit: 79th PS, 20th FG, USAAC Serial: 23/20P. Hamilton Field, California, circa 1941. Camouflage: dark olive drab above and neutral grey below, with 'US ARMY' in large letters under the wings. Recognizing the plane was made easier by the placing the number of the group to which it belonged on the tail as well as the specific emblem to each squadron.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48170","1:48","North-American F-51 Mustang. Units of the Korean War/ Part 1	[P-51D]F-51D-25 A68-720 (44-84482) of No 77Sqn, RAAF. Pusan East (K-9), March1951.F-51D (serial unknown) of No 1 Sqn/10th FG. RoKAF, Kangnung (K-18), autumn 1951.F-51D of No2 Sqn, SAAF, Pyongyang East AB (K-24), December 1950.F-51D of No2 Sqn, SAAF, Pyongyang East AB (K-24), December 1950.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48171","1:48","North-American F-51 Mustang. Units of the Korean War/ Part 2F-51D-25 44-73770 of the 40th FIS/35th FBG, Pusan West AB (K-1), spring 1951. F-51D-30-NA 'Buckeye Blitz-IV' . Serial: 44-74941. Korea 1953.F-51D-30 44-74840 of the 12th FBS/18th FBG, Hoengsong AB (K-46), autumn 1952.","Aircraft decals (military)","Catalogue","2","17.30"
"Aviattic","ATT48045","1:48","WWI Austro-Hungarian printed linen 'sworl' camouflage (Clear decal)","Aircraft decals (military)","Catalogue","2","16.00"
"Flightpath UK","FHP48223","1:48","Hawker Hunter Decal Sheet -This sheet includes the following options:F.6 - 111 Sqn. - The 'Black Arrows' Display TeamFGA.9s of Nos. 8 & 208 Sqns. - both from operations in Aden, 1961GA.9 - 234 Sqn., No.1 Tactical Weapons Unit, RAF Brawdy, Circa 1984.This sheet features very thin carrier film and includes full stencilling details for both aircraft and stores.","Aircraft decals (military)","Catalogue","3","4.99"
"Peewit","PEE49001","1:48","Plywood - Birch (Lighter variant for new aircraft) (this decal must be varnished before it is used)","Aircraft decals (military)","Catalogue","3","9.50"
"Peewit","PEE49002","1:48","Plywood - Birch (Darker variant for older aircraft)","Aircraft decals (military)","Catalogue","3","9.50"
"Peewit","PEE49003","1:48","Plywood - Beech (this decal must be varnished before it is used)","Aircraft decals (military)","Catalogue","4","9.50"
"Peewit","PEE49004","1:48","Albatros D.V (Propeller) designed to be used with Eduard kits, parts 9 and 15 (ie. both propellers in the kits) (this decal must be varnished before it is used)","Aircraft decals (military)","Catalogue","1","9.50"
"Eduard","EDD48035","1:48","Messerschmitt Bf-109G-10 MTT / WNF national insignia (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","5.99"
"Eduard","EDD48036","1:48","Focke-Wulf Fw-190A-8/R2 national insignia (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","5.99"
"Eduard","EDD48037","1:48","Focke-Wulf Fw-190A-8 national insignia (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","4","5.99"
"Foxbot Decals","FBOT48032","1:48","Stencils for Boeing B-17 Flying Fortress (designed to be used with Hasegawa, Hong Kong Models, Monogram Pro Modeler and Revell kits)[B-17E B-17F B-17G]","Aircraft decals (military)","Catalogue","0","11.99"
"Model Maker Decals","D48129","1:48","Petlyakov Pe-2 IN POLISH SERVICE","Aircraft decals (military)","Catalogue","3","10.40"
"Model Maker Decals","D48136","1:48","Lockheed-Martin F-16A/AM/B/BM in Portuquese service - generic set [F-16A/F-16AM/General-Dynamics F-16B/General-Dynamics F-16BM","Aircraft decals (military)","Catalogue","2","11.99"
"Ventura","VA48103","1:48","Curtiss P-40s. American Volunteer Group China, RAAF and RNZAF P-40M and Ns. Five Options - RNZAF - NZ3220, 'Gloria Lyons' , RNZAF, late 1944. Two versions of 'Gloria' nose art.- American Volunteer Group, China - P-40N P-11461 'Boss's Hoss' , August 1944 - RAAF - A29-607, John Waddy, August 1944. - RAAF - A29-325, No.86 Squadron, New Guinea, late 1943","Aircraft decals (military)","Catalogue","2","11.99"
"Ventura","VA48104","1:48","RNZAF Harvard Mk.IIs. Three options.  - Kiwi Roundel, Red Checkers aerobatics team. - 1941 'yellow canary' scheme. - 1942 camouflaged trainer.","Aircraft decals (military)","Catalogue","2","11.99"
"SBS Model","SBSD4836D","1:48","South African Air Force in East Africa WWII VOL.I (Gloster Gladiator Mk.II/ Curtiss Mohawk Mk.IV)","Aircraft decals (military)","Catalogue","5+","9.99"
"LF Models","LFMC48168","1:48","Westland HR.3 over UK Royal Navy H.M.S. Ark Royal and Chatman 1951 [Westland WS-51 Sikorsky R-5/S-51 HO3S-1]","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48169","1:48","Sikorsky HC.Mk.2/4 over Malaysia [Westland WS-51 Sikorsky R-5/S-51 HO3S-1]","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48170","1:48","Sikorsky HR.1/5 Royal Navy in blue or grey over UK [Westland WS-51 Sikorsky R-5/S-51 HO3S-1]","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48172","1:48","Sikorsky R-5/S-51 RCAF over Canada [Westland WS-51 Sikorsky R-5/S-51 HO3S-1]","Aircraft decals (military)","Catalogue","2","11.30"
"F-4dable Models","F-4D48-008","1:48","McDonnell-Douglas F/A-18D Hornet's 20 years of service with the Royal Malaysian Air Force (RMAF).","Aircraft decals (military)","Catalogue","2","13.50"
"HGW","HGW244902","1:48","Vought F4U-1A Corsair VF-17 'Jolly Rogers' - Part 1","Aircraft decals (military)","Catalogue","0","14.70"
"HGW","HGW244903","1:48","Vought F4U-1A Corsair VF-17 'Jolly Rogers' - Part 2","Aircraft decals (military)","Catalogue","1","14.70"
"HGW","HGW248071","1:48","Hawker Tempest Mk.V Series 2 - Markings","Aircraft decals (military)","Catalogue","1","14.30"
"HGW","HGW248088","1:48","Mitsubishi A6M2 Zero - Markings + Stencils","Aircraft decals (military)","Catalogue","1","8.50"
"Berna Decals","BER48069N","1:48","Stencils and markings Dassault-Mirage F.1B, Dassault-Mirage F.1C, Dassault-Mirage F.1CR and Dassault-Mirage F.1CT","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER48110N","1:48","Bell P-39 'Limousin', 'Navarre', 'Travail' & 'Auvergne' (5 schemes) and Curtiss P-40 'Lafayette' (3 schemes) in french service [1 x P-39N , 4 x P-39Q and 3 x P-40F]","Aircraft decals (military)","Catalogue","3","13.80"
"Eduard","EDD48038","1:48","Focke-Wulf Fw-190A-4 national insignia (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","5+","5.99"
"Eduard","EDD48039","1:48","Focke-Wulf Fw-190A-5 national insignia (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","4","5.99"
"Flying Leathernecks","FL48019","1:48","Bell AH-1Z Marine Skid Kid Zulu's for the Kittyhawk kit I 5.5 x 8.0 inch sheet.","Aircraft decals (military)","Catalogue","5+","14.99"
"HAD Models","HUN48211","1:48","Captured Mikoyan MiG-3","Aircraft decals (military)","Catalogue","2","12.60"
"Two Bobs","TB48267","1:48","McDonnell F-15E Strike Eagle Nose art from the Tigers of Mountain Home AFB","Aircraft decals (military)","Catalogue","3","21.99"
"Flying Leathernecks","FL48018","1:48","Bell AH-1W 'Shots of Whiskey' designed for the Italeri and Kittyhawk kit. Options included are as follows:HMLA-167 -165362 TV29 (Operation Iraqi Freedom, October 2005)163932 TV32 (MCAS New River, NC June 2018)165446 TV42 (Live Fire Exercise, MCAS New River, NC December 2017)160744 TV47 (Kadena Air Base, Okinawa March 2016) HMLA-169 160820 SN21 (9/11 tribute aircraft as first painted by 169, OEF, Camp Bastion, Afghanistan, December 2012. Created with the assistance of Sgt. Michael Morgan, airframes NCOIC) HMLA-267 165326 UV06 (last flight of the AH-1W by 267, 23 March 2012) HMLA-269 161017 HF59 (Operation Trident Juncture, Vinnu, Norway November 2018) HMLA-269 165282 HF06 (Flight Training Operations, USS Bataan, May 2013) HMLA-467 165097 CA29 (MCAS Cherry Point, NC October 2009) HMLA-369 165448 SM24 (MCAS Yuma, AZ April 2013)","Aircraft decals (military)","Catalogue","5+","15.00"
"Procal Decals","PD48-901","1:48","McDonnell F-4E AUP Phantom 338 sqn ARES that was at RIAT","Aircraft decals (military)","Catalogue","3","12.85"
"Procal Decals","PD48-904","1:48","McDonnell F-4E Phantom 338 sq ARES PHOKEL 2019","Aircraft decals (military)","Catalogue","0","13.50"
"Procal Decals","PD48-801","1:48","Lockheed-Martin F-16C Block 52 Zeus Greek Demo team (designed to be used on Kinetic Model Kits)","Aircraft decals (military)","Catalogue","2","17.99"
"Furball Aero-Design","FBD48071","1:48","Re-printed! McDonnell F-15C/F-15E Heritage Eagles' covers 4 USAF F-15s in colorful commemorative schemes:-F-15E 91-0603, 494th FS, RAF Lakenheath, 2019 (D-Day 75th Anniversary scheme with invasion stripes and nose art)-F-15E 97-0219, 492nd FS, RAF Lakenheath, 2019 (D-Day 75th Anniversary scheme with invasion stripes and nose art)-F-15C 84-0010, 493rd FS, RAF Lakenheath, 2019 (D-Day 75th Anniversary scheme with invasion stripes and nose art)-F-15E 87-0173, 389th FS, Mountain Home AFB, 2018 (Mountain Home 75th Anniversary scheme with orange and red tails.Enough stencils are provided to build 2 complete models.","Aircraft decals (military)","Catalogue","2","20.99"
"Furball Aero-Design","FBD48072","1:48","Re-printed! ' USAFE MOD Eagles' has options for fifteen European basedMcDonnell F-15A/C/F-15Ds in the subdued Mod-Eagle paint scheme. The Eagles covered include:-F-15C 84-0001, 493rd FS, Forward deployed at a Southwest Asia Air Base, 2019 (Decepticon logo on the nose along with 'Starscream' in the crew name block-F-15C 86-0164, 493rd FS, Forward deployed at a Southwest Asia Air Base, 2019 'Deadpool' in the crew name block-F-15C 86-0159, 493rd FS, RAF Lakenheath, 2019. 48th Operations Group Boss Bird-F-15C 84-0015, 493rd FS, RAF Lakenheath, 2019. 493rd FS Boss Bird-F-15C 84-0001, 53rd FS, Spangdahlem AB, 1997. 53rd FS Boss Bird with gray tiger stripes on the tails and 'Bold Tigers' logo on the nose.-F-15C 84-0009, 53rd FS, Spangdahlem AB, 1994. 52nd Fighter Wing Boss Bird-F-15C 79-0078, 53rd FS, Tyndall AFB, 1992. 'William Tell' Gunnery Meet jet with 2 Gulf War kill marks on the nose-F-15C 84-0015, 53rd FS, Tyndall AFB, 1992. 'William Tell' Gunnery Meet jet with 1 Gulf War kill mark on the nose-F-15A 77-0132, 32nd FS, Soesterberg AB, 1993. 32nd Fighter Group Boss Bird with 'Wolfhounds' nose art-F-15A 77-0096, 32nd FS, Soesterberg AB, 1993. Subdued light gray tail marks-F-15C 84-0015, 53rd FS, Aviano AB, 1993. Operation Deny Flight-F-15C 84-0001, 53rd FS, Aviano AB, 1993. Operation Deny Flight; 53rd FS Boss Bird-F-15C 84-0019, 53rd FS, Aviano AB, 1993. Operation Deny Flight-F-15C 80-0027, 57th FS, Keflavik AB, 1994. Conformal Fuel Tank Equipped-F-15D 80-0056,57th FS, Keflavik AB, 1994. Conformal Fuel Tank EquippedEnough stencils are provided to build 2 complete models.","Aircraft decals (military)","Catalogue","5+","20.99"
"Model Maker Decals","D48138","1:48","Lockheed-Martin F-16C RAVEN 100TH Anniversary of Polish Air Force","Aircraft decals (military)","Catalogue","2","19.40"
"Model Maker Decals","D48139","1:48","Spanish Typhoon NATO Tiger Meet 2018","Aircraft decals (military)","Catalogue","2","17.99"
"Model Maker Decals","D48140","1:48","Apennine Eurofighters generic set","Aircraft decals (military)","Catalogue","2","16.40"
"Model Maker Decals","D48141","1:48","Apennine Eurofighters Part I","Aircraft decals (military)","Catalogue","2","16.40"
"Model Maker Decals","D48142","1:48","Apennine Eurofighters Part II","Aircraft decals (military)","Catalogue","3","16.40"
"Syhart Decal","SY48114","1:48","McDonnell F-4M Phantom II FGR.2 XV404 'Tigermeet 1992' 74Sqn The No 74 (Fighter) Squadron of RAF is one of three founders members of NATO tigermeet. On 1984, on RAF Wattisham, Suffolk, the No 74(F) Squadron reformed with arrival of the 15 Phantom F.3s, the ex-US Navy Phantoms, generally referred to as the F-4J(UK), it's the only RAF unit to fly these aircrafts.These Phantom F.3s were used till 1991, when the squadron was converted with the lasts Phantom FGR.2, being one of the last RAF unit to fly phantoms before been converted to Bae Hawk T.1 from october 1992. The squadron was finally been disbanded on 2000 On september 1992, close to the retirement of Phantom FGR.2s, a mini Tiger was held by No74(F) squadron on RAF Wattisham. For the event, and the retirement of Phantoms, the FGR.2 XV404 was painted with an overall tiger scheme. Sadly it the aircraft looked in perfect flying condition, it never took the airs with that scheme. If this Phantom FGR.2 is known as one of two only fully tiger painted phantoms in history(the other is the german RF-4E 35+76 from AG52 during the Tigermeet'84), the XV404 is also known for its sad end, when it stay for months laid in parts still painted, before being simply scrapped.","Aircraft decals (military)","Catalogue","3","13.99"
"Syhart Decal","SY48118","1:48","General-Dynamics F-16AM Falcon E-191 'Dannebrog 800 Ã¥r' Royal Danish AF - 2019. The flag of Denmark (Dannebrog) is the oldest national flag of the world, according to the legend it would have appeared in the sky on June 15, 1219 during a battle. On June 15, 2019, for the 800 years of the Danish flag, among many events organized for the occasion in Denmark, the F-16AM Falcon E-191 fully weared with the Danish banner flew over a large part of the country to commemorate the event . The F-16AM E-191 is the very first Falcon of the Danish Air Force to be fully decorated since its entry into service in 1980, a rare event there too and very successful rendering on the ground as well as in flight. decoration with clean lines, designed by Mr Mads Bangsö. [F-16A]","Aircraft decals (military)","Catalogue","3","11.99"
