Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Print Scale","PSL48198","1:48","Gloster Javelin FAW.9/9R Part-21. Javelin F(AW) Mk 2, XA 774. 'J', No.89 Squadron, RAF Stradishall, 1958. Standard scheme and national markings. White code 'J' on fin above squadron colours of light and dark blue. 2. Javelin F (AW) Mk 1, XA 623, 'G', No. 46 Squadron (B Flight). Standard scheme and national markings. Unit flash in red and white under nose roundel, repeated on a white rectangle on fin. Yellow 'G' on fin.3. Javelin F (AW) Mk 1, XA 618, 'N', No. 46 Squadron (A Flight). Standard scheme and national markings. Unit flash in red on a white rectangle on fin. Red 'N' on fin.4. Javelin F (AW) Mk 1, XA 554, 'Exercise Beware', RAF Coltishall, whilst serving with the A&AEE at Boscombe Down in October 1955.","Aircraft decals (military)","Catalogue","5+","23.40"
"Print Scale","PSL72435","1:72","Lockheed SR-71 Part-1 1. SR-71 Blackbird 61-7976. 976 was the first SR-71 to be flown on an operational mission; Ed Payne and Jerry O'Malley flew her over Viet Nam on Thursday, March 21, 1968. 22 years later she became the last blackbird to be flown to a museum, when Don Watkins and Bob Fowlkes flew her to the Air Force Museum at Wright-Patterson AFB in Dayton, Ohio, on Wednesday, March 27, 1990.2. 10 May 1966 First SR-71 #958 delivered to Beale AFB, CA USAF Pilots: Doug Nelson/ Pennington (LSB)(LSW says 4 Apr 1966)On July 27th and 28th, 1976, The United States Air Force celebrated out bicentennial by performing Operation Glowing Speed, which was orchestrated to simply regain absolute speed and altitude records held by the Soviet MiG-25 Foxbat aircraft. SR-71 #17958, on display at the Museum of Aviation near Warner Robins Air Force Base in Georgia, was responsible for record setting flights during Operation Glowing Speed.3. SR-71 Blackbird, 61-17979 USAF 9th SRW, Night Hawk, 1990. Limited Edition 800 Pieces Worldwide. Aircraft #61-7979 first flew on August 10th, 1967. Over the next 23 years it flew missions with the 9th Strategic Reconnaissance Wing from Beale AFB in California and Kadena AFB in Japan. In 1973 it flew six of the nine non-stop operational missions from the US to the Middle East to monitor the Yom Kippur war. Nearing the end of its career, the aircraft was briefly decorated with stunning 'Night Hawk' artwork applied to the vertical stabilizers in chalk.4. SR-71 Blackbird, 61-17970. This aircraft was lost on 17 June 1970 following a re-fueling collision with a KC-135Q (59-1474) tanker. Lt. Col. Buddy L. Brown and his RSO Maj. Mortimer J. Jarvis both ejected and survived the crash. The KC-135 made it back to Beale AFB, California with a damaged refueling boom and aft fuselage. Super Skater crashed into the desert.","Aircraft decals (military)","Catalogue","3","19.99"
"Print Scale","PSL48201","1:48","Mikoyan MiG-21 Polish Air Force Part 1 1. MiG-21MF. Unit: 10.PLM. Serial: 9107. In 55th anniversary of 10.PLM colours.2. MiG-21 PF. Serial: 1702 (761702). Unit: 1.PLM 'Warszawa'. 1986.3. MiG-21 bis. Serial: 8861 (75078861). Unit: 34.PLM, 1.DLMW. Gdynia-Babie Doly, Poland, 1995.4. MiG-21M. Unit: 2.PLM. Serial: 1813 (961813) Goleniow, 1991.5. MiG-21 R. Serial: 2089 (94R022089). Unit: 32.PLRT/2 Sqn.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48202","1:48","Mikoyan MiG-21 Polish Air Force Part 21. MiG-21bis. Unit: 34.PLM, 1.DLMW. Serial: 0880 (c/n.75080880).2. MiG-21R. Serial: 2301 (94R022301). Unit: 32.PLRT/2 Sqn.3. MiG-21R. Serial: 1311 (94R021311). Unit: 32.PLRT/1 Sqn.","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48203","1:48","Boeing B-17 Flying Fortress Part 3 1. B-17G-35-VE 42-97834 XR-J ''Mud in Yer Eye''. Of the 349th BS, 100th BG, 8th AF, September 1944. This Fort flew its 38th and final mission to Ruhland in eastern Germany, when on September 11 1944 was attacked and shot down along with several other Forts from its unit by the Luftwaffe Sturmböck JG 4 fighters, crashing near Kovarska in Czech Republic. Out of Lt. Everitt nine men crew, six were killed including the pilot. 2. B-17G-60-BO 42-102830 ''Flying Latrine''. Of the 49th BS, 2nd BG, 15th AF, July 1944. A veteran of no less than 71 combat missions over targets such as the infamous Ploesti oil fields, Vienna, Munich, Budapest, as well as Moravska Ostrava in Czech Republic where the 2nd BG suffered its worst losses of the war with 9 Forts and 100 crew members downed, the bomber was finally written off and salvaged in Italy in late 1944.","Aircraft decals (military)","Catalogue","5+","19.99"
"Print Scale","PSL72436","1:72","Bristol Beaufighter Mk.X Part 2 1. Beaufighter TF.Mk.X Unit: unknown.Serial: R (NV215). Turkish Air Force, 1944. Camouflage: Dark Sea Grey/Dark Green on upper surfaces; Medium Sea Grey undersides.2. Beaufighter Mk.X Unit: 22 Sqn, RAF. Serial: Q (RD 515). Burma, late 1944. Dark Green/Dark Earth/Medium Sea Grey with SEAC type roundels.3. Beaufighter TF.Mk.X Unit: Aviacao Maritima. Serial: BF10 (ex RD220) Portela de Sacavem, 1946. This aircraft was interned on 28th March 1945.4. Beaufighter TF.Mk.X Unit: 103 tajeset, IDF/AF. Serial: D-171. Middle of 1948.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72437","1:72","Dassault-Mirage 2000N 353 - 125-AM1. c/n 315. French Air Force callsign F-ULAM. Operated by EC02.004 French Air Force and in special markings to celebrate 100 years of Escadrille Lafayette, a unit with many US volunteer pilots during WW1. Seen displaying as part of the two-ship 'Ramex Delta' team at the 2016 Belgian Air Force Day, Florennes, Belgium.","Aircraft decals (military)","Catalogue","2","20.99"
"Print Scale","PSL72438","1:72","Douglas ERA-3B Skywarrior Part 11. ERA-3B 146446/ GD(2) 10 1990.2. ERA-3B 142668/ GD(2) 11 1990.3. ERA-3B 144841/ GD(2) 12 1987.4. ERA-3B 144841/ GD(2) 12 1990.5.ERA-3B 144838/ GD(2) 13 1989.6.VAQ-34 ERA-3B 144846/GD210, in Jun 1985.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72439","1:72","Bell/Osprey MV-22B Osprey Part-2 1. MV-22 Osprey 168657 / YP-00 for VMM-163 at MCAS Miramar. Oct. 31, 2018 at Marine Corps Air Station Miramar, California.2. MV-22 Osprey 168238/ EG 00 aircraft with Marine Medium Tiltrotor Squadron (VMM) 263 (Reinforced), 22nd Marine Expeditionary Unit.3. MV-22B Osprey. Registration: 166497 / YL-33 Airline: United States - US Marine Corps (USMC). Special Tail for VMM-362 the 'Ugly Angels' at MCAS Miramar.","Aircraft decals (military)","Catalogue","3","17.40"
"Print Scale","PSL48204","1:48","Bell UH-1 in Vietnam War Part-11. UH-1H, 67-17336, 13 th Combat Aviation Battalion, Cambodian border, April 1970.2. UH-1D, 64-13493 175 th Assault Helicopter Company, Vinh long, 1967.3. UH-1C, 66-15013, 114th Assault Helicopter Company, Vinh Long, 1968.","Aircraft decals (military)","Catalogue","2","17.99"
"Print Scale","PSL48205","1:48","Bristol Beaufighter TF.Mk.X Part-11. Beaufighter TF.Mk.X. Unit: 45 Sqn, RAF. Serial: OB-O (RD 815). Kuala Lumpur, Malaya, November 1949.","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48206","1:48","Bristol Beaufighter TF.Mk.X Part-21. Beaufighter TF.Mk.X. Unit: 45 Sqn, RAF. Serial: OB-A (RB858).","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48207","1:48","Bell UH-1 in Vietnam War Part-3 1. UH-1H, 69-15358, 71st Assault Helicopter Company, Chu Lai, September 1970.2. UH-1C, 66-15141, 175th Assault Helicopter Company, Vinh Long, 1969.","Aircraft decals (military)","Catalogue","5+","17.99"
"Print Scale","PSL72440","1:72","Douglas Skyhawk in Falkland War Part 2 1 A-4P. Unit: Grupo 5 de Caza, Fuerza Aerea Argentina. Serial: C-236.2 A-4P. Unit: Grupo 5 de Caza, Fuerza Aerea Argentina. Serial: C-212.3 A-4C. Unit: Grupo 4 de Caza, Fuerza Aerea Argentina. Serial: C-318.4 A-4P. (A-4B). Unit: Grupo 5 de Caza, V Brigata Aerea, Fuerza Aerea Argentina. Serial: C-225 (BuNo.142803)5 A-4Q. (A-4B). Unit: 3 Escuadrilla Aeronaval de Caza y Ataque, Comando de Aviacion Naval Argentina. Serial: 3-A-307 (0660).6 A-4C. Unit: Grupo 4 de Caza, Fuerza Aerea Argentina. Serial: C-305.7 A-4C. Unit: Grupo 4 de Caza, Fuerza Aerea Argentina. Serial: C-321.","Aircraft decals (military)","Catalogue","3","19.99"
"Print Scale","PSL72442","1:72","Record-Breaking North-American F-100 Super Sabre 1 F-100C-1-NA, Serial 53-1709, flown by Colonel Horace A. Hanes (USAF) to set a supersonic speed record on 20 August 1955 over a measured 15/25-kilometr course over Edwards AFB, California.2 F-100C-25-NA 54-2096, 21 Fighter Day Squadron, 413 Fighter Day Wing, George AFB, California, flown by Major Manuel 'Pete' Fernandez to win the Bendix Trophy Race on 31 August 1956.3 F-100F-1-NA,Serial 56-3730 'Spirit of St Louis ll' flown by Major James R. 'Robbie' Risner as part of the Charles Lindbergh Commemoration Flight from New York to Paris to set a new transatlantic speed record on 21 May 1957.4. F-100F-15NA, Serial 56-3950, ' City of Barstow', 1st Fighter Day Squadron, 413th Fighter Day Wing, flown by Lt. Col. Chuck Yeager (the first person to break the sound barrier in level flight in a Bell X-1 on 14October 1947), to make a supersonic mail delivery on 13 December 1958.","Aircraft decals (military)","Catalogue","3","20.99"
"Print Scale","PSL3D350-1","1:350","Wooden decks Dunkerque French Navy Battleship 3D-Printed wooden decks for Hobby Boss 'Dunkerque'","3D printed decal","Catalogue","5+","21.99"
"Print Scale","PSL48210","1:48","Fairchild A-10 Thunderbolt II Desert Storm. Part 1 1. A-10A 77-0240 Thunderbolt II Randi Lauren Brenda Beth Anna. 2. A-10A 77-0255 Thunderbolt II Â«Camel JockeyÂ».3. A-10A 78-0677 Thunderbolt II I Kiss of Death.4 A-10A 76-0540 Thunderbolt II Fist, Carmelitte.5 A-10A 78-0681 Thunderbolt II.","Aircraft decals (military)","Catalogue","5+","19.99"
"Print Scale","PSL72416","1:72","Bristol Beaufighter Mk.X Part 1 1. Beaufighter TF.Mk.X. Unit: 45 Sqn, RAF. Serial: OB-O (RD 815). Kuala Lumpur, Malaya, November 1949.2. Beaufighter TF.Mk.X. Unit: 45 Sqn, RAF. Serial: OB-A (RB858).3. Beaufighter Mk.X Unit: 404 Sqn, RCAF. Serial: 2-H (Ne355) RAF Davidstow Moor, UK, 21st August 1944.4. Beaufighter TF.Mk.X Unit: 254 Sqn, Coastal Command RAF. Serial: QM-F (Rd351) RAF Coastal Command, mid-1944.","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSL72425","1:72","Douglas F4D-1 Skyray 1. F4D-1Skyray (BuNo 139207),Modex AK/100,flown by Cdr. Edward L. 'Whitey' Feightner, commander of CVG-10 from August 1959-February 1960, USS Essex (CVA-9).2. F4D-1 Skyray (BuNo 134870), Modex AJ/100, flown by Cdr. Lawrence Heyworth, commander of CVG-8 from January-August 1960, USS Forrestal (CVA-59).","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72427","1:72","Mitsubishi A6M Zero-Sen Aces Part 21. A6M2 Model 21 'S-171, Houkoku-437' of FPO3c Hideo, Watanabe, Chitose Kokutai's fighter hikotai, Wake Island, April 1942.2. A6M2 Model 21 'X-182' of Lt Zenjiro Miyano, 3rd Kokutai, Poeleti (Penfui), Timor, March 1942.3. A6M2 Model 21 'F-108' of FPO1c Hiroyoshi Nishizawa, 4th Kokutai, Lae, New Guinea, March 1942.4. A6M2 Model 21 'V-158' of FPO2c Susumi Ishihara, Tainan Kokutai, Denpasar airfield, Bali, March 1942.5. A6M2 Model 21 'V-141, Houkoku-439' of FPO2c Yoshisuke Arita, Tainan Kokutai, Denpasar airfield, Bali, March 1942.6. A6M2 Model 21 'V-138' of Lt (jg) Jun-ich Sasai, Tainan Kokutai, Lakunai, Rabaul, August 1942.7. A6M2 Model 21 'V-172' (construction number 5784) of FPO1c Saburo Sakai, Tainan Kokutai, Lakunai, Rabaul, August 1942.8. A6M3 Model 32 'Qâ€‘102, Houkokuâ€‘872' (construction number 3030) of FCPO Kazuâ€‘o Tsunoda, 2nd Kokutai, Buna, Papua New Guinea, August 1942.9. A6M2 Model 21 'V-103' (construction number 3647) of FCPO Tora-ichi Takatsuka,Tainan Kokutai, Lakunai, Rabaul, September 1942.10. A6M3 Model 32 'X-151, Houkokui-994' of F1c Kiyoshi lto, 202nd Kokutai, Kendari, Celebes, November 1942.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72433","1:72","Grumman E-2C Hawkeye Part-2 1. Grumman E-2C Hawkeye BuNo. 164112 NE 600 of VAW-116 'Sun Kings' assigned to Cdr Byron Compton CO.2. Grumman E-2C Hawkeye BuNo. 165813 AA 600 of VAW-125 'Tiger Tails' assigned to Capt Roe 'Skid' Massey CAG.3.Grumman E-2C Hawkeye BuNo. 163538 AG 600 of VAW-121 'Bluetails' assigned to Capt Joe Marriett CAG.","Aircraft decals (military)","Catalogue","5+","20.99"
"Print Scale","PSL72434","1:72","McDonnell-Douglas F/A-18 Hornet1. McDonnell Douglas F/A-18A+ Hornet. United States Marine Corps. Squadron: Marine Fighter Attack Squadron 112 'Cowboys'Home Base: Naval Air Station Joint Reserve Base Fort Worth, Texas.2. McDonnell Douglas F/A-18C Hornet","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSL72441","1:72","Grumman F4F Wildcat Aces (with 3D instrument panel)1. F4F-3 (BuNo 4009), F-5, VF-2 (reassigned from VF-3), flown by Lt. Noel A. M. Gayler, USS Lexington (CV-2), Battle of the Coral Sea, 8 May 1942.2. F4F-3 (BuNo 4000), Black 24, VMF-221 (MAG-22), flown Captain Marion E. Carl, Battle of Midway, 4 June 1942.3. F4F-4 (BuNo 5174), White 1, VF-3, flown LtCdr Jimmy Thatch, USS Yorktown (CV-5), Battle of Midway, 4 June 1942.4. F4F-4 (BuNo 5244), White 13, VF-3, flown Lt(JG) William N. Leonard, USS Yorktown (CV-5), Battle of Midway, 4 June 1942.5. F4F-4 (BuNo 5123), White 21, VF-3, flown Lt(JG) E. Scott McCluskey, USS Yorktown (CV-5), Battle of Midway, 4 June, 1942.6. F4F-4 (BuNo 5238), White 14, VF-10, flown Ens. Edwin Lewis 'Whitey', Feightner, USS Enterprise (CV-6), 30 January 1943.7. F4F-4 (BuNo unknown), Black 6, VMF-121 (MAG-14), flown 2nd Lt. Thomas H. Mann, Guadalcanal, November 1942.8. F4F-4 (BuNo 03430), White F22, VF-11, flown Lt. Vernon E. Graham, Guadalcanal, June 1943.9. F4F-4 (BuNo 11757), White F20, VF-11, flown Lt(JG) Bob Maxwell, Guadalcanal, June 1943.10. F4F-4 (BuNo 4087), Black 22, VF-41, flown Lt(JG) Charles A. 'Windy' Shields, USS Ranger (CV-4), Operation Torch , 8 November 1942.11. F4F-4 (BuNo 11762), Black 9-F-15, VF-9, flown Ens. Louis Menard, USS Ranger (CV-4), Operation Torch, 8 November 1942.","Aircraft decals (military)","Catalogue","4","21.99"
"Print Scale","PSL32034","1:32","Vought F4U Corsair in Korean War Part 2 1. F4U-4 Bu.No. 97380 WR5 flown by Capt Phillip C. DeLong of VMF-312, USS Bataan, April 1951.2. AU-1 Bu.No. 192359 LD10 'MISS PENNY' assigned to Capt Dick Fransisco of VMA-212 Named for the daughter of Capt Forest Nelson, Penny Nelson.","Aircraft decals (military)","Catalogue","1","19.99"
"Print Scale","PSL3D48-001","1:48","Agusta-Westland Merlin HC.3","3D printed decal","Catalogue","3","32.20"
"Print Scale","PSL72449","1:72","Republic Thunderbolt Mk.II 1. Thunderbolt Mk.II. Unit: 73 OTU, RAF. Serial: KJ348. Feyid, Egypt.2. Thunderbolt Mk.II, KL 841 EG-U of No 34 Sqn., Zayatkwin, Burma, 1945.3. Thunderbolt Mk.II, KL 399 FL-O of No 81 Sqn., Kemajoram, Java, 1946.4. Thunderbolt Mk.II, KL 308 RS-C of No 30 Sqn., Vizagapatam, India, 1945.5. Thunderbolt Mk.II, KL 858 KW-D of No 615 Sqn., Vizagapatam, India, 1945.","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL48218","1:48","Bell/Boeing MV-22B Osprey. Registration: 166497 / YL-33. Airline: United States - US Marine Corps (USMC). Special Tail for VMM-362 the 'Ugly Angels' at MCAS Miramar.","Aircraft decals (military)","Catalogue","5+","23.40"
"Print Scale","PSL48213","1:48","Bell/Boeing MV-22B Osprey Part 1 1. MV-22 Osprey 168657 / YP-00 for VMM-163 at MCAS Miramar. Oct. 31, 2018 at Marine Corps Air Station Miramar, California.  The VMM-163 special Osprey (00-8657) features artwork on the external sides of the vertical tails: the right one has a Grim Reaper with an 'Evil Eyes' patch whereas the left one has a Grim Reaper with the 'Ridge Runners' patch. Indeed, formed as HMR(L)-163 in 1951 then HMM-163, the squadron got the nickname Ridge Runners' as a result of typhoon rescue and relief operations in the mountainous terrain surrounding Hagman, Japan. Still, it is also known as the 'Evil Eyes', a unit symbol that dates back to December 1965. 'In December 1965, LtCol Charles A. House took the reigns of the squadron, newly relocated at MCAS Futema, Okinawa. With only one month separating HMM-163 from its return deployment to Viet Nam, LtCol House and his veteran pilots determined that a unit symbol was needed to build morale and espirit d'corps, especially for the newly assigned replacement personnel. Capt Al Barbe, the Squadron Intelligence Officer and husband to a Thai bride, offered a suggestion. Because of Asian culture and beliefs, he proposed that eyes painted on the unit aircraft might have an unsettling affect upon the enemy, thus the concept of 'The Eyes' on the front of HMM-163 aircraft was born. On 1 January 1966, HMM-163 flew via C-130 to Phu Bai, Vietnam, relieved HMM-161, and took over their H-34 helicopters. Painting of what were then called 'Genie Eyes' (after the 'I Dream of Jeannie' TV show) began immediately. By March 1966, HMM-163's 'Genie Eyes' were being called 'Evil Eyes' by the ground units the squadron supported.","Aircraft decals (military)","Catalogue","3","19.99"
"Print Scale","PSL48214","1:48","Grumman S-2 Tracker. Part 11. Grumman S-2A Tracker VS-22 (BuAer 133277) NAS Key West FL March 1956.2. Grumman S-2A Tracker, US Navy, VS-31, BuAer 133362, CVS-36 USS Antietam, 1957.","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48216","1:48","Messerschmitt Me-163B Komet 1. Me-163B-1 (V-53, Messerschmitt built. Unit/Location: 1./JG 400, Brandis/Germany,04.08.1944. Code: White 9, Werknummer 16310062.2. Me-163B-0 (Messerschmitt built). Unit/Location: 1./JG 400, Brandis/Germany, 11.09.1944Code: White 2, Werknummer 440184.3. Me-163B-1 (Messerschmitt built). Unit/Location: 1./JG 400, Brandis/Germany, 11.09.1944. Code: White 11,Werknummer 163100?? . Pilot: Hartmut Ryll.4. Me-163B-1 (Junkers built). Unit/Location: 1./JG 400, Brandis/Germany, Spring 1945Code: White 9, Werknummer 190579.5. Me-163B-1 (Junkers built). Unit/Location: 13./JG400, Udetfeld/Germany, early Spring 1945. Code: Werknummer 191477.6. Me-163B-0 (Messerschmitt built). Unit/Location: IV./EJG 2/14.JG.400, Esperstedt/Germany, May 1945Code: White 42.7. Me-163B-0 (V-41, Messerschmitt built). Unit/Location: Erprobungskommando 16, Bad Zwischenahn, 14.04.1944Code: PK+QL, Werknummer 16310050. 8. Me-163B-1 (Messerschmitt-built?). Unit/Location: 2./JG 400, Brandis/Germany, 05.10.1944. Code: White 18.9. Me-163B-1 (V-45, Messerschmitt built. Unit/Location: Erprobungskommando 16, Bad Zwischenahn/Germany, July 1944 - April 1945. Code: C1+05, Werknummer 16310054.10. Me-163B-1 (Junkers built). Unit/Location: Edwards Air Force Base/USA, 1946Code: White FE500, Werknummer 191301.11. Me-163B-1 (Junkers built). Unit/Location: 6./JG 400, Husum, May 1945. Code: Yellow 7, Werknummer 191329.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48217","1:48","Grumman S-2A (S2F-1) Tracker (BuAer 136412) on the CVS-37 USS Princeton, 1956.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL72450","1:72","Grumman EA-6B Powlers Part 3 1. EA-6B Prowler BuNo. 162934 AA 500 of VAQ-132 'Scorpions'2. EA-6B Prowler BuNo. 162934 AA 623 of VAQ-132 'Scorpions'3. EA-6B Prowler BuNo. 162938 NL 620 of VAQ-142 'Grey Wolves'4. EA-6B Prowler BuNo. 160432 CB 01 of VMAQ-1 'Banshees'","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72451","1:72","Sturmartillerie and Panzerjager Aces 1. Sturmgeschutz/StuG lll Ausf.A of SS-Unterscharführer Michael Wittmann, Sturmgeschütyabteilung /SS-Division LSSAH, July 1941,Eastern Foront (Barbarossa).2. Sturmgeschütz lll Ausf.C/D of SS-Sturmbannfuhrer Wilfried Richter, 3rd SS Sturmgeschütz Battalin, 3.SS-Panzer-Division 'Totenkopf', April 1942, Demjansk Pocket.3. Sturmgeschütz lll Ausf.B of Oberleutnant Richard Hohenhausen, Chef 2./ Sturmgeschütz-Abteilung 184, May 1942, Eastern Front.4. Sturmgeschütz lll Ausf.E of Oberleutnant Johann Spielmann, Zugführer l.Zug./1./ Sturmgeschütz-Abteilung 197, March 1942, Crimea, Ukraine.5. Sturmgeschütz lll Ausf.F (early) of Oberwachtmeister Johannes Kochanowski, Zugführer 2./ Sturmgeschütz-Abteilung 201, October 1942, Eastern Front.6. Sturmgeschütz lll Ausf.E of Wachtmeister Fritz Amling, Zugführer 3. / Sturmgeschütz-Abteilung 202, November-December 1942, Rzhev, Russia.7. Marder lll (Sd. Kfz. 138) Ausf. H Fgst. 38t of SS-Unterscharführer Alfred Reisch, 1.SS- Panzergrenadier Division LSSAH, Febrary 1943, Kharkov, Ukraine.8. Sturmgeschütz lll Ausf.G (early) of SS-Sturmbannführer Ernst August Krag, Kommandeur SS-StuGAbt 2 'Das Reich', March 1943, Kharkov, Ukraine.9. Marder ll (Sd. Kfz. 131) of Unteroffizier Helmut Kohlke from 3. / Pz.Jg.Abt. 561 in Spring 1943, Eastern Front.10. Sturmgeschütz III Ausf.G (early) of Oberwachtmeister Richard Schramm of the 1st batterie/Sturmgeschütz-Abteilung 202, Summer 1943, Sumy area, Ukraine.11. Sturmgeschütz lll Ausf.G (early) of Hauptmann Bodo Spranz, Chef, 1. Batterie, Sturmgeschütz-Abteilung 237, September 1943, Jelnya area.12. Ferdinand (Sd.Kfz.184) of Leutnant Heinrich Teriete, Zugführer, schwere Panzerjäger-Abteilung 653, Julu 1943, Kursk/Orel area.13. Ferdinand of Leutnant Hermann Feldheim, 1./schwere Panzerjäger-Abteilung 654, Julu 1943, Kursk/Orel area.14. Nashorn (Sd.Kfz.164) of Leutnant Albert Ernst, Zugführer 1./ schwere Panzerjäger-Abteilung 519, January 1944, Eastern Front/Vitebsk area.","Military vehicle decals","Catalogue","2","11.99"
"Print Scale","PSL72452","1:72","Grumman F6F Hellcat1. F6F-3 No,17 flown by Lt(jg) Harold E 'Handsome Hal' Vita of VF-9, USS Essex, September, 1943.2. F6F-3 No.24 flown by Lt(jg) Gene Valencia of VF-9, USS Essex, February, 1944.3. F6F-3 BuNo.08905 No.7 flown by Cdr Paul D. Buie of VF-16, USS Lexington, March, 1944.4. F6F-3 No,32 flown by LtJg Alexander Vraciu of VF-16, USS Lexington, 21 June, 1944.5. F6F-3 BuNo.66171 No.23 flown by LtCdr Sam L. Silber of VF-18, USS Bunker Hill, 11 November, 1943. 7 Kills.6. F6F-3 No,99 'Sally Darlin' flown by Cdr Joseph C. 'Jumping Joe' Clifton of VF-12, USS Saratoga, 5 November, 1943.7. F6F-3 BuNo.41405 No.12 flown by Lt N.T. Duberstein of VF-1, USS Yorktown, 3 June, 1944.8. F6F-5 No,71 flown by Lt Leo B. McCuddin of VF-20, USS Enterprise, October. 1944 5 Kills.9. F6F-5 BuNo.58468 No,69 flown by LtJg Melvin 'Pritch' Prichard of VF-20, USS Enterprise, 12 October. 1944. 5.25 Kills.10. F6F-5 BuNo.70149 No.10 flown by LtCdr Roger W. Mehle CO of VF-28, USS Monterey, October, 1944.","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72453","1:72","Handley-Page Halifax Part 41. Halifax B.Mk.VI RG596/HD-T 'Trixie'. 466 Squadron, Driffield, 1945.2. Halifax B.Mk.Vl. RG645/M. French Air Force, Sudan, 1947.3. Halifax Mk. VII (serial NP707) was delivered to No. 432 Squadron where it was marked 'QO-W' and flew its first operation on 11 July 44 to Thiverney. The aircraft completed 67 operations with the squadron, 24 of them by P/O A. Potter and crew. Perhaps they were the crew who gave her the name 'Willie The Wolf.'","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSL72454","1:72","Junkers Ju-86 1. Ju-86D-1. Unit: 5./KG 254. Serial: 42+F25. Eschwege, Germany, September 1937.2. Junkers B.3D (Ju-86K-13) 'Arianne'. Unit: Flygflottilj F17. Serial: M/17. Ronneby, Sweden, 1944. Ju87K's served from 1937 till 1958 in the air force. Modified B-3 used by F17 for a short period.3. Ju-86E. Unit: unknown. Serial: 26-2.","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72455","1:72","Messerschmitt Bf-109G-6 1. Messerschmitt Bf-109G-6 (Red 4) of Oberfeldwebel Rudolf Trenkel 2/JG 52 . Poltava, July 1943.2. Messerschmitt Bf-109G-6 (White 1) 1.JG 77 'Herzas', Sicily 1943.3. Messerschmitt Bf-109G-6, 'yellow 7', Wilhelm Lemke, 9./JG 3 Bad Worishofen, Germany 1943.4. Messerschmitt Bf-109G-6 6/JG 52 Bagerovo (Russian Front), December 1943.5. Messerschmitt Bf-109G-6 of IV./JG 5 'Eismeer' Petsamo (Finland), December 1943.6. Messerschmitt Bf-109G-6 of Stab/JG 52. Russian front, winter 1943-1944. Pilot: Oberleutnant Dietrich Hrabak.7. Bf-109G-6 of 5./JG 53 'Pikas' Vienna (Austria), January 1944. Pilot: Oberfeldwebel Herbert Rollwage.8. Bf-109G-6 of I/JG 300. Helsinki-Malmi (Finland), March 1944.9. Messerschmitt Bf-109G-6 of the Geschwaderadjutant of JG 51. Eastern Front, spring 1944.10. Messerschmitt Bf-109G-6 of 2/JG 301 Germany, winter 1944.11. Bf-109G-6 of Stab I./ JG 27. Fels-am-Wagram (Austria), May 1944. Pilot: Hauptmann (captain) Ludwig Franzisket, Gruppenkommandeur (group commander)12. Bf-109G-6 of 2/JG 300. Red 6 Germany summer 1944.13. Messerschmitt Bf-109G-6 of 3/JG 300. Yellow 4 Bonn-Hangelar (Germany), spring 1944.14. Messerschmitt Bf-109G-6 of JG 300 Germany March 1944. Pilot: Leutnant Dieterle.15. Messerschmitt Bf-109G-6 of 4.JG51 White 7 Elias Kuehlein Radomir Bulgaria Jun 1944.","Aircraft decals (military)","Catalogue","2","19.99"
"Print Scale","PSL35-005","1:35","M10 Tank Destroyer of the Regiment Blinde de Fusiliers-Marines 1. SIROCO. Serial Number 420 154, 4th Squadron, 3rd Platoon.2. SIMOUN. Serial Number 420 157, 4th Squadron, 3rd Platoon.3. MISTRAL. Serial Number 420 158, 4th Squadron, 3rd Platoon.4. LE MALIN II. Serial Number 95 284(US Serial 40110378), 3rd Squadron, 3st Platoon.5. SOUFFLEUR II. Serial Number 1-001-055, 2nd Squadron, 2nd Platoon.6. FLIBUSTIER. Serial Number 420-094, 3rd Squadron, 2nd Platoon.7.CYCLONE. Serial Number 420-155, 4th Squadron, 3rd Platoon.8. LE TERRIBLE II. Serial Number 93-368, 3rd Squadron, 1st Platoon.","Military vehicle decals","Catalogue","3","15.20"
"Print Scale","PSL3D48-002","1:48","Westland Lysander Mk.III Instrumental panel (designed to be used with Eduard kits and Gavia kits)","3D printed decal","Catalogue","4","3.50"
