Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Hobby Boss","HB86510","1:350","SMS Seydlitz was a 24,988 metric tons (24,593 long tons; 27,545 short tons) battlecruiser of the Imperial German Navy, built in Hamburg. She was ordered in 1910 and commissioned in May 1913, the fourth battlecruiser built for the High Seas Fleet. She was named after Friedrich Wilhelm von Seydlitz, a Prussian general during the reign of King Frederick the Great and the Seven Years' War.Seydlitz represented the culmination of the first generation of German battlecruisers, which had started with the Von der Tann in 1906 and continued with the pair of Moltke-class battlecruisers ordered in 1907 and 1908. Seydlitz featured several incremental improvements over the preceding designs, including a redesigned propulsion system and an improved armor layout. The ship was also significantly larger than her predecessors she was approximately 3,000 metric tons heavier than the Moltke-class ships.","Ship kits, full hull (injection)","Catalogue","2","94.99"
"Trumpeter","TU06274","1:350","Fairey Swordfish x 6 sets per box. Each sprue includes one aircraft. Total 78 parts on 6 sprues for 6 aircraft.","Aircraft kits (injection)","Catalogue","0","7.99"
"Trumpeter","TU06276","1:350","Blackburn Skua x 6 sets per box. Each sprue includes one aircraft. Total 42 parts on 6 sprues for 6 aircraft.","Aircraft kits (injection)","Catalogue","3","7.50"
"Tamiya","TA78028","1:350","USS New Jersey","Ship kits, full hull (injection)","Catalogue","2","105.00"
"Hobby Boss","HB86513","1:350","USS Alaska CB-1","Ship kits, full hull (injection)","Catalogue","2","107.99"
"Mk.1 Design","MD-35024","1:350","IJN Yamato SUPER DETAIL-UP DX PACK (designed to be used with new Tamiya kits)","Ship detailing sets (wood)","Catalogue","1","194.99"
"Mikro-Mir","MM350-33","1:350","Soviet Nuclear-Powered Submarine pr.661 Anchor/Papa-Class","Ship kits, full hull (injection)","Catalogue","2","23.80"
"Trumpeter","TU05347","1:350","Zara Italian Heavy Cruiser","Ship kits, full hull (injection)","Catalogue","1","92.99"
"Hobby Boss","HB86508","1:350","H.M.S. Lord Nelson","Ship kits, full hull (injection)","Catalogue","2","56.99"
"Trumpeter","TU06202","1:350","Grumman F4F-4 Wildcat 10 sets per box","Aircraft kits (injection)","Catalogue","2","12.99"
"Trumpeter","TU04527","1:350","USS Momsen DDG-92","Ship kits, full and waterline hull (injection)","Catalogue","1","44.99"
"Zvezda","ZVE9058","1:350","SSBN Borei Nuclear Submarine","Ship kits, full hull (injection)","Catalogue","1","34.99"
"Mikro-Mir","MM350-32","1:350","British K-15 submarine","Ship kits, full hull (injection)","Catalogue","3","21.60"
"Hobby Boss","HB86506","1:350","Dunkerque French Navy Battleship","Ship kits, full hull (injection)","Catalogue","1","94.99"
"Trumpeter","TU06236","1:350","Grumman F-14B / F-14D Super Tomcat","Aircraft kits (injection)","Catalogue","4","7.99"
"Master","SM350-091","1:350","USN 40 mm/56 Bofors twin mount ver.1 / with Mk-51 director - (resin, PE and turned parts) - (6pcs)","Ship detailing sets (metal)","Catalogue","5+","20.35"
"Master","SM350-095","1:350","USN 40 mm/56 Bofors quadruple mount ver.3 / with Mk-51 director - (resin, PE and turned parts) - (6pcs)","Ship detailing sets (metal)","Catalogue","5+","23.99"
"Master","SM350-096","1:350","H.M.S. Ark Royal armament barrels - 4.5in (16pcs), 40mm POM-POM (48pcs), Vickers .50cal (32pcs)","Ship detailing sets (metal)","Catalogue","3","21.70"
"Mikro-Mir","MM350-31","1:350","Soviet Pravda Class submarine (early version)","Ship kits, full hull (injection)","Catalogue","2","21.60"
"Starfighter Decals","SFD350117S","1:350","VMAQ-2 USS Nimitz CVW-8 1981. Tamiya or Trumpter Set of 4 decals for the Grumman EA-6B Prowler used in VMAQ-2. (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","5+","7.99"
"Bronco Models","NB5040","1:350","Chinese Navy Type 052D Destroyer (173) 'Changsha'","Ship kits, full hull (injection)","Catalogue","1","31.99"
"Zvezda","ZVE6164","1:350","Soviet Armoured Boat","Military vehicle kits (injection)","Catalogue","4","6.25"
"AFV Club","AF73503","1:350","U-Boat Type VIIC includes optional etched hand rails","Ship kits, full and waterline hull (injection)","Catalogue","0","19.99"
"Hobby Boss","HB86503","1:350","Danton French Navy Battleship","Ship kits, full hull (injection)","Catalogue","2","56.99"
"Trumpeter","TU06208","1:350","I.M.A.M. Romeo Ro.43 x 6 aircraft","Aircraft kits (injection)","Catalogue","1","7.99"
"Mikro-Mir","MM350-30","1:350","Soviet Submarine Project 628","Ship kits, full hull (injection)","Catalogue","5+","19.40"
"Mikro-Mir","MM350-06","1:350","Soviet attack submarine 705K Alfa (Lira)","Ship kits, full hull (injection)","Catalogue","2","19.40"
"Zvezda","ZVE6500","1:350","H.M.S. Revenge Sir Francis Drake's flagship","Ship kits, full hull (injection)","Catalogue","1","18.99"
"Trumpeter","TU05620","1:350","USS Constellation CV-64Kitty Hawk Class Aircraft Carrier","Ship kits, full and waterline hull (injection)","Catalogue","1","239.99"
"Mikro-Mir","MM350-28","1:350","SSBN Franklin-class submarine.","Ship kits, full hull (injection)","Catalogue","3","23.80"
"Master","SM350-089","1:350","Set of universal tapered masts No1 (length = 100mm each, diameters = 0,3/1,2mm; 0,4/1,5mm; 0,5/1,8mm; 0,6/2mm)","Ship detailing sets (metal)","Catalogue","5+","10.50"
"Master","SM350-090","1:350","Set of universal tapered masts No2 (length = 100mm each, diameters = 0,7/2,2mm; 0,8/2,5mm; 0,9/2,8mm; 1/3mm)","Ship detailing sets (metal)","Catalogue","5+","10.50"
"Trumpeter","TU04598","1:350","H.M.S. Astute submarine Pre-painted kit The Astute class submarine is the latest submarine in the British Navy, as of 2007. This huge submarine has an appearance similar to a whale, and is nuclear-powered, not requiring a single refueling over its 25 year lifetime. It is not unique in this regard, though. The Astute class submarine is built by BAE Systems at the city of Barrow-in-Furness, on the central west coast of Britain. The submarines will cost about $2.4 billion U.S. Dollars (USD) each. The Astute class consists of attack submarines, in contrast to ballistic missile submarines such as the Vanguard class.","Ship kits, full hull (injection)","Catalogue","4","16.99"
"Trumpeter","TU05611","1:350","LHD-1 USS Wasp","Ship kits, full hull (injection)","Catalogue","1","169.99"
"Trumpeter","TU05615","1:350","USS IWO JIMA LHD-7 (Was Gallery GM64002)","Ship kits, full hull (injection)","Catalogue","1","169.99"
"Trumpeter","TU06639","1:350","U.S. Marines Aircraft Contains two each AH-1W Cobra, CH46E Sea Knight, CH53E Super Sea Stallion, SH-60F Sea Hawk helicopters, MV-22 Osprey, AV-8B Harrier. The helicopters and Osprey can be built with rotors open or folded. Moulded in clear plastic.","Aircraft kits (injection)","Catalogue","1","9.99"
"Trumpeter","TU06640","1:350","Contains two each M1A1 Abrams tanks, M60A-3 Patton tanks, AAVP-7 Amtracs, LAV-25, MTVR Heavy Trucks, M1097 trucks, M1114 Humvees, M198 Guns.","Military vehicle kits (injection)","Catalogue","0","7.99"
"Mk.1 Design","MS-35041","1:350","USS Kitty Hawk CV-63 Detail-up Parts DX (designed to be used with Trumpeter kits)","Ship detailing sets (etched, metal and resin)","Catalogue","1","289.99"
"Eduard","ED53165","1:350","H.M.S. King George V cranes & railings (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Catalogue","5+","17.50"
"Eduard","ED53168","1:350","H.M.S. King George V (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Catalogue","4","21.40"
"Eduard","ED53169","1:350","H.M.S. King George V lifeboats (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Catalogue","4","17.50"
"Mikro-Mir","MM350-26","1:350","H.M.S. Resolution British Nuclear-Powered Submarine","Ship kits, full hull (injection)","Catalogue","3","23.80"
"AFV Club","AF73509","1:350","USS Gato Class Submarine 1941","Ship kits, full hull (injection)","Catalogue","2","32.99"
"Eduard","ED53161","1:350","IJN Kagero pt.1 (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Catalogue","3","21.40"
"Hobby Boss","HB83507","1:350","DKM Type lXB U-Boat","Ship kits, full hull (injection)","Catalogue","2","12.50"
"Hobby Boss","HB83512","1:350","PLAN Type 091 Han Class SSN","Ship kits, full hull (injection)","Catalogue","1","15.99"
"Zvezda","ZVE6514","1:350","Black Swan Pirate Ship","Ship kits, full hull (injection)","Catalogue","2","14.99"
"Mikro-Mir","MM350-25","1:350","British M-Class submarine","Ship kits, full hull (injection)","Catalogue","4","21.60"
"Master","SM350-086","1:350","Soviet battleship Tsesarevich (1904) armament - 305mm (4pcs), 152mm (12pcs), 75mm (18pcs), 45mm (14pcs), 37mm (10pcs) barrels (designed to be used with Trumpeter kits)","Ship detailing sets (metal)","Catalogue","4","17.30"
"Master","SM350-087","1:350","Set of universal yardarms No1 (lengths = 10,15, 20, 25, 30, 35mm - 2pcs of each)","Ship detailing sets (metal)","Catalogue","5+","8.70"
"Master","SM350-088","1:350","Set of universal yardarms No2 (lengths = 40,45, 50, 55, 60, 65mm - 1pc of each)","Ship detailing sets (metal)","Catalogue","5+","8.70"
"Tamiya","TA78032","1:350","IJN Kagero Destroyer The Kagero was completed in November 1939, the lead ship of the Kagero class of destroyers that was the first constructed by the Japanese after their exit from the London Naval Treaty in 1937. The Kagero class packed a heavy punch with three twin 12.7cm gun placements and two 61cm quadruple torpedo tubes, and combined that with a top speed of 35 knots, plus a range of 5,000nmi at 18 knots. The Kagero took part in some of the most renowned actions on the seas in WWII, including the attack on Pearl Harbor in December 1941, the Battle of Midway in 1942, and major assasults on Rabaul and Colombo. Although largely starved of opportunities to show what it could do, in the November 1942 Battle of Tassafaronga the Kagero used its Type 93 'long lance' torpedoes to great effect, together with 8 other vessels scoring hits on the U.S. ships Minneapolis, New Orleans, Pensacola and Northampton, crippling and eventually sinking the latter. Many of her sorties were otherwise made ferrying reinforcements and supplies to Japanese bases. She met her end in May 1943, sunk by mines in the Blackett Strait off of Kolombangara. Standard displacement: 2,000t Length: 118.5m, Beam: 10.8m Output: 52,000hp Top Speed: 35 knots Armament: L/50 12.7cm twin gun x3, 61cm quadruple torpedo tube x2, 25mm twin gun x2About the ModelThis is a 1/350 scale plastic model assembly kit recreating the Kagero, lead ship of the class named for her which fought on the front line for the Japanese Navy from the early stages of the Pacific War. Length: 338mm, width: 31mm. Features left/right hull pieces with fine depiction of hull panel joints and degaussing cable. Photo-etched parts recreate funnel mesh, loop antenna, paravane crane, propeller guards, ladders and more. Metal anchor chains and propeller shafts provide a highly realistic air. Clear parts are used to depict bridge windows and searchlight lenses. Superstructures feature crisp molding for a detailed finish. ABS resin parts are used for masts and flag poles, with a jig provided to ensure proper assembly of tripod mast parts. Poly caps in parts such as main gun positions, torpedo tubes and rudder allow natural movement.","Ship kits, full hull (injection)","Catalogue","1","57.99"
"Moebius","MMK808","1:350","Seaview from Voyage To The Bottom Of The Sea. Approx 14 inches/350mm long","Film, Science Fiction or TV related","Catalogue","1","49.99"
"Eduard","ED53150","1:350","USS Oliver H. Perry FFG-7 (designed to be used with Academy kits)","Ship detailing sets (etched)","Catalogue","2","29.70"
"Trumpeter","TU05330","1:350","H.M.S. Dreadnought 1918","Ship kits, full hull (injection)","Catalogue","1","54.99"
"Mikro-Mir","MM350-24","1:350","Submarine Project 1710 Mackrel (Beluga Class)","Ship kits, full hull (injection)","Catalogue","4","19.40"
"Trumpeter","TU05619","1:350","USS Kitty Hawk CV-63The U.S. Navy's last conventionally powered super carrier. New tooling. Length 935.1mm, beam 245.4mm.  1400+ parts. Detailed one piece hull. Detailed flight deck and hangar deck. Extensive photo-etch parts. E2C, F-18C, EA-6B, SH-60, aircraft included.","Ship kits, full and waterline hull (injection)","Catalogue","2","218.99"
"Mikro-Mir","MM350-21","1:350","British K-Class submarine","Ship kits, full hull (injection)","Catalogue","5+","21.60"
"Mikro-Mir","MM350-22","1:350","USS Lafayette [SSBN-616]","Ship kits, full hull (injection)","Catalogue","3","23.80"
"Trumpeter","TU05340","1:350","USS New Texas BB-35","Ship kits, full hull (injection)","Catalogue","0","89.99"
"Starfighter Decals","SFD350105S","1:350","LTV A-7E Corsair VA-86 Sidewinders. Set contains markings for 9 aircraft from VA-86 from CVW-8 from 1977-81. Set contains special recognition markings for the Iranian Rescue Mission. Set also has markings for a pair of Drop tanks as well.For use with any 1/350 LTV A-7E Corsair kit. (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","5+","7.99"
"Trumpeter","TU05338","1:350","Soviet Tsesarevich Battleship 1904","Ship kits, full hull (injection)","Catalogue","1","68.99"
"Eduard","ED53139","1:350","International Marine Signal Flags","Ship detailing sets (etched)","Catalogue","3","11.99"
"Starfighter Decals","SFD350108S","1:350","VA-35 Black Panthers Grumman A-6E TRAM 1980 Designed for the 1/350 Trumpeter A-6E kit. Set includes markings for 10 A-6E TRAM and 4 KA-6D Intruder aircraft from VA-35 in 1980. Bonus markings for the Iranian Hostage Rescue Mission included for both aircraft. Color placement guide included.","Aircraft decals (military)","Catalogue","5+","7.99"
"Master","SM350-082","1:350","USS New York BB-34 armament (after 1942) - 14in/45 (10pcs), 5in/51 (6pcs), 3in/50 (12pcs) barrels (designed to be used with Bronco Models, Revell and Trumpeter kits)","Ship detailing sets (metal)","Catalogue","5+","17.30"
"Master","SM350-083","1:350"," IJN 12,7cm/50 (5in) 3rd Year Type barrels - for turrets without blastbags (8pcs) - most IJN destroyers built 1930-1945","Ship detailing sets (metal)","Catalogue","3","6.99"
"Master","SM350-084","1:350"," IJN 12,7cm/50 (5in) 3rd Year Type barrels - for turrets with blastbags (8pcs) - most IJN destroyers built 1930-1945","Ship detailing sets (metal)","Catalogue","3","5.60"
"Master","SM350-085","1:350","Soviet battleship Tsesarevich (1917) armament - 305mm (4pcs), 152mm (12pcs), 75mm (4pcs), 45mm (2pcs), 37mm (2pcs) barrels (designed to be used with Trumpeter kits)","Ship detailing sets (metal)","Catalogue","5+","15.50"
"Mikro-Mir","MM350-19","1:350","Zaporizhzhia Ukrainian Submarine","Ship kits, full hull (injection)","Catalogue","4","23.80"
"Trumpeter","TU05336","1:350","H.M.S. Abercrombie Monitor Class","Ship kits, full hull (injection)","Catalogue","1","60.99"
"Starfighter Decals","SFD350050","1:350","USN Insignia May 1942 to June 1943. Set contains an assortment of commonly used sizes used by aircraft serving in USN Carrier Air Groups serving in the South Pacific Battles in late 1942. Set includes insignia only. Enough to mark at least one complete Air Group (75 aircraft) Designed with the new Merit 1/350 USS Yorktown kits in mind. Can be used with any 1/350 USN Aircraft. Enough decals for an entire USN Air Group from June 1942 until Early 1943Recommended placement guide included.","Aircraft decals (military)","Catalogue","0","9.99"
"Zvezda","ZVE6509","1:350","The Golden Hind Sir Francis Drake's Flagship English Galleon","Ship kits, full hull (injection)","Catalogue","0","14.99"
"Trumpeter","TU06244","1:350","Vought SB2U Vindicator x 6 sets per box [SB2U-1 SB2U-2 SB2U-3]","Aircraft kits (injection)","Catalogue","4","5.99"
"Hobby Boss","HB83529","1:350","Soviet Navy Victor III (Project 671RTMK) SSN","Ship kits, full hull (injection)","Catalogue","1","20.99"
"Mikro-Mir","MM350-17","1:350","USS George Washington SSBN-658","Ship kits, full hull (injection)","Catalogue","5+","21.60"
"Trumpeter","TU06257","1:350","Sikorsky CH-53E Super Stallion","Aircraft kits (injection)","Catalogue","4","7.99"
"Trumpeter","TU06258","1:350","Bell-Boeing MV-22 Osprey x 6 per box","Aircraft kits (injection)","Catalogue","2","7.99"
"Hobby Boss","HB86502","1:350","'Pola' Italian Heavy Cruiser (1941)","Ship kits, full hull (injection)","Catalogue","0","18.99"
"Master","SM350-079","1:350","H.M.S. Belfast armament - 6in (12pcs), 4in (12pcs) barrels - set includes resin correction for 6in gun mounting","Ship detailing sets (metal)","Catalogue","1","21.40"
"Master","SM350-080","1:350","H.M.S. Roberts armament - 15in (2pcs), 4in (8pcs) barrels","Ship detailing sets (metal)","Catalogue","5+","8.55"
"Master","SM350-081","1:350","Bofors 40 mm – air-cooled gun barrels (20pcs) – used on many ships (H.M.S. Roberts and many more)","Ship detailing sets (metal)","Catalogue","5+","6.20"
"Trumpeter","TU05339","1:350","USS New York BB-34","Ship kits, full hull (injection)","Catalogue","1","79.99"
"Trumpeter","TU06636","1:350","Photo-etch Handrails & Ladders for 1/350 Ships","Ship detailing sets (etched)","Catalogue","0","15.99"
"Hobby Boss","HB83532","1:350","Soviet Navy Typhoon Class SSBN Submarine","Ship kits, full hull (injection)","Catalogue","0","42.99"
"Bronco Models","NB5041","1:350","Chinese Navy Type 056 Class Corvette (596/597) 'Huizhou/Qinzhou' (Hong Kong Garrison)","Ship kits, full hull (injection)","Catalogue","0","21.99"
"Bronco Models","NB5042","1:350","Chinese Navy Type 056 Class Corvette 582/583) 'Bengbu/Shangrao'(East Sea Fleet)","Ship kits, full hull (injection)","Catalogue","2","21.99"
"Bronco Models","NB5043","1:350","Chinese Navy Type 056 Class Corvette (580/581)'Datong/Yingkou' (North Sea Fleet)","Ship kits, full hull (injection)","Catalogue","2","21.99"
"Trumpeter","TU05332","1:350","H.M.S. Zulu 1941","Ship kits, full hull (injection)","Catalogue","0","36.99"
"Mikro-Mir","MM350-14","1:350","Submarine Project 613 Whiskey-III class","Ship kits, full hull (injection)","Catalogue","3","23.80"
"Eduard","ED53079","1:350","H.M.S. Prince of Wales (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Catalogue","4","21.40"
"Mikro-Mir","MM350-12","1:350","U.S. nuclear-powered submarine 'Sturgeon' class, long hull","Ship kits, full hull (injection)","Catalogue","2","19.40"
"Mikro-Mir","MM350-13","1:350","U.S. nuclear-powered submarine 'Skate' class","Ship kits, full hull (injection)","Catalogue","4","23.80"
"Trumpeter","TU04547","1:350","H.M.S. Monmouth F-235 Type 23 Frigate","Ship kits, full hull (injection)","Catalogue","2","39.99"
"Trumpeter","TU05337","1:350","Soviet Tsesarevich Battleship 1917","Ship kits, full hull (injection)","Catalogue","2","59.99"
"Eduard","ED53114","1:350","SMS Emden part 1 (designed to be used with Revell kits)[SMS Dresden & SMS Emden Set]","Ship detailing sets (etched)","Catalogue","4","18.80"
"Eduard","ED53120","1:350","SMS Emden part 2 (designed to be used with Revell kits)[SMS Dresden & SMS Emden Set]","Ship detailing sets (etched)","Catalogue","3","21.40"
"Eduard","ED53069","1:350","USS Arizona BB-39 (1941) (designed to be used with Hobby Boss kits)","Ship detailing sets (etched)","Catalogue","2","32.70"
"Master","SM350-077","1:350","SMS Viribus Unitis - masts, yards and other turned parts set - fits Combrig model","Ship detailing sets (metal)","Catalogue","4","19.99"
"Master","SM350-078","1:350","British 4.7'/45 (120mm) QF Marks IX and XII (8pcs) – British destroyer classes - A through N, O, Q through W and Tribal","Ship detailing sets (metal)","Catalogue","2","6.20"
"Mikro-Mir","MM350-10","1:350","Soviet submarines 'Shch' class, series X, X-bis (2 kits in the box)","Ship kits, full hull (injection)","Catalogue","3","27.99"
"Mikro-Mir","MM350-11","1:350","Soviet submarine 'Shch' class, series V-bis-2","Ship kits, full hull (injection)","Catalogue","3","19.40"
"Riich Models","RN28006","1:350","USS Los Angeles Class Flight II (VLS) Attack Submarine","Ship kits, full hull (injection)","Catalogue","6","14.99"
"Riich Models","RN28007","1:350","USS Los Angeles Class Flight III (688 improved) SSN","Ship kits, full hull (injection)","Catalogue","1","12.99"
"Riich Models","RN28008","1:350","USS Los Angeles '688' Class SSN with DSRV-1","Ship kits, full hull (injection)","Catalogue","7","17.99"
"Trumpeter","TU05335","1:350","H.M.S. Roberts Monitor Class","Ship kits, full hull (injection)","Catalogue","2","59.99"
"Trumpeter","TU06265","1:350","Westland EH-101 Merlin","Aircraft kits (injection)","Catalogue","0","7.99"
"Trumpeter","TU06259","1:350","McDonnell-Douglas AV-8B Harrier Plus Harrier II","Aircraft kits (injection)","Catalogue","0","7.99"
"Bronco Models","NB5039","1:350","Chinese Navy Type 052D Destroyer (172) 'Kunming'","Ship kits, full hull (injection)","Catalogue","2","31.99"
"Trumpeter","TU06255","1:350","Bell AH-1W Cobra x 6 per box","Aircraft kits (injection)","Catalogue","1","7.99"
"Trumpeter","TU06256","1:350","Boeing CH-46 Sea Knight x 6 per box","Aircraft kits (injection)","Catalogue","2","7.99"
"Hobby Boss","HB83508","1:350","DKM Type IXC U-Boat","Ship kits, full hull (injection)","Catalogue","1","12.50"
"Trumpeter","TU05333","1:350","HMCS Huron (G24) Tribal Class Destroyer 1944","Ship kits, full hull (injection)","Catalogue","1","36.99"
"Mikro-Mir","MM350-09","1:350","SSN-571 'Nautilus' U.S. nuclear submarine","Ship kits, full hull (injection)","Catalogue","3","23.80"
"Eduard","ED53101","1:350","USS Indianapolis (CA-35) (designed to be used with Academy kits)","Ship detailing sets (etched)","Catalogue","1","32.70"
"Eduard","ED53105","1:350","USS Indianapolis (CA-35) railings (designed to be used with Academy kits)","Ship detailing sets (etched)","Catalogue","2","23.60"
"Master","SM350-074","1:350","USS Indianapolis CA-35 (1945) armament - 8in (9pcs), 5in (8pcs) barrels with resin trunnion - (designed to be used with Trumpeter kits)","Ship detailing sets (metal)","Catalogue","3","14.60"
"Master","SM350-075","1:350","USS Indianapolis CA-35 (1945) armament - 8in (9pcs), 5in (8pcs) barrels - (designed to be used with Academy kits)","Ship detailing sets (metal)","Catalogue","5+","11.99"
"Academy","AC14110","1:350","Cutty Sark (WAS AC1406)","Ship kits, full hull (injection)","Catalogue","4","7.99"
"Mikro-Mir","MM350-02","1:350","WWII Soviet submarine type 'S' (re-issue of AMP302)","Ship kits, full hull (injection)","Catalogue","4","13.99"
"Hobby Boss","HB83530","1:350","USS Los Angeles Class SSN-688 submarine","Ship kits, full hull (injection)","Catalogue","2","9.99"
"Hobby Boss","HB83521","1:350","Soviet Navy Submarine SSGN Oscar II Kursk Cruise Missile","Ship kits, full hull (injection)","Catalogue","1","29.99"
"Trumpeter","TU04550","1:350","H.M.S. Daring Type 45 Destroyer","Ship kits, full hull (injection)","Catalogue","0","54.99"
"Hobby Boss","HB83525","1:350","Soviet SSN Akula Class Attack Submarine","Ship kits, full hull (injection)","Catalogue","0","20.99"
"Trumpeter","TU04551","1:350","PLA Navy Type 071 Amphibious Transport Dock (LPD)","Ship kits, full hull (injection)","Catalogue","1","99.99"
"Trumpeter","TU04546","1:350","H.M.S. Westminster F237 Type 23 Frigate","Ship kits, full hull (injection)","Catalogue","1","39.99"
"Mk.1 Design","MD-35026","1:350","QUEEN ELIZABETH Deluxe set (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","0","72.99"
"Mk.1 Design","MD-35027","1:350","USS INDIANAPOLIS BASIC set (designed to be used with Academy kits)","Ship detailing sets (etched brass and wood)","Catalogue","3","94.99"
"Mikro-Mir","MM350-08","1:350","U.S. nuclear-powered submarine 'Skipjack' class.","Ship kits, full hull (injection)","Catalogue","5+","19.40"
"Zvezda","ZVE9043","1:350","German Destroyer Z-17 Diether v Roeder","Ship kits, full hull (injection)","Catalogue","1","35.99"
"Eduard","ED53091","1:350","H.M.S. Dreadnought 1907 (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","20.40"
"Eduard","ED53094","1:350","H.M.S. Dreadnought 1907 railings (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","4","16.30"
"Zvezda","ZVE9025","1:350","Soviet Hotel Class Sumarine K-19 (submarines)","Ship kits, full hull (injection)","Catalogue","1","18.50"
"Master","SM350-073","1:350","USN Airborne torpedoes Mark 13 (22.4in) with trolleys - improved type (10 pcs)","Ship detailing sets (metal)","Catalogue","5+","12.90"
"Eduard","ED53089","1:350","H.M.S. Prince of Wales cranes and railings (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Catalogue","5+","17.50"
"Trumpeter","TU05329","1:350","H.M.S. Dreadnought 1915","Ship kits, full hull (injection)","Catalogue","1","54.99"
"Eduard","ED53092","1:350","H.M.S. Prince of Wales lifeboats (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Catalogue","3","17.50"
"Mk.1 Design","MS-35039","1:350","USS New York (LPD-21) Detail-up Parts (designed to be used with Monochrome or Trumpeter kits)","Ship detailing sets (etched and metal)","Catalogue","0","74.99"
"Tamiya","TA78030","1:350","IJN Yamato (original moulds improved)","Ship kits, full hull (injection)","Catalogue","0","94.99"
"Tamiya","TA78031","1:350","IJN Musashi (original moulds improved) A real heavy hitter! The Musashi was the second ship in the Yamato class of battleships built by the Japanese Navy. Her most distinguishing features were her 9 huge 46cm guns, which had a range of 41km and could penetrate 43cm of armor plating at a distance of up to 30km. The massive ship had a displacement of over 70,000 tons, and was laid down on March 29, 2013. Some two and a half years later in November 1940 she was launched and finally commissioned for service on August 5, 1942. In order to provide the best defensive capability possible, she employed an astonishing 21,000 tons of armor plating; in addition, the ship was made a short as possible and its layout grouped key parts such as the bridge in the center of the ship. After serving as the flagship of the Japanese fleet from February 1943 to March 1944, she took part in combat operations in the Philippines. On October 24, 1944, Musashi was attacked by several U.S. planes and took a number of torpedo hits leading to her sinking.&#12304; Specifications &#12305;&#12288;This is a plastic model assembly kit of the Japanese battleship Musashi. &#9733;Scale: 1/350, Length: 751.5mm, Width: 110mm. &#9733;Model depicts the Musashi as she appeared in the Battle of the Philippine Sea. &#9733;Detailed one-piece molded hull accurately captures the form of the Musashi with bulbous bow, and raised sheer. &#9733;Faithfully recreated deck features bridge, funnels and other key parts grouped in the center, capturing the heavy feel of the battleship. &#9733;46cm guns feature details such as the water-proof coverings, and are fitted directly to the deck. &#9733;Main mast is finely engraved. &#9733;Other armaments including 12.7cm guns, triple 25mm cannon mounts and more are recreated in detail. &#9733;15m rangefinders and stern crane are movable after completion. &#9733;Stern walkway is recreated using stickers. &#9733;Includes 4 reconnaissance floatplanes and 4 cutters. &#9733;Features a stand which can be easily attached by screws to separately-sold 1/350 scale display case.","Ship kits, full hull (injection)","Catalogue","2","94.99"
"Academy","AC14107","1:350","USS Indianapolis CA-35","Ship kits, full hull (injection)","Catalogue","0","49.99"
"AFV Club","AF73514","1:350","I-27 IJN with A-Target Midget Submarine","Ship kits, full and waterline hull (injection)","Catalogue","1","32.99"
"Hobby Boss","HB83531","1:350","USS Greeneville SSN-772","Ship kits, full hull (injection)","Catalogue","2","9.99"
"Trumpeter","TU04545","1:350","H.M.S. Montrose F236 Type 23 Frigate","Ship kits, full hull (injection)","Catalogue","1","39.99"
"Tamiya","TA78029","1:350","USS Missouri","Ship kits, full hull (injection)","Catalogue","1","105.00"
"Trumpeter","TU05325","1:350","H.M.S. Warspite 1942","Ship kits, full hull (injection)","Catalogue","0","63.99"
"Eduard","ED53074","1:350","IJN Tone Japanese Heavy Cruiser (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Catalogue","2","26.50"
"Eduard","ED53075","1:350","IJN Tone Japanese Heavy Cruiser railings (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Catalogue","2","14.40"
"Trumpeter","TU05331","1:350","H.M.S. Eskimo Destroyer 1941","Ship kits, full hull (injection)","Catalogue","0","36.99"
"Master","SM350-071","1:350","Soviet battleship Sevastopol armament - 305mm (12pcs), 120mm (16pcs) (designed to be used with Zvezda kits)","Ship detailing sets (metal)","Catalogue","2","17.30"
"Eduard","ED53067","1:350","Varyag Soviet Cruiser (designed to be used with Zvezda kits)","Ship detailing sets (etched)","Catalogue","4","21.40"
"Trumpeter","TU05322","1:350","German Zerstorer Z-30, 1942","Ship kits (injection)","Catalogue","1","32.99"
"Mikro-Mir","MM350-04","1:350","U.S. Nuclear-powered submarine SSN-637 'Sturgeon'","Ship kits, full hull (injection)","Catalogue","2","19.40"
"Mikro-Mir","MM350-05","1:350","Thresher U.S. Nuclear-powered submarine Permit class SSN-593 'Thresher'","Ship kits, full hull (injection)","Catalogue","4","19.40"
"Eduard","ED53072","1:350","IJN Yamato new tool (designed to be used with Tamiya TA78025 kits)","Ship detailing sets (etched)","Catalogue","3","23.60"
