Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ResKit","RSM32-0002","1:32","McDonnell F-4E Phantom II canopy and wheels painting painting masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.40"
"ResKit","RSM32-0003","1:32","Northrop RF-5E Tigereye canopy and wheels painting painting masks (designed to be used with Kittyhawk KH32023 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.20"
"ResKit","RSM32-0004","1:32","Eurofighter EF-2000A Typhoon Canopy Painting Masks (designed to be used with Trumpeter TU02278 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.60"
"ResKit","RSM32-0005","1:32","Dassault 	Mirage 2000C canopy and wheels painting painting masks (designed to be used with Kittyhawk 32020 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.10"
"ResKit","RSM35-0001","1:35","Sikorsky SH-60F Ocean Hawk canopy and wheels painting painting masks (designed to be used with Kitty Hawk 50007 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.50"
"ResKit","RSM35-0002","1:35","Sikorsky MH-60L Blackhawk canopy and wheels painting painting masks (designed to be used with Kitty Hawk 50005 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.50"
"ResKit","RSM48-0001","1:48","Mil Mi-24V/VP canopy and wheels painting painting masks (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.20"
"ResKit","RSM48-0004","1:48","McDonnell F-4J/S Phantom II canopy and wheels painting painting masks (designed to be used with Zoukei-Mura (SWS48-04, SWS48-05, SWS48-08, SWS48-09kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.50"
"ResKit","RSM48-0005","1:48","Lockheed F-104J/F-104G Starfighter canopy and wheels painting painting masks (designed to be used with Kinetic kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.50"
"ResKit","RSM48-0006","1:48","Bell-Boeing MV-22 Osprey canopy and wheels painting painting masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.60"
"ResKit","RSM72-0001","1:72","Lockheed C-130H Hercules canopy and wheels painting painting masks (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.80"
"ResKit","RSM72-0002","1:72","Northrop F-5E Tiger II canopy and wheels painting painting masks (designed to be used with Dream Model kits)[F-5F]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.00"
"ResKit","RSM72-0003","1:72","Yakovlev Yak-1b canopy and wheels painting painting masks (designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.00"
"ResKit","RSM72-0004","1:72","Bell AH-1Z Viper canopy and wheels painting painting masks (designed to be used with Dream Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.00"
"ResKit","RSM72-0005","1:72","Hawker Hunter FGA.9 canopy and wheels painting painting masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.60"
"ResKit","RSU48-0049","1:48","Mil Mi-24V/VP Engines for (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","3","15.40"
"ResKit","RSU48-0143","1:48","GSh-23L cannon with NPPU-23 for Mil Mi-24V/VP (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","5+","6.70"
"ResKit","RSU48-0145","1:48","KM-1M Ejection Seat (Mikoyan MiG-21, Mikoyan MiG-23, Mikoyan MiG-25, Mikoyan MiG-27)","Aircraft seats (resin)","Catalogue","5+","7.20"
"ResKit","RSU48-0146","1:48","Aiming set Sturm-V 9K113 (with Raduga-Sh) for Mil Mi-24V/VP (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","4","13.00"
"ResKit","RSU48-0148","1:48","Sukhoi Su-33 exhaust nozzles (designed to be used with Minibase Kits)","Aircraft exhausts (resin)","Catalogue","2","19.50"
"ResKit","RSU48-0149","1:48","Boeing F/A-18E Super Hornet SUPER HORNET Type 1 exhaust nozzles (designed to be used with Meng Models kits)","Aircraft exhausts (resin)","Catalogue","5+","15.40"
"ResKit","RSU48-0150","1:48","Boeing F/A-18E Super Hornet SUPER HORNET Type 2 exhaust nozzles (designed to be used with Meng Models kits)","Aircraft exhausts (resin)","Catalogue","4","15.40"
"ResKit","RSU48-0152","1:48","Mikoyan MiG-25BM Cockpit (designed to be used with ICM kits)","Aircraft exhausts (resin)","Catalogue","5+","23.90"
"ResKit","RSU72-0070","1:72","Grumman F-14A Tomcat open & closed exhaust nozzles (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","2","13.00"
"ResKit","RSU72-0118","1:72","Tupolev Tu-22 exhaust nozzles (designed to be used with Modelsvit kits)","Aircraft exhausts (resin)","Catalogue","5+","12.60"
"ResKit","RSU72-0120","1:72","McDonnell F-4 Phantom II (F-4E/F-4J/F-4F/F-4G/F-4S) exhaust nozzles (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","1","12.30"
"ResKit","RSU72-0121","1:72","Lockheed-Martin F-16 (F100-PW) open exhaust nozzles (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","5+","7.20"
"ResKit","RSU72-0123","1:72","Lockheed-Martin F-16 (F110-GE) open exhaust nozzles (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","3","7.20"
"ResKit","RSU72-0125","1:72","Lockheed-Martin F-16 (F100-PW) open exhaust nozzles (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","3","7.20"
"ResKit","RSU72-0127","1:72","Northrop F-5E exhaust nozzles (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","4","9.50"
"ResKit","RSU72-0128","1:72","Northrop F-5E exhaust nozzles (designed to be used with Dream Model kits)","Aircraft exhausts (resin)","Catalogue","4","9.50"
"ResKit","RSU72-0132","1:72","Bell UH-1D exhaust nozzles (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","1","4.00"
"ResKit","RSU72-0133","1:72","Mikoyan MiG-29 exhaust nozzles (designed to be used with Zvezda kits)[MiG-29S MiG-29SMT]","Aircraft exhausts (resin)","Catalogue","2","12.60"
"ResKit","RSU72-0134","1:72","Mikoyan MiG-29 'Fulcrum' exhaust nozzles (designed to be used with Trumpeter kits)[MiG-29A MIG-29C MiG-29SMT MiG-29UB]","Aircraft exhausts (resin)","Catalogue","2","12.60"
"ResKit","RSU72-0139","1:72","McDonnell F-4 Phantom II (F-4E/F-4J/F-4F/F-4G/F-4S) exhaust nozzles (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","4","12.30"
"ResKit","RSU72-0141","1:72","Boeing F/A-18E Super Hornet SUPER HORNET Type 2 exhaust nozzles (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","5+","11.70"
"ResKit","RSU72-0143","1:72","Mikoyan MiG-25RB/MiG-25RBT Cockpit (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","5+","14.90"
"ResKit","RSU72-0144","1:72","Mikoyan MiG-25PD/MiG-25PDS Cockpit (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","3","14.90"
"ResKit","RSU72-0148","1:72","FOD for McDonnell F-4J Phantom II (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","2.50"
"ResKit","RSU72-0149","1:72","FOD for McDonnell F-4J Phantom II (designed to be used with Accurate Miniatures, Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","2.50"
"ResKit","RSU72-0150","1:72","FOD for McDonnell F-4 Phantom II (designed to be used with Fujimi kits)[F-4S F-4C/F-4D F-4N F-4EJ F-4G F-4F F-4E F-4J F-4B F-4C/D/J F-4E/EJ F-4B/F-4N F-4E/F-4F]","Aircraft detailing sets (resin)","Catalogue","5+","2.50"
"ResKit","RSU72-0151","1:72","Mikoyan MiG-25BM Cockpit (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","2","14.90"
"ResKit","RSU72-0152","1:72","Dassault-Mirage IIIC exhaust nozzle (designed to be used with Modelsvit kits)","3D Acrylic Instruments","Catalogue","5+","10.50"
"ResKit","RSU72-0153","1:72","Dassault-Mirage 2000 exhaust nozzle (designed to be used with Modelsvit kits)","3D Acrylic Instruments","Catalogue","3","10.50"
"ResKit","RSU72-0154","1:72","FOD for McDonnell F-4 Phantom II (designed to be used with Hasegawa kits)[F-4EJ F-4S F-4C/F F-4B/F-4N F-4B F-4N F-4E F-4F YF-4E QF-4N RF-4B F-4C F-4D]","Aircraft detailing sets (resin)","Catalogue","5+","2.50"
"ResKit","RSU72-0155","1:72","Northrop F-5E Tiger II exhaust nozzles (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","1","9.50"
"ResKit","RSU72-0157","1:72","Lockheed C-130H Hercules exhaust nozzles (designed to be used with Zvezda kits)","Aircraft exhausts (resin)","Catalogue","5+","7.20"
"ResKit","RSU72-0158","1:72","KM-1M Ejection Seat (Mikoyan MiG-21, Mikoyan MiG-23, Mikoyan MiG-25, Mikoyan MiG-27)","Aircraft seats (resin)","Catalogue","5+","4.20"
"ResKit","RSU72-0159","1:72","Hawker Hurricane MK.IA Exhaust (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft exhausts (resin)","Catalogue","5+","2.50"
"ResKit","RSU72-0160","1:72","Dassault-Mirage 4000 exhaust nozzles (designed to be used with Modelsvit kits)","Aircraft exhausts (resin)","Catalogue","3","13.50"
"ResKit","RS48-0015","1:48","R-27 Ð /T soviet missile (2 pcs) (Sukhoi Su-27/Su-30/Su-33/Su-34/Su-35/Su-37 Mikoyan MiG-29) (designed to used with Academy, Eduard kits, Great Wall Hobby, Kinetic and Revell kits)","Aircraft detailing sets (resin)","Catalogue","2","13.00"
"ResKit","RS72-0015","1:72","R-27 Ð /T soviet missile (x 2 pcs)","Aircraft detailing sets (resin)","Catalogue","5+","9.00"
"ResKit","RS24-0005","1:24","BAe Harrier GR.1/GR.3/McDonnell-Douglas AV-8A/FRS.1/Sea Harrier wheels set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","1","17.50"
"ResKit","RS32-0059","1:32","Eurofighter EF-2000A/EF-2000B Typhoon wheels set (designed to be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","1","11.60"
"ResKit","RS32-0060","1:32","Matra-155 (4 pcs) (Hunter, Canberra, Harrier, Phantom, Jaguar, Hawk, Strikemaster,) (designed to be used with Kinetic Model and Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","14.50"
"ResKit","RS32-0064","1:32","McDonnell F-4 Phantom II (F-4B, F-4N) wheels set","Aircraft wheels (resin)","Catalogue","4","11.50"
"ResKit","RS32-0065","1:32","McDonnell F-4 Phantom II (F-4C, F-4D, F-4E, F-4F) wheels set (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","11.50"
"ResKit","RS32-0066","1:32","McDonnell F-4 Phantom II (F-4J, F-4S) wheels set (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","2","11.50"
"ResKit","RS32-0078","1:32","North-American F-86 Sabre wheels set (designed to be used with Hasegawa, Italeri and Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","4","11.90"
"ResKit","RS32-0095","1:32","MBD3-U6-68 Multiple Bomb Racks (2 pcs) (Sukhoi Su-17, Sukhoi Su-24, Sukhoi Su-27, Sukhoi Su-30, Sukhoi Su-34, Sukhoi Su-35) (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","14.80"
"ResKit","RS32-0110","1:32","B-13L rocket launcher (4 pcs) (Sukhoi Su-25/30, Mikoyan MiG-27/MiG-29) (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","13.20"
"ResKit","RS32-0121","1:32","Mikoyan MiG-21 (MiG-21F/MiG-21F13/MiG-21U/MiG-21US) wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","11.80"
"ResKit","RS32-0122","1:32","Mikoyan MiG-21 (MiG-21PF/ MiG-21PFS/PFM/ MiG-21FL/ MiG-21M/ MiG-21MF/ MiG-21MFN/ MiG-21SM/ MiG-21R) wheels set (designed to be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","11.80"
"ResKit","RS32-0129","1:32","Douglas A-4E Skyhawk early version wheels set (designed to be used with Hasegawa and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","1","12.20"
"ResKit","RS32-0130","1:32","Douglas A-4E Skyhawk late version wheels set (designed to be used with Hasegawa and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","0","12.20"
"ResKit","RS32-0133","1:32","Vought F-8E Crusader wheels set type 2 (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","11.80"
"ResKit","RS32-0164","1:32","Vought F-8E Crusader wheels set Type 1 (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","11.80"
"ResKit","RS32-0167","1:32","Panavia Tornado Gr.4 wheels set (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","2","12.80"
"ResKit","RS32-0175","1:32","BRU-55 Smart bomb Racks for McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet (2 pcs) (designed to be used with Academy, Kinetic, Revell and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","12.50"
"ResKit","RS32-0187","1:32","1000 lb free fall bomb checks (4PCS) (114 tail-947 tail fuze()Canberra, Bae Harrier, Buccaneer, Panavia Tornado, McDonnell F-4 Phantom, Hawker Hunter) (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.80"
"ResKit","RS32-0188","1:32","1000 lb MK3 retarded bomb checks (4PCS) (117 tail-951 tail fuze)(Canberra, Harrier, Buccaneer, Panavia Tornado, Phantom, Hunter (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","14.90"
"ResKit","RS32-0207","1:32","North-American T-28 Trojan (T-28A, T-28B) Land based wheels set (designed to be used with Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","2","9.80"
"ResKit","RS32-0208","1:32","North-American T-28 Trojan (T-28C-T-28D) NAVY wheels set (designed to be used with Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","2","9.80"
"ResKit","RS32-0209","1:32","North-American T-28 Trojan (T-28C-T-28D) Land based wheels set (designed to be used with Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","5+","9.80"
"ResKit","RS32-0216","1:32","Messerschmitt Bf-110 (Bf-110E/Bf-110F/Bf-110G) wheels set (designed to be used with Dragon and Revell kits)","Aircraft wheels (resin)","Catalogue","4","9.80"
"ResKit","RS32-0220","1:32","Lockheed P-38 Lightning wheels set Type 1 (designed to be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","11.90"
"ResKit","RS32-0221","1:32","Lockheed P-38 Lightning wheels set Type 2 (designed to be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","11.90"
"ResKit","RS32-0230","1:32","Grumman TBM-3 Avenger Land based wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","12.30"
"ResKit","RS32-0231","1:32","Grumman TBM-3 Avenger NAVY wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","12.30"
"ResKit","RS32-0248","1:32","LAU- 105 launcher (2 PCS) Fairchild A-10A/A-10B Thunderbolt II(designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","0","8.70"
"ResKit","RS32-0253","1:32","Mikoyan MiG-23 (MiG-23ML, MiG-23MLD/MiG-23MLA/MiG-23P) wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","11.30"
"ResKit","RS32-0256","1:32","Sukhoi Su-27 wheels set Late version (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","13.60"
"ResKit","RS32-0258","1:32","Northrop P-61A/P-61B 'Black Widow' wheels (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","0","11.20"
"ResKit","RS32-0267","1:32","BRU32 with ADU-703 Bomb Rack (4PCS) (Grumman F-14B/F-14D Tomcat) (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","12.20"
"ResKit","RS32-0274","1:32","North-American T-6 Texan wheels set (designed to be used with Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","2","9.50"
"ResKit","RS32-0301","1:32","BAC/EE Lightning Wheels set early type (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","9.00"
"ResKit","RS32-0302","1:32","BAC/EE Lightning Wheels set Late type (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","9.00"
"ResKit","RS35-0012","1:35","Boeing/Hughes AH-64 Apache Type 1 wheels set (designed to be used with Academy kits)","Aircraft wheels (resin)","Catalogue","2","9.50"
"ResKit","RS35-0013","1:35","Boeing/Hughes AH-64 Apache Type 2 wheels set (designed to be used with Academy kits)","Aircraft wheels (resin)","Catalogue","3","9.50"
"ResKit","RS48-0301","1:48","BAC/EE Lightning Wheels set early type (designed to be used with Airfix kits)[F.2A/F.6 F.1/F.1A/F.2/F.3]","Aircraft wheels (resin)","Catalogue","5+","7.20"
"ResKit","RS48-0302","1:48","BAC/EE Lightning Wheels set Late type (designed to be used with Airfix kits) [F.2A/F.6 F.1/F.1A/F.2/F.3]","Aircraft wheels (resin)","Catalogue","5+","7.20"
"ResKit","RS72-0019","1:72","LTV A-7D Corsair II wheels set (designed to used with Fujimi and Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0037","1:72","Sukhoi Su-25UB/Su-25UTG/ wheels set (designed to be used with Art model, Revell and Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","5.60"
"ResKit","RS72-0158","1:72","MBD2-67U (2 pcs) Multiple Bomb Racks (Mikoyan MiG-21, MiG-23, MiG-27(Ðœ), Sukhoi Su-25, Yakovlev Yak-38) (designed to be used with Academy, Art Model, Bilek, Eduard kits, R.V.Aircraft and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","2","6.90"
"ResKit","RSU32-0007","1:32","Mikoyan MiG-29 exhaust nozzles (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","2","31.50"
"ResKit","RSU32-0009","1:32","McDonnell F-18 (F-18E/F-18G) SUPER HORNET Type 2 exhaust nozzles (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","3","21.50"
"ResKit","RSU32-0012","1:32","Northrop F-5E exhaust nozzles (designed to be used with Kitty Hawk Model kits)","Aircraft exhausts (resin)","Catalogue","5+","18.40"
"ResKit","RSU32-0013","1:32","Grumman F-14D Tomcat open position exhaust nozzles (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","5+","35.30"
"ResKit","RSU32-0018","1:32","Lockheed-Martin F-16 (F100-PW) open exhaust nozzles (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","1","16.70"
"ResKit","RSU32-0019","1:32","Lockheed-Martin F-16 (F100-PW) closed exhaust nozzles (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","5+","16.70"
"ResKit","RSU32-0035","1:32","Line Fittings","Aircraft detailing sets (resin)","Catalogue","3","8.00"
"ResKit","RSU32-0040","1:32","McDonnell F-4 (F-4B/F-4C/F-4D/F-4N) Phantom exhaust nozzles (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","5+","29.70"
"ResKit","RSU32-0041","1:32","McDonnell F-4 (F-4E/F-4J/F-4F/F-4G/F-4S) Phantom II exhaust nozzles (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","2","29.70"
"ResKit","RSU32-0043","1:32","McDonnell F-4 (F-4E/F-4J/F-4F/F-4G/F-4S) Phantom II exhaust nozzles (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","3","29.70"
"ResKit","RSU32-0044","1:32","Grumman F-14A Tomcat open exhaust nozzles (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","3","31.20"
"ResKit","RSU32-0045","1:32","Grumman F-14A Tomcat closed exhaust nozzles (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","5+","32.20"
"ResKit","RSU35-0009","1:35","T700 Right Engine (Sikorsky SH-60B, SH-60F, HH-60H, MH-60R, MH-60S, MH-60L, UH-60A, HH-60) (designed to be used with Academy and Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","4","13.50"
"ResKit","RSU35-0010","1:35","T700 Left Engine (Sikorsky SH-60B, SH-60F, HH-60H, MH-60R, MH-60S, MH-60L, UH-60A, HH-60) (designed to be used with Academy and Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","4","13.50"
"ResKit","RSU35-0011","1:35","Bell UH-1D Huey exhaust nozzle (designed to be used with Dragon, Kitty Hawk Model and Panda kits)","Aircraft exhausts (resin)","Catalogue","2","7.60"
"ResKit","RSU35-0012","1:35","Tail Rotor for Sikorsky SH-60B, SH-60F, HH-60H, MH-60R, MH-60S (designed to be used with Academy and Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","2","16.40"
"ResKit","RSU35-0013","1:35","Main Rotor for Sikorsky SH-60B, SH-60F, HH-60H, MH-60R, MH-60S (designed to be used with Academy and Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","32.80"
"ResKit","RSU35-0014","1:35","Folding tail for Sikorsky SH-60B, SH-60F, HH-60H, MH-60R, MH-60S (designed to be used with Academy and Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","12.00"
"ResKit","RSU48-0133","1:48","Sukhoi Su-30 parking position exhaust nozzles (designed to be used with Kitty Hawk Model kits)","Aircraft exhausts (resin)","Catalogue","4","22.50"
"ResKit","RSU48-0141","1:48","Mil Mi-24V USPU-24 with a machine gun YakB-12,7 Ð¼Ð¼ (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","5+","6.70"
"ResKit","RS144-0008","1:144","Lockheed C-130 Hercules wheels early (designed to be used with A-Model, Minicraft and Revell kits)","Aircraft wheels (resin)","Catalogue","4","7.50"
"ResKit","RS144-0009","1:144","Lockheed C-130 Hercules wheels later (designed to be used with A-Model, Minicraft and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","7.50"
"ResKit","RS48-0144","1:48","Boeing/Hughes AH-64A Apache Type 2 wheels set (designed to be used with Academy and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","5+","7.60"
"ResKit","RS48-0232","1:48","AIM-9B Sidewinder missile (4 pcs) A-4, LTV A-7, F-4D1, F-4, F-8, F-3H, F-11, F-86,North-American F-100, Lockheed F-104, Republic F-105D/F-105G , Dassault-Mirage III, Harrier	(designed to be used with Academy, Airfix, Eduard kits, Hasegawa, Revell, Tamiya and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","0","9.50"
"ResKit","RS48-0233","1:48","AIM-9D Sidewinder missile (4 pcs) A-4, A-6, LTV A-7, McDonnell F-4, F-8, North-American F-100, Lockheed F-104, Republic F-105D/F-105G , Dassault-Mirage III	(designed to be used with Academy, Airfix, Eduard kits, Hasegawa, Revell, Tamiya and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","9.50"
"ResKit","RS48-0234","1:48","AIM-9E Sidewinder missile (4 pcs) A-4, A-6, LTV A-7, McDonnell F-4, F-8, North-American F-100, Lockheed F-104, Republic F-105D/F-105G , Dassault-Mirage III	(designed to be used with Academy, Airfix, Eduard kits, Hasegawa, Revell, Tamiya and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","9.50"
"ResKit","RS48-0235","1:48","AIM-9J Sidewinder missile (4 pcs) McDonnell F-4, Northrop F-5, Lockheed-Martin F-16, F-15, Grumman F-14, Dassault-Mirage F.1, Harrier, Dassault-Mirage III, Hawk	(designed to be used with Academy, Airfix, Eduard kits, Hasegawa, Revell, Tamiya and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","9.50"
"ResKit","RS48-0236","1:48","AIM-9L Sidewinder missile (4 pcs) F4, Northrop F-5, McDonnell F-15, Lockheed-Martin F-16, F-18, Lockheed-Martin F-22, General-Dynamics F-111, Harrier, Panavia Tornado, Eurofighter, Hawk, Gripen 	(designed to be used with Academy, Airfix, Eduard kits, Great Wall Hobby, Hasegawa, Revell, Tamiya and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","9.50"
"ResKit","RS48-0237","1:48","AIM-9M Sidewinder missile (4 pcs) F4, Northrop F-5, McDonnell F-15, F-16, F-18, Lockheed-Martin F-22, General-Dynamics F-111, Harrier, Panavia Tornado, Eurofighter, Hawk, Gripen 	(designed to be used with Academy, Airfix, Eduard kits, Great Wall Hobby, Hasegawa, Revell, Tamiya and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","9.50"
"ResKit","RS48-0238","1:48","AIM-9P Sidewinder missile (4 pcs) McDonnell F-4, Northrop F-5, Lockheed-Martin F-16, F-15, Grumman F-14, Dassault-Mirage F.1, Harrier, Dassault-Mirage III, Hawk, Dassault-Mirage 2000	(designed to be used with Academy, Airfix, Eduard kits, Great Wall Hobby, Hasegawa, Revell, Tamiya and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","9.50"
"ResKit","RS48-0239","1:48","AIM-9X Sidewinder missile (4 pcs) McDonnell F-15, Lockheed-Martin F-16, F-18, Lockheed-Martin F-35	(designed to be used with Academy, Airfix, Eduard kits, Great Wall Hobby, Hasegawa, Revell, Tamiya and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","9.80"
"ResKit","RS48-0247","1:48","R-40 TD AA-6 ( Acrid ) missile (2 pcs) Mikoyan MiG-25PD, Mikoyan MiG-25PDS, Mikoyan MiG-31	(designed to be used with ICM and Kinetic kits)","Aircraft detailing sets (resin)","Catalogue","3","10.00"
"ResKit","RS48-0248","1:48","LAU- 105 launcher (2 PCS) Fairchild A-10A	(designed to be used with Hobby Boss and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.50"
"ResKit","RS48-0252","1:48","Junkers Ju-52/3m wheels set (designed to be used with Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","4","7.80"
"ResKit","RS48-0253","1:48","Mikoyan MiG-23ML/MiG-23MLD/MiG-23MLA/MiG-23P) wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","8.00"
"ResKit","RS48-0254","1:48","Mikoyan MiG-23UB/MiG-23S/MiG-23MS/MiG-23MF/MiG-23M) wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","8.00"
"ResKit","RS48-0255","1:48","Sukhoi Su-27 wheels early version set	(designed to be used with Academy, Eduard kits, Great Wall Hobby, Hobby Boss and Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","3","8.50"
"ResKit","RS48-0256","1:48","Sukhoi Su-27 wheels set Late version set 	(designed to be used with Academy, Eduard kits, Great Wall Hobby, Hobby Boss and Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","3","8.50"
"ResKit","RS48-0257","1:48","Sukhoi Su-33 wheels set (designed to be used with Hobby Boss and Kinetic Model kits)","Aircraft wheels (resin)","Catalogue","5+","8.50"
"ResKit","RS48-0258","1:48","Northrop P-61A/P-61B Black Widow wheels set 	(designed to be used with Hobby Boss, Great Wall Hobby and Monogram kits)","Aircraft wheels (resin)","Catalogue","5+","11.00"
"ResKit","RS48-0259","1:48","Opel Blitz Kfz.385 Tankwagen wheels set (designed to be used with Italeri and Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","4","23.40"
