Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Syhart Decal","SY72121","1:72","Dassault-Mirage 5BD BD12 'Mirage farewell' Belgian Air Force 1993","Aircraft decals (military)","Catalogue","5+","7.99"
"Scale Aircraft Conversions","SAC72182","1:72","Lockheed C-130H Hercules Landing Gear (designed to be used with Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Yahu Models","YMA7320","1:72","Dewoitine D.510 (designed to be used with Kovozavody Prostejov kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMS7224","1:72","Saab J-29A Tunnan seatbelts (designed to be used with Heller and Tarangus kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Bronco Models","GB7010","1:72","PLA Air Force J-20 'Mighty Dragon' stealth fighter","Aircraft kits (injection)","Catalogue","6","16.99"
"Kinetic Model Kits","K72004","1:72","General-Atomics MQ-9 Reaper","Aircraft kits (injection)","Catalogue","10+","22.00"
"Xtradecal","X72043","1:72","RAF National Insignia/Roundels. WWII Type B. Red/Blue.Sizes 15 inches , 25 inches , 30 inches , 32 inches , 35 inches , 40 inches , 44 inches , 48 inches , 49 inches , 50 inches , 56 inches , 59 inches , 63 inches , 66.5 inches , 75 inches , 84 inches (RAF Roundels)","Aircraft decals (military)","Catalogue","50+","4.99"
"Xtradecal","X72112","1:72","Re-printed. US National Insignia. Stars and Bars with optional red bar. 1942 to Current. 6 sizes. 15 inches , 20 inches , 25 inches , 30 inches , 40 inches , 45 inches .For larger sizes see X72125","Aircraft decals (military)","Catalogue","50+","4.99"
"Xtradecal","X72165","1:72","RAF Post War Red/Blue Tactical Roundels. 10 Roundel sizes, 4 Tail fin stripe sizes.","Aircraft decals (military)","Catalogue","50+","5.99"
"Xtradecal","X72210","1:72","RAF WWII Dull red bomber code letters 48' high x 24' x 6' stroke. (RAF codes/RAF code letters/RAF serial numbers)See also X72RAF2","Aircraft decals (military)","Catalogue","20+","3.99"
"Xtradecal","X72321","1:72","South African Air Force SAAF Fighters WW2 Collection Pt1 (9)Curtiss Mohawk Mk.IV 2537 of 3 Squadron, Alomata, Greece, May, 1941.Curtiss Kittyhawk Mk.III FR817, 'GL.O', 'Lady Godiva' of 5 Squadron, Foggia, Italy, 1944.Hawker Hurricane Mk.I 277 (L1909), 'Q', 'Goof' of 2 Squadron, Mombasa, Kenya, October, 1941.Hawker Fury Mk.I 208 of 1 Squadron, East Africa, August, 1940.Gloster Gladiator Mk.II N5852 flown by Captain John Lister 'Piggy' Boyle of 1 Squadron, East Africa 1940.North-American Mustang Mk.IV KH741, 'GL.I', 'Impi' of 5 Squadron, Italy, 1945.Curtiss Kittyhawk Mk.IIb AK366, 'GL.O', 'Chaka' of 5 Squadron, North Africa, 1941.Curtiss Kittyhawk Mk.IA EV421, 'DB.H' flown by Major Daniel B. 'Hoefie' Hauptfleisch of 2 Squadron, North Africa, 1942.Supermarine Spitfire HF.Mk.VIII JF519, 'AX.D'/'Hoe's Dit Nou?' of 1 Squadron, Trigno, Italy, February, 1944.","Aircraft decals (military)","Catalogue","20+","7.99"
"Xtradecal","X72322","1:72","South African Air Force SAAF Fighters WWII Collection Pt2 (10)Hawker Hurricane Mk.IIc 5285, 'AX.E' of 11 OTU, South African Air Force based at Waterkloof, Air Base, South Africa, 1944.Supermarine Spitfire Mk.Vb Trop, ER622, 'WR.D', of 40 Sqn, South African Air Force, based at Gabes, North Africa, April, 1943.Curtiss Kittyhawk Mk.IV, 506, of 11 OTU, South African Air Force, based at Port Elizabeth, South Africa, 1945.North-American Mustang Mk.IV, KH673, 'GL.N/'Sweetpea' of 5 Squadron, South African Air Force, based in Italy, April, 1945.Gloster Gauntlet Mk.II 871, 'A' of 2 Squadron, South African Air Force based in East Africa, 1940.de Havilland Mosquito FB.Mk.VI HP968 of 60 Squadron, South African Air Force based at Bari and San Severo, Italy 1944.Bristol Beaufighter Mk.VIf unknown serial, 'J' of 19 Squadron, South African Air Force based at Biferno, Italy 1944.Hawker Hurricane Mk.I 279, 'D', of 3 Squadron, South African Air Force based in Nairobi, Kenya, May, 1940.Supermarine Spitfire HF.Mk.IXc MH946 of 10 Squadron, South African Air Force based at Savoia, Italy September, 1944.North-American Mustang Mk.IV, KH805, 'GL.V' of 5 Squadron, South African Air Force, based in Italy, April, 1945.","Aircraft decals (military)","Catalogue","20+","7.99"
"Xtradecal","X72323","1:72","SAAF Fighters/Attack AircraftPost War to Modern Day Collection Pt1 (9)Supermarine Spitfire LF.Mk.XVIe, 5503, 'AX.B' of Air Operations School, South African Air Force, based at AFS Langebaanweg, South Africa, 16 March, 1951.North-American F-86F-30 Sabre, 'Q', @LADY of LORETTE', of 2 Squadron, South African Air Force, based at K55 Osan AB, Korea, 1953.de Havilland Vampire T.55, '263', of Advanced Flying School, South African Air Force, based at Pietersburg, South Africa, 1971.North-American Mustang F-51D, '335' of 2 Squadron, South African Air Force, based at Pyongyang AB, Korea, 1952.Blackburn Buccaneer, '418' of 24 Squadron, South African Air Force, based at AFB Ysterplaat, South Africa, 1970s. Dassault-Mirage F1CT '209' of 3 Squadron, South African Air Force, based at AFB Waterkloof, South Africa, 1980s.Dassault-Mirage IIIEZ, '842' of 3 Squadron, South African Air Force, based at AFB Waterkloof, South Africa, 1972.BAe Systems Hawk Mk.127 LIF, 268, '68', of 85 Combat Flying School, South African Air Force, Based at Makhado Air Base, South Africa, 2014.de Havilland Mosquito PR.XVI, 4802/'JS.Q' of 60 Squadron, South African Air Force, based at AFB Bloemfontein, South Africa, 1946. [PR.XVI]","Aircraft decals (military)","Catalogue","20+","7.99"
"Xtradecal","X72324","1:72","SAAF Fighters/Attack AircraftPost War to Modern Day Collection Pt2 (11)Supermarine Spitfire Mk.IXe, 5520, 'AX.N' of 1 Squadron, South African Air Force, based at AFS Waterkloof South Africa, August, 1948.Supermarine Spitfire Mk.IXe, 5535, of Central Flying School, South African Air Force, 1950. Curtiss Kittyhawk Mk.IV, serial unknown, 'V' of 11 OTU, South African Air Force, based at Port Elizabeth, South Africa, 1945.Canadair CL-13B Sabre Mk.6, 367, 'E' of 2 Squadron, South African Air Force, based at AFS Waterkloof, South Africa, 1961.Atlas Cheetah D, 845 of 1 Squadron, South African Air Force, based at AFS Waterkloof South Africa, August, 1948.BAe Systems Hawk Mk.127 LIF, 267, '67', of 85 Combat Flying School, South African Air Force, based at Makhado Air Base, South Africa, May, 2018.Saab JAS 39C Gripen, '26' of 2 Squadron, South African Air Force, based at Waterkloof Air Base, South Africa, 2017.Dassault-Mirage F1AZ, '227' of 1 Squadron, South African Air Force, based at Hoedspruit Air Base, South Africa, 1987.Dassault-Mirage F1AZ, '222/'Cheetah Eater' of 1 Squadron, South African Air Force, based at Hoedspruit Air Base, South Africa, 1996.de Havilland Vampire FB.52, '216', of Advanced Flying School, South African Air Force, based at pietersburg, South Africa, 1968.Supermarine Spitfire HF.Mk.IXe, MA793 displayed and flown as PT672/WR.RR, owned by Larry Barnett , based at Lanseria, South Africa, 1980s.","Aircraft decals (military)","Catalogue","20+","7.99"
"Ace","ACE72440","1:72","Nagmashot IDF heavy APC","Military vehicle kits (injection)","Catalogue","5","22.80"
"A-Model","AMUNA72001","1:72","Soviet atomic bomb RDS-1","Aircraft kits (injection)","Catalogue","2","21.70"
"A-Model","AMUNA72003","1:72","Soviet atomic bomb RDS-3","Aircraft kits (injection)","Catalogue","3","21.70"
"A-Model","AMUNA72013","1:72","ASM-A-1 Tarzon (VB-13)","Aircraft kits (injection)","Catalogue","1","21.70"
"Big Planes Kits","BPK7201","1:72","Boeing 737-100 Singapore Airlines","Aircraft kits (injection)","Catalogue","4","87.50"
"Big Planes Kits","BPK7218","1:72","Boeing 737-800 Qantas","Aircraft kits (injection)","Catalogue","0","135.99"
"RS Models","RSMI92187","1:72","DFS DFS-230 'Unternehemen Rosselsprung' decals for 3 Luftwaffe aircraft (gliders) 3 decal variants1. DFS 230 C, Luftwaffe 'Unternehmen Rösselsprung', Yug., May 19442. DFS 230 C, Luftwaffe, Operation Vassieux-V, France, July 19443. DFS 230 C, Luftwaffe, Sonderkommando Dora, North Africa 1942The DFS 230 was a German transport glide operated by the Luftwaffe in World War II. It was developed in 1933 by the Deutsche Forschungsanstalt für Segelflug (DFS - 'German Research Institute for Sailplane Flight') with Hans Jacobs as the head designer. The glider was the German inspiration for the British Hotspur glider and was intended for paratrooper assault operations.","Aircraft kits (injection)","Catalogue","3","21.99"
"First To Fight Kits","FTF079","1:72","15 cm sFH 18 German heavy howitzer for horse traction","Military vehicle kits (injection)","Catalogue","10+","9.20"
"Revell","RV5163","1:72","Typ VIIC/41 German Submarine","Ship kits, full hull (injection)","Catalogue","0","139.99"
"AMP","AMP72007","1:72","Horten Ho-IX V1","Aircraft kits (injection)","Catalogue","4","32.40"
"Techmod","TM72025","1:72","Back in stock!! General-Motors FM-2 Wildcat (5) Black 4 VC-13 USS Tripoli 1944 Dark Gull Grey/White; White D6 'Judy' or D9 'The Reluctant Maid' both VC-14 USS Hoggatt Bay 1944 3 tone camouflage; White 20 VC-83 USS Petrof Bay; White 18 VC-99 USS Hoggatt Bay, both overall Gloss Sea Blue 025","Aircraft decals (military)","Catalogue","2","4.50"
"Air-Graphic Models","AIR72-012","1:72","H.M.S. Eagle 1945-1972 Decal 'Part 1'  Fairey Firefly FR.5; WB259, '288/J' of 825 NAS, H.M.S. Eagle 1953Grumman Avenger AS.1: XB396, '362' of 815 NAS, H.M.S. Eagle 1954Westland Wyvern S.4; VZ794, '131/J' of 827 NAS, H.M.S. Eagle 1955Sea Hawk FGA.4; WV831, '195/J' of 804 NAS, H.M.S. Eagle 1955Hawker Sea Hawk FB.5; WN108, '455/J' of 897 NAS, H.M.S. Eagle 1956Blackburn Buccaneer S.1; XN968, '105' of 800 NAS, H.M.S. Eagle 1960Gannet AEW.3; XL480, '072/E' of 849 NAS, H.M.S. Eagle 1971Buccaneer S.2, XV341, '112/E' of 800 NAS H.M.S. Eagle 1970","Aircraft decals (military)","Catalogue","2","21.99"
"AMP","AMP72012","1:72","Sikorsky R-5/S-51 Ambulance","Aircraft kits (injection)","Catalogue","5","29.99"
"AMP","AMP72015","1:72","Piaggio Pegna PC.7 Schneider Trophy Series","Aircraft kits (injection)","Catalogue","7","23.80"
"Scale Aircraft Conversions","SAC72180","1:72","Lockheed F-104G/J, CF-104 Starfighter Landing Gear (designed to be used with Hasegawa, 1963 moulded kits)","Aircraft detailing sets (metal)","Catalogue","2","10.99"
"LF Models","LFMC72168","1:72","Brewster B-339D over Japan (designed to be used with Hasegawa, Special Hobby, Airfix and Hobby Boss kits)","Aircraft decals (military)","Catalogue","2","7.60"
"Barracuda Studios","BCR72443","1:72","de Havilland DH-103 Hornet Mainwheels with smooth tyre. This set consists of a pair of accurate resin cast 32' main wheels with smooth tires featuring raised tire data and detailed 4 slot hubs, as fitted to early Marks of the de Havilland Hornet. A nice upgrade for all 1/72 DH Hornet kits. Patterns by Master Mike. (designed to be used with AZ Model, Frog, Magna Models, Novo and Special Hobby kits)","Aircraft wheels (resin)","Catalogue","8","5.99"
"Barracuda Studios","BCR72444","1:72","de Havilland DH-103 Hornet Mainwheels with Block Tread Tyres. This set consists of a pair of accurate resin cast 32' main wheels with staggered block tread tires featuring raised tire data and detailed 4 slot hubs, as fitted to later Marks of the de Havilland Hornet, and all versions of the Sea Hornet. A nice upgrade for all 1/72 DH Hornet and Sea Hornet kits. Patterns by Master Mike (designed to be used with AZ Model, Frog, Magna Models, Novo and Special Hobby kits)","Aircraft wheels (resin)","Catalogue","6","5.99"
"Eduard","ED73729","1:72","Lockheed C-130H Hercules interior (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","5+","14.40"
"Eduard","EDCX589","1:72","Supermarine Spitfire Mk.Vc (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","5.99"
"Eduard","EDCX590","1:72","Lockheed C-130H Hercules (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.99"
"Eduard","EDD72029","1:72","Let Z-37A stencils, code letters & labels (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","7.99"
"Eduard","EDSS728","1:72","Supermarine Spitfire Mk.Vc cockpit details (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.20"
"Eduard","EDSS729","1:72","Lockheed C-130H Hercules cockpit detai (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","3","9.20"
"Eduard","ED3DL72001","1:72","Let Z-37A SPACE 3D Decal instruments with etched parts (designed to be used with Eduard kits)","3D printed decal","Catalogue","1","5.99"
"Eduard","ED3DL72002","1:72","Mikoyan MiG-21MF SPACE 3D Decal instruments with etched parts (designed to be used with Eduard kits)","3D printed decal","Catalogue","3","5.99"
"Eduard Brassin","ED672249","1:72","Supermarine Spitfire Mk.Vc wheels with weighted tyre effect (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672250","1:72","Supermarine Spitfire Mk.Vc exhaust stacks (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5+","3.30"
"Revell","RV4972","1:72","Junkers Ju-88A-1 'Battle of Britain'","Aircraft kits (injection)","Catalogue","10+","27.99"
"AIM - Ground Equipment","GE72110","1:72","Hawker Hunter F.6 & BAe Harrier GR.3 Crew Ladder (designed to be used with Airfix and Revell kits)[FGA.9]","Diorama accessories (resin)","Catalogue","10+","4.50"
"Mach 2","GP110UTA","1:72","Douglas DC-8-50 'Union De Transports Aeriens'","Aircraft kits (injection)","Catalogue","4","83.99"
"Hobby 2000","H2K72030","1:72","Hawker Hurricane Mk.Ia Late version","Aircraft kits (injection)","Catalogue","10+","15.20"
"Hasegawa","HAD02","1:72","Sepecat Jaguar GR.1A","Aircraft kits (injection)","Catalogue","0","15.99"
"Imex","IMEX501","1:72","Union Artillery (American Civil War) (ACW)","Figures (injection)","Catalogue","0","9.99"
"Imex","IMEX515","1:72","Mexican Cavalry Alamo","Figures (injection)","Catalogue","4","9.99"
"Imex","IMEX521","1:72","Pilgrims","Figures (injection)","Catalogue","0","10.99"
"Imex","IMEX523","1:72","Lewis and Clark. 18 figures in assorted poses, 2 tepees, 2 indian canoes, 1 wooden raft with provisioins, 2 horses, 2 pack ponies, 1 log canoe, 1 camp fire, 1 hide drying rack","Figures (injection)","Catalogue","0","13.99"
"Imex","IMEX530","1:72","Korean War RPOK Troops","Figures (injection)","Catalogue","13","10.99"
"Imex","IMEX531","1:72","Korean War Chinese Troops","Figures (injection)","Catalogue","0","10.99"
"Imex","IMEX533","1:72","Alamo Accessory Set. Contains cacti, flag poles, ladders, barrels, chopping block, dead trees.","Figures (injection)","Catalogue","0","10.99"
"Lima November","LN72-501","1:72","Noorduyn Norseman Wilderoes Flyvesalskap. LN-PAB and LN-PAE in overall silver with red trim; or LN-PAE silver with green trim; LN-BIT overall white with green trim; LN-PAE or LN-BFE overall green with white trim. All on floats except LN-PAE in green on wheels","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN72-552","1:72","SAS Bombadier CRJ900 for the new 1/72 kit from BPK.","Aircraft decals (civil)","Catalogue","2","13.99"
"Italeri","IT7081","1:72","Soviet T-55 MBT 100% New Tooling 100% NEW MOULDS - FULLY DETAILED ENGINE - DECALS FOR 4 VERSIONS - COLOR INSTRUCTIONS SHEETThe T-54 / T-55 medium tank series was produced by the Soviet Union at the end of the Second World War. The T-55 model embraced some of the key features of the famous WW2 Russian T-34 tank, which was simplicity in design, effective, economic to produce and easy to repair on the battlefield. The qualities of the T-55 saw it taken into service not only by Warsaw Pact allies, but also a few years later by some African and Asian countries. The T-55 is considered to be one of the most notable MBTs (Main Battle Tanks) produced after WWII, evolving from the T-54 design through the adoption of an improved engine, more space for ammunition and more effective NBC (Nuclear Biological Chemical) protection. It was armed with a 100 mm gun and equipped with effective and heavy armor protection that brought its total weight up to 35 tons. It was in use for several decades in many theaters of operations, becoming one of the most revered armored vehicles in military history.","Military vehicle kits (injection)","Catalogue","5+","17.99"
"Zvezda","ZVE6269","1:72","Soviet Machine Gun Sqad","Figures (injection)","Catalogue","2","6.25"
"Model Maker Decals","D72063","1:72","Re-printed! Sukhoi Su-22 in Polish service part. I","Aircraft decals (military)","Catalogue","5+","8.99"
"Model Maker Decals","D72087","1:72","Re-printed! Mikoyan MiG-29M/MiG-29UBM Heroes of Kosciuszko new paint scheme part I","Aircraft decals (military)","Catalogue","2","8.99"
"Model Maker Decals","D72098","1:72","Mikoyan MiG-21bis/MiG-21UM Around the World Croatian Air Force 25 anniversary","Aircraft decals (military)","Catalogue","2","8.99"
"Model Maker Decals","D72123","1:72","Mikoyan MiG-21 Vietnam [MiG-21PF, MiG-21PFM, MiG-21f-13, MiG-21bis and MiG-21UM]","Aircraft decals (military)","Catalogue","1","7.50"
"Model Maker Decals","D72155","1:72","Mikoyan MiG-17F/MiG-17PF AROUND THE WORLD - ASIAN FRESCO PART I","Aircraft decals (military)","Catalogue","3","8.99"
"IBG Models","IBG72069","1:72","Crusader Mk.III Anti Aircraft Tank with Bofors 40mm Gun","Military vehicle kits (injection)","Catalogue","12","13.30"
"IBG Models","IBG72529","1:72","COMBAT TRAINERS 2 in 1: PZL P.11a and PZL.23A Karas EXPECTED MID NOVEMBER!!","Aircraft kits (injection)","Catalogue","11","20.70"
"Imex","IMEX502","1:72","Confederate Artillery (American Civil War) (ACW)","Figures (injection)","Catalogue","0","8.99"
"Imex","IMEX529","1:72","Korean War U.S. Infantry","Figures (injection)","Catalogue","16","8.99"
"Military Wheels","MW7271","1:72","Soviet T-60 (ZSU Flak 12,7 mm)","Military vehicle kits (injection)","Catalogue","6","15.99"
"New Ware","NWAM0789","1:72","McDonnell F-15E, F-15I Eagle BASIC kabuki masks aircraft canopy, landing lights, wheels (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"New Ware","NWAM0790","1:72","McDonnell F-15E, F-15I Eagle EXPERT kabuki masks aircraft canopy including inner side masks, landing lights, wheels (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM0791","1:72","McDonnell F-15I Eagle EXHAUST NOZZLES kabuki masks (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"New Ware","NWAM0794","1:72","Sukhoi Su-25 'Frogfoot' EXPERT kabuki masks aircraft canopy including windows seal and inner side masks, wheels, aircraft nose (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"Peewit","PEE70004","1:72","Blooming meadow velikost plochy 10,3 x 10,3 cm","Diorama accessories (paper)","Catalogue","5+","3.99"
"Peewit","PEE70005","1:72","Summer meadow velikost plochy 13,7 x 10,3 cm","Diorama accessories (paper)","Catalogue","2","3.99"
"Peewit","PEE70006","1:72","Concrete and Grass velikost plochy 10,3 x 10,3 cm","Diorama accessories (paper)","Catalogue","2","3.99"
"Peewit","PEE72244","1:72","CAC CA-12/CA-13/CA-19 Boomerang canopy frame paint mask (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.20"
"Peewit","PEE72245","1:72","Yakovlev Yak-1B canopy frame paint mask (designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Peewit","PEE72247","1:72","Grumman TBM-3R Avenger canopy frame paint mask (designed to be used with Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"Peewit","PEE72248","1:72","Grumman TBM-3S/AS.4 Avenger canopy frame paint mask (designed to be used with Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"Peewit","PEE72249","1:72","Grumman Wildcat canopy frame paint mask (designed to be used with Arma Hobby kits)[Mk.VI General-Motors FM-2]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Peewit","PEE72250","1:72","SIAI SF-260 canopy frame paint mask (designed to be used with Kovozavody Prostejov kits)[SF-260D SF-260W SF-260W/N SF-260D/W SF-260TP]","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Peewit","PEE77001","1:72","Caudron CR.714 Camouflage pattern paint masks (designed to be used with RS models kits)","Aircraft paint masks (paper)","Catalogue","3","7.60"
"Peewit","PEE77002","1:72","Lavochkin La-5 Camouflage pattern paint masks (designed to be used with Clear Prop Models kits)","Aircraft paint masks (paper)","Catalogue","3","7.60"
"Planet Models","PLA19572","1:72","Pilatus PC-7 Full resin kit of a trainer aircraft. Kit contains vacu canopy and decals for Dutch and Swiss aircraft.","Aircraft kits (resin)","Catalogue","1","33.80"
"Strelets","STR14072","1:72","Re-released! Highlanders on the March Napoleonic","Figures (injection)","Catalogue","30+","8.99"
"Strelets","STR16172","1:72","Prussian the 7th Uhlans	Napoleonic","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR21672","1:72","Russian Infantry Standing Shoulder Arms","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR23972","1:72","Chevau-Legers and Gendarmes de la Garde","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR24872","1:72","Medieval City Levy","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR27172","1:72","Bavarian Infantry Standing Order Arms","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR27272","1:72","Bavarian Infantry on the March","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR28072","1:72","Africa Korps Mortar Squad","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR28172","1:72","Japanese Type 11 Gun with Crew","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STRM143","1:72","Long Range Desert Group at Rest","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM147","1:72","French Foreign Legion in Attack Rif War","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM148","1:72","Arabs in Retreat","Figures (injection)","Catalogue","13","7.80"
"Flying Leathernecks","FL72001","1:72","Lockheed KC-130J Hercules 'Battle Herks'","Aircraft decals (military)","Catalogue","1","14.99"
"Revell","RV3332","1:72","SCUD-B with MAZ-543 transport and launcher","Military vehicle kits (injection)","Catalogue","10+","26.49"
"Imex","IMEX505","1:72","Union Infantry (American Civil War) (ACW)","Figures (injection)","Catalogue","9","9.99"
"Special Hobby","SHM72009","1:72","Messerschmitt Bf-109E-4/7 mask Pre-cut painting mask for the wheels and clear parts of the new and superb Bf-109E-4 Emil kits. Can be used for the upcoming E-7 and other versions as well. (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.80"
"AIM - Ground Equipment","GE72036","1:72","USAF Snow Plough Cold war though present day so the model comes with two styles of plough blade.","Diorama accessories","Catalogue","0","39.60"
"Italeri","IT1447","1:72","Fiat BR.20 Cicogna 80h Anniversary of Battle Of Britain. SUPER DECALS SHEET FOR 5 VERSIONS - COLOR INSTRUCTIONS SHEETFIGURE NOT INCLUDED - CONTAINS ONE MODELBelieved to have bombed Lowestoft. Link at end. The BR 20 'Cicogna' low wing medium bomber was developed by the Italian aircraft manufacturer Fiat during the 1930's. It entered service in 1936 and was characterized by its metal frame and retractable landing gear. Modern and fast for the period, it was deployed by the 'Aviazione Legionaria' and had its baptism of fire in 1937 during the Spanish Civil War. In September 1940, the 'Corpo Aereo Italiano', consisting of the 13th and 43rd 'Stormo da Bombardamento' were similarly equipped with the BR-20. The 'Stormi' were stationed in Belgium and supported the Luftwaffe during the Battle of Britain. Despite operational comparisons with modern R.A.F. fighters that exposed the BR-20's limits, it was used for the duration of WW2 on various fronts by several Regia Aeronautica bomber squadrons. https://www.facebook.com/permalink.php?id=1642787119290638&story_fbid=2899973656905305","Aircraft kits (injection)","Catalogue","5+","29.99"
"Airfix","AX02342","1:72","Pz.Kpfw.VI Tiger I NEW TOOL IN 2020","Military vehicle kits (injection)","Catalogue","10+","11.99"
"Kora","KORDS72256","1:72","Transport undercarriage for Fairey floatplanes (designed to be used with Kora kits)[IIIF Gordon Seal]","Diorama accessories (resin)","Catalogue","2","11.80"
"Kora","KORPK72122","1:72","Fairey IIIF Mk.IVB & Mk.IVM/A RAF long type float late","Aircraft kits (injection)","Catalogue","3","66.60"
"Kora","KORPK72123","1:72","Fairey IIIF Mk.IIIB & Mk.IIIM FAA long type float late","Aircraft kits (injection)","Catalogue","1","66.60"
"Kora","KORPK72125","1:72","Fairey Gordon Mk.I Brazilian NAVY -long type float late","Aircraft kits (injection)","Catalogue","2","71.80"
"Kora","KORPK72126","1:72","Fairey Seal Mk.I - Peruvian service -long type float late","Aircraft kits (injection)","Catalogue","1","71.80"
"Kora","NDT72078","1:72","Fiat CR.32 Quater 'CHIRRI' Paraguayan service","Aircraft decals (military)","Catalogue","1","6.70"
"Kora","NDT72079","1:72","Fiat CR.32 'CHIRRI' nationalist chinese air force","Aircraft decals (military)","Catalogue","1","6.70"
"Quinta Studio","QD72020","1:72","Sukhoi Su-27UB 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda kits)","3D printed decal","Catalogue","2","19.40"
"Military Wheels","MW7279","1:72","Soviet T-60 (ZIS-19)","Military vehicle kits (injection)","Catalogue","4","15.99"
"Star Decals","72-A1001","1:72","Re-printed! Battle for Berlin 45 # 1. German Sd.Kfz.251/22 Ausf.D Stummel, Sd.Kfz.251/21 Ausf.D Drilling, Sturmgeschutz/StuG.III /Ausf.C/Ausf.D/Ausf.F/Ausf.G and Pz.Kpfw.VI Tigers","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1060","1:72","Israeli AFVs # 5 1960 and Six-Day War markings. M50 Super Sherman. M50 Command Tank on M4A4 hull. M50 on M4A1, M4A3 and M4A4 hulls.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1061","1:72","Israeli AFVs # 6 1960 and Six-Day War markings. M51 Super Sherman + M1 Super Sherman.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1062","1:72","Peacekeepers in the Middle East # 1. UNEF in Suez, Sinai and Gaza. Yugoslavian and Swedish vehicles. M3A1 Shite Scout Car, M8 Greyhound and M37 Dodge 3/4 ton truck.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1064","1:72","ANZAC # 1. New Zealand and Australian tanks and AFVs in Africa and Middle East WW2. Sherman Mk III, Universal Carrier, M3A1 White Scout Car, Dingo Scout Car.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1065","1:72","ANZAC # 2. New Zealand and Australian tanks and AFVs in Africa and Middle East WW2. M3 Stuart Light Tank Mk I, Marmon Herrington Mk III, Vickers Light Tank Mk VIB, Vickers Light AA Tank Mk VIB.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","72-A1066","1:72","Australia in the Pacific # 1. M3 Stuart Light Tank and Matilda Frog Flame Tank in the Pacific.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1067","1:72","Pz.Kpfw.VI Tigers of sPzAbt 508. Tiger I and Tiger 2 on the Eastern Front.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1068","1:72","Hungary 45 # 1. German tanks and AFVs in Hungary 1944-45. Sturmgeschutz/StuG.III Ausf.G, Tiger 2, Tiger 2 Porsche, Panther Ausf.G, Soviet T-34/85, Marder 2 Wespe 10,5mm SPG, Munitionsschlepper Wespe and Munitionsschlepper Hummel.","Military vehicle decals","Catalogue","3","7.70"
"Aztec","AZD72039","1:72","Re-printed! Northrop F-5E/F-5F Tiger II Mexican Air Force (2) Choice of numbers 4001-4009 and 4501-4509, F-5F 4501 1915-2006 Anniversary 401st Fighter Squadron with special tail markings. SEA type camouflage","Aircraft decals (military)","Catalogue","5+","12.99"
