Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Montex","MXSM48068","1:48","Boeing/Hughes AH-64D Apache canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXSM48070","1:48","Yokosuka D4Y2-S Judy canopy frame paint masks (inside and outside) (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48075","1:48","Aichi M6A1 Seiran floatplane canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48076","1:48","Nakajima B5N2 'Kate' canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXSM48077","1:48","Boeing CH-46A / CH-46D canopy frame paint masks (inside and outside) (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48097","1:48","Mitsubishi J2M3 Raiden Jack canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48160","1:48","Nakajima J1N1 Gekko 'Irving' early production canopy masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Montex","MXSM48172","1:48","Focke-Wulf Fw-200C-4 Condor canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM48193","1:48","Mitsubishi Type 96 Carrier Fighter A5M1/A5M2 'Claude' canopy frame paint masks (inside and outside) (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.80"
"Montex","MXSM48196","1:48","North-American B-25C/D Mitchell canopy frame paint masks (inside and outside) (designed to be used with Accurate Miniatures kits)[North-American B-25C North-American B-25D]","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48212","1:48","Boeing/Hughes AH-64A Apache canopy frame paint masks (inside and outside) (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48240","1:48","Aichi B7A2 'Grace' canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48256","1:48","North-American B-25C/D Mitchell canopy frame paint masks (inside and outside) (designed to be used with Italeri kits)[North-American B-25C North-American B-25D]","Aircraft paint masks (self adhesive)","Catalogue","2","5.50"
"Montex","MXSM48258","1:48","Boeing ACH-47 Chinook Gunship canopy frame paint masks (inside and outside) (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48267","1:48","Blackburn Skua Mk.II canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Montex","MXSM48277","1:48","Blackburn Roc Mk.I canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Montex","MXSM48290","1:48","Douglas C-47A Dakota Skytrain canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)[C-48C]","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Montex","MXSM48293","1:48","Martin 187 Baltimore canopy frame paint masks (inside and outside) (designed to be used with Classic Airframes kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48315","1:48","Arado Ar-196A-2/Ar-196A-5 canopy frame paint masks (inside and outside) (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48321","1:48","Grumman E-2C Hawkeye canopy frame paint masks (inside and outside) (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48324","1:48","Antonov An-2 canopy frame paint masks (inside and outside) (designed to be used with VALOM kits)[An-2T]","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM48332","1:48","Mitsubishi A6M3/A6M3a/A6M5 Zero canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.99"
"Montex","MXSM48345","1:48","Beechcraft GB-2 Traveller Mk.II canopy frame paint masks (inside and outside) (designed to be used with Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48384","1:48","Grumman HU-16A Albatross flying boat canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM72026","1:72","Nakajima A6M5 Zero canopy frame paint mask (outside only) (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72034","1:72","McDonnell-Douglas AV-8B Harrier canopy frame paint mask (outside only) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72040","1:72","Boeing/Hughes AH-64A Apache canopy frame paint mask (outside only) (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72069","1:72","Junkers Ju-290A-5/Ju-290A-7 canopy frame paint mask (outside only) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM72082","1:72","Yokosuka D4Y2 Judy canopy frame paint mask (outside only) (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72101","1:72","Nakajima B6N2 Jill canopy frame paint mask (outside only) (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.80"
"Montex","MXSM72112","1:72","Focke-Wulf Fw-58C canopy frame paint mask (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72113","1:72","Sikorsky HH-53C canopy frame paint mask (outside only) (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM72123","1:72","Bristol Beaufort Mk.I/Mk.IA/Mk.II canopy frame paint mask (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM72137","1:72","Breguet Br.1150 Atlantic canopy frame paint mask (outside only) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM72139","1:72","Focke-Wulf Fw-200 CONDOR canopy frame paint mask (outside only) (designed to be used with Revell kits) [Fw-200C-4/Fw-200C-5/Fw-200C-8]","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM72140","1:72","Martin B-26B/B-26C MARAUDER canopy frame paint mask (outside only) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM72145","1:72","Avro Anson Mk.I canopy frame paint mask (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.99"
"Montex","MXSM72166","1:72","Brewster Buffalo canopy frame paint mask (outside only) (designed to be used with Hasegawa and Hobby 2000 kits) [ F2F-2 B-239B F2A-1/2 F2A-2 / F2A-3 F2A-1]","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"Montex","MXSM72177","1:72","Junkers Ju-188A/E canopy frame paint mask (outside only) (designed to be used with Hasegawa kits) [Ju 188E-1]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM72181","1:72","Breguet Br.693A-2 canopy frame paint mask (outside only) (designed to be used with AZUR kits) [Br.695AB.2]","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM72191","1:72","Douglas Digby Mk.I canopy frame paint mask (outside only) (designed to be used with Special Hobby kits) [Douglas B-18A Bolo]","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Montex","MXSM72197","1:72","Mitsubishi A6M2b Zero canopy frame paint mask (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72216","1:72","Focke-Wulf Fw-200C-3 canopy frame paint mask (outside only) (designed to be used with Trumpeter kits) [Fw-200C-3/Fw-200C-8/Fw-200C-9]","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXK32219","1:32","Brewster B-339 Buffalo Mk.I (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Czech Model and Special Hobby kits) [B-239 B-339E F2A-2 F2A-3 Mk.I]","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXMM32090","1:32","Brewster B-339 Buffalo (RAF) canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Czech Model and Special Hobby kits) [B-239 B-339E F2A-2 F2A-3 Mk.I]","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM48128","1:48","Brewster B-339 Buffalo canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.70"
"Montex","MXMM48195","1:48","Martin B-26B/B-26G Marauder canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXMM48203","1:48","Brewster B-339 Buffalo model 339-23 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.70"
"Montex","MXMM48292","1:48","CAC CA-12 Boomerang canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM72140","1:72","Martin B-26B/B-26C Marauder 1 canopy frame paint masks (outside only) insignia and markings masks (designed to be used with Eduard kits and Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXSM32090","1:32","Brewster B-339 Buffalo canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)[B-239 B-339E F2A2 F2A-3 Mk.I]","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48105","1:48","Grumman A-6E Intruder canopy frame paint masks (inside and outside) (designed to be used with Revell/Monogram kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48128","1:48","Brewster B-339 Buffalo canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48184","1:48","Brewster B-239 Buffalo canopy frame paint masks (inside and outside) (designed to be used with Classic Airframes kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48195","1:48","Martin B-26B/B-26G Maruder canopy frame paint masks (inside and outside) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Montex","MXSM48203","1:48","Brewster B-339 Buffalo model 339-23 canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48292","1:48","CAC CA-12 Boomerang canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48297","1:48","CAC CA-9 Wirraway canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM72138","1:72","Transall C-160 canopy frame paint mask (outside only) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM72188","1:72","Curtiss SO3C Seamew canopy frame paint mask (outside only) (designed to be used with SWORD kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72189","1:72","CAC CA-12 Boomerang canopy frame paint mask (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXK24001","1:24","Supermarine Spitfire Mk.VB (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK24002","1:24","Focke-Wulf Fw-190D-9 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","10.99"
"Montex","MXK24003","1:24","Focke-Wulf Fw-190D-9 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK24006","1:24","North-American P-51D Mustang (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.80"
"Montex","MXK24007","1:24","Focke-Wulf Fw-190D-9 (Galland Cirrcus) (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK24010","1:24","Junkers Ju-87B 'Stuka' (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","12.20"
"Montex","MXK24011","1:24","Messerschmitt Bf-109G-6 (FINLAND) (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXK24012","1:24","North-American P-51D Mustang (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK24013","1:24","Messerschmitt Bf-109G-10 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK24014","1:24","Messerschmitt Bf-109E-3 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK24015","1:24","Messerschmitt Bf-109E-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK24017","1:24","North-American P-51D Mustang (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK24018","1:24","Hawker Hurricane Mk.I (Finland) (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","12.20"
"Montex","MXK24021","1:24","Supermarine Spitfire Mk.VB Trop (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK24022","1:24","Supermarine Spitfire Mk.I (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK24023","1:24","Messerschmitt Bf-109E-3 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK24026","1:24","Curtiss P-40B Tomahawk (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Vintage kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"Montex","MXK24029","1:24","Messerschmitt Bf-109K-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK24030","1:24","Messerschmitt Bf-109K-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXK24033","1:24","Focke-Wulf Fw-190D-9 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK24034","1:24","Hawker Hurricane Mk.I (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK24035","1:24","Junkers Ju-87B-2 (Snake) (canopy frame paint masks (inside and outside)) + 9 insignia masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","13.99"
"Montex","MXK24039","1:24","Focke-Wulf Fw-190D-9 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXK24040","1:24","Messerschmitt Bf-109G-10 (Italy) (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.20"
"Montex","MXK24041","1:24","Hawker Hurricane Mk.I (BoB) (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.80"
"Montex","MXK24042","1:24","Messerschmitt Bf-109E-3 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK24043","1:24","Hawker Hurricane Mk.IIC (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK24044","1:24","Hawker Hurricane Mk.IIC (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"Montex","MXK24048","1:24","Republic P-47D Thunderbolt (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Kinetic Model Kits, and Vintage kits)","Aircraft paint masks (self adhesive)","Catalogue","1","12.80"
"Montex","MXK24049","1:24","Republic P-47D Thunderbolt (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Kinetic Model Kits, and Vintage kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.80"
"Montex","MXK24050","1:24","Messerschmitt Bf-109G-6 (Swiss) (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXK32003","1:32","Mikoyan MiG-3 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.20"
"Montex","MXK32007","1:32","Focke-Wulf Fw-190A-8 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.20"
"Montex","MXK32008","1:32","Focke-Wulf Fw-190A-8 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.20"
"Montex","MXK32101","1:32","Mikoyan MiG-3 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.20"
"Montex","MXK32194","1:32","Ilyushin Il-2 SINGLE SEATER (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.99"
"Montex","MXK32197","1:32","Ilyushin Il-2M (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"Montex","MXMM24001","1:24","Messerschmitt Bf-109G-6 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32005","1:32","Messerschmitt Bf-109G-14 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM32007","1:32","Messerschmitt Bf-109K-4 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM32094","1:32","Heinkel He-100D canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM32117","1:32","Caudron Cr.714C.1 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Azur kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.70"
"Montex","MXMM32145","1:32","HAWKER TEMPEST Mk.Vc canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Pacific Coast Models kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.30"
"Montex","MXMM48003","1:48","Henschel Hs-129B-2 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.30"
"Montex","MXMM48007","1:48","Arado Ar-234B-2 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"Montex","MXMM48027","1:48","Republic P-47D Thunderbolt 'Bubbletop' 1 canopy frame paint masks (outside only) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.70"
"Montex","MXMM48032","1:48","Grumman F6F-5 Hellcat canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.70"
"Montex","MXMM48034","1:48","Messerschmitt Bf-110G-2 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.70"
"Montex","MXMM48037","1:48","North-American P-51B Mustang canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48039","1:48","North-American P-51D Mustang canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48116","1:48","Focke-Wulf Ta-152H-1 canopy masks(exterior and interior) insignia and markings masks (designed to be used with Dragon kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.70"
"Montex","MXMM48117","1:48","Supermarine Spitfire Mk.XVI canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"Montex","MXMM48162","1:48","Grumman F8F-1/Grumman F8F-2 Bearcat canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM48190","1:48","Gloster Sea Gladiator canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Eduard kits and Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM48220","1:48","Focke-Angelis Fa 223E-0 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Special Hobby kits)[VR-3 Czechoslovakian]","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48277","1:48","Blackburn Roc Mk.I canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48291","1:48","FOKKER D.XXI canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM48501","1:48","Fokker D.VII insignia and markings masks (designed to be used with Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM72081","1:72","Mitsubishi G3M2/G3M3 Nell 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM72192","1:72","Short Sunderland Mk.I 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXSM32005","1:32","Messerschmitt Bf-109G-14 canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM32007","1:32","Messerschmitt Bf-109K-4 canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM32008","1:32","Mikoyan MiG-3 canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM32009","1:32","Curtiss P-40B Tomahawk canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXSM32011","1:32","Grumman F4F-4 Wildcat canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXSM32012","1:32","Lockheed P-38L Lightning canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM32013","1:32","Focke-Wulf Fw-190A-8 canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM32038","1:32","Morane-Saulnier MS.406C1 canopy frame paint masks (inside and outside) (designed to be used with AB Toys/Azur kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM32117","1:32","Caudron Cr.714C.1 canopy frame paint masks (inside and outside) (designed to be used with AZUR kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM48003","1:48","Henschel Hs-129B-2 canopy frame paint mask (outside only) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.80"
"Montex","MXSM48007","1:48","Arado Ar-234B-2 canopy frame paint mask (outside only) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.80"
"Montex","MXSM48027","1:48","Republic P-47D Thunderbolt 'Bubbletop' canopy frame paint mask (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.80"
"Montex","MXSM48034","1:48","Messerschmitt Bf-110G-2 canopy frame paint masks (inside and outside) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48036","1:48","North-American P-51D Mustang canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48037","1:48","North-American P-51B Mustang canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48039","1:48","North-American P-51D Mustang canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48040","1:48","PZL P.24F/PZL P.24G canopy frame paint masks (inside and outside) (designed to be used with Mirage kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48042","1:48","Vought F4U-5 Corsair canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.99"
