Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW132536","1:32","Fokker E.I Laser seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132537","1:32","Fokker E.IV Laser seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132530","1:32","Junkers Ju-88A-4 seatbelts (laser) (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","10.99"
"HGW","HGW132532","1:32","Republic P-47D Thunderbolt seatbelts (laser) (designed to be used with Hasegawa, Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132535","1:32","Remove Before Flight/RBF (laser)","Aircraft detailing sets (fabric)","Catalogue","3","6.30"
"HGW","HGW132527","1:32","Vought F4U-1 Corsair Bird Cage seatbelts (designed to be used with Tamiya kits) (laser)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132101","1:32","Fokker D.VII interior (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","7.85"
"HGW","HGW132102","1:32","Fokker D.VII SURFACE DETAILS (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","4","9.99"
"HGW","HGW132108","1:32","Sopwith SNIPE PE set (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","10.50"
"HGW","HGW132109","1:32","Sopwith SNIPE (Early version) SUPER DETAIL SET. Contains HGW132108 HGW132520 and HGW632021 (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (decal and etched)","Catalogue","2","21.30"
"HGW","HGW132110","1:32","Sopwith SNIPE (Late version) SUPER DETAIL SET. Contains HGW132108 HGW132521 and HGW632021 (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (decal and etched)","Catalogue","5+","21.30"
"HGW","HGW132111","1:32","Hannover Cl.II SUPER DETAIL SET. Contains 5 HGW sets (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (decal and etched)","Catalogue","3","30.50"
"HGW","HGW132112","1:32","Fokker D.VII SUPER DETAIL SET. Contains 6 HGW sets (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (decal and etched)","Catalogue","0","33.70"
"HGW","HGW132521","1:32","Sopwith Snipe (Late version) seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW132522","1:32","Albatros D.V / D.Va - seatbelts + 2 Resin Seats (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and resin)","Catalogue","1","13.10"
"HGW","HGW132525","1:32","Northrop P-61B 'Black Widow' seatbelts (designed to be used with Hobby Boss kits) (laser)","Aircraft detailing sets (fabric)","Catalogue","0","10.99"
"HGW","HGW632021","1:32","Sopwith Snipe (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.80"
"HGW","HGW132520","1:32","Sopwith Snipe (Early version) seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW132028","1:32","Roland D.VIa seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.30"
"HGW","HGW132508","1:32","SUTTON QK HARNESS (laser)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW632020","1:32","Fokker D.VII (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"HGW","HGW132097","1:32","AMC DH.2 (PE Set) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and resin)","Catalogue","2","9.99"
"HGW","HGW132105","1:32","AMC DH.2 super detail set (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","18.80"
"HGW","HGW132106","1:32","Sopwith TRIPLANE SUPER DETAIL (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","17.99"
"HGW","HGW132107","1:32","Fokker E.II / E.III SUPER DETAIL SET (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","4","19.30"
"HGW","HGW132511","1:32","AMC DH.2 seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132517","1:32","Sopwith TRIPLANE seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132519","1:32","Hannover Cl.II seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","5+","9.99"
"HGW","HGW532041","1:32","4 COLOUR LOZENGE - TRANSPARENT - FABRIC TEXTURE - UPPER","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW532042","1:32","4 COLOUR LOZENGE - TRANSPARENT - FABRIC TEXTURE - LOWER","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW532043","1:32","5 COLOUR LOZENGE - TRANSPARENT - FABRIC TEXTURE - UPPER","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW532044","1:32","5 COLOUR LOZENGE - TRANSPARENT - FABRIC TEXTURE - LOWER","Aircraft decals (military)","Catalogue","4","9.30"
"HGW","HGW532047","1:32","4 COLOUR LOZENGE - BASE WHITE - FABRIC TEXTURE - LOWER","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW532048","1:32","5 COLOUR LOZENGE - BASE WHITE - FABRIC TEXTURE - UPPER","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW532049","1:32","5 COLOUR LOZENGE - BASE WHITE - FABRIC TEXTURE - LOWER","Aircraft decals (military)","Catalogue","1","9.30"
"HGW","HGW132077","1:32","Rumpler C.IV interior (PE set) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","4","6.70"
"HGW","HGW132088","1:32","GOTHA G.IV Bomb Rack (PE Set) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","9.99"
"HGW","HGW132090","1:32","Gotha G.IV Interior (PE Set) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","9.99"
"HGW","HGW132091","1:32","Fokker E.II / E.III (PE set) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","1","8.60"
"HGW","HGW132092","1:32","Royal_Aircraft_Factory Fe.2b SUPER DETAIL SET (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and resin)","Catalogue","2","46.30"
"HGW","HGW132094","1:32","GOTHA G.IV Parabellum MG (PE Set) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and resin)","Catalogue","1","8.60"
"HGW","HGW132095","1:32","RUMPLER C.IV SUPER DETAIL SET (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and resin)","Catalogue","2","28.50"
"HGW","HGW132096","1:32","GOTHA G.IV SUPER DETAIL SET (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and resin)","Catalogue","1","38.70"
"HGW","HGW132099","1:32","Sopwith TRIPLANE (PE set) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.60"
"HGW","HGW132100","1:32","AMC DH.2 seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.30"
"HGW","HGW132512","1:32","Fokker E.II / E.III seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132513","1:32","Albatros D.V/D.Va (seatbelts + pillow) (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and resin)","Catalogue","1","9.30"
"HGW","HGW132514","1:32","Bell P-39D Airacobra + seat (laser) (designed to be used with Revell and Special Hobby kits) [P-39Q P-39Q/N P-39N]","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132516","1:32","Fokker D.VII seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","4","8.60"
"HGW","HGW632010","1:32","Sopwith Pup (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.10"
"HGW","HGW632015","1:32","Fokker E.II / E.III (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.10"
"HGW","HGW632016","1:32","GOTHA G.IV (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.80"
"HGW","HGW632017","1:32","AMC DH.2 (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.80"
"HGW","HGW632018","1:32","Sopwith TRIPLANE (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"HGW","HGW132068","1:32","Royal_Aircraft_Factory Re.8 HARRY TATE SUPER DETAIL SETPhoto-etched (designed to be used with Wingnut Wings kits","Aircraft detailing sets (etched)","Catalogue","3","26.30"
"HGW","HGW132069","1:32","Hansa-Brandenburg W.29 Photo-etched (designed to be used with Wingnut Wings kits","Aircraft detailing sets (etched)","Catalogue","4","6.40"
"HGW","HGW132073","1:32","Spandau (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"HGW","HGW132075","1:32","Hispano Suiza 200 Hp - Royal_Aircraft_Factory S.E.5A engine (designed to be used with Wingnut Wings kits)","Aircraft engines and propellers (resin)","Catalogue","3","5.50"
"HGW","HGW132076","1:32","Heinkel He-111H-6/He-111P-1 seatbelts  (designed to be used with Revell kits","Aircraft detailing sets (fabric)","Catalogue","4","7.50"
"HGW","HGW132078","1:32","Rumpler C.IV SURFACE DETAILS Photo-etched (designed to be used with Wingnut Wings kits","Aircraft detailing sets (etched)","Catalogue","4","6.70"
"HGW","HGW132079","1:32","Royal_Aircraft_Factory Fe.2b interior Photo-etched (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","6.70"
"HGW","HGW132080","1:32","Royal_Aircraft_Factory Fe.2b SURFACE DETAILSPhoto-etched (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","2","6.30"
"HGW","HGW132081","1:32","PARABELLUM (PE Set) Photo-etched (designed to be used with Roden and Wingnut Wings kits","Aircraft guns (etched)","Catalogue","5+","5.50"
"HGW","HGW132082","1:32","North-American B-25J Mitchell seatbelts (laser) (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (fabric)","Catalogue","4","11.40"
"HGW","HGW132087","1:32","North-American B-25J Mitchell - off-white (laser) (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (fabric)","Catalogue","5+","11.40"
"HGW","HGW132506","1:32","North-American P-51D Mustang seatbelts (laser) (designed to be used with Dragon, Hasegawa, Hobby Boss, ICM, Italeri, Monogram, Revell and Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","5+","8.60"
"HGW","HGW132507","1:32","Albatros D.V / D.Va LASERHGW seatbelts LASER (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","5+","8.60"
"HGW","HGW132510","1:32","Heinkel He-219 UHU seatbelts - LASERHGW seatbelts LASER (designed to be used with Revell and Zoukei-Mura kits) [Heinkel He-219A-7 Uhu]","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"HGW","HGW321009","1:32","AIRPLANE NAIL SET - LVG C.VI (designed to be used with Wingnut Wings kits)","Aircraft riveting decals (military)","Catalogue","1","9.99"
"HGW","HGW321013","1:32","AIRPLANE NAILS - FREE LINES 567cm","Aircraft riveting decals (military)","Catalogue","3","4.70"
"HGW","HGW532034","1:32","LIGHT PLYWOOD TRANSPARENT","Aircraft decals (military)","Catalogue","0","9.99"
"HGW","HGW532036","1:32","AIRCRAFT RIB TAPE - 5 COLOUR LOZENGE","Aircraft decals (military)","Catalogue","3","9.99"
"HGW","HGW532038","1:32","AIRCRAFT RIB TAPE - 4 COLOUR LOZENGE","Aircraft decals (military)","Catalogue","1","9.99"
"HGW","HGW532039","1:32","German NAVAL Lozenge - Fabric (faded) TRANSPARENT","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW632012","1:32","Rumpler C.IV (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW632013","1:32","Royal_Aircraft_Factory Fe.2b (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.10"
"HGW","HGW632014","1:32","Royal_Aircraft_Factory Fe.2b propeller (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.40"
"HGW","HGW132063","1:32","Hansa-Brandenburg W.29 super set (designed to be used with Wingnut Wings kits)","Aircraft engines and propellers (resin)","Catalogue","2","23.50"
"HGW","HGW132083","1:32","North-American B-25J Mitchell seatbelts and seat (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (fabric)","Catalogue","5+","21.60"
"HGW","HGW132085","1:32","USAAF and USN seat-belts","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132501","1:32","Luftwaffe fighters early version seat-belt 'pre-cut [laser] seatbelts '.AZ Models, AZM32001 Arado Ar-96BCyber-Hobby, CH3204 Bf-109E-4Dragon, DN3203 Bf-110C-7Dragon, DN3210 Bf-110D / Bf-110E Night Fighter (2 in 1)Dragon, DN3207 Bf-110D-1/R1 DackelbauchDragon, DN3206 Bf-110D-3Eduard kits, EDK1156 Bf-109E over the BALKAN PENINSULA.Eduard kits, EDK3401 Bf-109E-1 (Weekend Series)Eduard kits, EDK3001 ' Bf-109E-1 Eduard kits, EDK3402 Bf-109E-3 (Weekend Series)Eduard kits, EDK3002 Bf-109E-3 Eduard kits, EDK3403 Bf-109E-4 (Weekend Series)Eduard kits, EDK3004 Bf-109E-4 / Bf-109E-7 Tropical PROFIpackEduard kits, EDK3003 Bf-109E-4 PROFIpackHasegawa, HAST023 Focke-Wulf Fw-190A-5Hasegawa, HA08224 Focke-Wulf Fw-190A-5 'Nowotny'Hasegawa, HA08207 Bf-109E-4 / Bf-109E-7 Tropical version H.J.MarseilleHasegawa, HA08221 Bf-109F-4 PrillerHasegawa, HAST031 Bf-109F-4 Tropical versionHasegawa, HA08214 Bf-109F-6/U 'GallandSpecial'Hasegawa, HA08219 Bf-109G-2 Tropical version MarseillePlanet Models, PLA20432 Blohm-und-Voss Bv-40V-1 German Fighter Planet Models, PLA08732 Bucker Bu-131 JungmannPlanet Models, PLA08532 Bucker Bu-133 JungmeisterPlanet Models, PLA08432 Bucker Bu-181APlanet Models, PLA20332 Heinkel He-176 pre WWII German rocket Planet Models, PLA20532 Heinkel He-178 The First Jet PlaneSilver Wings, SVW32004 Focke-Wulf Fw-44D 'Stieglitz' on skis. Silver Wings, SVW32003 Focke-Wulf Fw-44D 'Stieglitz' on wheelsSilver Wings, SVW32001 Heinkel He-51A wheelsSilver Wings, SVW32002 Heinkel He-51B floatplane Special Hobby, SH32045 Heinkel He-100D 'Soviet and Japanese Test Plane'Special Hobby, SH32009 Heinkel He-100D-1 'Propaganda Jager He 113'Trumpeter, TU02288 Bf-109E-3Trumpeter, TU02290 Bf-109E-4 Tropical version. Trumpeter, TU02289 Bf-109E-4Trumpeter, TU02291 Bf-109E-7Trumpeter, TU02292 Bf-109F-4Trumpeter, TU02294 Bf-109G-2Trumpeter, TU02295 Bf-109G-2/TropicalTrumpeter, TU02296 Bf-109G-6 (Early)This list accurate with all kits avaiable on August 31st 2012. Kits released after this date are probably not included in the above list. Thanks to HGW for supplying the information.(designed to be used with AZ Models, Cyber-Hobby, Dragon, Eduard kits, Hasegawa, Planet Models, Silver Wings, Special Hobby and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132503","1:32","RAF late version seat-belt 'pre-cut [laser] seatbelts '.","Aircraft detailing sets (fabric)","Catalogue","4","8.60"
"HGW","HGW132504","1:32","Mitsubishi A6M Zero seat-belt 'pre-cut [laser] seatbelts '. [A6M1 A6M2 A6M3 A6M4 A6M5 A6M6 A6M7 A6M8]","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132036","1:32","Royal_Aircraft_Factory S.E.5a super detail set (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","1","22.80"
"HGW","HGW132042","1:32","Junkers Ju-87D/Ju-87G 'Stuka' seatbelts (designed to be used with Hasegawa kits)","Aircraft detailing sets (fabric)","Catalogue","5+","6.70"
"HGW","HGW132047","1:32","Junkers Ju-88A-1 seatbelts and resin seat (designed to be used with Revell kits)","Aircraft detailing sets (decal, etched and resin)","Catalogue","0","13.10"
"HGW","HGW132065","1:32","Junkers Ju-88A-1 seatbelts (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","2","7.50"
"HGW","HGW132067","1:32","Rumpler C.IV seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","4","6.70"
"HGW","HGW132070","1:32","Gotha G.IV seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW132071","1:32","North-American P-51D Mustang seatbelts and other details (designed to be used with Tamiya kits) {textile seatbelts , wood grain decal (floor) and dinghy resin part}","Aircraft detailing sets (etched and resin)","Catalogue","3","8.60"
"HGW","HGW132074","1:32","Messerschmitt Bf-110D seatbelts (designed to be used with Dragon kits)[Bf-110D-1/R1 Bf-110D-3 Bf-110C-7]","Aircraft detailing sets (fabric)","Catalogue","3","6.70"
"HGW","HGW532027","1:32","Royal_Aircraft_Factory Fe.2B cockpit wood effect side panels etc (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","7.50"
"HGW","HGW532029","1:32","German WWI 5 colour lozenge FADED pattern for upper AND lower surfaces (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","5+","9.30"
"HGW","HGW532031","1:32","Doped Linen effect (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","0","9.30"
"HGW","HGW532032","1:32","Doped Linen effect (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW132037","1:32","Royal_Aircraft_Factory Re.8 Harry Tate (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.70"
"HGW","HGW132038","1:32","Hansa-Brandenburg W.29 surface details (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","6.40"
"HGW","HGW132039","1:32","Hansa-Brandenburg W.29 seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW132044","1:32","Albatros D.V/D.VA set (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","0","22.30"
"HGW","HGW132062","1:32","Royal_Aircraft_Factory FE.2b seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","0","5.70"
"HGW","HGW132064","1:32","Fieseler Fi-156C 'Storch' (designed to be used with Hasegawa kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW132001","1:32","Messerschmitt Bf-109E seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Cyber-Hobby, Eduard and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132002","1:32","Messerschmitt Bf-109F/Bf-109G/Bf-109K seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132003","1:32","Focke-Wulf Ta-152H-1 seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132004","1:32","Supermarine Spitfire Mk.VIII/Mk.IXc/Mk.IXe Late version seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","2","6.40"
"HGW","HGW132006","1:32","Pfalz D.III/D.IIIa seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Roden and Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","1","5.70"
"HGW","HGW132010","1:32","Focke-Wulf Fw-190D-9 seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Hasegawa, Hobby 2000 and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132011","1:32","Luftwaffe Fighters WWII seatbelts . 2 sets of fabric belts with etched buckles (was originally HGW32001)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132013","1:32","Supermarine Spitfire – Sutton 'A' Harness early version seatbelts . 2 sets of fabric belts with etched buckles. Also used in the Hawker Hurricane, Fairey Swordfish etc (was originally HGW32008)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132014","1:32","Curtiss P-40E Warhawk/P-47N/P-40M Kittyhawk Mk.I/Mk.III seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Hasegawa, Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132015","1:32","North-American P-51D Mustang seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Dragon, Hasegawa and Trumpeter kits) {only textile seatbelts }","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132016","1:32","Grumman F6F-3/F6F-3N/F6F-5/F6F-5N Hellcat seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132017","1:32","Republic P-47D Thunderbolt seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Hasegawa and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW132018","1:32","Arado Ar-196A-3 pilot seat, gunners seat and seatbelts . 1 set of fabric belts with etched buckles (designed to be used with Revell kits)","Aircraft detailing sets (etched and resin)","Catalogue","0","10.99"
"HGW","HGW132019","1:32","R.F.C. Lewis/Vickers gun detail set (designed to be used with Wingnut Wings kits) AirCo/de Havilland DH.9/Royal_Aircraft_Factory Re.8 etc","Aircraft detailing sets (etched)","Catalogue","0","6.30"
"HGW","HGW132020","1:32","R.F.C. bomb tail - racks (designed to be used with Wingnut Wings kits) AirCo/de Havilland DH.9/Royal_Aircraft_Factory Re.8 etc","Aircraft detailing sets (etched)","Catalogue","3","9.30"
"HGW","HGW132021","1:32","Pfalz D.III/D.IIIA instrument panel set instrument panel decal (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","4","6.70"
"HGW","HGW132022","1:32","AirCo/de Havilland DH.9A NINAK instrument panel set with instrument panel decal (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","2","6.70"
"HGW","HGW132023","1:32","Mercedes D.IIIa engine detail set. (designed to be used with Roden and Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","5.50"
"HGW","HGW132024","1:32","Liberty V.12 engine detail set- AirCo/de Havilland DH.9A Ninak (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","2","5.50"
"HGW","HGW132025","1:32","R.F.C. armament detail set (designed to be used with Wingnut Wings kits) AirCo/de Havilland DH.9/Royal_Aircraft_Factory Re.8 etc Includes HGW132019 and HGW132020","Aircraft detailing sets (etched)","Catalogue","1","13.10"
"HGW","HGW132026","1:32","AirCo/de Havilland DH.9A NINAK SUPER DETAIL SET (designed to be used with Wingnut Wings kits) includes HGW32061 AirCo/de Havilland DH.9A seatbelts , HGW132019 RFC Lewis/Vickers Guns, HGW132020 RFC BOMB TAIL - RACK and HGW132022 AirCo/de Havilland DH.9A DETAIL SET + DECAL","Aircraft detailing sets (etched)","Catalogue","0","24.99"
"HGW","HGW132027","1:32","Royal_Aircraft_Factory Re.8 HARRY TATE seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","4","5.70"
"HGW","HGW132029","1:32","LVG C.VI instrument panel, engine detail, machine gun detail, gun ring detail with instrument panel decal (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","2","7.85"
"HGW","HGW132030","1:32","WWI instrument bezels (designed to be used with Academy, A Model, Battleaxe, Hobbycraft, Omega Models, Planet Models, Roden, Special Hobby and Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","2","6.70"
"HGW","HGW132031","1:32","Arado Ar-196A-3 seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.70"
"HGW","HGW132032","1:32","North-American P-51D Mustang seatbelts . 2 sets of fabric belts with etched buckles AND a wooden cockpit floor (designed to be used with Tamiya kits) { textile seatbelts and wood grain decal (floor)}","Aircraft detailing sets (fabric)","Catalogue","1","7.85"
"HGW","HGW132033","1:32","LVG C.VI radiator (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","4","5.70"
"HGW","HGW132034","1:32","LVG C.VI seatbelts seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.30"
"HGW","HGW132040","1:32","Albatros D.III/D.IIIA radiator (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","4","6.30"
"HGW","HGW132041","1:32","Pfalz D.XII seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","0","5.70"
"HGW","HGW132043","1:32","Sopwith PUP SUPER DETAIL SET (designed to be used with Wingnut Wings kits) includes HGW32011 Sopwith PUP seatbelts (micro fibre), HGW32010 Sopwith PUP PE set, HGW632010 Sopwith PUP MASK and DECAL (light wood) - TESTER","Aircraft detailing sets (etched)","Catalogue","3","15.80"
"HGW","HGW132045","1:32","LVG C.VI SUPER DETAIL SET (designed to be used with Wingnut Wings kits) includes HGW132034 LVG C.VI seatbelts , HGW132029 LVG C.VI PE set + DECAL (instrument panel), HGW132033 LVG C.VI RADIATOR, HGW632002 LVG C.VI MASK and LIGHT WOOD decal","Aircraft detailing sets (etched)","Catalogue","4","20.99"
"HGW","HGW132046","1:32","Douglas A-1H Skyraider seat belt. Fabric belt with etched buckles (designed to be used with Zoukei Mura kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132048","1:32","Junkers J.I seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","2","5.70"
"HGW","HGW132049","1:32","Focke-Wulf Fw-190A (early) seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Hasegawa kits)","Aircraft detailing sets (fabric)","Catalogue","2","6.40"
"HGW","HGW132050","1:32","Pfalz D.III/D.IIIa SUPER DETAIL SET (designed to be used with Wingnut Wings kits includes HGW132006, HGW132021, HGW132023 and HGW632008","Aircraft detailing sets (etched)","Catalogue","3","19.40"
"HGW","HGW132051","1:32","Bristol F.2B Fighter SUPER DETAIL SET (designed to be used with Wingnut Wings kits) includes 32012 Bristol F.2B Fighter PE set, HGW32013 Bristol F.2b seatbelts , HGW132019 RFC Lewis/Vickers Guns, HGW132020 RFC bomb tail + rack and HGW632009 Bristol F.2b Mask","Aircraft detailing sets (etched)","Catalogue","4","28.50"
"HGW","HGW132052","1:32","REMOVE BEFORE FLIGHT FLAGS/RBF (was originally HGW32002)","Aircraft detailing sets (fabric)","Catalogue","2","5.50"
