Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Italeri","IT3942","1:24","VOLVO FH4 Globetrotter Medium RoofUpgraded moulds - New parts - New photo-etched fret - Super decals sheet - Additional chromed decals - Chromed adhesive - Colors Instructions sheetThe Volvo FH is the highest expression, in terms of development and technology, of the famous commercial and industrial vehicles brand. Its modern and eye-catching design has been made to optimize aerodynamics, to minimize consumption and to ensure the highest standards of operational efficiency. The cabin has been developed to offer the highest active and passive safety standards. The vehicle is also equipped with modern driving assistance and risk prevention systems. There are several possibilities for customizing the vehicle in order to respond promptly and precisely to any kind of transportation needs. The Globetrotter cab (CAB-HSLP) permits comfortable overnight stays for one or two people. Moreover, its vertical structure ensures a large capacity and capability for extra compartments. The internal height is 205cm. With the benefit of leading-edge software solutions the diesel engine of the VOLVO line has a lower impact on the environment and incorporates some of the best practices of cutting-edge technologies.","Truck and trailer kits (injection)","Catalogue","1","74.99"
"ICM","ICM24014","1:24","American Sport Car Drivers (1910s) (1 male, 1 female figures) (100% new molds)","Figures (injection)","Catalogue","5+","10.80"
"ICM","ICMDS2401","1:24","S.W.A.T. Team (4 figures) Diorama Set","Figures (injection)","Catalogue","5+","25.80"
"TopNotch","TNM24-I006","1:24","Grumman F6F-5 Hellcat US Navy national insignia paint mask and VF-27 USS Princeton flown by Lt Carl A Brown Jr October 1944 and VF-12 USS Randolph (CV-15) May 1945 (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM24-I007","1:24","FAA 808 Sqn 'Sunfish' Royal Navy Grumman Hellcat National Insignia paint mask (designed to be used with Airfix kits) [F6F-5]","Aircraft paint masks (self adhesive)","Catalogue","3","12.00"
"TopNotch","TNM24-I008","1:24","Grumman Hellcat I FAA 800 Sqn 'Lt Blythe Ritchie' (designed to be used with Airfix kits) [F6F-5]","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM24-I009","1:24","Grumman Hellcat JX688 8H-B 896 Sqn H.M.S. Empress	 (designed to be used with Airfix kits) [F6F-5]","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM24-I010","1:24","Grumman Hellcat JX789 6A-K 808 Sqn H.M.S. Khedive (designed to be used with Airfix kits) [F6F-5]","Aircraft paint masks (self adhesive)","Catalogue","3","12.00"
"TopNotch","TNM24-I011","1:24","Grumman Hellcat II JX814, 1844 Sqn FAA, H.M.S. Indomitable Sub-Lt W.M.C Foster, Okinawa, April 12, 1945 (designed to be used with Airfix kits) [F6F-5]","Aircraft paint masks (self adhesive)","Catalogue","3","12.00"
"TopNotch","TNM24-I012","1:24","Grumman Hellcat II JZ935 H.M.S. Indomitable 'Sub-Lt T.B Speak' (designed to be used with Airfix kits) [F6F-5]","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"Master Box","MAS24056","1:24","Dimachaerus (master of two blades) Champion 'Parselen' AKA Helen Parsons. At the Edge of the Universe. Strange Company's Adventures. Episode III.","Figures (injection)","Catalogue","1","12.99"
"Scale Aircraft Conversions","SAC24010","1:24","Grumman F6F-5 Hellcat Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Bel Kits","BEL010","1:24","VW/Volkswagen Polo R WRC 2015Winner Rallye Automobile de Monte-Carlo 2015","Car kits (injection)","Catalogue","1","54.99"
"Italeri","IT3648","1:24","Porsche 956 The Porsche 956 was built by the German manufacturer in 1982 to participate in the World Sport-Prototype Championship in the new Group C category. The '956' was a radical revolution compared to the previous Porsche 936 that won several competition between 1976 and 1981. Porsche to be comply with the new championship's regulations introduced on the new '956' several technical innovations as the aerodynamic solutions and the aluminium monocoque chassis. The engine was the reliable 2,650 cm3 6 cylinders turbocharged engine able to release 635 Hp. Porsche 956 proven to be an effective and successful Sport car winning several Sport-Prototype Championships and four editions of the famous 24 Hours of Le Mans the World's oldest sport car race in endurance racing.","Car kits (injection)","Catalogue","4","36.99"
"Italeri","IT3660","1:24","Land Rover Fire Truck The Land Rover was certainly one of the most famous symbols of 'Made in England' automobile production and is a real milestone in the history of off-road vehicles. It was born immediately after the war, with the first prototypes realized on 1947. It has been characterized by the 4x4 traction system and by a robust and reliable design able to tackle the most difficult and challenging trails. The aluminium body provide lightness but, at the same time, more resistance against corrosions and more durable in time. In 1971, when the III Series was introduced, more than 1,000,000 of Land Rovers has been produced. Available in two versions: the 'standard ' one and the 'long wheel base'. Thanks to its extraordinary versatility was used in both military and civilian duties. Interesting the versions realized for the Fire Departments and made with the firefighting equipment.","Car kits (injection)","Catalogue","0","35.99"
"TopNotch","TNM24-M028","1:24","Messerschmitt Bf-109E-3/Bf-109E-4 camouflage pattern paint masks (designed to be used with Airfix and Heller kits)","Aircraft paint masks (self adhesive)","Catalogue","3","14.00"
"TopNotch","TNM24-M172","1:24","Grumman F6F-5 Hellcat - Fleet Air Arm 	camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","14.00"
"Eduard","ED23035","1:24","Grumman F6F-5 Hellcat wheel bays (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","2","18.80"
"ICM","ICM24030","1:24","Renault Type AG 1910 Paris Taxi de la Marne (100% new molds)","Car kits (injection)","Catalogue","5+","28.40"
"Italeri","IT3929","1:24","Tecnokar 20 Tank Trailer NEW MOULDS - CONTAINS PHOTO-ETCHED FRETThe 20' Tecnokar Tank trailer is designed to ensure the highest level of efficiency in the liquid and fluid transport. The sturdy steel frame, on a three-axle system, made by the Italian Company, is able to load a 20' tank ideal to be used in the container intermodal logistic. It can well satisfy the need of complex and integrated logistic companies that adopting intermodal transport solution of liquid goods. That's more and more important taking in consideration that, in the recent years, the intermodal transport solution of liquids, especially the liquids destined to the food industry, is a 'must have' to guarantee reliability and respect of the delivery time.","Truck and trailer kits (injection)","Catalogue","4","59.99"
"ICM","ICM24018","1:24","American Gasoline Loaders (1910s) (2 figures) (100% new molds)","Figures (injection)","Catalogue","0","10.80"
"Ebbro","E25012","1:24","Renault 4 Service Van[3 Liveries]2 x Renault Service & 1 x LaPoste","Car kits (injection)","Catalogue","3","64.99"
"Eduard","ED23032","1:24","Grumman F6F-5 Hellcat interior (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","2","21.40"
"Eduard","ED23034","1:24","Grumman F6F-5 Hellcat seatbelts STEEL (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","0","7.20"
"Eduard","EDLX005","1:24","Grumman F6F-5 Hellcat (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.20"
"Eduard","EDLX006","1:24","Grumman F6F-5 Hellcat TFace canopy frame paint mask (inside & outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.20"
"Tamiya","TA24090","1:24","Nissan Skyline GT-R With blistering performance, the Nissan Skyline GT-R has made a welcome come-back to the Japanese motorsports scene. The legendary Skyline GT-R was first created in 1969 as a road-going racer, and immediately won praise from motorsports enthusiasts. In May, 1989, Nissan unveiled a reincarnation of this superlative automobile, 16 years after its previous GT-R. The powerplant in this vehicle is a 2568cc, six cylinder, DOHC, 24 valve, twin ceramic turbocharged and intercooled 280 horsepower engine, which was designed from the outset for competition use. In order to effectively transmit this tremendous power to the wheels, the Skyline GT-R incorporates Nissan's original ATTESA E-TS variable torque-split 4-wheel-drive train, and a SUPER-HICAS 4-wheel-steering system. Combined with its refined multi-link suspension geometry, the vehicle minimizes the spin potential during hard competition running. Powerful ventilated disk brakes all-around ensures no fade stopping performance at the track or on the street. The aggressive body styling is sculptured by the massive front and rear blister fenders, front air-dam, and large rear spoiler to obtain downforce performance. The hood and fenders are of aluminum for weight-savings. Packed with Nissan's latest automotive technology, the Skyline GT-R is unquestionably a world class performer.","Car kits (injection)","Catalogue","2","19.99"
"Eduard","ED23001","1:24","USAF and USN WWII seatbelts PRE-PAINTED IN COLOUR! late version colour photoetched[North-American P-51B/P-51C/P-51D/P-51K Mustang]										[Republic P-47D-25 P-47D-30 P-47M Thunderbolt] (designed to be used with Airfix, Revell, Tamiya and Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.20"
"Eduard","ED23003","1:24","Luftwaffe WWII seatbelts PRE-PAINTED IN COLOUR![Focke-Wulf Fw-190A / Fw-190F / Fw-190A-6 / Fw-190A-8/ Fw-190D-9] [Junkers Ju-87B-2 / Ju-87D 'Stuka' ]									[Messerschmitt Bf-109E / Bf-109G-10 / Bf-109G-2 / Bf-109G-6 early version / Bf-109K-4 											[Messerschmitt Me-163B Komet ](designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.20"
"Eduard","ED23005","1:24","RAF WWII seatbelts early version. [de Havilland Mosquito NF.II / FB Mk.VI ][Hawker Hurricane Mk.I Mk.IIC Mk.IID Tropical][Supermarine Spitfire Mk.IA Mk.Vb Mk.VI floatplane Tropical]","Aircraft detailing sets (etched)","Catalogue","5+","5.99"
"Eduard","ED23014","1:24","Messerschmitt Bf-109 instruments bezels PRE-PAINTED IN COLOUR! (designed to be used with Trumpeter kits) [Bf-109G-2 Bf-109G-6 Bf-109G-10 Bf-109K-4]","Aircraft detailing sets (etched)","Catalogue","2","5.99"
"Eduard","ED23018","1:24","Hawker Typhoon Mk.Ib landing flaps (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","2","23.60"
"Eduard","ED23021","1:24","Hawker Typhoon Mk.Ib wing armament (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","1","18.80"
"Eduard","ED23023","1:24","Hawker Typhoon Mk.Ib Car Door landing flaps (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","2","23.60"
"Eduard","ED23026","1:24","Hawker Typhoon Mk.Ib Car Door wings armament details (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","3","18.80"
"Eduard","ED24001","1:24","Red 'Sabelt' 4 point race car seatbelts PRE-PAINTED IN COLOUR!","Car detailing sets (etched)","Catalogue","1","5.30"
"Eduard","ED24002","1:24","Sabelt 4 points Blue seatbelts PRE-PAINTED IN COLOUR!","Car detailing sets (etched)","Catalogue","1","5.30"
"Eduard","ED24003","1:24","Red 'Sparco' 4 point race car seatbelts PRE-PAINTED IN COLOUR!","Car detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","ED24004","1:24","Blue 'Sparco' 4 point race car seatbelts PRE-PAINTED IN COLOUR!","Car detailing sets (etched)","Catalogue","2","5.30"
"Eduard","ED24009","1:24","Sabelt 4 points Black seatbelts","Car detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","ED24201","1:24","Sabelt 6 points Red seatbelts PRE-PAINTED IN COLOUR!","Car detailing sets (etched)","Catalogue","3","5.30"
"Eduard","ED24202","1:24","Sabelt 6 points Blue seatbelts PRE-PAINTED IN COLOUR!","Car detailing sets (etched)","Catalogue","5+","5.30"
"Italeri","IT3647","1:24","Fiat 500 (2007 Model) COLOR INSTRUCTIONS SHEET - CHROMED PARTSIn 2007, the Fiat Group presented the successor to the most iconic car of Italian automotive production: the Fiat 500. The new model features a distinctive design and interesting retro-style as modern reinterpretation of the 'classic' Fiat 500 launched on the market in 1957. Thanks to its unique design, the adoption of the most innovative technological and safety solutions, the Fiat 500 is positioned on the market as a premium city car, accessible but at the same time exclusive. The wide range of versions and accessories enhance the possibility for the customer to personalize the car and make it unique. From its release on the market the car adopted several engines from the twin-cylinder petrol 895cc 'Twinair' to the four-cylinder diesel 1,248 cc 'Multijet'","Car kits (injection)","Catalogue","0","30.99"
"Master","MR24-016","1:24","Republic P-47D Thunderbolt - Browning .50 blast tubes, gunsight and Pitot Tube (designed to be used with Kinetic Model kits)","Aircraft detailing sets (brass)","Catalogue","5+","19.80"
"Montex","MXK24016","1:24","Messerschmitt Bf-109G-10 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Berna Decals","BER24002","1:24","de Havilland Mosquito FB Mk.VI in French Service : RF836 code 6 - GC I/6 'Corse' Rabat (Morocco) 1947-48, TE794 code 33 - GC 2/6 'Normandie-Niemen' Rabat 1947-48 (2 schemes)","Aircraft decals (military)","Catalogue","1","16.20"
"Heller","HE80703","1:24","Citroen C4 Fourgonette 1928","Car kits (injection)","Catalogue","3","29.99"
"Heller","HE80713","1:24","Citroen C4 Splendid Hotel","Car kits (injection)","Catalogue","1","30.99"
"Heller","HE80745","1:24","Alpine A110 1600S The main characteristics of this car are the use of a beam frame and a glass / polyester shell originally manufactured in the Chappe and Gessalin workshops.The positioning of the 4-cylinder Cléon cast iron engine with 5 bearings in a rear overhang allows a very good balance of the masses. Equipped with 2 Weber double body carburettors, the 1600 S model develops 125 CH DIN and reaches the speed of 205 KM / H.Very quickly the A110 will establish itself as the reference rally car. From 1971 she became the most successful model by winning many prestigious titles including the famous Monte Carlo RallyThe A110 1600 S will be equipped with the Renault 16 TS engine.In 1973 Renault bought Alpine and decided to participate in the brand new World Rally Championship. The 4 musketeers of Alpine Renault (Jean-Claude Andruet, Jean-Pierre Nicolas, Jean-Luc Thérier, Bernard Darniche) will win 6 races among the 13 registered in the world championship, making Alpine Renault the first manufacturer champion of the world of rallies.7176 copies of the various A110 models will be produced in Dieppe between 1963 and July 1977. Other countries, Spain, Brazil, Mexico, Bulgaria, will produce the Alpine models under license.To date the Alpine A110 called Berlinette remains the most mythical model of French sports cars of the past 50 years.Renault is reviving in 2018 the fabulous Alpine epic with its brand new model that already fascinates all lovers of the brand.","Car kits (injection)","Catalogue","2","24.99"
"Heller","HE80763","1:24","Citroen 15CV","Car kits (injection)","Catalogue","2","24.99"
"Airscale","ASPE24CAT","1:24","Grumman F6F-5 Hellcat Photo-etch & decal cockpit upgrade (designed to be used with Airfix kits)Each set includes:Fully detailed Etched Nickel Silver Instrument Panel, bulkhead & side console parts.Panels have holes for the addition of switches, knobs & levers (not included)High quality, one-piece, full colour Instrument panel decals & placards for all componentsIncludes a small sheet of optically clear replacement simulated instrument glassAssembly instructions & 'how to' tipsA simple addition to kit parts with true scale appearance and layout (kit parts will need detail removed from face)","Aircraft detailing sets (etched)","Catalogue","4","18.95"
"Italeri","IT3947","1:24","Scania R400 Streamline (Flat Roof). SUPER DECALS FOR 2 VERSIONS - CHROMED ADHESIVE - COLOR INSTRUCTION SHEETThe Scania R-series Streamline is designed to meet the highest demands in terms of fuel economy, driver comfort and reliability. The unique style of the exterior is combined with new exceptional interiors offer exceptional driver comfort and a wide range of choices of colors and materials. Available with both V8 engines and online. Robust, responsive and efficient, the Scania V8 engines are built to carry out the toughest jobs. Our model is also completed by a decals sheet and an accurate sheet of metallic adhesive, already ready for the application, for a correct finishing of the tractor vehicle, exactly as in the real.","Truck and trailer kits (injection)","Catalogue","4","59.99"
"Bel Kits","BEL012","1:24","Ford Fiesta RS WRC 2017 Rallye Monte-Carlo 2017","Car kits (injection)","Catalogue","2","69.99"
"Italeri","IT3940","1:24","VOLVO FH4 GLOBETROTTER XL 100% New MouldsFully detailed interiors - Fully detailed engine and frame - Open or closed driver door - Chromed adhesive - Photo etched parts - Color instructions sheetThe Volvo FH is the highest expression, in terms of development and technology, of the famous commercial and industrial vehicles brand. Its modern and eye-catching design has been made to optimize aerodynamics, to minimize consumption and to ensure the highest standards of operational efficiency. The cabin has been developed to offer the highest active and passive safety standards. The vehicle is also equipped with modern driving assistance and risk prevention systems. There are several possibilities for customizing the vehicle in order to respond promptly and precisely to any kind of transportation needs. The Globetrotter XL cabin is the ideal solution to host two people and, thanks to the increased height it offered a better storage capability. The FH16 version is powered with the powerful 6 cylinders Euro 6 16 liters diesel engine.","Truck and trailer kits (injection)","Catalogue","2","71.99"
"Master Box","MAS24065","1:24","The Heist series, Kit â„–2. Billy, it's getting too hot, grab the money and let's get out of here!!! The Johnson brothers","Figures (injection)","Catalogue","2","13.99"
"Master Box","MAS24066","1:24","The Heist series, Kit â„–3: Caught in the cross-fire. Sarah Woods","Figures (injection)","Catalogue","2","11.50"
"Techmod","TM24001","1:24","Re-printed! Supermarine Spitfire Mk.Vb (3) W3207 JH-M 317 Polish Sqn 1943; W3902 WX-T 302 Polish Sqn 1943; both Dark Green/Ocean Grey MedSea Grey. EE781 ZX-A 145 Sqn Dark Earth/Mid Stone/Azure Blue","Aircraft decals (military)","Catalogue","5+","9.99"
"Trumpeter","TU02425","1:24","Junkers Ju-87G-2 'Stuka'","Aircraft kits (injection)","Catalogue","0","129.99"
"Italeri","IT3703","1:24","Rolls-Royce Phantom II","Car kits (injection)","Catalogue","2","28.99"
"Italeri","IT3923","1:24","Volvo F-16 Globetrotter About ten years after the release of the F-12, and because of its success with it, in 1988 Volvo launched the new F-16 with its state of-the-art features. Equipped with heavy-duty chassis, the truck features extensive hauling capacity, low fuel consumption and high travel comfort combined with a reliable and powerful engine which made it a leader in its category. The characteristics of its 6 cylinder turbo-compressed 16000cc Intercooler engine are an output of 465 HP at 1200 rpm. The F-16 is thus well equipped to take care of long distance heavy load trucking. Of the various versions offered by Volvo, our model represents the 2-axle tractor variant with the high (GLOBETROTTER) cabin.","Truck and trailer kits (injection)","Catalogue","4","52.99"
"Italeri","IT0764","1:24","Truck Accessories #1","Truck and trailer kits (injection)","Catalogue","0","27.99"
"Tamiya","TA24133","1:24","Toyota Celica GT-Four","Car kits (injection)","Catalogue","1","23.99"
"Tamiya","TA24145","1:24","Nissan Skyline GTR V spec","Car kits (injection)","Catalogue","0","22.50"
"Tamiya","TA24348","1:24","Nissan 370Z Heritage edition","Car kits (injection)","Catalogue","1","42.50"
"Italeri","IT3642","1:24","Audi Quattro Rally SUPER DECALS SHEET - COLOR INSTRUCTION SHEETIn 1980, during the Geneva Motor Show, the German car manufacturer presented to the public its new two-door coupé called Audi Quattro. Produced for all the '80s the Italian name chosen by Audi (Quattro is the Italian word for 'four') ine was pointed out the main feature and the most important selling point : the four-wheel drive. It was the first time that the 4x4 solution was adopted on a coupé with the goal to achieve high numbers in terms of production and sales on the market. The Audi Quattro was able to release good driving performance, thanks to its frontal longitudinal engine, and very good reliability on all type of road conditions. From the mass production a dedicated car for competitions was developed on 1981 and it debuted in the World Rally Championship, achieving good results. The success of 'Quattro' cars is still existing today in fact the name has become a real 'brand' that identifies all the range of Audi's four wheel drive production.","Car kits (injection)","Catalogue","1","35.99"
"Italeri","IT3943","1:24","Mercedes-Benz 2238 6x4 SUPER DECALS FOR 2 VERSIONSMercedes Benz uses as their flagship the heavy duty long range truck 2238 6 x 4. The truck has both rear axles driven and a total of 375 horsepower. Il is the heaviest Mercedes long distance truck and established new dimensions in international long distance traffic. The new features of the engine OM422 allow a particularly economic driving. The gear changes are reduced to a minimum, thus guaranteeing very smooth driving.","Truck and trailer kits (injection)","Catalogue","2","57.99"
"Airscale","AS24GER","1:24","Luftwaffe/German WWII generic instruments 120+","Aircraft decals (military)","Catalogue","4","8.25"
"Italeri","IT3821","1:24","Volvo FH-16 Globetrotter XL","Truck and trailer kits (injection)","Catalogue","1","52.99"
"Master Box","MAS24052","1:24","At the Edge of the Universe. Strange Company's adventures. Episode I. The first meeting. Irene Leroi. Let's hide on Steamplanet!","Figures (injection)","Catalogue","1","11.50"
"Master Box","MAS24064","1:24","Heist No.1 Shots fired Officer needs assistance, civilian casualties reported, Request back-up ASAP!!! Sgt Jack Melgoza and Patrolman 'Sally' Taylor","Figures (injection)","Catalogue","2","13.99"
"Tamiya","TA24346","1:24","Ford GT","Car kits (injection)","Catalogue","2","42.99"
"Italeri","IT3649","1:24","Lamborghini Miura Jota SVJ","Car kits (injection)","Catalogue","2","30.99"
"Revell","RV7685","1:24","Porsche 934 RSR Martini","Car kits (injection)","Catalogue","3","32.49"
"Print Scale","PSL041","1:24","Luftwaffe RLM 65v.1 stripes","Aircraft decals (military)","Catalogue","2","7.99"
"Print Scale","PSL042","1:24","Luftwaffe RLM 70 stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Print Scale","PSL043","1:24","Luftwaffe RLM 71 stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Print Scale","PSL044","1:24","Luftwaffe RLM 74v.1 stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Print Scale","PSL045","1:24","Luftwaffe RLM 79 stripes","Aircraft decals (military)","Catalogue","3","7.99"
"Print Scale","PSL046","1:24","Luftwaffe RLM 75 stripes","Aircraft decals (military)","Catalogue","4","7.99"
"Heller","HE80700","1:24","Renault R8 Gordini","Car kits (injection)","Catalogue","2","24.99"
"ICM","ICM24013","1:24","American Motorists (1910s) (1 male driver, 1 female passenger figures) (100% new molds)","Figures (injection)","Catalogue","5+","10.80"
"Moebius","MMK901","1:24","Lost in Space 'Space Pod'","Film, Science Fiction or TV related","Catalogue","1","54.99"
"Yahu Models","YMA2411","1:24","de Havilland Mosquito FB Mk.VI (designed to be used with Airfix kits)[NF.II]","Aircraft detailing sets (etched)","Catalogue","3","12.60"
"Yahu Models","YMA2417","1:24","Republic P-47D Thunderbolt Late (designed to be used with Kinetic and Vintage Fighter Series kits)","Aircraft detailing sets (etched)","Catalogue","2","12.60"
"Montex","MXMM24019","1:24","Junkers Ju-87D-5 'Stuka' 2 canopy frame paint masks (inside & outside) insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.20"
"Montex","MXSM24019","1:24","Junkers Ju-87D-5 'Stuka' 2 canopy masks (inside & outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.10"
"Tamiya","TA12680","1:24","CARBON DECAL PLAIN EX FINE","Car decals","Catalogue","3","6.99"
"Tamiya","TA12681","1:24","CARBON DECALTWILL FINE","Car decals","Catalogue","4","6.99"
"Tamiya","TA12682","1:24","CARBON DECAL TWILL EX FINE","Car decals","Catalogue","1","6.99"
"Italeri","IT3653","1:24","Alfa Romeo Giuletta Spider 1600 COLORS INSTRUCTIONS SHEET - DETAILED ENGINE - CHROME PARTS AND HOOD FOR CLOSED VERSION Icon of elegance and style, the Giulietta Spider was built by the Italian manufacturer Alfa Romeo between 1955 and 1962. It was developed and designed on the Sprint chassis. The design was characterized by sober and elegant lines typical of the Italian 'cabrio' cars of the time. The Giulietta Spider adopted a 1.290 cm3 four-cylinder longitudinal-line engine capable of delivering, in the first prodcution batches, 65 hp. Thanks to its engine, the vehicles was able to reach the max speed of 155 Km/h. The car had a rear-wheel drive, front and rear drum brakes and it was equipped with independent wheel suspension. The 'Veloce' sport version was able to offer to the customers a powerful engine with two carburetors and better driving performances. The Giulietta Spider was much appreciated by the markets and achieved a good commercial success.","Car kits (injection)","Catalogue","4","34.99"
"Italeri","IT3662","1:24","Fiat 131 Abarth Rally The Fiat 131 Abarth was built on the frame of the two-door Fiat sedan. The development made by Abarth considered several modifications and improvements starting from the reduction of the body weight using lighter materials. Then some new fenders, to permit the adoption of larger wheels, were installed and new air-intakes on the hood and on the sides to optimize the cooling of the mechanics were designed. The engine was a 4-cylinder longitudinal engine characterised by the use light alloy head and 4 valves per cylinder. The Fiat 131 Abarth was built from 1976 and it was used in the World Rally Championship where achieved important results as three manufacturers' championship, one pilots' championship and one FIA trophy. It took part in international competitions until 1982 when it was replaced by the Lancia brand cars.","Car kits (injection)","Catalogue","1","36.99"
"Italeri","IT3939","1:24","IVECO Turbostar 190.42 Canvas","Truck and trailer kits (injection)","Catalogue","0","69.99"
"TopNotch","TNM24-G010","1:24","Generic Luftwaffe mottling masking patterns","Aircraft paint masks (self adhesive)","Catalogue","3","14.00"
"TopNotch","TNM24-M084","1:24","North-American P-51D Mustang IV RAF (Pattern E) camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"Eduard","EDLX003","1:24","de Havilland Mosquito FB Mk.VI 1/24 (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.20"
"Eduard","EDLX004","1:24","de Havilland Mosquito FB Mk.VI TFace canopy frame paint mask (inside & outside) 1/24 (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","11.99"
"ICM","ICM24016","1:24","Model T 1912 Commercial Roadster, American Car","Car kits (injection)","Catalogue","5+","28.40"
"Master Box","MAS24048","1:24","Buffalo Hunter. Running Bear","Figures (injection)","Catalogue","2","17.99"
"Master Box","MAS24054","1:24","At the Edge of the Universe. Tiberious 'Ty' Constellation Hackington III","Figures (injection)","Catalogue","1","12.99"
"Master Box","MAS24055","1:24","At the Edge of the Universe. Laurie 'Lightning Bolt' Barnes","Figures (injection)","Catalogue","1","12.99"
"Italeri","IT3650","1:24","Ford Escort RS 1800 Mk.II Lombard RAC RallyThe Ford Escort Mk 2 was launched in 1975. It was a significant evolution compared to the Escort Mk 1 that debuted at Brussels Motor Show in January 1968. It used the reliable mechanical components as the Mk 1 but adopted a new design based on a squared-style look able to be in line with the aesthetic and stylistic taste of the 70s. In addition to the more classic version, it was also released the Escort Sport version characterized by a more aggressive look and distinctive sport interiors. To compete, successfully, in World Rally Championship, a dedicated model, the RS 1800, was introduced to complete the line up. Successful results has been achieved. From 1975 to 1979 the Ford Escort RS 1800 won for five consecutive years the prestigious RAC (Royal Automobile Club) Rally, the most important rally event organized in the United Kingdom and an important milestone of the World Rally Championship.","Car kits (injection)","Catalogue","4","30.99"
"Italeri","IT3937","1:24","Scania T143H 6x2COLORS INSTRUCTIONS SHEET - SUPER DECALS SHEET FOR 2 VERSIONS The Scania T143H 6x2 is a strong, reliable truck which is used for hauling heavy loads over long distances. The V8 engine is Europe's strongest and most reliable truckengine, which makes high speeds possible at a low fuel consumption. The R-type cab with its rounded edges and slanted windscreen has been developed in a windtunnel. It also meets the most stringent safety regulations. Scania trucks are being used in more than 60 countries all over the world, from Lapland to Australia.","Truck and trailer kits (injection)","Catalogue","1","59.99"
"ICM","ICM24017","1:24","Model T 1914 Fire Truck with Crew The set includes Model T 1914 Fire Truck kit, and also 2 figures of American firemen of 1910s period.","Car kits (injection)","Catalogue","3","32.80"
"Heller","HE81402","1:24","Massey Ferguson 2680 tractor","Civilian vehicles kits (injection)","Catalogue","1","29.99"
"Montex","MXK24027","1:24","Messerschmitt Bf-109G-6 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Master Box","MAS24049","1:24","Bart and Radley (dog). What he really thinks...","Figures (injection)","Catalogue","0","13.99"
"Trumpeter","TU02424","1:24","Junkers Ju-87D-5 Stuka","Aircraft kits (injection)","Catalogue","0","129.99"
"Italeri","IT3661","1:24","Range Rover Police The Range Rover Classic can be considered a milestone in the history of off-road vehicles. It was produced in numerous variants and versions from 1970 to 1996. It was the first vehicle produced under the 'Range Rover' brand and from 1981 it was available in the two- or four-door version. Thanks to its 4x4 traction and its sturdy structure, simple for construction but very reliable, the Range Rover was able to achieve very good off-road performances. The vehicle was able to obtain, very soon, good commercial success all over the World. The Range Rover, furthermore, was widely used by bodybuilders to create numerous special versions able to satisfy satisfy all types of needs. It ha salso been used by Police Departmets, Security Services and a lot of Public Services Fleet.","Car kits (injection)","Catalogue","5+","35.99"
"Italeri","IT3685","1:24","Lamborghini Diablo","Car kits (injection)","Catalogue","2","32.99"
"Heller","HE80762","1:24","Renault 4CV","Car kits (injection)","Catalogue","2","24.99"
"Italeri","IT3911","1:24","'We Are Family' Tanker Trailer","Truck and trailer kits (injection)","Catalogue","2","52.99"
"Tamiya","TA24258","1:24","Nissan Skyline GTR V Spec II","Car kits (injection)","Catalogue","2","21.50"
