Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mark I Models","MKM14434","1:144","Bristol Beaufighter Mk.IF 'Night Fighter' The Bristol Beaufighter was a British long-range heavy fighter, developed early in 1939 from the Beaufort torpedo bomber. It became an efficient night-fighter, employing the then novel AI radar. Following short-term development the first prototype flew in July 1939 and the first aeroplanes reached the squadrons in the summer of the next year.The Beaufighter was a two-seat, twin engine, all-metal mid-wing cantilever monoplane, fitted with a retractable undercarriage. It was powered by two Hercules radial engines and the armament consisted of four cannons in the nose, four guns in the starboard wing and another two guns in the port wing.The Beaufighter Mk.IF was destined for RAF Fighter Command units, while the Mk.IC, fitted with an additional radio and navigational equipment, was a dedicated long-range fighter for the Coastal Command. Total production of both variants reached 914 aircraft.The Beaufighter had a long career and served in almost all theatres of war during the WWII, at first as a night fighter, then as a fighter-bomber and eventually being used as a torpedo-bomber.Colour schemes included in the kit:1) 	Bristol Beaufighter Mk.IF, R2248, Grey WM-S, No.68 Sq., RAF, High Ercall airfield (detachment Valley, Anglesey), autumn 19412)	Bristol Beaufighter Mk.IF, X7671, Red WP-D, No.89 Sq., RAF, Abu Sueir airfield, Egypt, spring 19423)	Bristol Beaufighter Mk.IF, T4637, Red NG-O, No.604 Sq., RAF, Middle Wallop airfield, autumn 19424)	Bristol Beaufighter Mk.IF, V8318, Sky F, No.252 Sq., RAF, El Magrun (Al MaqrÅ«n) airfield, Libya, spring 1943This injection-moulded kit contains 53 parts and six clear parts (cockpit canopies, position lights etc.). A comprehensive instruction leaflet and a decal sheet are included.","Aircraft kits (injection)","Catalogue","4","18.99"
"Mark I Models","MKM14486","1:144","BAe Harrier GR.1A/AV-8A/C 'First Generation'The Hawker Siddeley Harrier 'Jump Jet' is a British V/STOL aeroplane developed in the 1960s. The initial version, the Harrier GR.1, was based on the pre-production P.1127 (RAF) fighter, of which a batch of 60 was ordered for the RAF in 1967. A similar model designated Mk.50, with simplified navigational/attack system, was exported to the United States as the AV-8A, for use by the Marine Corps and a total of 102 aircraft were delivered during the early 1970s. Some 60 aircraft were upgraded as the AV-8Cs by mid 1980s.The Harrier GR.1/AV-8 was a single-seat fixed-wing all-metal monoplane powered by a R-R Pegasus turbojet (US designation F402), used for ground-attack, close air support, reconnaissance and fighter roles. It was fitted with two air intakes and four vectoring nozzles for directing the thrust generated by the engine. It had a tandem undercarriage and two outrigger landing gear units. External store hard points were installed for carrying a variety of weapons and external fuel tanks: two under each wing and one under the fuselage, while two Aden cannon gun pods could also be fitted beneath the fuselage.The Harrier was a very innovative aeroplane and the only truly successful V/STOL design of the many that arose during that period of time and it became the versatile warrior of the RAF.The Harrier GR.1 is also known to have won the Daily Mail Transatlantic Air Race between London and New York in May 1969, commemorating the 50th Anniversary of the first transatlantic crossing.Colour schemes included in the kit:1) 	Hawker Siddeley Harrier GR Mk.1, XV741, White XV741, Aeroplane and Armament Experimental Establishment (A&AEE), MoD/RAF, Boscombe Down Air Base, Wiltshire, U.K., flown by Flt.Lt. T. Lecky-Thompson during the Daily Mail Transatlantic Air Race, May 19692)	Hawker Siddeley Harrier GR Mk.1, XV759, No.233 OCU (Operational Conversion Unit), RAF, Wittering Air Base, Cambridgeshire, U.K., 19713)	AV-8A Harrier (Hawker Siddeley Harrier Mk.50), BuNo 158707/WH12, White 12/Black WH, VMA-542 (Marine Attack Squadron 542) 'Tigers', US Marine Corps, MCAS Cherry Point, North Carolina (detachment MCAS Yuma, Arizona), U.S.A., 19744)	AV-8C Harrier (Hawker Siddeley Harrier Mk.50), BuNo 159374/KD14, White 14/KD, VMAT-203 (Marine Attack Training Squadron 203) 'Hawks', US Marine Corps, MCAS Cherry Point, North Carolina, U.S.A., mid-1980sOne injection-moulded kit is supplied in this box; it contains 54 parts and one clear part (the cockpit canopy). A comprehensive decal sheet is included.","Aircraft kits (injection)","Catalogue","4","18.30"
"Mark I Models","MKM14488","1:144","BAe Harrier GR.3 'Laser Nose' The Hawker Siddeley Harrier 'Jump Jet' is a British V/STOL aeroplane developed in the 1960s. The initial version was the Harrier GR.1, based on the P.1127 (RAF) fighter, and its upgraded variant was the GR.1A. Another upgrade implementing more powerful and reliable engine resulted in the GR.3 model, at first externally similar to previous GR.1/1As. Beginning from the spring of 1976 upgraded avionics were fitted to GR.3s comprising the laser range finder in a lengthened nose cone and tail warning devices housed in the fin and tail cone. A total of 40 Harriers GR Mk.3s were built anew, with last delivered in late 1986, and about 62 were converted from the existing GR.1/GR.1As.The Harrier was a single-seat fixed-wing all-metal monoplane powered by a R-R Pegasus turbojet, used for ground-attack, close air support, reconnaissance and fighter roles. It was fitted with two air intakes and four vectoring nozzles for directing the thrust generated by the engine. It had a tandem undercarriage and two outrigger landing gear units. External store hard points were installed for carrying a variety of weapons and external fuel tanks: two under each wing and one under the fuselage, while two Aden cannon gun pods could also be fitted beneath the fuselage.During the type's service the RAF operated the bulk of the Harrier fleet in West Germany as a defence against Warsaw Pact threat, but the Harriers were also deployed to air bases in Norway and in the former British colony of Belize. In 1982, Harrier GR.3s took part in the Falklands War, a 10-week hostilities between Argentina and the United Kingdom.Colour schemes included in the kit:1) 	Hawker Siddeley Harrier GR Mk.3, XZ130, Red 27, No.1(F) Sq., RAF, Wittering Air Base, Cambridgeshire, U.K., during Exercise 'Cold Winter', Bardufoss Air Station, Norway, March 19792)	Hawker Siddeley Harrier GR Mk.3, ZD667, No.4 Sq., RAF, Gütersloh Air Base, Germany, late 1980s3)	Hawker Siddeley Harrier GR Mk.3, XZ990, Black F, 'Foxy', No.1417 Flt., RAF, Belize Airport, Belize, Central America, 19904)	Hawker Siddeley Harrier GR Mk.3, XV809, Yellow AF, No.3(F) Sq., RAF, during Exercise 'Match Coat', Gütersloh Air Base, Germany, September 1984One injection-moulded kit is supplied in this box; it contains 53 parts and one clear part (the cockpit canopy). A comprehensive decal sheet is included.","Aircraft kits (injection)","Catalogue","5","18.30"
"Mark I Models","MKM14499","1:144","BAe Harrier GR.3 'Operation Corporate' The Hawker-Siddeley Harrier 'Jump Jet' is a British V/STOL aeroplane developed in the 1960s. The initial version was the Harrier GR.1 fighter and its upgraded variant was the GR.1A. Another upgrade implementing more powerful and reliable engine resulted in the GR.3 model, at first externally similar to previous GR.1/1As. Beginning from the spring of 1976 upgraded avionics were fitted to GR.3s comprising the laser range finder in a lengthened nose cone and tail warning devices housed in the fin and tail cone. A total of 40 GR Mk.3s were built anew, and about 62 were converted from the existing GR.1/GR.1As.The Harrier was a single-seat fixed-wing all-metal monoplane powered by a R-R Pegasus turbojet, used for ground-attack, close air support, reconnaissance and fighter roles. It was fitted with two air intakes and four vectoring nozzles for directing the thrust generated by the engine. It had a tandem undercarriage and two outrigger landing gear units. External store hard points were installed for carrying a variety of weapons and external fuel tanks: two under each wing and one under the fuselage, while two Aden cannon gun pods could also be fitted beneath the fuselage.In the 1982 Falklands War between Argentina and the United Kingdom, ten Harrier GR.3s of No.1 Sq. operated from the aircraft carrier H.M.S. Hermes. They provided close air support to the ground forces on the islands, attacked Argentine positions and were used in ground-attack missions against the main airfield and runway at Stanley. Colour schemes included in the kit:1) 	Hawker Siddeley Harrier GR Mk.3, XV789, Red 32, No.1(F) Sq., RAF, H.M.S. Hermes, FOB (Forward Operating Base) Port San Carlos and Port Stanley Airport, during 'Operation Corporate', the Falkland Islands, May-June 19822)	Hawker Siddeley Harrier GR Mk.3, XZ963, Red 14, No.1(F) Sq., RAF, H.M.S. Hermes, FOB (Forward Operating Base) Port San Carlos and Port Stanley Airport, during 'Operation Corporate', the Falkland Islands, May-June 19823)	Hawker Siddeley Harrier GR Mk.3, XZ972, Red 33, No.1(F) Sq., RAF, H.M.S. Hermes, FOB (Forward Operating Base) Port San Carlos and Port Stanley Airport, during 'Operation Corporate', the Falkland Islands, May-June 19824)	Hawker Siddeley Harrier GR Mk.3, XZ989, Red 07, No.1(F) Sq., RAF, H.M.S. Hermes, FOB (Forward Operating Base) Port San Carlos and Port Stanley Airport, during 'Operation Corporate', the Falkland Islands, May-June 1982One injection-moulded kit is supplied in this box; it contains 53 parts and one clear part (the cockpit canopy). A comprehensive decal sheet is included.","Aircraft kits (injection)","Catalogue","4","18.30"
"ICM","ICM48281","1:48","Douglas B-26B-50 Invader Korean War American Bomber (100% new molds)","Aircraft kits (injection)","Catalogue","5+","52.60"
"Karaya","KY481002","1:48","Halberstadt Cl.IV (Rol.) - second series made by Roland factory , long fuselage. - 2 German painting schemes.","Aircraft kits (injection)","Catalogue","4","27.99"
"Sova-M","SVM-72002","1:72","N.G.Firebird OPV with reconnaissance containers 3 variants of assembling (2 types of reconnaissance containers)","Aircraft kits (injection)","Catalogue","7","27.60"
"A-Model","AMU72375","1:72","AGM-84E and AGM-84H on trolleys","Aircraft kits (injection)","Catalogue","4","16.40"
"IBG Models","IBG72517","1:72","PZL P.11a Polish Fighter","Aircraft kits (injection)","Catalogue","4","11.80"
"IBG Models","IBG72523","1:72","PZL P.11g 'Kobuz' - Polish Fighter Plane","Aircraft kits (injection)","Catalogue","6","11.80"
"IBG Models","IBG72528","1:72","September Sky 1939 - 2 in 1 - PZL 37B ÅoÅ› and PZL P.11a","Aircraft kits (injection)","Catalogue","0","30.80"
"LF Models","LF-PE7222","1:72","Mitsubishi A5M1 'Claude' Camo Bird (ex AVI Models)","Aircraft kits (injection)","Catalogue","2","13.50"
"LF Models","LF-PE7223","1:72","Mitsubishi A5M2b 'Claude' (ex AVI Models)","Aircraft kits (injection)","Catalogue","2","13.50"
"LF Models","LF-PE7224","1:72","Mitsubishi A5M1/3a 'Claude' (ex AVI Models)","Aircraft kits (injection)","Catalogue","0","13.50"
"LF Models","LF-PE7225","1:72","Mitsubishi A5M4-K 'Claude' trainer (ex AVI Models)","Aircraft kits (injection)","Catalogue","4","13.50"
"LF Models","LF-PE7226","1:72","Mitsubishi A5M2a early 'Claude' Silver Bird (ex AVI Models)","Aircraft kits (injection)","Catalogue","2","16.99"
"LF Models","LF-PE7227","1:72","Mitsubishi A5M2a early 'Claude' Camo Bird (ex AVI Models)","Aircraft kits (injection)","Catalogue","1","16.99"
"AZ Model","AZM7625","1:72","Messerschmitt Bf-109G-6 'Slovak Sq.13, 26 June 1944'","Aircraft kits (injection)","Catalogue","5","11.80"
"Kovozavody Prostejov","KPM72125","1:72","Piper PA-25 'Pawnee over Australia'","Aircraft kits (injection)","Catalogue","5","15.30"
"Kinetic Model Kits","K48022","1:48","Grumman EA-6B ProwlerReissued with one piece wing with flaps and slat option","Aircraft kits (injection)","Catalogue","2","59.00"
"Kinetic Model Kits","K48083","1:48","Lockheed F-104G StarfighterBundeswehr Luftwaffe (German Air Force 1956-now)Jagdbombergeschwader 34 22+39 | 1987 | scheme no.1Jagdbombergeschwader 34 23+64 | 1987 | scheme no.2DE Military Bundeswehr Marine (German Navy 1956-now)Marinefliegergeschwader 2 26+60","Aircraft kits (injection)","Catalogue","3","49.00"
"Zvezda","ZVE7283","1:72","Petlyakov Pe-2 (100% New Tooling)","Aircraft kits (injection)","Catalogue","2","29.99"
"Roden","ROD334","1:144","Convair CV-340/CV-440 Markings for c/n N5506K Hawaian Airlines USA 1956. At the end of the 1940s, in the United States of America, when it evidently became clear about the inevitable boom of air travel both for long distances and internal communications, arosed the question about the replacement of the renowned representative of the aviation classics Douglas DC-3, which at that time was the main type of passenger aircraft in domestic flights. The new car, which conceptually should have remained in this class, was supposed to have better flight characteristics and an increased level of comfort. In 1946, the Convair airline tested a new aircraft called Convair 240. In general, it was a significant step ahead of Douglas DC-3b, but serial production ended in a figure of 176 planes. The corporation has almost already decided to close the project completely, but the success of the similar Martin 4-0-4 aircraft in this class encouraged Convair to return to the concept of an airplane for domestic flights. In 1951, the new improved aircraft, which was named Convair 340, rose to the air. Compared to the predecessor, it had somewhat larger dimensions, which allowed increasing passenger capacity, improved wing mechanization, improved chassis design and more powerful engines. All this eventually improved the performance compared with the type 240. Soon, Convair received first orders from the leading airlines of the country, but the expectations for significant orders were not fulfilled - in the end, less than 300 units of this type were built, of which only 133 vehicles were transferred to civilian airlines, and another 99 units were ordered by the US Air Force. The air transport market at that time grew so violently that even for domestic air connections began to attract aircraft of a larger passenger volume, such as say Douglas DC-6. Convair 340 for obvious reasons could no longer repeat the phenomenal success of Douglas DC-3 in previous years and gave way to its worthy work for other cars. But, even 133 machines built for civilian needs, had time to work not only in the US, but also in other airlines of the world. Convair 340 Operators have such well-known brands as Braniff, Continental, Hawaiian, Delta, Alitalia, All Nippon, Finnair, KLM, Lufthansa and others. Some of these machines were yet used even in the early 1970's.","Aircraft kits (injection)","Catalogue","2","27.99"
"Roden","ROD318","1:144","Boeing 720 Bee Gees 1979 USA Tour 'Caesars Chariot'","Aircraft kits (injection)","Catalogue","3","30.99"
"Brengun","BRP72038","1:72","Yakovlev Yak-1B","Aircraft kits (injection)","Catalogue","4","14.50"
"Brengun","BRP72039","1:72","Hawker Typhoon Mk.Ib Car Doors-Desert and Luftwaffe trials","Aircraft kits (injection)","Catalogue","3","17.20"
"Avis","BX72032","1:72","Bristol M.1C","Aircraft kits (injection)","Catalogue","5+","18.20"
"Avis","BX72033","1:72","Bristol M.1D","Aircraft kits (injection)","Catalogue","4","18.20"
"Avis","BX72035","1:72","Bristol M.1C","Aircraft kits (injection)","Catalogue","3","18.20"
"Sword","SW72111","1:72","Reggiane Re.2000 Falco 2 markings R.A. / catapultabile","Aircraft kits (injection)","Catalogue","16","14.99"
"Techmod","TM41101","1:48","Friedrichshafen FF.33E floatplane in German service","Aircraft kits (injection)","Catalogue","1","27.99"
"Special Hobby","SH32066","1:32","Lockheed T-33 T-Bird South American/Japan","Aircraft kits (injection)","Catalogue","4","51.99"
"ICM","ICM32005","1:32","Polikarpov I-16 type 17, WWII Soviet Fighter","Aircraft kits (injection)","Catalogue","5+","43.80"
"Trumpeter","TU01695","1:72","Tupolev Tu-22K Blinder-B Bomber","Aircraft kits (injection)","Catalogue","2","79.99"
"Armory","AR14703","1:144","Sukhoi Su-24M 'Fencer' in foreign service: Algeria, Iran, Iraq, Lybia, Syria","Aircraft kits (injection)","Catalogue","3","20.20"
"Special Hobby","SH32074","1:32","Fieseler Fi-103R/V-1 Reichenberg","Aircraft kits (injection)","Catalogue","5","21.40"
"Special Hobby","SH72338","1:72","Curtiss P-40E Warhawk 'Claws and Teeth'The very icon of US WW2 aviation, the Warhawk model E. The kit contains two grey styrene sprues, one sprue of clear plastic, full colour instruction booklet and decal sheet with markings for four really eye-catching liveries.Higly accurate and nicely detailed model, the best of Warhawks in this scaleEasy assemblyIncredible priceDecals printed by Cartograf cater for two machines as flown from China-based airfields and another two operated from Australia, all of them wearing highly interesting markings and colours, with remarkable operation history and flown by USAAF ace pilots. Three of the hand picked machines wear viciously-looking shark jaws, the fourth one (depicted on the kit's box) was adorned with a large bird of prey on its rear fuselage and distinctive motifs on either side of its noseWide range of CMK accessories available, including pilot/mechanic figures.","Aircraft kits (injection)","Catalogue","5","15.30"
"Freedom Models","FD162701","No Scale","Northrop F-5E/F-5F/RF-5E Tiger (Compact Series)Include 3 Kits","Aircraft kits (injection)","Catalogue","7","27.50"
"Freedom Models","FD162705","No Scale","Lockheed F-104 & TF-104 NATO Starfighter (Compact Series) Includes 2 kits","Aircraft kits (injection)","Catalogue","0","19.99"
"Freedom Models","FD162706","No Scale","Northrop F-5E & F-5F 7th FTW 40th Anniversary ROCAFInclude 2 Kits","Aircraft kits (injection)","Catalogue","0","19.99"
"Freedom Models","FD162711","No Scale","Lockheed-Martin F-16I SUFA /Storm & F-16C Include 2 All Kits IAF","Aircraft kits (injection)","Catalogue","0","19.99"
"Revell","RV3883","1:144","Embraer 190 Luthansa New livery","Aircraft kits (injection)","Catalogue","10+","23.99"
"Roden","ROD445","1:48","Pilatus PC-6 /B2-H4 floatplane","Aircraft kits (injection)","Catalogue","2","45.99"
"Roden","ROD610","1:32","Siemens-Schuckert D.III","Aircraft kits (injection)","Catalogue","2","64.99"
"AML","AML72031","1:72","Fiat G.50 bis AS 'Freccia' + detail set","Aircraft kits (injection)","Catalogue","5+","13.99"
"Arma Hobby","AH70017","1:72","PZL P.11c 'Kresy' Model Kit - new boxing with big decals sheet.","Aircraft kits (injection)","Catalogue","10","12.70"
"Modelsvit","MSVIT72008","1:72","Antonov An-10 'Ukraine' civil aircraft","Aircraft kits (injection)","Catalogue","5+","54.99"
"Sword","SW72125","1:72","Kawasaki Ki-102a Randy and I-Go rockets. Markings for one. Kit contains plastics parts only.","Aircraft kits (injection)","Catalogue","11","19.99"
"Sword","SW72127","1:72","U-125 special edition of anniversary aircraft.2 Markings.(Extra large decals,masks and PE parts for details) Kit contains plastic and etched parts","Aircraft kits (injection)","Catalogue","20+","21.60"
"Trumpeter","TU02897","1:48","Sukhoi Su-9U Maiden","Aircraft kits (injection)","Catalogue","2","33.99"
"FLY","YLF72040","1:72","PZL P.37A","Aircraft kits (injection)","Catalogue","4","24.80"
"A & A Models","AAM4804","1:48","Yakovlev Yak-23UTI Military trainerKit includes: 129 parts; PE sheet Adhesive masks Rubber tires Decals for 3 schemes","Aircraft kits (injection)","Catalogue","3","29.70"
"Sova-M","SVM-72018","1:72","Gulfstream G-550 Shavit Israeli version","Aircraft kits (injection)","Catalogue","9","56.30"
"Great Wall Hobby","GWHL7204","1:72","McDonnell F-15J JASDF Eagle Air Combat Meet 2013","Aircraft kits (injection)","Catalogue","0","27.99"
"Great Wall Hobby","GWHL7205","1:72","McDonnell F-15C MSIP II USAF & ANG","Aircraft kits (injection)","Catalogue","0","27.99"
"Great Wall Hobby","GWHS7201","1:72","McDonnell F-15E Eagle 75th Anniversary of D-Day","Aircraft kits (injection)","Catalogue","0","29.99"
"Special Hobby","SH32078","1:32","Fieseler Fi-103/V-1 'Hi-Tech' version. Model of the German unmanned missile which was used in the offensive against the UK. Following the Allied invasion to France, the missiles were aimed at Antwerp, Liege and Brussels too and launched from land-based sites or from flying aircraft. The kit contains three grey styrene sprues, a decal sheet, photo-etched fret, superbly detailed resin cast parts of the pulse jet engine and full colour instruction manual. The decals cater for four machines.Highly accurate and detail-oozing modelAmazing and finely detailed resin cast engine replicaUntil now, this version has never been produced in 1/32 scaleThe kit comes with the transport trolleyVarious colour schemesAccurate decals include a full set of stencils","Aircraft kits (injection)","Catalogue","3","35.60"
"Academy","AC12250","1:48","Hughes 500D TOW Helicopter","Aircraft kits (injection)","Catalogue","2","8.99"
"Academy","AC12607","1:144","Panavia Tornado (Was AC4431)","Aircraft kits (injection)","Catalogue","3","3.99"
"Big Planes Kits","BPK14402","1:144","Bombardier CRJ-200 medium-haul passenger aircraft for local airlines. The aircraft was based on the Canadair Challenger design. It was purchased by Canadair from Bill Lear in 1976. The CL-600 design was stretched 19 feet 5 inches (5.92 meters) to create the CRJ-200, with fuselage plugs fore and aft of the wing, plus a reinforced and modified wing with two more emergency exit doors. CRJ-200 pioneered the new 50 seat jet class, and has since become a runaway sales success. CRJ-200 the sameCRJ-100, butwith anotherengines.","Aircraft kits (injection)","Catalogue","4","24.80"
"ICM","ICM48099","1:48","Polikarpov I-153 WWII China Guomindang Air Force Fighter","Aircraft kits (injection)","Catalogue","5+","17.40"
"Ace","ACE72307","1:72","Kamov Ka-25PS Hormone C Search and Rescue helicopter","Aircraft kits (injection)","Catalogue","1","21.40"
"Academy","AC12328","1:48","North-American B-25D Pacific TheatreMarkings for 3 aircraft: 41-30024 'Red Wrath', 41-300669 'Tondelayo', 41-30026 'Near Miss' or 'Hilda', New Guinea 1943/44.","Aircraft kits (injection)","Catalogue","1","36.99"
"Academy","AC12565","1:72","Boeing F/A-18E Super Hornet Chippy Ho","Aircraft kits (injection)","Catalogue","2","28.99"
"Academy","AC12620","1:144","Rockwell B-1B Lancer34th BS Thunderbirds100% new tooling MCP Multi Color Parts• Adjustable swing wings can be set up in one of four changeable positions.• Landing gear and bomb bay doors can be built open or closed.• Mask for painting canopy included• Cartograf decals with 3 marking options: USAF B-1B 86-0123, 86-0124, 86-0129.","Aircraft kits (injection)","Catalogue","0","32.99"
"Hong Kong Models","HKM01E11","1:32","Avro Lancaster B Mk.III Dambuster ED932/AJ-Ghttps://www.hk-models.com/hkm/trash-category/1-32-avro-lancaster-dambuster-01e011/• New tooled parts for Upkeep bouncing bomb used in Operation Chastise dams raid in May 1943.• Markings for Lancaster B Mk.III Special ED932/AJ-G of 617 Squadron RAF Scampton.• L: 664mm, W: 972mm, Total parts: 854. • Exclusive UK edition includes new booklet 'Rad Shutters Auto' by Squadron Leader Stuart G Reid BSc RAF (Retired), Pilot Royal Air Force Battle of Britain Memorial Flight, Lancaster PA474 1999-2010, written specially for the new Dambuster kit","Aircraft kits (injection)","Catalogue","6","399.99"
"Zvezda","ZVE7027","1:144","Boeing 737-700","Aircraft kits (injection)","Catalogue","10+","31.50"
"Special Hobby","SH48115","1:48","Douglas D-558-I Skystreak Decals NACA","Aircraft kits (injection)","Catalogue","9","21.40"
"AMP","AMP48008","1:48","Doblhoff WNF 342, WWII German experimental helicopter","Aircraft kits (injection)","Catalogue","8","25.99"
"AMP","AMP48010","1:48","Bristol 171 Sycamore Mk.52/Mk.14/HR14","Aircraft kits (injection)","Catalogue","9","43.20"
"AMP","AMP48011","1:48","Piaggio-Pegna P.C.7 Schneider Trophy series","Aircraft kits (injection)","Catalogue","3","38.99"
"A-Model","AMU72351","1:72","TB-1 & KP-1 parachute version","Aircraft kits (injection)","Catalogue","3","61.50"
"Italeri","IT0063","1:72","Messerschmitt Bf-109G-6","Aircraft kits (injection)","Catalogue","5+","10.99"
"Kovozavody Prostejov","KPM7278","1:72","Avia B-11 Czechoslovak liason and training aircraft of the 1920s","Aircraft kits (injection)","Catalogue","3","13.70"
"FLY","YLF48022","1:48","Grunau Baby IIB France","Aircraft kits (injection)","Catalogue","3","12.40"
"Revell","RV3650","1:72","North-American B-25 Mitchell (Easy-Click)","Aircraft kits (injection)","Catalogue","10+","17.99"
"RS Models","RSMI92231","1:72","Arado Ar-396","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92233","1:72","Sipa S.10/Arado Ar-96","Aircraft kits (injection)","Catalogue","2","17.99"
"AZ Model","AZM7614","1:72","Messerschmitt Bf-109G-6/U/N4 with FuG 350 Naxos","Aircraft kits (injection)","Catalogue","1","16.60"
"AZ Model","AZM7620","1:72","Fiat CR-32 Chirri 'Italian service'","Aircraft kits (injection)","Catalogue","7","16.30"
"AZ Model","AZM7621","1:72","Fiat CR-32 Chirri 'Over Spain'","Aircraft kits (injection)","Catalogue","0","16.30"
"Kovozavody Prostejov","KPM72145","1:72","Let Z-37T 'Agro Turbo'","Aircraft kits (injection)","Catalogue","3","17.99"
"Kovozavody Prostejov","KPM72146","1:72","Let Z-37TM 'Turbo Mlitary'","Aircraft kits (injection)","Catalogue","3","17.99"
"Kovozavody Prostejov","KPM72147","1:72","Supermarine Spitfire Mk.VC 'In RAAF service' 1 F/L David Hopton, New Guinea October 1943 UP-T2 W/C Pelly, September 1943UP-Y3 Pilot Jim Greaves 1944 ZP-?","Aircraft kits (injection)","Catalogue","6","17.30"
"FLY","YLF14429","1:144","Daimler Benz Project F (German Service)","Aircraft kits (injection)","Catalogue","3","6.20"
"FLY","YLF72051","1:72","Avrocar VZ-9 Vertical Take-Off Aircraft","Aircraft kits (injection)","Catalogue","1","16.40"
"Frrom-Azur","FR0041","1:72","SNCASE SE-535 Mistral (ex-Special Hobby) French modification of the Vampire, mainly done in fitting a Rolls-Royce Nene in place of the original Goblin, 257 units built by SNCASE between 1951 and 1953.","Aircraft kits (injection)","Catalogue","10+","22.40"
"Hobby Boss","HB80279","1:72","Grumman F-14A Tomcat Tomcat VF-1 Wolf Pack","Aircraft kits (injection)","Catalogue","0","24.99"
"Hobby Boss","HB81718","1:48","Re-release Focke-Wulf Fw-190D-11","Aircraft kits (injection)","Catalogue","1","16.99"
"Hobby Boss","HB81767","1:48","Yakovlev Yak-28P Firebar","Aircraft kits (injection)","Catalogue","2","58.99"
"Hobby Boss","HB81771","1:48","Grumman F-14A Tomcat Tomcat IRIAF (Iranian AF)","Aircraft kits (injection)","Catalogue","3","49.99"
"Hasegawa","HAA12","1:72","Cessna A-37A/A-37B Dragonfly","Aircraft kits (injection)","Catalogue","0","10.99"
"Hasegawa","HAB01","1:72","General-Dynamics F-16A Plus Fighting Falcon","Aircraft kits (injection)","Catalogue","1","11.99"
"Hasegawa","HAB08","1:72","LTV A-7A Corsair II","Aircraft kits (injection)","Catalogue","0","11.99"
"Hasegawa","HAC08","1:72","Grumman A-6E Intruder","Aircraft kits (injection)","Catalogue","2","12.99"
"Hasegawa","HAC10","1:72","Back in Stock!! Mikoyan MiG-27 'Flogger' D","Aircraft kits (injection)","Catalogue","0","12.99"
"Hasegawa","HAD09","1:72","McDonnell-Douglas F/A-18D Hornet VMFA(AW)-224","Aircraft kits (injection)","Catalogue","2","15.99"
"Hasegawa","HAD15","1:72","Lockheed-Martin F-16D Fighting Falcon","Aircraft kits (injection)","Catalogue","2","15.99"
"Hasegawa","HAD24","1:72","McDonnell-Douglas AV-8B Harrier Plus Harrier II","Aircraft kits (injection)","Catalogue","0","15.99"
"Hasegawa","HAE13","1:72","McDonnell F-15C Eagle","Aircraft kits (injection)","Catalogue","1","24.99"
"Kinetic Model Kits","K48086","1:48","General-Dynamics F-16XL-2 Experimental Fighter","Aircraft kits (injection)","Catalogue","2","69.00"
"ICM","ICM32004","1:32","Polikarpov I-16 type 10, WWII Soviet Fighter","Aircraft kits (injection)","Catalogue","5+","43.80"
"ICM","ICM48265","1:48","Heinkel He-111H-6 North Africa, WWII German Bomber","Aircraft kits (injection)","Catalogue","5+","49.80"
"Roden","ROD333","1:144","Douglas C-133A Cargomaster","Aircraft kits (injection)","Catalogue","2","33.99"
"FLY","YLF48027","1:48","Grunau Baby IIB Decals France","Aircraft kits (injection)","Catalogue","3","12.40"
"Modelsvit","MSVIT72006","1:72","Sukhoi Su-7B Soviet fighter-bomber","Aircraft kits (injection)","Catalogue","3","25.70"
"Trumpeter","TU06277","1:350","Loire 130 flying boat x 6 sets per box. Each sprue includes one aircraft. Total 54 clear parts on 6 sprues for 6 aircraft.","Aircraft kits (injection)","Catalogue","2","7.50"
"Zvezda","ZVE7318","1:72","Mikoyan MiG-17F Fresco","Aircraft kits (injection)","Catalogue","2","16.50"
"Meng Model","MMMP-003","Unknown","Heinkel He-177 Bomber Meng Model Kids Caricature Series","Aircraft kits (injection)","Catalogue","0","12.75"
"Meng Model","MMMP-006","Unknown","Consolidated B-24 LiberatorMeng Model Kids Caricature Series","Aircraft kits (injection)","Catalogue","0","12.75"
"MiniArt","MT40002","1:35","Focke-Wulf Triebflugel InterceptorDECALS SHEET FOR 6 VARIANTSHIGHLY DETAILED MODELCLEAR PARTS INCLUDEDALL HATCHES CAN BE OPEN OR CLOSEDPHOTO-ETCHED PARTS INCLUDED","Aircraft kits (injection)","Catalogue","2","54.99"
"Hobby Boss","HB80323","1:48","Fairchild A-10A Thunderbolt II (Green paint scheme)","Aircraft kits (injection)","Catalogue","3","36.99"
"Hobby Boss","HB83208","1:32","Republic F-84G Thunderjet","Aircraft kits (injection)","Catalogue","1","56.99"
"LF Models","LF-PE7201","1:72","Fokker C.VD with decals for 4 x Holland camouflaged 1936-40","Aircraft kits (injection)","Catalogue","1","24.30"
"Trumpeter","TU02845","1:48","Shenyang J-8B Finback","Aircraft kits (injection)","Catalogue","1","32.99"
"Valom","VAL72103","1:72","Fokker T.V Early version 1935-38 with Dutch decals","Aircraft kits (injection)","Catalogue","3","41.30"
"A-Model","AMU14481","1:144","Ilyushin Il-14T Polar Aviation on skis","Aircraft kits (injection)","Catalogue","1","19.99"
