Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Academy","AC12357","1:48","Ilyushin Il-2M3 'Berlin 1945'The Ilyushin Il-2M3 Shturmovik (or Stormovik) was a Soviet ground-attack aircraft that played a major role in the Red Army's victory in the war on the Eastern Front in World War II. Nicknamed the 'Black Widow' or 'Flying Tank', the Il-2M3 was used in all major Soviet offensives during World War II, and it is estimated that it destroyed or damaged more than 50,000 German tanks, armoured vehicles and aircraft.Choice of 7 markings.(1) White 25, Berlin operation, April-May 1945.(2) Hero of the USSR, J. Pavlov, who fought from Autumn 1944.(3) 566th Battle Aviation Regiment, Spring 1944.(4) Blue 22, 3rd Czechoslovak Battle Regiment in the USSR, Spring 1945.(5) 237th Fighter Aviation Regiment.(6) White 2, unknown unit 1943.(7) VVA KA, Winter 1944/45.Canopy mask included.","Aircraft kits (injection)","Future Releases","0","28.99"
"Academy","AC12584","1:72","Consolidated B-24H Liberator 'Zodiac'Heavy four-engined bomber used by the United States Army Air Forces in World War II. It was one of the most versatile and widely produced bombers of the war. The Liberators represented by the markings with this kit, 'Gemini' and 'Libra', were part of a group of Zodiac-named bombers that served with the 486th Bombardment Group, 834th Bombardment Squadron, and participated in numerous bombing missions over Europe. 'Gemini' was later transferred to the 451st Bombardment Group and continued to fly combat missions until the end of the war. 'Libra' was transferred to the 492nd Bombardment Group and eventually to the 406th Bombardment Group. It remained on the inventory records of the 492nd Bombardment Group in July of 1945.Reboxed Minicraft kit with new decals. Choice of 2 markings:(1) B-24H-15-CF 41-29490 'Gemini', 834th BS, 486th BG, 8AF, USAAF, RAF Sudbury, England 1944;(2) B-24H-15-FO 42-52808 'Libra', 834th BS, 486th BG, 8AF, USAAF, RAF Sudbury, England 1944.","Aircraft kits (injection)","Future Releases","0","22.99"
"Frrom-Azur","FR0055","1:72","Bloch MB.210 decal information is not available yet","Aircraft kits (injection)","Future Releases","0","38.99"
"Frrom-Azur","FR0056","1:72","Bloch MB.210 decal information is not available yet","Aircraft kits (injection)","Future Releases","0","38.99"
"Frrom-Azur","FR0057","1:72","Bloch MB.210 decal information is not available yet","Aircraft kits (injection)","Future Releases","0","38.99"
"Special Hobby","SH48229","1:48","Fiat Br.20 Cicogna 'Bomber over Two Continents'","Aircraft kits (injection)","Future Releases","0","0.00"
"Revell","RV3789","1:144","Air Defender (March 2024 release)","Aircraft kits (injection)","Future Releases","0","49.99"
"Revell","RV3795","1:48","Dornier D-335 'Pfeil' (April 2024 release)","Aircraft kits (injection)","Future Releases","0","32.49"
"Revell","RV3803","1:144","Airbus A340-300 'Lufthansa' New Livery (April 2024 release)","Aircraft kits (injection)","Future Releases","0","32.49"
"Dragon","DN5550","1:48","Messerschmitt Bf-109E-4 A Revolutionary Breakthrough in Warplane Design! Please see the pictures!Dragon Models is proud to announce a revolutionary new project that’s 10 years in the making! The first item of Dragon’s new Wing Tech 2 series, the 1/48 Bf109E-4N boasts multiple engineering breakthroughs never seen before in Warplane model kits. Developed over ten years using meticulous research and working together with the industry’s top plastic mould engineers to fine-tune our tooling technology, Dragon has achieved the first ever one-piece fuselage that will set the new standard in modelling! Prepare for a new age in Air Superiority!Overview of the Kit sprues including the revolutionary one-piece fuselage and Dragon’s first ever offering with multi-colored parts. One-Piece FuselageTraditionally, the fuselage is presented in two halves, which are glued together. Then, additional puttying and sanding are needed to eliminate the gap lines. However, this process can be time consuming and can produce negative results such as sanding off the details on the fuselage.Dragon’s breakthrough engineering eliminates this problem by using multi-direction slide-moulds to produce the fuselage in one single piece. Additional Key Features:Complete Engine reproduced in accurate detailWings plug directly into the one-piece fuselage for better stability during assembly. State of the art engineering ensures quick and simple assembly without compromising the detail and quality of the model kit.Wing joints are cleverly hidden beneath the curved leading edge of the upper wing to reduce the need for puttying and sanding. The result is a perfect-looking wing that can be built without additional time-consuming work.Unrivalled detail on the engine and inside the cockpit. Also included are Dragon’s one-piece canopyOur Wing Tech 2 series is a part of Dragon’s Engineering Revolution 2.0, in which our items are developed with the modellers in mind. For many years, Dragon has continually raised the bar in providing the highest detailed model kit products in the market. However, the higher level of detail comes at a cost, which is more parts, more assembly, and longer build times.Keeping that in mind, our latest series utilizes the industry’s most sophisticated moulding techniques ever and simplifies the building process without compromising the details that Dragon is famous for. The result is a next generation model kit that has the highest level of details and accuracy, yet easier and less time consuming to build!","Aircraft kits (injection)","Future Releases","0","0.00"
"Hobby Boss","HB81783","1:48","Douglas TBD-1 Devastator The Douglas TBD Devastator was a torpedo bomber of the United States Navy, ordered in 1934, it first flew in 1935 and entered service in 1937. At that point, it was the most advanced aircraft flying for the USN and possibly for any navy in the world. However, the fast pace of aircraft development caught up with it, and by the time of the Japanese attack on Pearl Harbor the TBD was already outdated. It performed well in some early battles, but in the Battle of Midway the Devastators launched against the Japanese fleet were almost totally wiped out. The type was immediately withdrawn from front line service, replaced by the Grumman TBF Avenger.Crew: Three: Pilot, Torpedo Officer/Navigator, Radioman/Gunner","Aircraft kits (injection)","Future Releases","0","46.99"
"Answer","AA72022","1:72","PZL W-3RM Anakonda Naval Resue Helicopter (3 marking options, printed part, pe parts 2 sets, Techmod decals)","Aircraft kits (injection)","Future Releases","0","32.99"
"A-Model","AMU72390","1:72","EMB-145LU Crossair","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12629","1:144","Boeing E-3G Sentry AEW&C, ca.2023Airborne Early Warning and Control aircraft (AEW&C) converted from the Boeing 707-320 commercial airliner featuring a characteristic rotating radar dome (rotodome), providing airborne radar surveillance, command, and control. In operation with the United States Air Force, NATO member nations and other countries. The observation system designed by Boeing is known as Airborne Warning and Control System or AWACS. Reboxed Minicraft kit with new decals. 5 sprues + cockpit window. Assemble with landing gear up or down. Multiple aircraft serials provided on the decal sheet. Choose from:(1) E-3Cs of the 961st Airborne Air Control Squadron (AACE), 18th Wing, Kadena Air Base, Japan, 2023;(2) E-3Cs of the 552nd Air Control Wings (AAW), Tinker AFB, Oklahoma, USA, 2023;(3) E-3As of NATO/OTAN Airborne Early Warning & Control Force (NAEW&CF), NATO Airbase Geilenkirchen, 2023. All 14 NATO E-3As are registered in Luxembourg, hence the LX reg no and national shields on the tail.Licensed by Boeing.","Aircraft kits (injection)","Future Releases","0","22.99"
"Academy","AC12634","1:144","Douglas C-118 LiftmasterFour-engine, turboprop-powered heavy transport aircraft derived from the Douglas DC-6 commercial airliner. Developed by the Douglas Aircraft Company and used by the United States Air Force from 1955 to 1971. Reboxed Minicraft kit with new decals. Choice of 7 markings:(1) Military Air Transport Service (MATS) C-118A, USAF, early 1960s;(2) US Navy R6Ds of Fleet Logistics Support Reserve Squadron 52 (VR-52), Detachment Washington DC, ca.1976;(3) VC-118B BuNo 128426/7, US Marine Commander, from the late 1970s;(4) VC-118, President of Republic of Korea 1970-74 until the acquisition of HS-748; (5) MATS, USAF 1956.(6) VC-118 53-3303, Supreme Allied Commander Europe (SACEUR), 1970s.(7) DC-6B 43536, President of Republic of China 1978.Licensed by Boeing.","Aircraft kits (injection)","Future Releases","0","19.99"
"Trumpeter","TU02825","1:48","GAIC Jianjiji Jiaolianji JJ-7A 2-seat Jet Trainer, c.mid-1980s'presentImproved version of the JJ-7 supersonic 2-seat fighter-trainer aircraft.10 sprues. L: 311mm, W: 149mm, Total parts 170+","Aircraft kits (injection)","Future Releases","0","34.99"
"Trumpeter","TU03233","1:32","Douglas TBD-1A Devastator experimental floatplane ca.1939American torpedo bomber aircraft in service with the United States Navy from 1937 to 1942. The prototype Devastator BuNo 0268 was equipped with floats for experimental flight testing instead of the original conventional landing gear. It was the sole TBD-1A variant and is the subject of this Trumpeter kit.11 sprues. Folding wings. Photo-etch parts included. L: 323.5mm, W: 471.2mm, Total parts 190","Aircraft kits (injection)","Future Releases","0","89.99"
"Academy","AC12585","1:72","KAI KF-21 'Boramae' multirole fighter, ca.2022/234.5 generation twin-engine canard-delta stealth aircraft in development by Korea Aerospace Industries (KAI) for the Republic of Korea Air Force (ROKAF). 'Boramae' translates to 'young hawk'.No glue required. Can be built landing or flying. Display stand included. Choice of markings (stickers) for 4 prototypes:(1) ROKAF KF-21 flight test prototype 001, Sacheon, 2022;(2) ROKAF KF-21 flight test prototype 002, Sacheon, 2022;(3) ROKAF KF-21 flight test prototype 003, Sacheon, 2023;(4) ROKAF KF-21 flight test prototype 005, Sacheon, 2023.","Aircraft kits (injection)","Future Releases","0","18.99"
"Great Wall Hobby","GWHL4832","1:48","Grumman F-14B Tomcat","Aircraft kits (injection)","Future Releases","0","0.00"
"A-Model","AMU72381","1:72","EMB-145EU/EP City Airline","Aircraft kits (injection)","Future Releases","0","0.00"
"Arma Hobby","AH70024","1:72","Re-released! Hawker Hurricane Mk.I Allied Squadrons Limited Edition with decals by Techmod","Aircraft kits (injection)","Future Releases","0","21.99"
"Sabre Kits","SBK4007","1:48","Avia B-135 (Luftwaffe) ex-AZ Model with a new fuselage","Aircraft kits (injection)","Future Releases","0","32.20"
"AMP","AMP48022","1:48","Sikorsky H-19 Chickasaw/Whirlwind","Aircraft kits (injection)","Future Releases","0","0.00"
"Border Models","BF-006","1:35","Mitsubishi A6M2 Zero","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH72075","1:72","Sikorsky CH-37 Mojave","Aircraft kits (injection)","Future Releases","0","33.75"
"Special Hobby","SH48238B","1:48","Dassault SMB-2 Super Mystere 'Sa'ar ' Israeli Storm in the Sky' Kit+Book 1/48 Limited release of model kit SH48238 which also contains a publication on Israeli SMB-2s and 3D-Printed addition.","Aircraft kits (injection)","Future Releases","0","59.99"
"Special Hobby","SH48238","1:48","Dassault SMB-2 Super Mystere 'Sa'ar ' Israeli Storm in the Sky' Hi Tech kit. The SMB.2 was a French-built jet fighter, the very first Western Europe-produced supersonic. Our SH48238 kit portrays the type in its later variety powered by a US-made J52 engine in longer tail section and serving with the Israeli Air Force, known as the Sa'ar ' or Storm. These Israeli Sa'ars were used in a few wars with the neighbouring Arab countries. - accurate and finely detailed model- meticulously researched decals including stencils for three IAF-used machines wearing various colour schemes- the model also contains PUR and 3D-Printed parts for the cockpit, undercarriage wheels, speed brakes and also a set of etches- a separately available set of resin and 3D-Printed armament is being developed.","Aircraft kits (injection)","Future Releases","0","41.40"
"Border Models","BF-005","1:35","Nakajima B5N2 Type 97 Kate","Aircraft kits (injection)","Future Releases","0","79.95"
"Hasegawa","HA02458","1:72","Boeing F/A-18F Super Hornet VFA-103 Jolly Rogers CAG 2022","Aircraft kits (injection)","Future Releases","0","49.99"
"Hasegawa","HA02459","1:72","Sepecat Jaguar T Mk.2 DERA","Aircraft kits (injection)","Future Releases","0","39.99"
"Hasegawa","HA07527","1:48","Lockheed UF-104 Starfighter J.A.S.D.F. Unmanned aircraft operation unit (F-104J)","Aircraft kits (injection)","Future Releases","0","54.99"
"Miniwing-Plastic","MINI369","1:144","Bell 206 Jet Ranger / Civilian users 2Q/2024 1 kit boxed, 2 decal versions, canopy mask, PE Parts","Aircraft kits (injection)","Future Releases","0","12.99"
"Hasegawa","HA02455","1:72","Aichi E13A1 Zero Jake 11 Kimikawamaru","Aircraft kits (injection)","Future Releases","0","39.99"
"Hasegawa","HA02456","1:72","Panavia Tornado Gr Mk.1 Defence Research","Aircraft kits (injection)","Future Releases","0","44.99"
"Hasegawa","HA02457","1:72","Grumman E-2C Hawkeye J.A.S.D.F.","Aircraft kits (injection)","Future Releases","0","54.99"
"Hasegawa","HA07526","1:48","North-American F-86F-40 Sabre Blue Impulse First Scheme Wingman","Aircraft kits (injection)","Future Releases","0","54.99"
"Kovozavody Prostejov","KPM72208","1:72","Re-released! Sukhoi Su-22UM-3/Su-22UM 'Soviet & Iraqi AF' (ex-Bilek)","Aircraft kits (injection)","Future Releases","0","19.50"
"Kinetic Model Kits","K48121","1:48","McDonnell-Douglas F/A-18D Hornet USMC","Aircraft kits (injection)","Future Releases","0","0.00"
"Storm Factory","SF32003","1:32","Northrop F-5E Tiger II ROCAF 7 th FTW Top GunTaitung Zhi-Hang Air Base Taiwan.","Aircraft kits (injection)","Future Releases","0","0.00"
"Storm Factory","SF32006","1:32","Northrop F-5F Tiger II two-seat, trainer Fighter aircraft ROCAF 40th anniversary of 7th FTWTaitung Zhi-Hang Air Base. Taiwan","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD167215","No Scale","Mikoyan MIG-21 SMF/BIS & MIG-21UM Russia AF (Compact/Caricature Series)Contains 2 Kits'","Aircraft kits (injection)","Future Releases","0","0.00"
"Storm Factory","SF32001","1:32","Northrop F-5N/E Tiger II US NAVY VFC-111","Aircraft kits (injection)","Future Releases","0","0.00"
"Storm Factory","SF32002","1:32","Northrop F-5F Tiger II two-seatUS NAVY VFC-111 & USMC VMFT-401","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD16092","No Scale","Boeing F/A-18F Super Hornet VFA-103 Jolly Rogers","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD16093","No Scale","Boeing EA-18G Growler VFQ-141 Shadowhawks","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162037","No Scale","Sikorsky MH-60R Seahawk HSM-77 Saberhawks(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162038","No Scale","Sikorsky SH-60J/K JMSDF","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162048","No Scale","Fairchild C-119 Flying Boxcar ROCAF(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162049","No Scale","Fairchild C-119 Flying Boxcar USAF(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162060","No Scale","Grumman F-14A/B TOMCAT/Bomb CatVF-84 Jolly Rogers(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162070","No Scale","McDonnell F-4J Phantom II US NAVY VF-84 JOLLY ROGERS(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162071","No Scale","Grumman F-14A/B/D TOMCAT VF-111 Sun Downers(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162073","No Scale","McDonnell F-4E Phantom â…¡ USAF Early 'Vietnam War'(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162090","No Scale","Boeing F/A-18F Super Hornet US NAVY VFA-102 Diamondbacks(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162091","No Scale","Boeing F/A-18F Super Hornet VFA-102 Diamondbacks(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD12002","No Scale","ROCAF Northrop F-5F (Compact Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162003","No Scale","Northrop RF-5E/F-5E(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162013","No Scale","Lockheed-Martin F-16C Block 50 USAF(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162014","No Scale","Lockheed-Martin F-16D Block 50 USAF(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162020","No Scale","Lockheed-Martin F-16C Thunderbirds(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162028","No Scale","Sikorsky S-70C-1 BLUE HAWKROCAF Air Rescue Group, Seagull Troop(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162035","No Scale","Sikorsky UH-60M Black Hawk(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18016","1:48","AT-3 Tzu Chung 2 seat Ground Attack, ROCAF.","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18018","1:48","AT-3 Tzu Chung 2 seat Trainer, ROCAF.","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18019","1:48","Grumman X-47B Air Refuelling Version","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18020","1:48","Grumman TF-20B Tiger Shark Advanced trainer Aircraft, USAF Painting-What If scheme","Aircraft kits (injection)","Future Releases","0","0.00"
"Great Wall Hobby","GWHL4829","1:48","Fairchild A-10C Thunderbolt II","Aircraft kits (injection)","Future Releases","0","0.00"
"Great Wall Hobby","GWHS7205","1:72","McDonnell F-15C Eagle USAF '45 Years in Europe' Anniversary","Aircraft kits (injection)","Future Releases","0","0.00"
"Great Wall Hobby","GWHS7206","1:72","Sukhoi Su-35S Flanker E PLAAF Multirole Fighter","Aircraft kits (injection)","Future Releases","0","0.00"
"Great Wall Hobby","GWHL3202","1:32","Curtiss Warhawk 81-A2 AVG USAAF Pearl Harbor 1941","Aircraft kits (injection)","Future Releases","0","0.00"
"Great Wall Hobby","GWHL4831","1:48","Sukhoi Su-30MKM/MK/MKA/SME 'Flanker H' Multirole Fighter 4 in 1","Aircraft kits (injection)","Future Releases","0","0.00"
"Great Wall Hobby","GWHL7212","1:72","Mikoyan MIG-29 9-12 Late Type 'Fulcrum '","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH80146","1:48","Sukhoi Su-22M3/M4","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH32015","1:32","North-American T-28C Trojan","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH80144","1:48","Sukhoi Su-17M3/M4 'Fitter'","Aircraft kits (injection)","Future Releases","0","0.00"
"Great Wall Hobby","GWHL4826","1:48","Sukhoi Su-30MKI 'Flanker-H' Multi-Role Fighter w/BrahMos cruise missile","Aircraft kits (injection)","Future Releases","0","0.00"
"Great Wall Hobby","GWHL4828","1:48","Grumman F-14B Tomcat","Aircraft kits (injection)","Future Releases","0","0.00"
"Frrom-Azur","FR0047","1:72","Fairey Battle Mk.I in PolandPoles in UK GRoF Sqn 301 1940RAF pre-war 52oB Sqn 57, 1937 Canada tactical code 59, serial 1837","Aircraft kits (injection)","Future Releases","0","24.99"
"Academy","AC12625","1:144","Boeing/Hughes AH-64D/DJ Apache HelicopterAmerican-built advanced multi-role combat helicopter. Reboxed Revell/Ace Corporation kit with new US Army and Japanese Ground Self-Defence Force decals.Markings for 3 aircraft: (1) US Army Boeing/Hughes AH-64D 01-5241, C-1-4 ATKHB 'Sidewinders', 4ID, Iraq 2003;(2) US Army Boeing/Hughes AH-64D 99-5118, C-1-3 Attack Helicopter Battalion 'Vipers', 3ID, Iraq 2003;(3) JGDSF Air Training School Boeing/Hughes AH-64DJ JG-4501, JGSDF Camp Akeno 2010.AGM-114 air-to-ground weapon, M261 2.75' rocket pod and M230E1 30mm chain gun included.","Aircraft kits (injection)","Future Releases","0","8.99"
"Kovozavody Prostejov","KPM72207","1:72","Re-released! Sukhoi Su-22UM-3K 'Warsaw Pact' (ex-Bilek)","Aircraft kits (injection)","Future Releases","0","19.50"
"Dream Model","DM720023","1:72","Chengdu J-20S 'Mighty Dragon'","Aircraft kits (injection)","Future Releases","0","29.99"
"Kinetic Model Kits","K48082","1:48","Canadair CT-114 Tutor","Aircraft kits (injection)","Future Releases","0","0.00"
"Kinetic Model Kits","K48101","1:48","F-16V ROCAF Single Seater Viper","Aircraft kits (injection)","Future Releases","0","0.00"
"Kinetic Model Kits","K48146","1:48","Lockheed-Martin F-16C Texas ANG The Lone Star Gunfighters","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU03467","1:700","Fairey Swordfish","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU03468","1:700","Fairey Fulmar Mk.1","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU03469","1:700","Blackburn Skua","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU03924","1:144","Xian Y-20 Military Transport","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU03929","1:144","Xian H-6N Strategic Bomber","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU04211","1:200","Chinese Z-20","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU04212","1:200","Sikorsky SH-60 Seahawk","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU05111","1:35","Bell UH-1B Huey","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU05112","1:35","Bell UH-1B Huey Gunship","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU05113","1:35","Boeing ACH-47A Armoured Chinook","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU05831","1:48","Fairey Battle Mk.!","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU05832","1:48","Ilyushin IL-2 Stormovik","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU05836","1:48","Sukhoi SU-25 Frogfoot A","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU06286","1:350","SUD Alouette Helicopter","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU06287","1:350","Aerospatiale Gazelle","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU06288","1:350","Lockheed-Martin F-35C Lightning","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU03472","1:700","Douglas A-4 Sky Hawk","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU03473","1:700","Vought F-8 Crusader","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU03474","1:700","Subaru UH-2B","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU03475","1:700","Douglas EA-1F Skyraider","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU03476","1:700","Grumman E-1B Tracer","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU03477","1:700","Lockheed-Martin F-35B","Aircraft kits (injection)","Future Releases","0","0.00"
"I LOVE KIT","LK64804","1:48","Gloster Gladiator Mk.II","Aircraft kits (injection)","Future Releases","0","26.99"
"Hobby Boss","HB81774","1:48","Consolidated B-24J Liberator","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU01653","1:72","Lockheed S-3B Viking","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH48057","1:48","Re-released! Brewster B-339 Buffalo model 339-23 'In RAAF and USAAF colors'","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH48210","1:48","Heinkel He-177A-3 'Grief' (delayed until 2023)","Aircraft kits (injection)","Future Releases","0","82.80"
"Special Hobby","SH48223","1:48","Dassault SMB-2 Super Mystere","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH48228","1:48","Potez 637 'Recce Version'	1/48","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH72357","1:72","Dassault 	Mirage F.1CT","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH72481","1:72","Caproni Ca.310","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH72488","1:72","Nakajima Ki-43-III Hayabusa / Oscar	1/72","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH72490","1:72","Fouga CM.170 Magister 'Acrobatic Teams'","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH72491","1:72","Junkers W-34Hi","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM4812","1:48","Messerschmitt Bf-109W-1 float plane","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM4813","1:48","Messerschmitt Bf-109W-2 float plane","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM4814","1:48","Antonov An-3 turbo prop","Aircraft kits (injection)","Future Releases","0","0.00"
"Sova-M","SVM-72043","1:72","Gulfstream G550 Halo D-ADLR","Aircraft kits (injection)","Future Releases","0","0.00"
"Sova-M","SVM-72051","1:72","Embraer EMB-111 Bandeirante Brazilian Air Force","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM72102","1:72","Antonov An-22","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM7212","1:72","Douglas XB-42 Mixmaster","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM7216","1:72","Douglas XB-43 Jetmaster","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM7231","1:72","British Aerospace Hawk 200 Indonesian/Malaysian Air Force","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM7233","1:72","Northrop F-15 (later RF-61) Reporter","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM7234","1:72","Douglas AD-5N Skyraider","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM7235","1:72","Northrop XP-61E experiments fighter","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM7237","1:72","Beechcraft C-12 Huron","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","GIANT7207","1:72","Antonov An-225 'Mriya' with Buran shuttle","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","GIANT7208","1:72","Antonov An-70 prop fan","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT4810","1:48","Dassault-Mirage IVA","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT4811","1:48","Dassault-Mirage IVP with ASMP missile","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT4813","1:48","Vultee XP-54 'Swoose Goose'","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT4819","1:48","Vultee XP-56 Black Bullet","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT72057","1:72","Dassault-Mirage G8 02","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT72058","1:72","Sukhoi Su-17/22M4","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT72074","1:72","Dassault-Mirage 2000B","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT72076","1:72","Dassault-Mirage 2000N nuclear strime version","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT72077","1:72","Dornier 31 experimental VTOL transporter","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1465","1:72","McDonnell-Douglas TAV-8B Harrier II","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1467","1:72","Dornier Do-217M/K","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1469","1:72","Lockheed-Martin F-35C Lightning II","Aircraft kits (injection)","Future Releases","0","0.00"
"Kinetic Model Kits","K48137","1:48","Northrop RF-5A Recce Freedom FighterRF-5A of Greek Air Force, 1990s RF-5A of Royal Norwegian Air Force, 1970s SRF-5A of Spanish Air Force late 1970s SRF-5A of Spanish Air Force 1989","Aircraft kits (injection)","Future Releases","0","0.00"
"MiniArt","MT48002","1:48","Junkers F.13 Passenger Plane. Early VersionNot REPUBLIC P-47-25RE THUNDERBOLT BASIC as previously advertised","Aircraft kits (injection)","Future Releases","0","0.00"
"ICM","ICM32014","1:32","Henschel Hs-123A-1 WWII German attack aircraft (100% new molds) NEW - IV quarter","Aircraft kits (injection)","Future Releases","0","53.80"
"Revell","RV3830","1:32","Gloster Meteor F.3(NEW TOOLING)","Aircraft kits (injection)","Future Releases","0","145.99"
"RS Models","RSMI92062","1:72","Heinkel He-112 Decals Hungary x 4, Czech, Great Britain, Japan","Aircraft kits (injection)","Future Releases","0","14.99"
