Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"FabScale Studio","FA48076","1:48","US B61 Air-launched Nuclear Bomb（2 pcs) 3D-printed","Aircraft detailing sets (resin)","Future Releases","0","10.99"
"FabScale Studio","FA48081","1:48","Lockheed-Martin F-16 F110 Engine Integrated seamless Intake “Big Mouth” 3D-printed (designed to be used with Tamiya kits)[F-16C/F-16CJ]","Aircraft detailing sets (resin)","Future Releases","0","8.99"
"FabScale Studio","FA48085","1:48","Boeing F/A-18 Hornet Engine Integrated seamless Intake 3D-printed （(designed to be used with Meng Model kits)[Boeing EA-18G Growler F/A-18F Super Hornet F/A-18E]","Aircraft detailing sets (resin)","Future Releases","0","11.99"
"FabScale Studio","FA48086","1:48","Grumman F-14 Tomcat engine Integrated seamless Intake 3D-printed (designed to be used with Tamiya kits)[F-14A F-14D","Aircraft detailing sets (resin)","Future Releases","0","11.99"
"FabScale Studio","FA48087","1:48","F-16 LAU-129 air-to-air missile pylon（4 Pc）3D-printed","Aircraft detailing sets (resin)","Future Releases","0","6.99"
"FabScale Studio","FA48088","1:48","F-16 AN/ALE-50 Towed Decoy System 'Little Buddy'（2 Pc) 3D-printed","Aircraft detailing sets (resin)","Future Releases","0","6.99"
"FabScale Studio","FA48089","1:48","McDonnell F-4E/F-4G Phantom Engine Integrated seamless Intake 3D-printed (designed to be used with Meng Model kits)","Aircraft detailing sets (resin)","Future Releases","0","11.99"
"FabScale Studio","FA48093","1:48","Lockheed-Martin F-16D Fighting Falcon F110 Engine Integrated seamless Intake “Big Mouth” 3D-printed（designed to be used with Kinetic Models K48105 and 48146 kits）","Aircraft detailing sets (resin)","Future Releases","0","8.99"
"FabScale Studio","FA48094","1:48","Lockheed-Martin F-16 F100 Engine Integrated seamless Intake “Small Mouth” 3D-printed (designed to be used with Tamiya kits)[F-16C/F-16CJ]","Aircraft detailing sets (resin)","Future Releases","0","8.99"
"FabScale Studio","FA48005","1:48","PL-10 Missile and Pylon（2Pcs)","Aircraft detailing sets (resin)","Future Releases","0","10.99"
"FabScale Studio","FA48007","1:48","Chengdu J-10 Antenna and RWR 3D-printed（designed to be used with Bronco Models and Trumpeter kits)[J-10C J-10B J-10A J-10AY]","Aircraft detailing sets (resin)","Future Releases","0","8.99"
"FabScale Studio","FA48020","1:48","AN/APG-79 Radar For F/A-18E/F/G 3D-printed (designed to be used with Meng Model kits)","Aircraft detailing sets (resin)","Future Releases","0","8.99"
"Detail & Wonder","DAW480616","1:48","F-16C/F-16CJ landing gear (Heavyweight)for TAMIYA Kit","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Italeri","IT2831","1:48","North American P-51D/K ETO Aces","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT2832","1:48","Cessna 172 Floatplane","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT2833","1:48","Lockheed-Martin F-35C Lightning II New Tooling","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT2829","1:48","Curtis P-40F Warhawk","Aircraft kits (injection)","Future Releases","0","0.00"
"HGW","HGW148591","1:48","Grumman F3F-3/F3F-5 WILDCAT - SEATBELTS Harnesses designed for Wildcat. Belts are made from microfibre and in combination with included photo etched buckles they look highly realistic. (designed to be used with Eduard kits, Monogram and Tamiya kits)","Aircraft detailing sets (etched and textile)","Future Releases","0","0.00"
"Flying Leathernecks","FL48-8085","1:48","ADM-141 TALD (Tactical Air Launched Decoy)","Aircraft detailing sets (resin)","Future Releases","0","9.99"
"Flying Leathernecks","FL48-8091","1:48","GBU-16 1000lb Laser Guided BombThis set includes four (4) GBU-16 laser guided bombs. For ease of alignment, while still being easy to paint, the guidance sections and warheads are printed together. ** Due to slight variations in the printers used, it may be necessary to drill out the holes for the fins in the guidance section using a .0292 (#69) drill bit. Use a small tipped sprue cutter or very sharp blade to remove the seeker head and fins from their supports. Bomb body and tail sections are removed from their supports prior to curing and come as shown in the photo.Designed by Jarrad Bradley","Aircraft detailing sets (resin)","Future Releases","0","11.99"
"TopNotch","TNM48-M203","1:48","McDonnell F-15C Eagle Splinter scheme Camouflage pattern paint mask (designed to be used with kits)","Aircraft paint masks (self adhesive)","Future Releases","0","15.00"
"TopNotch","TNM48-M200","1:48","McDonnell F-15B/D Eagle Camouflage pattern paint mask (designed to be used with kits)[F-15B]","Aircraft paint masks (self adhesive)","Future Releases","0","15.00"
"TopNotch","TNM48-M201","1:48","McDonnell F-15C Eagle Blue 'Flanker' Camouflage pattern paint mask (designed to be used with kits)","Aircraft paint masks (self adhesive)","Future Releases","0","15.00"
"TopNotch","TNM48-M202","1:48","McDonnell F-15C Eagle Desert 'Flanker' Camouflage pattern paint mask (designed to be used with kits)","Aircraft paint masks (self adhesive)","Future Releases","0","15.00"
"MiniArt","MT48015","1:48","REPUBLIC P-47-30RE THUNDERBOLT Free French Air Force Basic Kit","Aircraft kits (injection)","Future Releases","0","16.99"
"Flying Leathernecks","FL48-8126","1:48","Mk-82 500lb Bombs with BSU-49 Fins. This set includes six (6) Mk-82 500lb Bombs with BSU-49 Ballute Tail Fins, Six (6) M904 Nose Fuzes, Six (6), DSU-33 Proximity Fuzes and Six (6) USAF Nose Plugs. This Tail Fin is primarily used by the USAFTo allow for maximum detail on the aft end of the tail, this item is supported from the nose of the bomb. It will be necessary to lightly sand the nose section to remove remnants of the print supports. It will also be necessary to drill the fuze well a little deeper in order to insert the fuzes/plugs included.Designed by Sandro Maljic and Dave Roof","Aircraft detailing sets (resin)","Future Releases","0","9.99"
"Zvezda","ZVE4830","1:48","Kamov KA-52","Aircraft kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE4832","1:48","Polikarpov I-16","Aircraft kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE4833","1:48","Lavochkin LaGG-3","Aircraft kits (injection)","Future Releases","0","0.00"
"Airfix","AX05141","1:48","Bristol Bulldog Mk.IINew Tooling(Due April 2024)A gleaming silver steed flown by the most capable and intrepid young men Britain could call upon, the Bristol Bulldog was one of the most important British aircraft of the inter-war period, when powerful biplane fighters unquestionably ruled the skies. Initially developed as a private venture by the Bristol Aeroplane Company, the Bulldog was the brainchild of accomplished aircraft designer Frank Barnwell, the man behind the successful Bristol F2B Fighter of the Great War, and was a light, all-metal and fabric-covered fighter, powered by a 440hp Bristol Jupiter engine.The Bulldog was armed with a pair of forward-firing Vickers 0.303' machine guns mounted on either side of the cockpit, but ultimately never fired its guns in anger during a relatively short seven-year period serving with Fighter Command. Although it was the most capable fighter of the day, the Bulldog was more closely associated with challenging formation flying and spectacular aerobatics, with the Royal Air Force thrilling huge crowds at airshows and pageants around the country, as they demonstrated the effectiveness of a modernising air force. What the Bulldog did do was help advance Britain's aviation industry towards the production of the sleek, monoplane fighters which would contest the Second World War, as it highlighted the fact that biplane designs were fast approaching their zenith. Perhaps the most famous incident involving a Bristol Bulldog proved to be a rather unfortunate one, when an accomplished, but rather headstrong RAF pilot performed unauthorised low-altitude aerobatics for a group of onlookers and a private civilian aerodrome in Berkshire. Flying so low that the wingtip of his fighter struck the ground during a manoeuvre, the Bulldog cartwheeled across the airfield, inflicting catastrophic injuries on the pilot - that pilot was future Second World War RAF ace and inspirational national hero Douglas Bader.","Aircraft kits (injection)","Future Releases","0","28.99"
"Airfix","AX04105A","1:48","de Havilland Chipmunk T.10/T.20(Due July 2024)","Aircraft kits (injection)","Future Releases","0","23.99"
"Airfix","AX05120C","1:48","Messerschmitt Bf-109E-4/E-4(Due September 2024)","Aircraft kits (injection)","Future Releases","0","28.99"
"Airfix","AX05133A","1:48","Curtiss Tomahawk Mk.II(Due June 2024)","Aircraft kits (injection)","Future Releases","0","28.99"
"MiniArt","MT49011","1:48","FEBRUARY RELEASE! GARAGE WORKSHOP","Diorama accessories (injection)","Future Releases","0","0.00"
"ICM","ICM48410","1:48","M8A1 US aircraft landing interlocking mat (153x245 mm) (100% new molds)	100% new molds	NEW - II quarter","Aircraft kits (injection)","Future Releases","0","0.00"
"Hasegawa","HAJT045","1:48","Re-released! Mitsubishi J2M3 Raiden 'Jack'","Aircraft kits (injection)","Future Releases","0","32.99"
"Hasegawa","HAPT033","1:48","Re-released! Douglas A-4M Skyhawk with decals for USMC VMAA-331 Bumble Bees Sept 1976","Aircraft kits (injection)","Future Releases","0","34.99"
"Hasegawa","HAX4817","1:48","Re-released! U.S. Aircraft Weapons E. Includes AIM-9X, AIM-120C, GBU-31(V)3, GBU-38, AN/AAQ-28, AN/AAQ-33, AN/ALQ-184, AN/ALQ-188,LAU-115C/A.","Aircraft detailing sets (injection)","Future Releases","0","24.99"
"Kits-World","KWM481051","1:48","McDonnell-Douglas F/A-18A or F/A-18C Hornet wheels and canopy frame paint mask (designed to be used with Hobby Boss HB80320 kits)","Aircraft paint masks (self adhesive)","Future Releases","0","5.99"
"Kits-World","KWM481052","1:48","Boeing F/A-18E or F/A-18F Hornet wheels and canopy frame paint mask (designed to be used with Hobby Boss HB85813 kits)","Aircraft paint masks (self adhesive)","Future Releases","0","5.99"
"Rob Taurus","RBT48084","1:48","Mil Mi-17 Hip (designed to be used with Annetra AMK Avant Garde kits)","Aircraft canopies (vacform)","Future Releases","0","0.00"
"ICM","ICMDS4805","1:48","Airfield of the Luftwaffe bomber group. Heinkel He-111H-3, Luftwaffe ground personnel, airfield equipment	NEW - IV quarter","Aircraft kits (injection)","Future Releases","0","65.80"
"ICM","ICMDS4804","1:48","Nakhon Phanom Air Base	Cessna O-2A, B-26K Counter Invader, US pilots & ground personnel, airfield matting	NEW - III quarter","Aircraft kits (injection)","Future Releases","0","73.80"
"ICM","ICM48053","1:48","Japanese pilots and Ground Personnel WWII (100% new molds)	100% new molds	NEW - II quarter","Figures (injection)","Future Releases","0","11.20"
"ICM","ICM48094","1:48","Polikarpov I-153 with Luftwaffe Pilots and Ground Personnel new decal NEW - IV quarter","Aircraft kits (injection)","Future Releases","0","23.80"
"ICM","ICM48197","1:48","Mitsubishi Ki-21-Ib 'Sally' with Japanese Pilots and Ground Personnel NEW - III quarter","Aircraft kits (injection)","Future Releases","0","63.80"
"ICM","ICM48314","1:48","Bristol Beaufort Mk.I. Bombing raid new parts NEW - II quarter","Aircraft kits (injection)","Future Releases","0","59.80"
"ICM","ICM48321","1:48","Martin B-26B Marauder 'Flak Bait'. 322nd Bombardment Group new parts NEW - IV quarter","Aircraft kits (injection)","Future Releases","0","75.80"
"ICM","ICM48322","1:48","Martin B-26B Marauder with USAAF Pilots and Ground Personnel	NEW - II quarter","Aircraft kits (injection)","Future Releases","0","79.80"
"ICM","ICM48360","1:48","Sikorsky MH-60L Black Hawk, US Special Forces Helicopter (100% new molds) 100% new molds	NEW - IV quarter","Aircraft kits (injection)","Future Releases","0","49.80"
"ICM","ICM48361","1:48","Sikorsky UH-60A Black Hawk, US Military Transport Helicopter new parts	NEW - IV quarter","Aircraft kits (injection)","Future Releases","0","49.80"
"ICM","ICM48399","1:48","US Aerial Target Drones 2 drones and 2 trailers	NEW - II quarter","Aircraft kits (injection)","Future Releases","0","19.80"
"ICM","ICM48409","1:48","LW Airfield Equipment (100% new molds)	100% new molds	NEW - III quarter","Aircraft kits (injection)","Future Releases","0","17.80"
"ICM","ICM3062","1:48","WWII US Armored vehicles 'acrylic paint set6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3063","1:48","WWII US Navy and USMC vechicles	'acrylic paint set 6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3064","1:48","WWII Imperial Japanese Navy 'acrylic paint set6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3065","1:48","German civilian cars of the 1930s	'acrylic paint set 6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3066","1:48","Medieval Warriors 'acrylic paint set6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3067","1:48","Black Hawk. US helicopters 'acrylic paint set6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3068","1:48","Ancient Warriors 'acrylic paint set 6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3069","1:48","WWI German aviations 'acrylic paint set6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3070","1:48","WWII United States Navy 'acrylic paint set6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3071","1:48","German aviation of the 1930s 'acrylic paint set 6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3072","1:48","Napoleonic Wars 'acrylic paint set 6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3056","1:48","WWII Japanese pilots 'acrylic paint set 6 bottles х 12 ml' NEW 2024 (designed to be used with ICM kits) (designed to be used with ICM kits)","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3057","1:48","Firefighters 'acrylic paint set 6 bottles х 12 ml' NEW 2024 (designed to be used with ICM kits) (designed to be used with ICM kits)","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3058","1:48","American cars of the early ХХ 'acrylic paint set 6 bottles х 12 ml' NEW 2024 (designed to be used with ICM kits) (designed to be used with ICM kits)","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3059","1:48","Humvee. US military cars 'acrylic paint set6 bottles х 12 ml' NEW 2024 (designed to be used with ICM kits) (designed to be used with ICM kits)","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3060","1:48","WWII Royal Navy 'acrylic paint set 6 bottles х 12 ml' NEW 2024 (designed to be used with ICM kits) (designed to be used with ICM kits)","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3061","1:48","Animals	'acrylic paint set 6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"Sabre Kits","SBK4006","1:48","Avia B-135 'Ljastovica' (Bulgarian AF) ex-AZ Models with a new fuselage","Aircraft kits (injection)","Future Releases","0","32.20"
"Foxbot Decals","FBOT48018","1:48","Douglas C-47 Skytrain/Dakota 'Pin-Up Nose Art and Stencils' Part # 2 Monogram, Revell, Trumpeter kits.","Aircraft decals (military)","Future Releases","0","31.99"
"Foxbot Decals","FBOT48018A","1:48","Douglas C-47 Skytrain/Dakota 'Pin-Up Nose Art' Part # 2 (Stencils not included) Monogram, Revell, Trumpeter kits","Aircraft decals (military)","Future Releases","0","23.99"
"Flying Leathernecks","FL48-8070","1:48","Grumman EA-6B/A-6E/E-2C/C-2 Intruder Wheels 3D-Printed (designed to be used with Kinetic Models kits)","Aircraft wheels (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8078","1:48","McDonnell-Douglas F/A-18C Hornet Nose Landing Gear Doors (designed to be used with Kinetic Model kits) 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","9.99"
"Flying Leathernecks","FL48-8079","1:48","Lockheed-Martin F/A-18D Hornet Nose Landing Gear Doors (designed to be used with Kinetic Model kits) 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8095","1:48","GBU-12 500lb Laser Guided Bombs 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","11.99"
"Flying Leathernecks","FL48-8096","1:48","GBU-12 500lb Laser Guided Bombs - Thermally Protected 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","11.99"
"Flying Leathernecks","FL48-8097","1:48","FPU-8/A 330 gallon Fuel Tanks for Lockheed-Martin F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet (designed to be used with Kinetic Model kits) 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8121","1:48","AN/AAQ-28 Left Handed LITENING Pod 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8125","1:48","Lockheed-Martin F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet Tail Jig (designed to be used with Hasegawa kits) 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Academy","AC12357","1:48","Ilyushin Il-2M3 'Berlin 1945'The Ilyushin Il-2M3 Shturmovik (or Stormovik) was a Soviet ground-attack aircraft that played a major role in the Red Army's victory in the war on the Eastern Front in World War II. Nicknamed the 'Black Widow' or 'Flying Tank', the Il-2M3 was used in all major Soviet offensives during World War II, and it is estimated that it destroyed or damaged more than 50,000 German tanks, armoured vehicles and aircraft.Choice of 7 markings.(1) White 25, Berlin operation, April-May 1945.(2) Hero of the USSR, J. Pavlov, who fought from Autumn 1944.(3) 566th Battle Aviation Regiment, Spring 1944.(4) Blue 22, 3rd Czechoslovak Battle Regiment in the USSR, Spring 1945.(5) 237th Fighter Aviation Regiment.(6) White 2, unknown unit 1943.(7) VVA KA, Winter 1944/45.Canopy mask included.","Aircraft kits (injection)","Future Releases","0","28.99"
"Magic Factory","MF5002","1:48","Douglas A-4M Skyhawk. The A-4 Skyhawk has been in service in 10 countries for nearly half a century since designed and developed from 1950s. A-4M was specifically designed for the needs of the U.S. Marine Corps and the performance of the A-4M is no longer the same as that of earlier versions.A total of 160 A-4Ms were built and the final A-4M was delivered on February 27, 1979, which was the longest production run for any American tactical aircraft–27 years.This Magic Factory kit contains 2 types of parts which allow to build A-4M or A-4M (early),Including interior of electronic bays so several open status are available of Radome/Nose section,Accurate present the Slats, Aileron, Speed brake, Horizontal stabiliser, Elevator and Rudder, which are separately parts in this kit,Horizontal stabiliser is linkage part, Ram Air Turbine can be shown open,Provided boarding ladder, attached to make maintenance easier.","Military vehicle kits (injection)","Future Releases","0","0.00"
"Magic Factory","MF7506","1:48","P&W R2800","Aircraft engines and propellers (injection)","Future Releases","0","0.00"
"Plus Model","PMAL4110","1:48","Crew for the de Havilland Mosquito Mk.IV/PR Mk.IV/Mk.VI/PR.XVI / B.Mk.XVI (designed to be used with Airfix, Frog, Matchbox, Revell and Tamiya kits)","Figures (resin)","Future Releases","0","14.40"
"Plus Model","PMAL4024","1:48","Martin B-26B Marauder late main wheels with grooved pattern tread and grooved tread front wheel (designed to be used with ICM kits)","Aircraft wheels (resin)","Future Releases","0","9.70"
"Plus Model","PMAL4025","1:48","Martin B-26B Marauder early main wheels with diamond pattern tread and grooved tread front wheel (designed to be used with ICM kits)","Aircraft wheels (resin)","Future Releases","0","9.70"
"Plus Model","PMAL4092","1:48","Martin B-26B Marauder late main wheels with diamond pattern tread and block tread front wheel (designed to be used with ICM kits)","Aircraft wheels (resin)","Future Releases","0","9.70"
"Plus Model","PMAL4093","1:48","Martin B-26B Marauder early main wheels with groove pattern tread and block tread front wheel (designed to be used with ICM kits)","Aircraft wheels (resin)","Future Releases","0","9.70"
"Flying Leathernecks","FL48-8111","1:48","McDonnell-Douglas AV-8B Harrier Wing Vortex Generators with Jig. This set includes correctly sized vortex generators for the wings of the AV-8B Harrier. Pieces are attached to a jig used to help put them in the correct place.Remove VG's from kit wingApply small drops of CA to bottom of resin VG's, put in place using jig. When set, carefully cut the jig from the parts using a sharp blade. 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8112","1:48","McDonnell-Douglas AV-8B Harrier compressor blades and air temperature probes. This set includes a new compressor blade face to facilitate easier painting. Removal of the compressor blades from the kit intake piece is required. Also included are detailed air temperature probes. One for the port side of the vertical tail, and two for the inside of each intake. Two extra probes are included just in case! 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8114","1:48","Boeing f/a-18e/f/a-18f, ea-18g boarding ladder. This one piece boarding ladder is designed to fit both the Meng and Hasegawa Super Hornet / Growler kits. May also work with the Revell and Italeri kits, with possible modifications to kit needed. 3D-PrintedDesigned by Richard VanZandt of Flightline Resin, item comes as shown in the photo.","Diorama accessories (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8115","1:48","AERO-1D 300gal fuel tank with bobtail 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8116","1:48","AERO-1D 300gal fuel tank with single fin tail 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8117","1:48","AERO-1D 300gal fuel tank with two fin tail 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8118","1:48","AERO-1D 300gal fuel tank with three fin tail 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8119","1:48","AERO-1D 300gal fuel tank with four fin tail 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Caracal Models","CD48224","1:48","S-3A Viking Multiple marking options for high-visibility US Navy S-3 Vikings.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48233","1:48","Lockheed F-104 'Test & Drone Zippers'Embark on a journey back to a pivotal era in U.S. Air Force (USAF) history with Caracal's latest 1/48 scale decal set for the F-104 Starfighter, showcasing its less commonly celebrated but equally fascinating roles as a high-speed test aircraft, aerospace trainer, and an unmanned drone!The F-104 Starfighter, with its distinctive slender fuselage and supersonic capabilities, was not only a frontline interceptor but also played a critical role in advancing aeronautical science and flight technologies during its service from the late 1950s through the early 1970s. The missions flown by these 'Zippers' were crucial in the development of technologies that shaped the future of aviation and aerial combat, marking the F-104 as a versatile and invaluable asset beyond its combat duties.Featuring seventeen (17) carefully selected and historically accurate marking options, this 1/48 scale set highlights the F-104's involvement in experimental programs, high-speed testing, and its transition into a remotely piloted target drone. We also included markings for NF-104 and JF-104 aerospace trainers. Each option tells a story of innovation, risk, and technological advancement, capturing the essence of an era where the Starfighter was at the forefront of aerospace experimentation.The marking options on this decal sheet are: F-104A 56-0757, US Navy - China LakeF-104A 56-0740, US Navy - China LakeQF-104A 55-2957QF-104A 56-0741QF-104A 56-0737QF-104A 56-0735F-104A 55-2966, ARDC - Edwards AFBF-104A 55-2965, ARDC - Edwards AFBF-104A 55-2971, ARDC - Edwards AFBF-104D 57-1314, ARDC - Edwards AFBF-104D 57-1315, ARDC - Edwards AFBF-104A 'Queenie' 55-2969F-104A 56-0734, NASANF-104A 56-0756NF-104A 56-0760NF-104A 56-0762JF-104 55-2961, NASAAccurate stencilling and national insignia to build any one of the options is included. All of sheets in this set were professionally screen printed by Cartograf in Italy","Aircraft decals (military)","Future Releases","0","15.99"
"Caracal Models","CD48234","1:48","General-Dynamics F-111F Aardvark Multiple marking options for USAF General-Dynamics F-111F tactical strike aircraft.","Aircraft decals (military)","Future Releases","0","0.00"
"Special Hobby","SH48229","1:48","Fiat Br.20 Cicogna 'Bomber over Two Continents'","Aircraft kits (injection)","Future Releases","0","0.00"
"Model Maker Decals","D48009A","1:48","Re-printed! Sukhoi Su-7 in Polish service","Aircraft decals (military)","Future Releases","0","7.99"
"Revell","RV3795","1:48","Dornier D-335 'Pfeil' (April 2024 release)","Aircraft kits (injection)","Future Releases","0","32.49"
"Dragon","DN5550","1:48","Messerschmitt Bf-109E-4 A Revolutionary Breakthrough in Warplane Design! Please see the pictures!Dragon Models is proud to announce a revolutionary new project that’s 10 years in the making! The first item of Dragon’s new Wing Tech 2 series, the 1/48 Bf109E-4N boasts multiple engineering breakthroughs never seen before in Warplane model kits. Developed over ten years using meticulous research and working together with the industry’s top plastic mould engineers to fine-tune our tooling technology, Dragon has achieved the first ever one-piece fuselage that will set the new standard in modelling! Prepare for a new age in Air Superiority!Overview of the Kit sprues including the revolutionary one-piece fuselage and Dragon’s first ever offering with multi-colored parts. One-Piece FuselageTraditionally, the fuselage is presented in two halves, which are glued together. Then, additional puttying and sanding are needed to eliminate the gap lines. However, this process can be time consuming and can produce negative results such as sanding off the details on the fuselage.Dragon’s breakthrough engineering eliminates this problem by using multi-direction slide-moulds to produce the fuselage in one single piece. Additional Key Features:Complete Engine reproduced in accurate detailWings plug directly into the one-piece fuselage for better stability during assembly. State of the art engineering ensures quick and simple assembly without compromising the detail and quality of the model kit.Wing joints are cleverly hidden beneath the curved leading edge of the upper wing to reduce the need for puttying and sanding. The result is a perfect-looking wing that can be built without additional time-consuming work.Unrivalled detail on the engine and inside the cockpit. Also included are Dragon’s one-piece canopyOur Wing Tech 2 series is a part of Dragon’s Engineering Revolution 2.0, in which our items are developed with the modellers in mind. For many years, Dragon has continually raised the bar in providing the highest detailed model kit products in the market. However, the higher level of detail comes at a cost, which is more parts, more assembly, and longer build times.Keeping that in mind, our latest series utilizes the industry’s most sophisticated moulding techniques ever and simplifies the building process without compromising the details that Dragon is famous for. The result is a next generation model kit that has the highest level of details and accuracy, yet easier and less time consuming to build!","Aircraft kits (injection)","Future Releases","0","0.00"
"Model Maker Decals","MD48169","1:48","Avro Lancaster in Polish service part II","Aircraft decals (military)","Future Releases","0","0.00"
"Model Maker Decals","D48186","1:48","Belgian F-16 30th OCU anniversary. F-16BM FB-24 in special colours to commemorate the 30th anniversary of the creation of the F-16 OCU as a full-size squadron.","Aircraft decals (military)","Future Releases","0","20.30"
"Model Maker Decals","D48202","1:48","General-Dynamics F-16AM (MLU) Fighting Falcon. First Belgian F-16 with 8000 hours.","Aircraft decals (military)","Future Releases","0","17.99"
"Model Maker Decals","D48128","1:48","Greek F-16 Nato Tiger Meet 2016","Aircraft decals (military)","Future Releases","0","18.99"
"Dead Design Models","DDMUC48040","1:48","Lockheed F-94A/F-94B (designed to be used with Hobbycraft kits)","Aircraft paint masks (self adhesive)","Future Releases","0","6.00"
"HGW","HGW148590","1:48","Boeing B-17F/B-17G (WHITE) - SEATBELTS Harnesses designed for aircraft B-17 Flying Fortress in white colour. Belts are made from microfibre and in combination with included photo etched buckles they look highly realistic. This product is available in 1/48 scale. (designed to be used with Hong Kong Models, Monogram and Revell kits)","Aircraft detailing sets (etched and textile)","Future Releases","0","8.60"
"Kits-World","KWM481049","1:48","Hawker Hunter FGA.9/FR.10/GA.11 wheels and canopy frame paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Future Releases","0","5.99"
"Hobby Boss","HB81783","1:48","Douglas TBD-1 Devastator The Douglas TBD Devastator was a torpedo bomber of the United States Navy, ordered in 1934, it first flew in 1935 and entered service in 1937. At that point, it was the most advanced aircraft flying for the USN and possibly for any navy in the world. However, the fast pace of aircraft development caught up with it, and by the time of the Japanese attack on Pearl Harbor the TBD was already outdated. It performed well in some early battles, but in the Battle of Midway the Devastators launched against the Japanese fleet were almost totally wiped out. The type was immediately withdrawn from front line service, replaced by the Grumman TBF Avenger.Crew: Three: Pilot, Torpedo Officer/Navigator, Radioman/Gunner","Aircraft kits (injection)","Future Releases","0","46.99"
"Dead Design Models","DDMUC48031","1:48","McDonnell F-4E/F-4J/F-4G Phantom II Undercarriage Bay Paint Masks (designed to be used with Zoukei-Mura kits)","Aircraft paint masks (self adhesive)","Future Releases","0","6.00"
"Dead Design Models","DDMUC48032","1:48","McDonnell F-4E/McDonnell F-4J/McDonnell F-4G Phantom II Undercarriage Bay Paint Masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","6.00"
"Dead Design Models","DDMUC48033","1:48","McDonnell F-4BCDJS Phantom II Undercarriage Bay Paint Masks (designed to be used with Zoukei-Mura kits)","Aircraft paint masks (self adhesive)","Future Releases","0","6.00"
