Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AIM - Ground Equipment Decals","GED32020","1:32","Decals for the USAF MJ-4 Weapons Loader.","Aircraft decals (military)","Future Releases","0","0.00"
"HGW","HGW232002","1:32","Republic P-47D Thunderbolt stencilling etc","Aircraft decals (military)","Catalogue","0","11.70"
"HGW","HGW232014","1:32","Mitsubishi A6M5/A6M5c Zero stencils (designed to be used with Hasegawa and Tamiya kits)","Aircraft decals (military)","Catalogue","1","15.60"
"HGW","HGW232015","1:32","Mitsubishi A6M2 Zero stencils (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","1","15.60"
"HGW","HGW232019","1:32","Sopwith F.1 Camel - Le Rhone Stencils (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","0","15.60"
"HGW","HGW232020","1:32","Sopwith F.1 Camel - BR.1 Stencils	 	 	 	 (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","2","15.60"
"HGW","HGW232021","1:32","Vought F4U-1A/F4U-4 Corsair Cockpit Stencils STANDARD DECAL (NOT A WET TRANSFER)","Aircraft decals (military)","Catalogue","0","5.60"
"HGW","HGW232025","1:32","North-American P-51D/K Mustang - Marking & Stencil (designed to be used with Revell and Tamiya kits)[P-51K]","Aircraft decals (military)","Catalogue","3","18.25"
"HGW","HGW232030","1:32","North-American P-51D/K Mustang - Plus HGW232025 + 2 x HGW232028 (designed to be used with Revell and Tamiya kits)[P-51K]","Aircraft decals (military)","Catalogue","1","30.90"
"HGW","HGW232036","1:32","Messerschmitt Bf-110C-7 - Stencils Wet Transfers","Aircraft decals (military)","Catalogue","0","7.50"
"HGW","HGW232037","1:32","Messerschmitt Bf-110 - Crosses Wet Transfers","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW232038","1:32","Daimler Benz 601 Engine - Stencils Wet Transfers","Aircraft decals (military)","Catalogue","1","2.55"
"HGW","HGW232039","1:32","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 - Crosses","Aircraft decals (military)","Catalogue","4","10.50"
"HGW","HGW232040","1:32","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 - Stencils","Aircraft decals (military)","Catalogue","1","8.50"
"HGW","HGW232041","1:32","LUFTWAFFE WALKWAY Wet Transfers","Aircraft decals (military)","Catalogue","2","6.70"
"HGW","HGW232042","1:32","Hawker Tempest Mk.II / Mk.V - Stencils","Aircraft decals (military)","Catalogue","0","8.50"
"HGW","HGW232043","1:32","Focke-Wulf Fw-190D-9 - Stencils","Aircraft decals (military)","Catalogue","0","12.99"
"HGW","HGW232044","1:32","Messerschmitt Bf-109G/K - Stencils Part I						Wet Transfers","Aircraft decals (military)","Catalogue","0","12.25"
"HGW","HGW232045","1:32","Messerschmitt Bf-109G/K - Stencils Part II","Aircraft decals (military)","Catalogue","5+","11.20"
"HGW","HGW232089","1:32","Messerschmitt Bf-109E-7 S9+FS - 1/32 Suitable for Dragon, Hasegawa, HGW, Hobby 2000 kits.","Aircraft decals (military)","Future Releases","0","18.40"
"HGW","HGW232090","1:32","Messerschmitt Bf-109E-7 TROP S9+CS - 1/32 Suitable for Dragon, Hasegawa, HGW, Hobby 2000 kits.The preparation of the surface prior to the application of the HGW Wet Transfer:The HGW Wet Transfer technology has been tested on Gunze brand paints and preparations.Carry out the test (not on the model), if you are applying to paint made by a different manufacturer.We recommend to spray the surface with a glossy varnish in order to achieve a perfect result.No matter whether you are applying the transfer onto paint or varnish, it is advisable to go over the surface using sandpaper of a grade from 6 000 to 8 000.Naturally, it is also essential to ensure that the base is clean, grease-free and clear of dust.You will need:a scalpel,sharp tweezers,the Mr. Mark Softer product by Gunze,a cotton bud and clean cloth.Step by Step:1. Cut out the required design using a sharp scalpel.wet-transfers2. Soak the base paper in warm water (approx. 20 sec).wet-transfers3. Remove the transfer from the base paper.wet-transfers4. Apply a layer of Mr. Mark Softer on the surface where you intend to apply the transfer.wet-transfers5. Place the transfer in the required position on the layer of Mr. Mark Softer.wet-transfers6. Carefully press out any excess liquid and bubbles. (Use the cloth and the cotton bud.)wet-transfers7. Ideally, leave it to dry for 6-8 hours.wet-transfers8. Carefully remove the transparent transfer film.wet-transfers9. Clean off any traces of transfer glue with a wet cloth.","Aircraft decals (military)","Future Releases","0","16.50"
"HGW","HGW232904","1:32","Vought F4U-1A Corsair Aces Birdcage (designed to be used with Tamiya kits) Wet Transfers","Aircraft decals (military)","Catalogue","3","11.20"
"HGW","HGW232905","1:32","Vought F4U-1A Corsair Jolly Rogers (designed to be used with Tamiya kits) Wet Transfers","Aircraft decals (military)","Catalogue","2","12.30"
"HGW","HGW232906","1:32","Vought F4U-1A Corsair VF-17 'Jolly Rogers' - Part 2","Aircraft decals (military)","Catalogue","1","13.40"
"HGW","HGW232907","1:32","Vought F4U-1A Corsair VF-17 'Jolly Rogers' - Part 3","Aircraft decals (military)","Limited Availability","2","13.40"
"HGW","HGW232908","1:32","Vought F4U-1A Corsair VF-17 'JOLLY ROGERS' Part 4","Aircraft decals (military)","Catalogue","5+","13.40"
"HGW","HGW232911","1:32","RNZAF Vought F4U-1A / F4U-1D Corsair - Markings","Aircraft decals (military)","Catalogue","3","13.40"
"HGW","HGW232912","1:32","Royal NAVY Corsairs - Markings","Aircraft decals (military)","Catalogue","0","13.40"
"HGW","HGW232913","1:32","Grumman F4F-3/F3F-4 Wilcat ACES over Guadalcanal","Aircraft decals (military)","Catalogue","2","13.40"
"HGW","HGW232914","1:32","Republic P-47D Thunderbolt Razorback OVER NEW GUINEA Pt.1 Markings","Aircraft decals (military)","Catalogue","3","11.20"
"HGW","HGW232915","1:32","Republic P-47D Thunderbolt Razorback OVER NEW GUINEA Pt.2","Aircraft decals (military)","Limited Availability","5+","11.20"
"HGW","HGW232916","1:32","Republic P-47D Thunderbolt Razorback OVER NEW GUINEA Pt.3","Aircraft decals (military)","Limited Availability","4","11.20"
"HGW","HGW232917","1:32","Republic P-47D Thunderbolt RAZORBACK OVER NEW GUINEA Pt.4","Aircraft decals (military)","Catalogue","5+","12.25"
"HGW","HGW232918","1:32","Republic P-47D Thunderbolt Razorback 58th FG OVER NEW GUINEA","Aircraft decals (military)","Catalogue","5+","12.25"
"HGW","HGW232919","1:32","Republic P-47D Thunderbolt Razorback IN THE PACIFIC AREA Pt.1","Aircraft decals (military)","Catalogue","4","15.99"
"HGW","HGW232920","1:32","Republic P-47D Thunderbolt Razorback over Saipan","Aircraft decals (military)","Catalogue","4","11.20"
"HGW","HGW232921","1:32","Republic P-47D Thunderbolt NATIONAL INSIGNIA","Aircraft decals (military)","Catalogue","0","11.20"
"HGW","HGW232922","1:32","Republic P-47D Thunderbolt NATIONAL INSIGNIA 1942-1943","Aircraft decals (military)","Limited Availability","2","10.70"
"HGW","HGW233917","1:32","Republic P-47D Thunderbolt Razorbacks OVER NEW GUINEA Pt.4 (1x HGW232917 + 2x HGW232921)","Aircraft decals (military)","Limited Availability","2","24.99"
"HGW","HGW233918","1:32","Republic P-47D Thunderbolt Razorbacks 58TH OVER NEW GUINEA (1x 232918 + 2x HGW232921)","Aircraft decals (military)","Limited Availability","5+","24.99"
"HGW","HGW248089","1:32","Mitsubishi A6M5 Zero - Markings + Stencils","Aircraft decals (military)","Catalogue","1","8.50"
"HGW","HGW532001","1:32","LIGHT WOOD / NATURAL TRANSPARENT","Aircraft decals (military)","Catalogue","5+","9.30"
"HGW","HGW532002","1:32","LIGHT WOOD / YELLOW TRANSPARENT","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW532003","1:32","LIGHT WOOD / RED TRANSPARENT","Aircraft decals (military)","Limited Availability","3","9.30"
"HGW","HGW532004","1:32","LIGHT WOOD / NATURAL BASE WHITE","Aircraft decals (military)","Limited Availability","1","9.30"
"HGW","HGW532005","1:32","LIGHT WOOD / YELLOW BASE WHITE","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW532006","1:32","LIGHT WOOD / RED BASE WHITE","Aircraft decals (military)","Limited Availability","1","9.30"
"HGW","HGW532007","1:32","Albatros D.V/D.Va (designed to be used with Wingnut Wings kits) TRANSPARENT","Aircraft decals (military)","Catalogue","0","11.40"
"HGW","HGW532008","1:32","Albatros D.V/D.Va (designed to be used with Wingnut Wings kits) BASE WHITE","Aircraft decals (military)","Catalogue","3","11.80"
"HGW","HGW532009","1:32","DARK WOOD TRANSPARENT","Aircraft decals (military)","Catalogue","1","9.30"
"HGW","HGW532010","1:32","Albatros D.V/D.Va (designed to be used with Wingnut Wings kits) TRANSPARENT (PINE TREE)","Aircraft decals (military)","Catalogue","0","11.40"
"HGW","HGW532011","1:32","PINE TREE TRANSPARENT","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW532012","1:32","PINE TREE TRANSPARENT","Aircraft decals (military)","Limited Availability","3","9.30"
"HGW","HGW532013","1:32","PINE TREE TRANSPARENT","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW532014","1:32","LIGHT WOOD / NATURAL TRANSPARENT A5","Aircraft decals (military)","Catalogue","0","6.40"
"HGW","HGW532015","1:32","LIGHT WOOD / YELLOW TRANSPARENT A5","Aircraft decals (military)","Limited Availability","3","6.40"
"HGW","HGW532016","1:32","LIGHT WOOD / RED TRANSPARENT A5","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW532017","1:32","DARK WOOD TRANSPARENT A5","Aircraft decals (military)","Catalogue","2","6.40"
"HGW","HGW532018","1:32","PINE TREE TRANSPARENT A5","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW532019","1:32","PINE TREE BASE WHITE A5","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW532021","1:32","PINE TREE BASE WHITE A5","Aircraft decals (military)","Limited Availability","2","6.40"
"HGW","HGW532022","1:32","PINE TREE TRANSPARENT A5","Aircraft decals (military)","Limited Availability","5+","6.40"
"HGW","HGW532023","1:32","PINE TREE BASE WHITE A5","Aircraft decals (military)","Limited Availability","3","6.40"
"HGW","HGW532024","1:32","Fabric transparent 8 pc. of 82 x 61 mm","Aircraft decals (military)","Limited Availability","3","9.30"
"HGW","HGW532027","1:32","Royal_Aircraft_Factory Fe.2B cockpit wood effect side panels etc (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","7.50"
"HGW","HGW532029","1:32","German WWI 5 colour lozenge FADED pattern for upper AND lower surfaces (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","5+","9.30"
"HGW","HGW532030","1:32","German WWI 4 colour FADED lozenge pattern for upper AND lower surfaces (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Limited Availability","3","9.30"
"HGW","HGW532031","1:32","Doped Linen effect (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","0","9.30"
"HGW","HGW532032","1:32","Doped Linen effect (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW532034","1:32","LIGHT PLYWOOD TRANSPARENT","Aircraft decals (military)","Catalogue","0","9.99"
"HGW","HGW532035","1:32","AIRCRAFT RIB TAPE - 5 COLOUR LOZENGE","Aircraft decals (military)","Limited Availability","5+","14.30"
"HGW","HGW532036","1:32","AIRCRAFT RIB TAPE - 5 COLOUR LOZENGE","Aircraft decals (military)","Catalogue","3","9.99"
"HGW","HGW532038","1:32","AIRCRAFT RIB TAPE - 4 COLOUR LOZENGE","Aircraft decals (military)","Catalogue","1","9.99"
"HGW","HGW532039","1:32","German NAVAL Lozenge - Fabric (faded) TRANSPARENT","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW532040","1:32","5 COLOR LOZENGE - FADED - FABRIC TEXTURE - TRANSPARENT","Aircraft decals (military)","Limited Availability","2","9.30"
"HGW","HGW532041","1:32","4 COLOUR LOZENGE - TRANSPARENT - FABRIC TEXTURE - UPPER","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW532042","1:32","4 COLOUR LOZENGE - TRANSPARENT - FABRIC TEXTURE - LOWER","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW532043","1:32","5 COLOUR LOZENGE - TRANSPARENT - FABRIC TEXTURE - UPPER","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW532044","1:32","5 COLOUR LOZENGE - TRANSPARENT - FABRIC TEXTURE - LOWER","Aircraft decals (military)","Catalogue","4","9.30"
"HGW","HGW532045","1:32","TRANSPARENT - FABRIC TEXTURE","Aircraft decals (military)","Limited Availability","2","9.30"
"HGW","HGW532046","1:32","4 COLOUR LOZENGE - BASE WHITE - FABRIC TEXTURE - UPPER","Aircraft decals (military)","Limited Availability","2","9.30"
"HGW","HGW532047","1:32","4 COLOUR LOZENGE - BASE WHITE - FABRIC TEXTURE - LOWER","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW532048","1:32","5 COLOUR LOZENGE - BASE WHITE - FABRIC TEXTURE - UPPER","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW532049","1:32","5 COLOUR LOZENGE - BASE WHITE - FABRIC TEXTURE - LOWER","Aircraft decals (military)","Catalogue","1","9.30"
"HGW","HGW532050","1:32","FABRIC TEXTURE - BASE WHITE","Aircraft decals (military)","Limited Availability","2","9.30"
"HGW","HGW532053","1:32","AIRCRAFT RIB TAPE (laser)","Aircraft decals (military)","Catalogue","2","9.99"
"HGW","HGW532055","1:32","Sopwith F.1/2F.1 (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","0","6.30"
"HGW","HGW532056","1:32","Sopwith F.1/2F.1 (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","6.30"
"HGW","HGW532057","1:32","Light wood - transparent | no grid | sheet: A5				Decals 1/32 A5 sheetThis type is transparent, so it is possible, through base colour, to regulate final shade of the decal. Wooden structure is equal to 1/32 scale.","Aircraft decals (military)","Catalogue","2","6.40"
"HGW","HGW532058","1:32","Dark wood - transparent | no grid | sheet: A5				Decals 1/32","Aircraft decals (military)","Catalogue","2","6.40"
"HGW","HGW532059","1:32","Light Plywood - transparent | no grid | sheet: A5	 Decals 1/32","Aircraft decals (military)","Catalogue","4","6.40"
"HGW","HGW532060","1:32","Light Wood - Natural Tone - transparent - no grid A4 sheet","Aircraft decals (military)","Catalogue","1","9.30"
"HGW","HGW532061","1:32","Dark Wood transparent | no grid | sheet: A4","Aircraft decals (military)","Catalogue","0","9.30"
"HGW","HGW532062","1:32","Light Wood transparent | no grid | sheet: A5	 	 	 	Decals","Aircraft decals (military)","Catalogue","5+","6.40"
"HGW","HGW532063","1:32","Light Plywood	 transparent | no grid | sheet: A4","Aircraft decals (military)","Catalogue","0","9.30"
"HGW","HGW532064","1:32","Light Plywood	 transparent | no grid | sheet: A5","Aircraft decals (military)","Catalogue","1","6.40"
"HGW","HGW532066","1:32","Dark Wood base white | no grid | sheet: A4","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW532068","1:32","Mikoyan MIG-23 STENCILS","Aircraft decals (military)","Catalogue","3","14.10"
"HGW","HGW532070","1:32","Republic P-47D Thunderbolt RAZORBACK STENCILS","Aircraft decals (military)","Future Releases","0","10.50"
"HGW","HGW532081","1:32","Albatros D.V / D.Va - Light Wood panels base white | pre-cut (laser) | Wingnut Wings","Aircraft decals (military)","Future Releases","0","17.99"
"HGW","HGW532082","1:32","Albatros D.V / D.Va - Yellow panels base white | pre-cut (laser) | Wingnut Wings","Aircraft decals (military)","Future Releases","0","17.99"
"HGW","HGW532083","1:32","ALBATROS D.V - LASER-CUT DECAL Decal set designed for model Albatros D.V in 1/32 scale from Wingnut Wings. This is light wood (natural) imitation. Decal is transparent so it is necessary to apply it to painted surface.","Aircraft decals (military)","Future Releases","0","17.99"
"HGW","HGW532084","1:32","ALBATROS D.V - LASER-CUT DECAL Decal set designed for model Albatros D.V in 1/32 scale from Wingnut Wings. This is plywood imitation. Decal is transparent so it is necessary to apply it on painted surface.","Aircraft decals (military)","Future Releases","0","17.99"
"HGW","HGW532701","1:32","Yellow Light Wood transparent no grid sheet: A4","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW532702","1:32","Natural Dark Wood transparent no grid sheet: A4","Aircraft decals (military)","Catalogue","4","9.30"
"H-Model Decals","HMD32001","1:32","Curtiss P-36/H-75 Hawk stencils RAF, USAF and France","Aircraft decals (military)","Catalogue","3","12.70"
"H-Model Decals","HMD32002","1:32","Hawker Hurricane stencils (set for 3 a/c) [Mk.I Mk.IIb Mk.IIc M.IV night fighter early/late]","Aircraft decals (military)","Catalogue","1","14.50"
"H-Model Decals","HMD32003","1:32","Hawker Sea Hurricane stencils (set for 2 a/c) [Mk.IIc]","Aircraft decals (military)","Catalogue","3","14.50"
"H-Model Decals","HMD32004","1:32","Heinkel He-162A-2 Salamander stencils (set for 3 a/c)","Aircraft decals (military)","Catalogue","3","14.50"
"H-Model Decals","HMD32005","1:32","Hawker Hurricane Night Fighter (Mk.I & Mk.II) stencils (set for 3 a/c)","Aircraft decals (military)","Limited Availability","1","14.50"
"HAD Models","HUN32032","1:32","Mikoyan MiG-23MF Flogger B / Mikoyan MiG-23MLD","Aircraft decals (military)","Catalogue","1","10.80"
"HAD Models","HUN32036","1:32","Messerschmitt Me-262A-1 (Luftwaffe black 'L', white 17)","Aircraft decals (military)","Catalogue","1","8.99"
"HAD Models","HUN32039R","1:32","Focke-Wulf Fw-190A-8/R2 (RED 4 'ur Sau', RED 16 'SCHWARZER PANTER')","Aircraft decals (military)","Catalogue","2","12.60"
"HAD Models","HUN32042","1:32","Messerschmitt Bf-109G-6 (66'Erzsike')","Aircraft decals (military)","Catalogue","4","8.99"
"HAD Models","HUN32043","1:32","Focke-Wulf Fw-190F-8 (Black 2)","Aircraft decals (military)","Catalogue","3","8.99"
"HAD Models","HUN32052","1:32","Messerschmitt Bf-109E-4 (Black 9 'schnauzl'; yellow1)","Aircraft decals (military)","Catalogue","2","8.99"
"HAD Models","HUN32053","1:32","Messerschmitt Bf-110D-3 Africa","Aircraft decals (military)","Catalogue","2","12.60"
"HAD Models","HUN32054","1:32","Focke-Wulf Fw-190F-8 Luftwaffe black 22 and 33","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN32055","1:32","Messerschmitt Bf-109G-6/Bf-10G-14 (V3+72 ; W1+13)","Aircraft decals (military)","Catalogue","2","12.60"
"HAD Models","HUN32056","1:32","Junkers Ju-88A-4 in Finnish service","Aircraft decals (military)","Limited Availability","1","11.99"
"HAD Models","HUN32057","1:32","Focke-Wulf Fw-190F-8 (white 64 'ï¿½gi' ,white 65 'Pï¿½ttï¿½m', W+526)","Aircraft decals (military)","Catalogue","3","12.60"
"HAD Models","HUN32060","1:32","Messerschmitt Bf-109A (6.1; 6.2)","Aircraft decals (military)","Limited Availability","2","12.60"
"HAD Models","HUN32061","1:32","Hungarian National insignias (Stars and numbers 1950-1990)","Aircraft decals (military)","Limited Availability","1","10.80"
"HAD Models","HUN32063","1:32","Mikoyan MiG-29 in Hungarian service with full numbers old (Russian) painting","Aircraft decals (military)","Limited Availability","1","10.80"
"HAD Models","HUN32064","1:32","Mikoyan MiG-15bis","Aircraft decals (military)","Catalogue","1","16.20"
"HAD Models","HUN32065","1:32","Grumman F-14A Tomcat VF-111 Sundowners 'Miss Molly' for the Trumpeter kit (double sheet)","Aircraft decals (military)","Catalogue","2","26.99"
"HAD Models","HUN32067","1:32","Mikoyan MiG-29 Russian full stencil double sheet","Aircraft decals (military)","Catalogue","1","26.99"
"HAD Models","HUN32070","1:32","Consolidated B-24D Liberator Lemon Drop","Aircraft decals (military)","Catalogue","2","21.60"
"HAD Models","HUN32071","1:32","Messerschmitt Bf-108 Taifun 4 x Hungarian and 1 x RAF","Aircraft decals (military)","Limited Availability","2","16.20"
"HAD Models","HUN32072","1:32","Grumman F-14A Jolly Rogers low Visibility USS NIMITZ","Aircraft decals (military)","Catalogue","1","16.20"
"HAD Models","HUN32073","1:32","Fiat CR-42 Italian Night fighters (designed to be used with ICM kits)","Aircraft decals (military)","Catalogue","1","12.60"
"HAD Models","HUN32074","1:32","Fiat CR-42 Hungarian Fighters with Cross insignias (designed to be used with ICM kits)","Aircraft decals (military)","Catalogue","2","12.60"
"HAD Models","HUN32078","1:32","Mikoyan MiG-21UM 5091 Dongó csillaggal WAS £10.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","7.20"
"HAD Models","HUN32079","1:32","Mikoyan MiG-21MF 9309 Dongo csillaggal","Aircraft decals (military)","Limited Availability","1","10.80"
"HAD Models","HUN32080","1:32","Grumman F-14A Tomcat Jolly Rogers (The final Countdown) double sheets","Aircraft decals (military)","Catalogue","4","26.99"
"HAD Models","HUN32086","1:32","Hungarian Air Force Insignia","Aircraft decals (military)","Catalogue","1","10.80"
"HAD Models","HUN32088","1:32","Sukhoi Su-27UB Belarus","Aircraft decals (military)","Limited Availability","2","10.80"
"HAD Models","HUN32091","1:32","LTV A-7E Corsair US NAVAL Air Test Center ' The final Countdown'","Aircraft decals (military)","Catalogue","3","21.60"
"HAD Models","HUN32092","1:32","Ukrainian Sukhoi Su-27P1M Flanker B","Aircraft decals (military)","Catalogue","7","35.99"
"HAD Models","HUN32093","1:32","Ukrainian Sukhoi Su-27UBM-1 Flanker C","Aircraft decals (military)","Catalogue","1","16.20"
"HAD Models","HUN32094","1:32","Sukhoi Su-25 UKRAINE WAR 2022 destroyed Russian planes","Aircraft decals (military)","Catalogue","4","16.20"
"HAD Models","HUN32095","1:32","Sukhoi Su-27UB Ukrainian code 69 EXTENDED version","Aircraft decals (military)","Catalogue","4","16.20"
"HAD Models","HUN32096","1:32","Grumman F-14A Tomcat Black Aces Final Countdown","Aircraft decals (military)","Catalogue","4","26.99"
"HAD Models","HUN32097","1:32","Grumman F-14A Tomcat Desert Storm Queen of spades","Aircraft decals (military)","Catalogue","2","16.20"
"HAD Models","HUN32098","1:32","Grumman F-14A Tomcats Jolly Rogers USS Theodore Roosevelt","Aircraft decals (military)","Catalogue","4","16.20"
"HAD Models","HUN32099","1:32","Dassault-Mirage 2000C ”40th anniversary of 1st Air Defence Group”","Aircraft decals (military)","New Arrivals","4","26.99"
"HAD Models","HUNE321002","1:32","Grumman F-14A Tomcat Helmet and dress sewing markings EXTENDED version. F-14 VF-1 wolfpack / VF-84 Jolly Rogers / VF-111 Sundowners","Aircraft decals (military)","Catalogue","5+","14.40"
"HAD Models","HUNE321003","1:32","Ukrainian Sukhoi Su-27B/UB sewing patches and Helmet markings decal","Aircraft decals (military)","Catalogue","5+","14.40"
"HAD Models","HUNE321007","1:32","Grumman F-14A/F-14B/F-14D Tomcat patches VF-2 VF-101 VF-31","Aircraft decals (military)","Catalogue","3","14.40"
"HAD Models","HUNE321008","1:32","Grumman F-14A/F-14B/F-14D Tomcat patches VF-143 VF-213 VF-41","Aircraft decals (military)","Catalogue","2","14.40"
"HAD Models","HUNRAD32042","1:32","Messerschmitt Bf-109G-6 (66'Erzsike') [RAD Decals - REMOVE AFTER DRYING - Technology version of HUN32042] WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","6.66"
"IsraDecal Studio","IAF-103","1:32","IAF Lockheed-Martin F-35I Adir [F-35A]","Aircraft decals (military)","Catalogue","4","27.99"
"IsraDecal Studio","IAF-108","1:32","IAF Lockheed-Martin F-35I 'Adir' 116 Sq","Aircraft decals (military)","Catalogue","2","27.99"
"IsraDecal Studio","IAF-114","1:32","IAF Early McDonnell F-4E Phantom 'Kurnass'","Aircraft decals (military)","Catalogue","5+","31.40"
"IsraDecal Studio","IAF-121","1:32","Israeli AF McDonnell F-15A/B/C/D Eagle 'Baz' - 1/32 scale. The set includes four pages of decals. They were printed by Eduard. [F-15A/F-15B/F-15C/F-15D","Aircraft decals (military)","Catalogue","5+","31.40"
"IsraDecal Studio","IAF-91","1:32","IAF Supermarine Spitfire Mk.IXc/Mk.IXe","Aircraft decals (military)","Limited Availability","1","24.99"
"IsraDecal Studio","IAF-92","1:32","IAF North-American P-51D Mustang","Aircraft decals (military)","Catalogue","3","24.99"
"ICM","ICMD32001","1:32","Bucker Bu-131D Axis WWII Italy, Croatia and 2 x Hungary","Aircraft decals (military)","Limited Availability","2","7.99"
"ICM","ICMD32003","1:32","Polikarpov I-16 type 10 Spanish Air Force (after 1939)","Aircraft decals (military)","Limited Availability","8","7.99"
"ICM","ICMD32004","1:32","Gloster Gladiator Mk.I/Mk.II in Foreign Services. Belgium, Norway, Greece and China.","Aircraft decals (military)","Limited Availability","18","7.99"
"ICM","ICMD32006","1:32","Fiat CR.42 Falco in Foreign Services Hungary, Spain, Sweden","Aircraft decals (military)","Limited Availability","3","7.99"
"Iliad Design","ILD32001","1:32","JG 53 Messerschmitt Bf-109G-6 'cartoon' aircraft","Aircraft decals (military)","Catalogue","1","13.99"
"IPMS Austria","IPMSA045A","1:32","Austrian Air Force Roundels.132 Roundels in 1:144, 1:72, 1:48 & 1:32 Scale","Aircraft decals (military)","Catalogue","8","7.99"
"Kora","KORD3201","1:32","U.S. WWII propeller manufacturer logo's and stencils (Part I.) Sensenich; Erco Compreq; Hamilton Steel;","Aircraft decals (military)","Catalogue","1","11.30"
"Kora","KORD3202","1:32","U.S. WWII propeller manufacturer logo's and stencils (Part II.) Hamilton Standard; Curtiss Electric; Aeroprop;","Aircraft decals (military)","Catalogue","3","11.30"
"Kora","KORD3205","1:32","France WWII propeller manufacturer logo's","Aircraft decals (military)","Limited Availability","3","11.30"
"Kora","KORD3206","1:32","Messerschmitt Bf-109E Strela (Bulgarian Service)","Aircraft decals (military)","Limited Availability","1","16.99"
"Kora","KORD3207","1:32","Messerschmitt Bf-109G-2 Strela (Bulgarian Service)","Aircraft decals (military)","Limited Availability","1","16.99"
"Kora","KORD3208","1:32","Messerschmitt Bf-109G-6 Strela (Bulgarian Service)","Aircraft decals (military)","Limited Availability","2","16.20"
"Kora","KORD3209","1:32","Junkers Ju-87R-2 'Stuka' (Bulgarian Service) WAS £16.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","10.94"
"Kora","KORD3210","1:32","Junkers Ju-87D-5 'Stuka' (Bulgarian Service) WAS £16.99. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","9.99"
"Kora","KORD3212","1:32","German WWII propeller manufacturer logo's","Aircraft decals (military)","Catalogue","4","11.30"
"Kora","KORD3213","1:32","Finnish Air Force propeller manufacturer logo's","Aircraft decals (military)","Limited Availability","4","11.30"
"Kora","KORD3214","1:32","Arado Ar-196A-3 (Romanian Service)","Aircraft decals (military)","Catalogue","2","16.99"
"Kora","KORD3215","1:32","Messerschmitt Bf-109E-3a Yugoslav Air Force (designed to be used with Eduard kits, Matchbox and Hasegawa kits)","Aircraft decals (military)","Limited Availability","1","16.99"
"Kora","KORD3217","1:32","Hawker Hurricane Mk.I (Regia Aeronautica)","Aircraft decals (military)","Catalogue","1","12.70"
"Kora","KORD3218","1:32","Messerschmitt Bf-109E-3A Emil (Swiss AF) Part I. WAS £22.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","14.99"
"Kora","KORD3222","1:32","Fieseler Fi-156C 'Storch' (Slovak Air Force) WAS £13.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","9.33"
"Kora","KORD3223","1:32","Messerschmitt Bf-109F-4/Z (Swiss Air Force)","Aircraft decals (military)","Limited Availability","1","16.99"
"Kora","KORD3224","1:32","Messerschmitt Bf-109G-6/G-14 (Swiss air Force)","Aircraft decals (military)","Catalogue","2","22.50"
