Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard kits","EDK11143","1:48","Supermarine Spitfire Mk.I THE SPITFIRE STORY Limited edition kit of British WWII aircraft Supermarine Spifire Mk.I in scale. Focused on machines from introduction into service to the end of Battle of the Britain. - plastic parts: Eduard - marking options: 10 - decals: Eduard - PE parts: yes, pre-paintedMarking options:A) K9795, No. 19 Squadron, RAF Duxford, Cambridgeshire, October 1938No. 19 Squadron was the first RAF unit to reinforce its arsenal with Spitfires. Two reasons influenced this decision: the airfield dimensions in Duxford and the personality of S/Ldr Henry Cozens, who was a qualified aircraft engineer, fully competent to collaborate with Supermarine engineers on the improvements of the Spitfire design. Cozens himself flew the Spitfire K9789 for the first time on August 11th, 1938. The represented camouflage and markings were used by No. 19 Squadron on October 31st, 1938, when new unit´s Spitfires were officially photographed from a Blenheim Mk.I. Note the Cozens K9794 was already equipped with the bulged canopy, which was officially introduced a few months later in January 1939. The squadron suffered its first loss on November 3rd, 1938, when P/O Sinclair, who was later a CO of A-flight of No. 310 (Czechoslovak) squadron, destroyed his Spitfire Mk.I K9792 during landing. Pay attention to the interesting feature on the leading edge of the vertical stabilizer, which prevented the parachutes strings to entangle in case of an emergency bail out.B) No. 41 Squadron, RAF Catterick, North Yorkshire, Spring 1939The No. 41 Squadron acquired their first two Spitfires Mk.I K9831 and K9832 on December 30th, 1938 as third Fighter Command unit. This Spitfire Mk.I PN-M has a colorway from the spring of 1939, with red-blue national insignia on the upper surfaces, former white and yellow rings are oversprayed with camouflage color. Technically the aircraft displays first clean serial finish, with Merlin II engine, Weybridge two-blade wooden propeller, flat canopy, and the original old style Pitot tube. The plane doesn't have the machine gun heating and was flown without any armor. This aircraft had an external camera gun on the upper side of the right wing. Until September 3rd, 1939, the day when UK declared war to Germany, in total 306 Spitfires Mk.I were brought into RAF, 187 of them served in eleven Fighter Command squadrons. Of these units, only seven were battle-ready two days after the war began, and four others were in the process of reinforcement and upgrades. 36 Spitfires were lost before the war during various accidents. After the war broke out, all the Spitfire equipped squadron remained based in British islands as part of Air Defense of Great Britain.C) K9906, flown by F/O Robert Stanford Tuck, No. 65 Squadron, RAF Hornchurch, Essex, Summer 1939This Spitfire Mk.I already has the bulged canopy, three-blade propeller de Havilland and machine-gun heating. Still remains without any armor, having the old type of Pitot tube and a mechanical gunsight. F/O Tuck is the most accomplished fighter ace in our lineup with 29+2 kills. In May 1940 he was reassigned to No. 92 Squadron, his first three kills came at in May 1940 over Dunkirk. He was promoted S/Ldr of No. 257 Squadron flying Hurricane Mk.Is on September 11th. It is rumored one of his victims was the future fighter ace of Luftwaffe, Hans-Joachim Marseille (September 23rd, 1940). He was shot down near Boulogne sur Mer and captured on January 28th, 1942. He participated in the organization of the Big escape In Stalag Luft III POW camp in Sagan, but just before the escape he was transferred to Belaria camp. On the February 1st, 1945, he managed to escape during camp evacuation and joined the Russians, when his knowledge of the Russian language was an essential advantage. He retired from the RAF in Fifties and took up farming. During the shooting of Battle of Britain movie he befriended Adolf Galland, he was his son´s godfather. He died on May 5th, 1987 at the age of 70.D) K9955, flown by F/O Archibald Ashmore McKellar, No. 602 Squadron, RAF Drem, East Lothian, Scotland, March 1940This plane already has a bulletproof windscreen and the new pitot tube, GM 2 gunsight, but still has older type of the antenna mast. The pilot seat is still without any armor. Note the anti-spin slat on the side of the fuselage fuel tank. No. 602 Squadron had their Merlin II engines altered for 100 octane fuel already in February 1940. No. 602 Squadron, part of the Auxiliary Air Force, acquired Spitfires before the war. On the 16th of October 1939 it took part in the shooting down of the first German aircraft over British territory during the KG 30´s air raid on Scapa Flow, and on October 28th shooting down the first German aircraft over the British soil, He 111 over Firth of Forth. Some sources claim McKellar had a part in these takedowns. In the June 1940 he joined No. 605 Squadron equipped with Hurricanes to become Squadron Leader on September 11th. He accomplished 15 kills during the BoB. On October 3rd, 1940 he got 5 wins during a single day, (all above Bf-109E) and became one of 28 Allied Aces in the day. S/Ldr A.A.McKellar died a day after the Battle of Britain officially ended, on November 1st, 1940. It is assumed Hptm. Wolfgang Lippert, CO of II./JG 27, shot him down.E) N3180, flown by P/O Alan Christopher Deere (RNZAF), No. 54 Squadron, RAF Hornchurch, Essex, May 1940No. 54 Squadron was the only RAF unit equipped solely with Spitfires Mk.I with Rotol RMS 7 constant speed propeller. The New Zealander Deere, who took first flight in Spitfire on March 6th, 1940, participated in the first operation of the No. 54 Squadron, providing air support for the retreating forces in Belgium on the May 16th. On the May 23rd, during the escort of F/Lt. J.Leather, flying in Miles Magister for the No. 74 squadron commander, S/Ldr L.White, shot down near Calais, Deere downed his first two Bf-109s. On the 26th of May, the operation Dynamo began in the evening, the evacuation of Dunkirk. On the 28th of May, Deere had to make an emergency landing on a Belgian beach but managed to get back to Hornchurch after a 19hour trek. After the evacuation of Dunkirk ended, the No. 54 squadron joined the BoB, in which Deere got 7 confirmed kills. During World War Two Deere went through a lot of leadership posts. His total score is at 22 confirmed kills (some sources claim 17 only). He retired as Air Commodore in 1967. A.C.Deere, OBE, one of the most famous New Zealand and British pilots, died on 22nd of September 1995 in the age of 77.F) P9443, flown by F/Lt Douglas Bader, No. 222 Squadron, RAF Duxford, Cambridgeshire / Kirton in Lindsey, Lincolnshire, early June 1940Legendary Douglas Bader lost both his legs after an aerobatics accident with Bristol Bulldog Mk.II on the December 14th, 1931. He returned to RAF in January 1940, while served with No. 19 Squadron and then from May 1940 with No. 222 Squadron. He claimed his first Bf-109 during operation Dynamo. He was named the Squadron Leader of No. 242 Squadron, equipped with Hurricane Mk.Is on June 28th, 1940. He was a supporter of Big Wing tactics. Bader accomplished 11 confirmed kills during the BoB. On the March 18th, 1941 he became CO of Tangmere Wing, flying the offensive sweeps over France. He was shot down in Spitfire Mk.Va (signed DB, code name Dogsbody) near Saint Omer and captured on September 9th, 1941. He lost his prosthetic leg due the bail out, the delivery of a replacement by RAF Blenheim was managed by A.Galland. Bader was, despite his escape attempts, until April 1945 imprisoned in Oflag IV-C in the Colditz castle. After retiring from RAF in 1946, he worked for Shell company. As a Member of Parliament, he was infamous for his controversial opinions. He died after fatal heart attack on September 5th, 1982, after a dinner to honor of A/M A.Harris.G) K9953, flown by F/Lt. Adolph Gysbert Sailor Malan, No. 74 Squadron, RAF Hornchurch, Essex, June/July 1940No. 74 Squadron reinforced their Spitfires in February 1939. A South African Adolf 'Sailor' Sailor Malan, whose original job was truly a sailor, entered the war on September 6th, 1940, through infamous Battle of Barking Creek incident, where his A Flight accidentally shot down two Hurricanes of No. 56 Squadron. During operation Dynamo accumulated 5 confirmed kills and in the night from 19th to 20th of June managed to destroy two He 111. Sailor Malan was opposed of line-astern formation proposing more flexible finger-four formation. Legend says that he damaged the plane of Werner Molders and even injured him on July 28th. On August 8th, he became S/Ldr of No. 75 Squadron, which achieved 38 kills during four sorties led by Sailor Malan on August 11th, 1940. That event is known as 'Sailor Malan´s 11th of August'. Sailor Malan had 16 confirmed kills in the BoB. Until the end of his career in 1941 he accumulated 27 confirmed kills and 7 shared kills. He was an amazing tactician, and famous with his Ten rules of air combat. After his retirement in 1946 he became a farmer in South Africa. He was politically active as an opponent of apartheid. He died on September 17th, 1963 at the age of 53.H) N3162, flown by P/O Eric Stanley Lock, No. 41 Squadron, RAF Hornchurch, Essex, United Kingdom, August/September 1940Eric Lock entered No. 41 Squadron as a rookie in June 1940 and on August 15th got the first of his 21 kills in the Battle of Britain, which made him the most successful Allied fighter ace of the Battle. On November 17th, 1940, he was seriously injured on his right arm and both legs by the Bf-109E fire. During following three months he underwent 15 difficult surgeries and spent next three months in a rehabilitation center in Royal Masonic Hospital, in care of famous pioneer of the plastic surgery Archibald McIndoe who helped him to recover. He came back to No. 41 Squadron in June 1941 and was promoted to Flight Lieutenant in July became the leader of B Flight of No. 611 Squadron. On August 3rd, 1941, after returning from a Rhubarb type action, he attacked a German column near Pas de Calais as has been MIA ever since. He was probably shot down by anti-aircraft fire and crashed into the sea. Neither him nor his Spitfire was ever found. At the time of his disappearance he was credited with 26 confirmed kills achieved during 25 weeks of his combat duty throughout one year and with 6 months spent in hospitals.I) X4425, flown by F/Sgt. George Cecil Unwin, No. 19 Squadron, RAF Fowlmere, Cambridgeshire, August/September 1940This aircraft is depicted in the final fashion of Spitfires in the Battle of Britain times, including the back mirror and full armor. The pilot, George Unwin, nicknamed Grumpy, was one of the most experienced flyers of the No. 19 Squadron. He was one of the first Spitfire pilots he took to the skies in the new K9792 already on August 16th, 1938, more than a year before the war. During the early tests in fall of 1938 he tested 15 new Spitfires. He crashed a K9797 after an engine failure and landed outside of Acton village in Suffolk to prevent potential life loses in the agglomeration. During the operation Dynamo he was credited with 3 confirmed kills, Hs 126, Bf-110 and He 111. During the Battle of Britain he added another 11 kills to his tally. At the end of the 1940 he left the operational service and served as an instructor in various training units until October 1943. He got back to fighting in April 1944, when he flew Mosquitos with No. 613 Squadron as a part of 2nd TAF and at the end of 1944 went back to the job as an instructor. Between the years 1948-52 he flew with Bristol Brigand to participate in the fights against the communist insurgents in Malaysia 1952. He retired from the RAF in rank of Wing Commander in 1961. He died on June 28th, 2006 at the age of 93.J) X4382, flown by P/O Osgood Philip Villiers Hanbury, No. 602 Squadron, RAF Westhampnett, West Sussex, September 1940.Osgood Hanbury, nicknamed Pedro, an Eton College alum, began his combat career in June 1940 as a Lysander pilot. He volunteered to fighters and was reassigned to No. 602 Squadron on September 3rd, 1940. His X4382 is a typical representative of a late fashion of Spitfire Mk.I, probably with de Havilland propeller already converted to be a constant speed propeller, fully armored cockpit and fuel tank, radio TR.1133 without a wire antenna and IFF R.3002 with wire antenna between the fuselage and horizontal stabilizer tips. Hanbury achieved 4 confirmed kills until end of the year. He received DFC for defense of Tobruk in May 1942. On June 23rd, 1942 he was appointed a squadron leader role of No. 260 Squadron. He got married to Patricia Cecil Harman on the 22nd of May 1943. He died eleven days after when he was returning to Africa as a passenger onboard a Lockheed Hudson of No. 117 Squadron, flown by S/Ldr Robert Yaxley. Their aircraft was shot down by Junkers Ju 88C flown by Hans Olbrecht over the Bay of Biscay.","Aircraft kits (injection)","Catalogue","13","59.99"
"Eduard kits","EDK82103","1:48","North-American F-6D/K Mustang Profipack edition kit of US WWII fighter aircraft P-51D Mustang in photo reconnaissance version F-6D/K in scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes","Aircraft kits (injection)","Catalogue","10","32.70"
"Eduard kits","EDK11146","1:48","Supermarine Spitfire Mk.IIa SPITFIRE STORY: Tally ho! Limited edition kit of British WWII aircraft Spitfire Mk.IIa and Mk.IIb in scale. - plastic parts: Eduard - marking options: 11 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no - extra: RAF pilots and gro","Aircraft kits (injection)","Catalogue","5","59.99"
"Eduard kits","EDK84172","1:48","Re-released! North-American P-51D-5 Mustang Weekend edition kit of US WWII fighter P-51D-5 in 1/48 scale. The kit is focused on aircraft without the dorsal fin assembly. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask:no - resin parts: no COL 144-13761, Capt. Jack M. Ilfrey, 79th FS, 20th FG, 8th AF, USAAF Station 367 Kings Cliffe, Northamptonshire, Great Britain, autumn 1944COL 244-13316, Leonard K. Carson, 362nd FS, 357th FG, 8th AF, USAAF Station 373 Leiston, Suffolk, Great Britain, June 1944COL 344-13317, Capt. Donald R. Emerson, 336th FS, 4th FG, 8th AF, USAAF Station 356 Debden, Essex, Great Britain, September 1944COL 444-13597, Lt. William E. Fowler, 487th FS, 352nd FG, 8th AF, USAAF Station 141 Bodney, Norfolk, Great Britain, September 1944?ESKÝ NÁVODCOL 144-13761, Capt. Jack M. Ilfrey, 79th FS, 20th FG, 8th AF, USAAF Station 367 Kings Cliffe, Northamptonshire, Velká Británie, podzim 1944COL 244-13316, Leonard K. Carson, 362nd FS, 357th FG, 8th AF, USAAF Station 373 Leiston, Suffolk, Velká Británie, ?erven 1944COL 344-13317, Capt. Donald R. Emerson, 336th FS, 4th FG, 8th AF, USAAF Station 356 Debden, Essex, Velká Británie, zá?í 1944COL 444-13597, Lt. William E. Fowler, 487th FS, 352nd FG, 8th AF, USAAF Station 141 Bodney, Norfolk, Velká Británie, zá?í 1944","Aircraft kits (injection)","Catalogue","20+","19.60"
"Eduard kits","EDK84130","1:48","Re-released! Mikoyan MiG-21bis Weekend edition kit of Soviet jet fighter MiG-21bis in 1/48 scale. In Soviet, Croatian, Finnish and Indian markings. marking options: 4. decals: Eduard kits, PE parts: no, painting mask:no, resin parts: yes, antenna and sensors for Croatian machineA-MiG-21bis, 115th GIAP, Soviet VVS, Bagram Air Base, Afghanistan, 1980B-MiG-21BIS, HävLLv 31, Suomen ilmavoimat, Kuopio-Rissala AB, Finland, 1980C-MiG-21bisD, Eskadrila borbenih aviona, HRZ i PZO, Zagreb ' Pleso, Croatia, December 2016D-MiG-21bis, C2283, No.3 Squadron 'Cobras', Pathankot AB, India, early ´90s","Aircraft kits (injection)","Catalogue","20+","24.99"
"Eduard kits","EDK2135","1:72","Du doch nicht!! Limited edition kit of aircraft of German WWI flying ace Ernst Udet and his Albatros D.V´s, Fokker Dr.I´s and Fokker D.VII´s in 1/7 scale. - plastic parts: Eduard - marking options: 8 - decals: Eduard - PE parts: yes, pre-painted - painting mask","Aircraft kits (injection)","Catalogue","4","40.99"
"Eduard kits","EDK7456","1:72","Let Z-37A Cmelak Weekend edition kit of Czechoslovak agricultural aircraft Z-37A Cmelak n scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no","Aircraft kits (injection)","Catalogue","9","11.99"
"Eduard kits","EDK82149","1:48","Focke-Wulf Fw-190A-5 Profipack edition kit of German fighter Fw-190A-5 in scale. All machines in the kit are armed with four cannon in the wings. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes","Aircraft kits (injection)","Catalogue","10","29.70"
"Eduard kits","EDK82152","1:48","Supermarine Spitfire Mk.I early Profipack edition kit of British fighter Spitfire Mk.I in scale. - plastic parts: Eduard - marking options: 7 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes","Aircraft kits (injection)","Catalogue","5","32.70"
"Eduard kits","EDK7406","1:72","Albatros D.V 1/72 Re-released Weekend edition kit of German WWI fighter plane Albatros D.V in 1/72 scale. Plastic parts: Eduard; No. of decal options: 4; decals: Eduard; PE parts: no; painting mask: no; resin parts: no","Aircraft kits (injection)","Catalogue","20+","10.30"
"Eduard kits","EDK82104","1:48","North-American Mustang Mk.IV 1/48 	Profipack edition kit of famous US fighter Mustang Mk.IV in RAF service in 1/48 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes","Aircraft kits (injection)","Catalogue","18","36.70"
"Eduard kits","EDK84174","1:48","Messerschmitt Bf-109G-10 ERLA Weekend edition kit of German WWII fighter aircraft Bf-109G-10 in 1/48 scale. The kit is focused on 109s produced by Erla Werke in Leipzig. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts","Aircraft kits (injection)","Catalogue","10","17.50"
"Eduard kits","EDK11149","1:48","EAGLE'S CALL Limited edition kit of British WWII fighter aircraft Supermarine Spitfire Mk.Vb and Mk.Vc in 1/48 scale. Focused on machines used by US pilots in RAF and USAAF in the European and African theathre of operations. - plastic parts:Eduard - marking options: 12 - decals","Aircraft kits (injection)","Catalogue","20+","63.70"
"Eduard kits","EDK84175","1:48","Supermarine Spitfire F Mk.IX	Weekend edition kit of British WWII fighter aircraft Spitfire F Mk.IX in 1/48 scale. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","20+","17.50"
"Eduard kits","EDK11153","1:48","Supermarine Spitfire STORY: THE SWEEPS Limited edition kit of British WWII fighter aircraft Supermarine Spitfire Mk.Vb in 1/48 scale. From the kit you can build Supermarine Spitfires of pilots of different nationalities, flying in the RAF, fighting over the occupied west part of Europe. - plastic parts: Eduard -","Aircraft kits (injection)","Catalogue","20+","54.70"
"Eduard kits","EDK82105","1:48","North-American P-51K Mustang ProfiPACK edition kit of US WWII famous fighter aircraft P-51K Mustang in 1/48 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no ProfiPACK edition kit of US WWII famous fighter aircraft P-51K Mustang in 1/48 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no kits)","Aircraft kits (injection)","Catalogue","9","32.70"
"Eduard kits","EDK84177","1:48","Mikoyan MiG-21MF Weekend edition kit of Soviet Cold War jet plane MiG-21MF in 1/48 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask:no kits)","Aircraft kits (injection)","Catalogue","7","29.70"
"Eduard kits","EDK7457","1:72","Grumman F6F-3 Hellcat Weekend edition kit of US naval fighter aircraft F6F-3 Hellcat in 1/72 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask:no","Aircraft kits (injection)","Catalogue","12","11.99"
"Eduard kits","EDK82125","1:48","Hawker Tempest Mk.II late version ProfiPACK edition kit of British fighter aircraft Tempest Mk.II in 1/48 scale. Focused on machine from the Royal Air Force, Pakistan Air Force and Indian Air Force. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted","Aircraft kits (injection)","Catalogue","12","36.70"
"Eduard kits","EDK11155","1:48","TORA TORA TORA! Limited edition kit of the Japanese WWII naval fighter aircraft Mitsubishi A6M2 Type 21 in 1/48 scale. From the kit you can build Zeroes from the attack on Pearl Harbor. - plastic parts: Eduard - marking options: 12 - decals: Eduard - PE parts: yes, pre-painted -","Aircraft kits (injection)","Catalogue","20+","59.99"
"Eduard kits","EDK82171","1:48","Sopwith F.1 Camel (BR.1) Profipack edition kit of British WWI fighter aircraft Sopwith F.1 Camel with Bentley BR.1 rotary engine in 1/48 scale. - plastic parts:Eduard - marking options: 5 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts:","Aircraft kits (injection)","Catalogue","17","23.60"
"Eduard kits","EDK82182","1:48","Zlin Z-226MS Treer ProfiPACK edition kit of Czechoslovak single engine two-seat trainer aircraft Zlin Zlin Z-226MS in 1/48 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","6","23.60"
"Eduard kits","EDK84178","1:48","Messerschmitt Bf-109E-7 Weekend edition kit of German fighter plane in 1/48 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: yes, bomb tails - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","8","17.50"
"Eduard kits","EDK82212","1:48","Re-released! Mitsubishi A6M2 Zero Type 21 ProfiPACK edition (January release expected late December/early January kit of Japanese WWII naval fighter plane A6M2 Zero Type 21 in 1/48 scale. Plastic parts: Eduard kits, marking options: 5, decals: Eduard kits, PE parts: yes, pre-painted, painting mask: yes, resin parts: no","Aircraft kits (injection)","Catalogue","20+","32.70"
"Eduard kits","EDK84179","1:48","Supermarine Spitfire Mk.Ia Weekend edition of British WWII single engine fighter plane Spitfire Mk.Ia in 1/48 scale. Plastic parts: Eduard kits, marking options: 4, decals: Eduard kits, PE parts: no, painting mask:no, resin parts: no","Aircraft kits (injection)","Catalogue","20+","20.40"
"Eduard kits","EDK82172","1:48","Sopwith F.1 Camel (Clerget) ProfiPACK edition kit of British WWI fighter aircraft Sopwith F.1 Camel with Clerget rotary engine in 1/48 scale. - plastic parts: Eduard - marking options: 5 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","10","23.60"
"Eduard kits","EDK11161","1:48","North-American F-51D and RF-51D Mustang KOREA DUAL COMBO 1/48 	Limited edition kit of US fighter aircraft F-51D and RF-51D Mustang in fighter bomber and photo reconnaissance role used in War in Korea, scale 1/48. - plastic parts: Eduard - marking options: 10 - decals: Eduard - PE parts: yes,","Aircraft kits (injection)","Catalogue","5+","63.70"
"Eduard kits","EDK7459","1:72","Mikoyan MiG-15 1/72 Weekend edition kit of Soviet Cold War jet fighter plane MiG-15 in 1/72 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","5+","11.99"
"Eduard kits","EDK82184","1:48","Zlin Z-526AFS Akrobat 1/48 ProfiPACK edition kit of Czechoslovak single seat aerobatic plane Zlin Z-526AFS Akrobat in 1/48 scale.- plastic parts: Eduard - marking options: 5 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","4","26.50"
"Eduard kits","EDK84183","1:48","Supermarine Spitfire Mk.IXc 1/48 Weekend edition kit of British WWII single engine fighter plane Supermarine Spitfire Mk.IXc in 1/48 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","5+","20.40"
"Eduard kits","EDK7461","1:72","Mikoyan MiG-15bis 1/72 Weekend edition kit of Soviet Cold War jet fighter plane MiG-15bis in 1/72 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","8","11.99"
"Eduard kits","EDK82156","1:48","Supermarine Spitfire Mk.Vb late 1/48 Profipack edition kit of British fighter plane Spitfire Mk.Vb in 1/48 scale. All Spitfires are later version, with integrated armor glass in the windshield and have under the wings asymmetrical bulges. - plastic parts: Eduard -: 6 decals: - PE parts: yes, pre-painted- painting mask","Aircraft kits (injection)","Catalogue","7","32.70"
"Eduard kits","EDK84181","1:48","Re-released! Grumman F6F-5 Hellcat 1/48 Weekend edition kit of US naval fighter aircraft F6F-5 in 1/48 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: noDecals...F6F-5 1/48 - F6F-5, LV Gérard de Castelbajac, Flottile 11F, Haiphong Cat Bi, Indochina, March 1954F6F-5 1/48 - F6F-5K, Detroit Air Races, 1951F6F-5 1/48 - F6F-5, Lt. Daniel A. Carmichael, VBF-12, USS Randolph (CV-15), April 1945F6F-5 1/48 - F6F-5, Lt. Fred Prinz, VBF-17, USS Hornet (CV-12), March 1945 F6F-5, Lt. Daniel A. Carmichael, VBF-12, USS Randolph (CV-15), April 1945","Aircraft kits (injection)","Catalogue","20+","19.99"
"Eduard kits","EDK2141","1:72","MEZEK DUAL COMBO 1/72 Limited edition Limited edition kit of Czechoslovak fighter plane Avia S-199 in 1/72 scale. The kit presents aircraft with both types of the canopy during their service in Czechoslovak Air Force and in Israeli Air Force.","Aircraft kits (injection)","Catalogue","13","32.70"
"Eduard kits","EDK7460","1:72","Supermarine Spitfire F Mk.IX 1/72 Weekend edition kit of British WWII fighter aircraft Spitfre F Mk.IX in 1/72 scale. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","15","11.99"
"Eduard kits","EDK84182","1:48","Messerschmitt Bf-109G-10 WNF/Diana Weekend edition kit of German WWII fighter aircraft Bf-109G-10 in 1/48 scale. The kit is focused on 109s produced by Wiener Neustädter Flugzeugwerke / Diana. - plastic parts: Eduard kits, decal: 4,PE parts: no, mask: no, resin parts: no","Aircraft kits (injection)","Catalogue","20+","20.40"
"Eduard kits","EDK11162","1:48","Supermarine SPITFIRE STORY: Per Aspera ad Astra DUAL COMBO 1/48 Limited edition kit of British WWII fighter aircraft Supermarine Spitfire Mk.Vc in 1/48 scale. Plastic parts: Eduard kits, marking options: 12, decals: Eduard kits, PE parts: yes, pre-painted, painting mask: yes, resin parts: no","Aircraft kits (injection)","Catalogue","5+","59.99"
"Eduard kits","EDK7462","1:72","Supermarine Spitfire Mk.VIII Weekend edition kit of British WWII fighter aircraft Spitfre F Mk.IX in 1/72 scale. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","10","11.99"
"Eduard kits","EDK82175","1:48","Sopwith Camel Comic ProfiPACK edition kit of British WWI fighter aircraft Sopwith Camel Comic in 1/48 scale. The Comic was a Camel variant designed specifically for night-fighting duties. Plastic parts: Eduard kits, marking options: 6, decals: Eduard kits, PE parts: yes, pre-painted, painting mask: yes, resin parts: no","Aircraft kits (injection)","Catalogue","16","23.60"
"Eduard kits","EDK11159","1:48","RED TAILS & Co. DUAL COMBO 1/48 Limited edition kit of US WWII fighter aircraft P-51D Mustang in 1/48 scale. From the kit you can build Mustangs with or without dorsal fin assembly.Eduard: Plastic parts, marking: 12, decals, PE parts: yes, pre-painted, painting mask: yes, resin parts: no","Aircraft kits (injection)","Catalogue","20+","59.99"
"Eduard kits","EDK70151","1:72","Avia S-199 bubble canopy ProfiPACK edition kit of Czechoslovak single engine fighter Avia S-199 with bubble canopy in 1/72 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","10+","16.30"
"Eduard kits","EDK7463","1:72","Focke-Wulf Fw-190A-8 with the standard wings 1/72	Weekend edition kit of German WWII fighter aircraft Fw-190A-8 with standard wings in 1/72 scale. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","6","11.99"
"Eduard kits","EDK82211","1:48","Mitsubishi A6M2 Zero Type 11 1/48 	 ProfiPACK edition kit of Japanese WWII naval fighter plane A6M2 Zero Type 11 in 1/48 scale. - plastic parts: Eduard - marking options: 5 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","9","32.70"
"Eduard kits","EDK84185","1:48","Zlin Z-526AFS Akrobat 1/48 Weekend edition kit of Czechoslovak single seat aerobatic plane Z-526AFS Akrobat in 1/48 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","11","20.40"
"Eduard kits","EDK82158","1:48","Supermarine Spitfire Mk.Vc 1/48 ProfiPACK edition kit of British fighter plane Spitfire Mk.Vc in 1/48 scale. Kit presents Spitfires from RAF, USAAF and Free French Air Force. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask","Aircraft kits (injection)","Catalogue","18","32.70"
"Eduard kits","EDK82201","1:48","Grumman F4F-3 Wildcat NEW TOOLING! ProfiPACK edition kit of US carrier based fighter F4F-3 Wildcat in 1/48 scale. Kit presents aircraft from United States Navy and Marine Corps. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask","Aircraft kits (injection)","Catalogue","15","32.70"
"Eduard kits","EDK8485","1:48","Sopwith F.1 Camel (Bentley) Weekend edition kit of British WWI fighter aircraft Sopwith F.1 Camel with Bentley BR.1 rotary engine in 1/48 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","9","23.60"
"Eduard kits","EDK70152","1:72","Avia S-199 ERLA canopy ProfiPACK edition kit of Czechoslovak single engine fighter Avia S-199 with ERLA canopy in 1/72 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","10+","16.30"
