Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Kinetic Model Kits","K48110","1:48","Northrop NF-5A Freedom Fighter WAS £40.00. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","26.67"
"Kinetic Model Kits","K48118","1:48","Grumman S-2N/S-2A Tracker Royal Netherlands Naval Air Service Tracker WAS £79.00. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","52.67"
"Kinetic Model Kits","K48129","1:48","Lockheed-Martin F-16C 'Barak' Block 40 IAF/Israeli Air Force USUALLY £66.00 TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","43.99"
"Kinetic Model Kits","K48130","1:48","Lockheed-Martin F-16D IDF with GBU-15 WAS £72.00. TEMPORARILY SAVE 1/3RD!!","Aircraft kits (injection)","Special Offers","10+","47.99"
"Katran","KATK4814","1:48","Mikoyan MIG-31B/MiG-31BS/MiG-31BM/MiG-31BSM Foxhound Exhaust Nozzles f(designed to be used with Hobby Boss kits) type 2 WAS £27.20. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","10+","16.99"
"Katran","KATK4815","1:48","Mikoyan MIG-31B/MiG-31BS/MiG-31BM/MiG-31BSM Foxhound Exhaust Nozzles (designed to be used with Hobby Boss kits) WAS £27.20. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","10+","15.99"
"Kitty Hawk Model","KH80113","1:48","Mikoyan MiG-25RB/RBS Foxbat with upgrade resin part WAS £74.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","49.99"
"Kazan Model Dynamics","KLG4808EDU","1:48","Grumman F6F-3/F6F-5 Hellcats) Scale Landing Gear Set (Eduard HybridCAST Legs, Brick, '+' and Channel Pattern Tires, Complete Wheel Wells (designed to be used with Eduard kits) WAS £39.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","1","26.67"
"Kora","KORA48025","1:48","Benes-Mraz Be-50 Beta Minor Czechoslovak Sporting Aircraft WAS £53.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","35.99"
"Kora","KORA48026","1:48","Be-50 Beta Minor German & Slovakian service WAS £53.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","1","35.99"
"Kora","KORD4804","1:48","Fieseler Fi-156C 'Storch' Royal Yugoslav Army Air Force White 19, 20 Black 5. RLM 71/65 Inc resin wheels (designed to be used with Esci and Tamiya kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","6.67"
"Kora","KORD4808","1:48","Fieseler Fi-156C-2 'Storch' (Royal Bulgarian Force) with choice of wheels with different hubs. (designed to be used with Esci and Tamiya kits) WAS £11.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","7.90"
"Kora","KORD4810","1:48","Messerschmitt Bf-108B Royal Hungarian (designed to be used with Eduard kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","6.67"
"Kora","KORD48117","1:48","de Havilland DH.82A Tiger Moth (Finnish Air Force) (designed to be used with SMER and now can be used with Airfix 2019 release kits) WAS £7.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","5.06"
"Kora","KORD48122","1:48","de Havilland DH.82A Tiger Moth (French Service) (designed to be used with SMER and now can be used with Airfix 2019 release kits) WAS £8.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","5.66"
"Kora","KORD4823","1:48","Savoia-Marchetti SM.79K Sparviero Croatian Air Force WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","6.67"
"Kora","KORD4834","1:48","Junkers Ju-87D-5 'Stuka' Hungarian Air Force . WAS £10.46. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft decals (military)","Special Offers","3","4.98"
"Kora","KORD4840","1:48","Fieseler Fi-156A-0 'Storch' (Luftwaffe in Occupupation of Czechoslovakia) with wheels (designed to be used with Tamiya and ESCI kits)[Fi-156C] WAS £11.70. BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft detailing sets (resin)","Special Offers","4","4.99"
"Kora","KORD4841","1:48","Fieseler Fi-156C-1 'Storch' Luftwaffe in Polish Campaign. (designed to be used with Tamiya and Esci/Ertl kits) WAS £11.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","7.90"
"Kora","KORD4847","1:48","Fieseler Fi-156C-1/Fi-156C-5 'Storch' Luftwaffe In Barbarossa - part II (designed to be used with Tamiya and Esci kits) WAS £11.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","7.90"
"Kora","KORD4852","1:48","Messerschmitt Bf-108B Lebed WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","6.67"
"Kora","KORD4871","1:48","Messerschmitt Bf-109E-3A Emil (Swiss AF) Part I (designed to be used with Hasegawa and Tamiya kits) WAS £10.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","1","7.29"
"Kora","KORD4877","1:48","Arado Ar-96B-2 Sojka (Bulgarian Eagles) (designed to be used with Special Hobby kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","6.74"
"Kora","KORD4878","1:48","Arado Ar-96B-1/Ar-96B-2 Sojka (Bulgarian Eagles) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","6.74"
"Kora","KORD4881","1:48","Gloster Gladiator Mk.II J8A (Swedish) Part I. WAS £10.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","4","7.29"
"Kora","KORDS4803","1:48","R4M Orkan with racks for Focke-Wulf Ta-152H/C (designed to be used with Dragon, Hobby Boss, Italeri and Trimaster kits)[Ta-152C] WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","1","7.54"
"Kora","KORMD48013","1:48","Vickers Wellington Mk.IC Luftwaffe service II (designed to be used with Trumpeter kits) National Insignia and markings paint masks for 1 marking option (designed to be used with Trumpeter kits) WAS £9.55. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","2","6.37"
"Kovozavody Prostejov","KPM4816","1:48","SIAI SF-260W 'Warrior' WAS £19.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","13.33"
"Kovozavody Prostejov","KPM4817","1:48","SIAI SF-260EA WAS £15.99. TEMPORARILY SAVE 1/3RD!!! (discontinued November 2023)","Aircraft kits (injection)","Special Offers","9","13.33"
"Kovozavody Prostejov","KPM4818","1:48","Avia BH-9 'Boska' Smer kit with new fuselage parts WAS £15.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","10.66"
"Kovozavody Prostejov","KPM4819","1:48","Avia BH-9 'Boska Single-seater' Smer kit with new fuselage parts WAS £15.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","10.66"
"Kovozavody Prostejov","KPM4820","1:48","Sukhoi Su-7UMK 'Moujik International' ex-KP/OEZ & new tool parts WAS £46.70. TEMPORARILY SAVE 1/3RD!!! (discontinued November 2023)","Aircraft kits (injection)","Special Offers","10+","29.99"
"Kovozavody Prostejov","KPM4824","1:48","Mikoyan MiG-17A Fresco-A ex-Smer with new tool fuselage USUALLY £31.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","21.13"
"KV Models","KVD48001","1:48","Sopwith 7.F1 'Snipe' WAS £7.99. NOW BEING CLEARED!! HALF PRICE!!!","Aircraft decals (military)","Special Offers","4","3.99"
"KV Models","KVD48003","1:48","Spad VIIC.I Part 1 WAS £7.99. NOW BEING CLEARED!! HALF PRICE!!!","Aircraft decals (military)","Special Offers","5+","3.99"
"KV Models","KVD48004","1:48","Spad VIIC Part 2","Aircraft decals (military)","Special Offers","5+","4.99"
"KV Models","KVD48009","1:48","Soviet National Insignia Red Stars , type 2 (two leaves) WAS £9.99. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft decals (military)","Special Offers","2","3.99"
"KV Models","KVD48010","1:48","Soviet National Insignia Red Stars , type 3 (two sheets) WAS £9.99. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft decals (military)","Special Offers","5+","3.99"
"KV Models","KVD48011","1:48","Soviet National Insignia Red Stars , type 4 (two sheets) WAS £9.99. NOW BEING CLEARED!! HALF PRICE!!!","Aircraft decals (military)","Special Offers","5+","3.99"
"KV Models","KVD48016","1:48","Spad XIII America 8 WAS £6.30. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft decals (military)","Special Offers","5+","2.99"
"L Decals Studio","LDS48012","1:48","Aero L-29 Delfin in Czechoslovak and Czech Air Forces WAS £9.20. NOW BEING CLEARED!! SILLY PRICE!!! REDUCED IN PRICE BY 2/3RDS!!!","Aircraft decals (military)","Special Offers","5+","2.99"
"LF Models","LF48016","1:48","Spartan 7W Executive 2 x USAF WAS £74.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","3","49.82"
"LF Models","LF48019","1:48","Spartan 7W Executive over Canada WAS £74.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","2","49.82"
"LF Models","LFMC4801","1:48","Polikarpov I-16 type 10 'Rata' over Japan (designed to be used with Academy, Eduard and Hobbycraft kits) WAS £5.80. THEN SAVE 1/3RD!! NOW BEING CLEARED!! SILLY PRICE!!!","Aircraft decals (military)","Special Offers","3","1.99"
"LF Models","LFMC48104","1:48","North-American T-28D Fennec over Ethiopia (designed to be used with Hobby Boss, Roden, Monogram and Revell kits) WAS £9.10. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","5.99"
"LF Models","LFMC4811","1:48","Junkers Ju-87D-3 'Stuka' Italian Air Force WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","6.74"
"LF Models","LFMC48135","1:48","Focke-Wulf Fw-200C-4 Condor Spain Service (designed to be used with Trumpeter kits) WAS £13.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","6.28"
"LF Models","LFMC48165","1:48","Sikorsky H-5F/G USAF over USA [Westland WS-51 Sikorsky R-5/S-51 HO3S-1] WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","7.54"
"LF Models","LFMC48171","1:48","Sikorsky R-5/S-51 over Australia [Westland WS-51 Sikorsky R-5/S-51 HO3S-1] WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","7.54"
"LF Models","LFMC48173","1:48","Westland-Sikorsky WS-51 over SEA WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","7.54"
"LF Models","LFMC48184","1:48","MBB Bo-105 over Uruquay part 1. WAS £9.10. NOW BEING CLEARED. SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","6.06"
"LF Models","LFMC48198","1:48","Bristol F.2b Fighter Germans Captured Part I. WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","7.54"
"LF Models","LFMC48199","1:48","Bristol F.2b Fighter Germans Captured Part II. WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","7.54"
"LF Models","LFMC48200","1:48","Bristol F.2b Fighter Germans Captured Part III. WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","7.54"
"LF Models","LFMC48203","1:48","Bristol F.2b Fighter over Spain Part I. WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","7.54"
"LF Models","LFMC48208","1:48","Junkers Ju-88D-1 over Spain WAS £9.10. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","6.06"
"LF Models","LFMC4821","1:48","Morane-Saulnier MS.406C1 in Swiss service (2) No 601 overall natural metal 1938; No J-1 Khaki/Grey 1938. WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","7.54"
"LF Models","LFMC48211","1:48","Junkers J-88A-14 over Spain WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","7.54"
"LF Models","LFMC4823","1:48","Messerschmitt Bf-109E-3 in Swiss Service (2) J-316 or J-333 Khaki/Grey WAS £10.80. NO BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","7.20"
"LF Models","LFMC4833","1:48","Beechcraft T-34A Mentor over Spain Part II (designed to be used with Aconcagua and Minicraft kits) WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","7.54"
"LF Models","LFMC4834","1:48","LET L-13 Blanik over Spain (designed to be used with Aeroteam and Modela kits) WAS £8.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","6.07"
"LF Models","LFMC4843","1:48","Sopwith Camel 2F.1 over Latvia Part II (designed to be used with Eduard kits) WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","7.54"
"LF Models","LFMC4883","1:48","Northrop RF-5A Freedom Fighter over Spain (designed to be used with Italeri, Kinetic, Fujimi, Revell and Classic Airframes kits) WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","7.54"
"LF Models","LFMM4807","1:48","Miles Magister over Latvia National Insignia paint masks (designed to be used with Flashback and Special Hobby kits) WAS £7.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","3","7.60"
"LF Models","LFMM4881","1:48","Northrop F-5C Freedom Fighter USAF in Vietnam camouflage pattern paint masks (designed to be used with Classic Airframes, Italeri, Kinetic Models and Wolfpack kits) WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","7.54"
"Lifelike","LL48056","1:48","Nakajima Ki-27 flown by Major Miyamoto of 246th Sentai WAS £12.99. TEMPORARILY SAVE 1/3RD!!!*Ki-27 flown by Cpl. Kajiyama of 246th Sentai*Ki-27 flown by some training unit in Manchuria*Ki-27 flown by 2nd Lt. Yamaguchi of 68th Shinbu-tai*Ki-27 flown by M. Sgt. Takahashi of 59th Sentai*Ki-27 flown by 13th Sentai*Ki-27 flown by 18th Sentai (as trainer)*Ki-27 flown by 85th Sentai*Ki-27 flown by 1st Sentai","Aircraft decals (military)","Special Offers","5+","8.66"
"Lima November","LN48004","1:48","Luftambulansen Eurocopter EC145 WAS £9.99. BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","6.66"
"Lima November","LN48005","1:48","Uni-Fly Eurocopter EC135 WAS £7.99. BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","5.33"
"Lima November","LN48006","1:48","Norwegian Air Ambulance old scheme Eurocopter EC135 WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","6.66"
"Lima November","LN48007","1:48","Norwegian Police Eurocopter EC135 both schemes WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","6.66"
"Mk.1 Design","MA-48012","1:48","Mk-81 250lb GENERAL PURPOSE BOMB x 4 WAS £14.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","4","9.60"
"Mk.1 Design","MA-48036","1:48","McDonnell F-15K/SG Eagle GE EXHAUST NOZZLE SET (CLOSED) (designed to be used with Academy, Great Wall Hobby and Revell kits) WAS £18.99. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","1","9.99"
"Mk.1 Design","MA-48038","1:48","McDonnell F-15K/SG Eagle GE EXHAUST NOZZLE & AFTER BURNER SET (CLOSED) (designed to be used with Academy, Great Wall Hobby and Revell kits) WAS £38.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","2","19.99"
"Mk.1 Design","MA-48044","1:48","Lockheed-Martin F-16A/F-16B/F-16C/F-16D Fighting Falcon Block 25/32/42 P&W EXHAUST NOZZLE & AFTER BURNER SET (OPENED+CLOSED) (designed to be used with Hasegawa kits) WAS £38.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","1","25.99"
"Mk.1 Design","MA-48049","1:48","McDonnell F-4A/F-4B/F-4C/F-4D/F-4N/F-4B/N Phantom GE EXHAUST NOZZLE & AFTER BURNER SET (CLOSED) (designed to be used with Academy and Hasegawa kits) WAS £37.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","3","24.99"
"Mk.1 Design","MA-48073","1:48","Boeing F/A-18E/F/A-18F Super Hornet NOZZLE SET (CLOSED) & AFTER BURNER SET (designed to be used with Hasegawa kits) WAS £38.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","3","25.99"
"Mk.1 Design","MA-48077","1:48","Boeing F/A-18E/F/A-18F Super Hornet NOZZLE SET (CLOSED) & AFTER BURNER SET (designed to be used with Revell kits) WAS £38.99. NOW BEING CLEARED!!! UNDER HALF PRICE!!!","Aircraft exhausts (resin)","Special Offers","5+","14.99"
"Metallic Details","MDMD3509","1:48","Monstera leaves (flora) WAS £7.70. TEMPORARILY SAVE 1/3RD!!!","Diorama accessories (etched)","Special Offers","1","5.14"
"Metallic Details","MDMD4813","1:48","Czech hedgehog Kits contain an photoetched and resin parts to build 1 Czech hedgehog.The base with the bolts/nuts has a fixture to bend. The thickness of the metal - 0.3 mm. The diameter of the bolt head, nut - 0,86 mm.The bolt is threaded on its end.WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Diorama accessories (etched)","Special Offers","1","4.66"
"Metallic Details","MDMD4827","1:48","Sukhoi Su-35 Flanker-E Air intakes (designed to be used with Kitty Hawk Model kits) WAS £30.25. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","3","19.99"
"Metallic Details","MDMD4838","1:48","Sukhoi Su-27 Landing gears (designed to be used with Academy kits) WAS £28.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","19.21"
"Metallic Details","MDMDR48107","1:48","Boeing/Hughes AH-64 Apache TADS/PNV System Late version (designed to be used with Academy kits) USUALLY £10.15. BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","8","6.77"
"Metallic Details","MDMDR4865","1:48","Boeing B-17F/B-17G Flying Fortress wheels with covers (designed to be used with Monogram and Revell kits) WAS £39.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","26.67"
"Metallic Details","MDMDR4866","1:48","Boeing B-17F/B-17G Flying Fortress wheels with un-covered (designed to be used with Monogram and Revell kits) WAS £39.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","26.67"
"Military In Detail","MID48012","1:48","Gaza Strip Posters #1 WAS £3.99. NOW BEING CLEARED! SILLY PRICE!!!","Diorama accessories (card and paper)","Special Offers","3","0.99"
"Military In Detail","MID48013","1:48","Gaza Strip Posters #2 WAS £3.99. NOW BEING CLEARED! SILLY PRICE!!!","Diorama accessories (card and paper)","Special Offers","4","0.99"
"Military In Detail","MID48014","1:48","Gaza Strip Posters #3 WAS £3.99. NOW BEING CLEARED! SILLY PRICE!!!","Diorama accessories (card and paper)","Special Offers","5+","0.99"
"Military In Detail","MID48015","1:48","Bosnian Anti-War Posters #1 WAS £3.99. NOW BEING CLEARED! SILLY PRICE!!!","Diorama accessories (card and paper)","Special Offers","4","0.99"
"Military In Detail","MID48016","1:48","Bosnian Anti-War Posters #2 WAS £3.99. NOW BEING CLEARED! SILLY PRICE!!!","Diorama accessories (card and paper)","Special Offers","5+","0.99"
"Military In Detail","MID48035","1:48","Al Ghazel Ghee oil boxes - Iraq 2003 WAS £3.99. NOW BEING CLEARED! SILLY PRICE!!!","Diorama accessories (card and paper)","Special Offers","2","0.99"
"Military In Detail","MID48036","1:48","Jawhara Beer boxes - Iraq 2003 WAS £3.99. NOW BEING CLEARED! SILLY PRICE!!!","Diorama accessories (card and paper)","Special Offers","1","0.99"
"Military In Detail","MID48037","1:48","Kuwaiti POW paintings 2003 WAS £3.99. NOW BEING CLEARED! SILLY PRICE!!!","Diorama accessories (card and paper)","Special Offers","5+","0.89"
"Mini World","MINA4861","1:48","German MG 81Z machine gun WAS £17.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","5+","11.80"
"Model Alliance","ML48105","1:48","BAe Hawk T.1 (9) WAS £13.80! TEMPORARILY SAVE1/3RD!!! XX261 208 Sqn; XF352/CP JFACSTU; XX245 FRADU Royal Navy; XX194/CO 100 Sqn; XX162 RAF Institue of Aviation Medicine; XX226 74 SQn with large Tiger Head on fin. All overall black. XX289 19 Sqn light blue fin; XX157/B 92 Sqn dark blue fin. both Med Sea Grey/Lt A/C grey; XX341 ETPS/ASTRA early 2000 scheme, red/white blue [Mk.1a]","Aircraft decals (military)","Special Offers","10+","9.20"
"Model Alliance","ML48114","1:48","Supermarine Spitfire (8) WAS £13.80. TEMPORARILY SAVE 1/3RD!!! Mk.I K9797 19 (East India) Sqn 1938; N3290 GR-U 92 Sqn 1940; Mk.IIa P8088 NK-K 118 Sqn 'Borough of Lambeth'; P8388 UM-R 151 Sqn 1941; Mk.Va W3185 D-B Tangmeer Wing W/Co Douglas Bader; Mk.Vb AB790 AK-J Polish Wing 1941; W3970 JH-Y 317 (Wilno) Sqn; EN931 YO-A 401 Sqn 1943","Aircraft decals (military)","Special Offers","10+","9.20"
"Model Alliance","ML48130","1:48","RAF and Royal Navy/RN Twin Stick Trainers (8) WAS £13.30. TEMPORARILY UNDER HALF PRICE!!! Shorts Tucano T.1 ZF345 1 FTS/207(R) Sqn; ZF244 1 FTS/72r Sqn Fl/Lr Ben Mark `Moshoeshoe'; ZF287 1 FTS/72r Sqn `City of Leeds' All Oberall black Linton-on-Ouse 2005; Sepecat Jaguar T.2A XX150 16r Sqn 2004; XX146 54(F) Sqn 2003. Both RAF Coltishall Dark Sea Grey/Dark Camouflage Grey; Bae Harrier T.10 ZH664 20r Sqn 2004; ZH659 4 Sqn. Both RAF Wittering Dark Sea Grey/Dark Camouflage Grey. BAE Harrier T.4(N) ZB604/722 899 NAS RNAS Yeoilton Overall black","Aircraft decals (military)","Special Offers","10+","5.99"
"Model Alliance","ML48134","1:48","Early BAC/EE Lightnings (6) F Mk.1 XM137/F Air Fighting Development Sqn 1961; XM144 60 Maintenance Unit 1966; XM144 Wattisham Target Facilities Flight 1960; XM190/190 145 Sqn 1965 Red spine-red/white fin; XM144/144 Leuchars Training Facilities Flight 1972; F Mk.3 XP969/969 27 Sqn 228 OCU White fin RAF Coltishall 1970s. All overall natural metal WAS £13.30. UNDER HALF PRICE!!! NOW BEING CLEARED!!!","Aircraft decals (military)","Special Offers","5+","5.99"
"Model Alliance","ML48140","1:48","BAC/EE Canberra Part II WAS £13.30. TEMPORARILY HALF PRICE!!! International Bomber Canopy Version (8) B.52 353 and 354 Imperial Ethiopian Air Force, T.4 457 12 Sqn HS Silver South African Air Force, B.2 457 and 458 12 Sqn South African Air Force both overall PRU Blue, T.4 0621 Venezuela Air Force overall silver, B(i)82 1233 and B.2/B(i)12 1245 Venezuela Air Force both camouflaged.","Aircraft decals (military)","Special Offers","5+","6.65"
"Model Alliance","ML48142","1:48","BAC/EE Canberra Part 4. WAS £13.30! TEMPORARILY HALF PRICE!!! Bomber Canopy versions in Foreign Service (8) IP991 High Speed Silver; Q1791 Jet Bomber Conversion Unit Overall Lt Aircraft Grey; Q1792 6 Sqn;F1022 Dark Green/Dark Sea Grey/Lt Aircraft Grey. All Indian Air Force. 99+34 and 99+36 German Federal Republic; 01 and 02 F8 Wing Swedish Air Force 1960s with special noses in High Speed Silver","Aircraft decals (military)","Special Offers","10+","6.65"
"Model Alliance","ML48143","1:48","BAC/EE Canberra Part 1. B(1)58 `Fighter Canopy' versions in Foreign Service (5) WAS £13.30. TEMPORARILY SAVE 1/3RD!!! IF922 No 1 Target Towing Unit 1990 Orange/Red Uppersurface yellow with black bands undersurface; IF984 35(Rapier) Sqn Overall High Speed Silver; IF961 5 (Tuskers) Sqn Overall High Speed Silver with UNO in Congo 1961. All Indian Air Force. 4B39 Esuadron 39 FAV Venezuela Air Force 1957; No 256 Grupo de Bombardeo 9 FAP Peru Air Force 1970s Tan/Brown/Lt Grey","Aircraft decals (military)","Special Offers","10+","8.87"
"Model Alliance","ML48144","1:48","BAC/EE Canberra B(I)12s with `Fighter Type' canopies (5) WAS £13.30. TEMPORARILY HALF PRICE!!! NZ6108 14 Sqn RNZAF Singapore 1964; NZ6106 14 Sqn RNZAF RAAF Butterworth 1965; No 453 12 Sqn South African Air Force 1990; No 451 12 Sqn South African Air Force 1970; PR Mk.9 No 343 Chile Air Force 1983","Aircraft decals (military)","Special Offers","10+","6.65"
"Model Alliance","ML48163","1:48","NATO Tiger Meet 2007 (3) General-Dynamics F-16A 15133 Portuguese Air Force; Lockheed-Martin F-16C 93-0608 Turkish Air Force with Father Christmas on fin; McDonnell-Douglas EF-18A (F/A-18A) Hornet 15-13 Ala 15 Spanish Air Force WAS £13.80. TEMPORARILY HALF PRICE!!!","Aircraft decals (military)","Special Offers","5+","6.90"
"Model Alliance","ML48184","1:48","RAF Germany during 1970's. WAS £15.35. TEMPORARILY SAVE 1/3RD!!! BAC/EE Lightning F.2A XN793 / A of 92 Squadron, based at RAF Guttersloh, West Germany, in 1972. Flown by the unit CO, W/Cdr. J.B. Mitchell. BAe Harrier GR.1 XV781 / C of 4 Squadron, based at RAF Wildenrath, West Germany, in 1971. BAe Harrier T.2 XZ145 / T of 3 Squadron, based at RAF Wildenrath, West Germany, in 1976. Westland Wessex HC.2 XR499 / BX of 18 Squadron, based at RAF Gutersloh, West Germany, in 1974. McDonnell-Douglas FGR.2 Phantom XT901 of 2(AC) Squadron, based at RAF Laarbruch, West Germany, in 1974. McDonnell-Douglas FGR.2 Phantom XV468 of 2(AC) Squadron, based at RAF Laarbruch, West Germany, in 1975. Zaps on both intake splitter plates and with unusually proportioned underwing roundels. McDonnell-Douglas FGR.2 Phantom XV462 of 17 Squadron, based at RAF Bruggen, West Germany, in 1972. McDonnell-Douglas FGR.2 Phantom XT905 of 17 Squadron, based at RAF Bruggen, West Germany, in 1975. [F.2A/F.2A/F.3/F.6]","Aircraft decals (military)","Special Offers","10+","10.23"
