Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"KV Models","KV72121","1:72","Dornier Do-215B + wheels masks (designed to be used with ICM kits) ICM72301, ICM72302) [Do 215B-4, Do 215B-5]","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV72120","1:72","Hawker Tempest Mk.V + wheels masks	 (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.05"
"KV Models","KV72119","1:72","Bell P-63 Kingcobra and PR-63 PinBall + wheels masks (designed to be used with TOKO kits) TOKO112, TOKO113, TOKO114 and EASTERN EXPRESS kits) EA72140, EA72141, EA72142) [P-63A, P-63C, PR-63G]Masks for imitation rubber seals of the windows are included","Aircraft paint masks (self adhesive)","Catalogue","3","2.30"
"KV Models","KV72118","1:72","Northrop P-61B Black Widow (designed to be used with DRAGON kits) DN5036)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.85"
"KV Models","KV72117","1:72","Curtiss P-40E/M/N Kittyhawk / Warhawk + wheels masks (designed to be used with Academy ACA12465 (#1668 kits) , ACA12468 (#1671 kits) and Modelist #207263 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.85"
"KV Models","KV72116","1:72","Curtiss P-40B Tomahawk + wheels masks (designed to be used with Academy ACA12456 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","1.40"
"KV Models","KV72115","1:72","Curtiss P-40B Tomahawk + wheels masks (designed to be used with Zvezda ZVE7201 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","1.40"
"KV Models","KV72114","1:72","Dornier Do-335A-1PFEIL + wheels masks (designed to be used with DRAGON kits) DN5009)","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"KV Models","KV72113","1:72","Curtiss P-40B/C WARHAWK + wheels masks (designed to be used with Trumpeter TU01632 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","2.30"
"KV Models","KV72112","1:72","Lockheed Hudson Mk.I /Mk.II /Mk.IV /Mk.V / A-29 / PBO-1 + wheels masks (designed to be used with MPM MPM72518, MPM72541 and Italeri IT1253 and Revell RV4838 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.20"
"KV Models","KV72111","1:72","Douglas A-20J/Mk.V Boston (designed to be used with MPM and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.20"
"KV Models","KV72110","1:72","Junkers Ju-88G-6 + wheels masks (designed to be used with ZVEZDA kit ZVE7269)","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"KV Models","KV72109","1:72","Avro Lancaster + wheels masks (designed to be used with Airfix AX08001, AX08013, AX50138 kits) [B.I(F.E. kits) , B.II, B.III (SPECIAL kits)]","Aircraft paint masks (self adhesive)","Catalogue","0","4.60"
"KV Models","KV72108","1:72","Avro Lancaster + wheels masks (designed to be used with Revell RV4295, RV4300 kits) [Mk.I, Mk.III, B.III 'Dambusters']","Aircraft paint masks (self adhesive)","Catalogue","0","4.60"
"KV Models","KV72107","1:72","North-American P-51D Mustang (designed to be used with Academy kits) #2132, #12485, #12496 / MODELIST #207208) + wheels masks","Aircraft paint masks (self adhesive)","New Arrivals","0","2.85"
"KV Models","KV72106","1:72","Fairey Battle (designed to be used with MPM kits) #72090) + wheels masks","Aircraft paint masks (self adhesive)","New Arrivals","0","3.99"
"KV Models","KV72105","1:72","Saab J-21R (designed to be used with Special Hobby kits) #SH72207, #SH72246) + wheels masks","Aircraft paint masks (self adhesive)","New Arrivals","0","3.45"
"KV Models","KV72104","1:72","Saab J-21 / J-21A (designed to be used with Heller kits) #80261, #56261) + wheels masks	HELLER","Aircraft paint masks (self adhesive)","New Arrivals","0","3.45"
"KV Models","KV72103","1:72","Boeing 707 + wheels masks (designed to be used with Heller HE80452 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.55"
"KV Models","KV72102","1:72","Boeing B-17G Flying Fortress, Boeing Fortress MK.III + wheels masks (designed to be used with Airfix AX08017, AX08017A, AX08018, AX12010 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.99"
"KV Models","KV72101","1:72","Boeing B-17 FLYING FORTRESS (designed to be used with Academy ACA2142, ACA2165, ACA12436, ACA12490, ACA12495, ACA12533, Modelist #207268 kits) [B-17F, B-17E, B-17G, SB-17]","Aircraft paint masks (self adhesive)","Catalogue","0","3.99"
"KV Models","KV72100","1:72","Boeing B-17F Memphis Belle, B-17G Flying Fortress (designed to be used with Revell RV4279, RV4283 kits) [B-17F, B-17G] Masks designed for plural modifications of canopy cockpit","Aircraft paint masks (self adhesive)","Catalogue","0","3.99"
"KV Models","KV72099","1:72","Kawasaki Ki-27 + wheels masks (designed to be used with ICM kits) ICM72201, ICM72202) [Ki-27a, Ki-27b]","Aircraft paint masks (self adhesive)","Catalogue","0","2.40"
"KV Models","KV72098-1","1:72","Boeing B-52D Stratrofortress (designed to be used with Revell kits) #04608 / (designed to be used with Monogram kits) #8292) - (double sided) + wheels masks	Revell / (designed to be used with Monogram kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.60"
"KV Models","KV72098","1:72","Boeing B-52D Stratrofortress (designed to be used with Revell kits) #04608 / (designed to be used with Monogram kits) #8292) + wheels masks	Revell / (designed to be used with Monogram kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.90"
"KV Models","KV72097","1:72","Heinkel He-70 + wheels masks (designed to be used with ICM kits) ICM72231, ICM72232, ICM72233 and Revell kits) RV3962) [He-70F-2, He-70G-1]","Aircraft paint masks (self adhesive)","Catalogue","0","3.20"
"KV Models","KV72096","1:72","Heinkel He-111P2, He-111H-6 (Airfix AX07007, AX06014) + wheels masks	(designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"KV Models","KV72095","1:72","Yakovlev Yak-28 + wheels masks (designed to be used with A-Model kits) #7288, #72102, #72108, #72108-1, #72126) [Yak-28I, Yak-28IM, Yak-28L, Yak-28PP]","Aircraft paint masks (self adhesive)","Catalogue","4","3.70"
"KV Models","KV72094","1:72","Focke-Wulf Fw-190A-4 + wheels masks (designed to be used with Zvezda kits) ZVE7304)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV72093","1:72","Yakovlev Yak-25KS + wheels masks (designed to be used with A-Model kits) AMU72165)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.75"
"KV Models","KV72092","1:72","Messerschmitt Me-262 A-1a + wheels masks (designed to be used with Revell kits) RV4166)","Aircraft paint masks (self adhesive)","Catalogue","2","2.65"
"KV Models","KV72091","1:72","Yakovlev Yak-27K-8 + wheels masks (designed to be used with A-Model kits) #72263)","Aircraft paint masks (self adhesive)","Catalogue","4","2.75"
"KV Models","KV72090","1:72","Messerschmitt Bf-109F-2 + wheels masks (designed to be used with Zvezda kits) ZVE7302)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV72089","1:72","Messerschmitt Bf-109E + wheels masks (designed to be used with ICM ICM72131, ICM72132, ICM72133, ICM72134, ICM72135 kits) [Bf-109E-3, Bf-109E-4, Bf-109E-7]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV72088","1:72","Junkers Ju-87G-2 'STUKA' + wheels masks (designed to be used with ACADEMY kits ACA1641, ACA12404, ACA12539 and MODELIST kit 207213)","Aircraft paint masks (self adhesive)","Catalogue","3","2.75"
"KV Models","KV72087","1:72","Junkers Ju-87B-1/B-2/R-2 'Stuka' + wheels masks (designed to be used with AIRFIX kits A03087, A03087A, A03089)","Aircraft paint masks (self adhesive)","Catalogue","1","2.75"
"KV Models","KV72085","1:72","Myasishev M-50A (designed to be used with A-Model kits) AMU72016)","Aircraft paint masks (self adhesive)","Catalogue","1","1.60"
"KV Models","KV72084","1:72","Petlyakov Pe-8 (designed to be used with A-Model kits) (AMU72142, AMU72155)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.20"
"KV Models","KV72083","1:72","Bristol Beaufighter Mk.X / TF.X / Mk.X Late / TF.10 + wheels masks (designed to be used with AIRFIX kits A04019, A04019A, A05043)","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"KV Models","KV72082","1:72","Petlyakov Pe-2 + wheels masks (designed to be used with UM kits) UM101, UM102, UM103, UM104, UM105, UM109)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV72081-1","1:72","Petlyakov Pe-2 - Double-sided and wheels masks (designed to be used with Zvezda kits) ZVE7283)","Aircraft paint masks (self adhesive)","Catalogue","3","4.60"
"KV Models","KV72081","1:72","Petlyakov Pe-2 + wheels masks (designed to be used with Zvezda kits) ZVE7283)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.70"
"KV Models","KV72080","1:72","Petlyakov Pe-8, TB-7 + wheels masks (designed to be used with Zvezda kits) #7264, #7280, #7297) [Pe-8, Pe-8ON, TB-7]","Aircraft paint masks (self adhesive)","Catalogue","3","4.40"
"KV Models","KV72079-1","1:72","Tupolev Tu-128 - Double-sided and wheels masks (designed to be used with Trumpeter kits) TU01687, TU01688) [Tu-128M, Tu-128UT]","Aircraft paint masks (self adhesive)","Catalogue","5+","5.60"
"KV Models","KV72079","1:72","Tupolev Tu-128 + wheels masks (designed to be used with Trumpeter kits) TU01687, TU01688) [Tu-128M, Tu-128UT]","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"KV Models","KV72078","1:72","Tupolev Ð¢u-128 / Ð¢u-128UÐ¢ + wheels masks (designed to be used with A-Model kits) AMU72100, AMU72115)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.20"
"KV Models","KV72077","1:72","Tupolev Tu-95MS and Tu-142MR (designed to be used with Trumpeter kits) TU01601, TU01609)","Aircraft paint masks (self adhesive)","Catalogue","2","2.55"
"KV Models","KV72074-1","1:72","Sukhoi Su-57 - Double-sided and wheels masks (designed to be used with Zvezda kits) ZVE7319)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.65"
"KV Models","KV72074","1:72","Sukhoi Su-57 + wheels masks (designed to be used with Zvezda kits) ZVE7319kits) has been changed since April 2017 (The masks for wheels are included)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV72073","1:72","Tupolev Tu-2 + wheels masks (designed to be used with ICM kits) #72031)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV72072","1:72","Mikoyan MiG-23PD + wheels masks (designed to be used with Art Model kits) ART7208)","Aircraft paint masks (self adhesive)","Limited Availability","5+","2.75"
"KV Models","KV72070","1:72","Tupolev SB-2, Avia B-71 + wheels masks (designed to be used with ICM kits) #72161, #72162, #72163) [SB-2Ðœ-100, SB-2Ðœ-100Ð, Avia B-71]","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV72069","1:72","Arhangelsky Ar-2	AMODEL","Aircraft paint masks (self adhesive)","Catalogue","5+","3.65"
"KV Models","KV72068-1","1:72","Hispano-Aviacion HA-220 Super Saeta - (Double sided masks) + masks for wheels (designed to be used with SPECIAL HOBBY kit SH72068)","Aircraft paint masks (self adhesive)","Catalogue","3","4.60"
"KV Models","KV72068","1:72","Hispano-Aviacion HA-220 Super Saeta + masks for wheels (designed to be used with SPECIAL HOBBY kit SH72068)","Aircraft paint masks (self adhesive)","Catalogue","3","3.45"
"KV Models","KV72066","1:72","Boeing B-29A SUPER FORTRESS, Tupolev Tu-4 + wheels masks (designed to be used with Academy ACA2111, ACA2154, ACA12413, ACA12517, ACA12528, Modelist #207214 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"KV Models","KV72065","1:72","Consolidated PBY-5 / PBY-5A Catalina (designed to be used with Revell kits RV43902 and ACADEMY and Hobby 2000 kits) ACA2123, ACA2137, ACA12487 and MODELIST kit 207273)","Aircraft paint masks (self adhesive)","Catalogue","0","4.40"
"KV Models","KV72064","1:72","Sukhoi Su-17UM + wheels masks (designed to be used with Eastern Express EA72122 and MisterCraft kits) D-18) [Su-17UM3, Su-17UM3-K]","Aircraft paint masks (self adhesive)","Catalogue","5+","1.99"
"KV Models","KV72063","1:72","Sukhoi Su-17 + wheels masks (designed to be used with Modelsvit kits) MSVIT72011, MSVIT72018, MSVIT72019, MSVIT72020) [Su-17, Su-17M, Su-20, S-32MK]","Aircraft paint masks (self adhesive)","Catalogue","2","1.99"
"KV Models","KV72062","1:72","Sukhoi Su-11 and Su-15 + wheels masks (designed to be used with A-Model kits) AMU72121, #7263)","Aircraft paint masks (self adhesive)","Catalogue","3","1.99"
"KV Models","KV72061","1:72","Sukhoi Su-7 + wheels masks (designed to be used with Modelsvit kits) MSVIT72001, MSVIT72002, MSVIT72006) [Su-7B, Su-7BM, Su-7BMK]","Aircraft paint masks (self adhesive)","Catalogue","0","1.99"
"KV Models","KV72060","1:72","Sukhoi Su-9 + wheels masks (designed to be used with A-Model kits) AMU72135, AMU72184) [Su-9, Ð¢-49]","Aircraft paint masks (self adhesive)","Catalogue","2","1.99"
"KV Models","KV72059","1:72","Sukhoi Su-2 + wheels masks (designed to be used with ICM kits) #72081, #72082 / MSD #7274) [Su-2, Su-2R]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.80"
"KV Models","KV72058","1:72","Soviet reconnaissance flying boat Beriev MBR-2 + wheels masks (designed to be used with Condor kits) #72101 and MGD kits) #72001 and EASTERN EXPRESS kit#72131)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.20"
"KV Models","KV72054","1:72","Mikoyan MiG-21bis + wheels masks (designed to be used with Zvezda kits) ZVE7259) The pyro cords are included","Aircraft paint masks (self adhesive)","Catalogue","4","2.30"
"KV Models","KV72053-1","1:72","Mikoyan MiG-17F Fresco and Shenyang J-5 - wheels and canopy frame paint masks (inside & outside) (designed to be used with AIRFIX kits) A03091) [MiG-17F, Shenyang J-5] The pyro cords are included","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV72053","1:72","Mikoyan MiG-17F Fresco and Shenyang J-5 + wheels masks (designed to be used with AIRFIX kits) A03091) [MiG-17F, Shenyang J-5]","Aircraft paint masks (self adhesive)","Catalogue","0","2.65"
"KV Models","KV72052","1:72","Mikoyan MiG-17 and Jian Ji-5 + wheels masks (designed to be used with DRAGON kits) DN2512, DN2513 and Zvezda kits) ZVE7318) [MiG-17, Jian Ji-5]","Aircraft paint masks (self adhesive)","Catalogue","0","2.30"
"KV Models","KV72051","1:72","Mikoyan MiG-15UTI + wheels masks (designed to be used with EDUARD kits) ED7433, ED4444X)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV72050","1:72","Mikoyan MiG-15UTI + wheels masks (designed to be used with Hobby Boss kits) HB80262, MODELIST kits) 207230)","Aircraft paint masks (self adhesive)","Catalogue","1","2.30"
"KV Models","KV72048","1:72","Mikoyan MiG-AT (AMODEL #7239, #72128) + wheels masks","Aircraft paint masks (self adhesive)","Catalogue","2","2.30"
"KV Models","KV72047","1:72","Yakovlev Yak-38U + wheels masks (designed to be used with A-Model kits) #7258)","Aircraft paint masks (self adhesive)","Catalogue","3","2.80"
"KV Models","KV72046","1:72","Yakovlev Yak-28P, Yak-28PM + wheels masks (designed to be used with A-Model kits) #7244)","Aircraft paint masks (self adhesive)","Catalogue","1","2.55"
"KV Models","KV72045","1:72","Yakovlev Yak-200 + wheels masks (designed to be used with A-Model kits) AMU72162, AMU72171) [Yak-200, Yak-210]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.85"
"KV Models","KV72044","1:72","Yakovlev Yak-130 + wheels masks (designed to be used with A-Model kits) AMU7293, AMU72157) [Yak-130, Yak-130D]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"KV Models","KV72043","1:72","Yakovlev Yak-55 + wheels masks (designed to be used with A-Model kits) #72192, #72200, #72205) [Yak-55, Yak-55M]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV72041","1:72","Yak-50 second serial modification - (AMODEL #7294) + wheels masks	AMODEL 	Kit has been changed since July 2018 (The masks for wheels are included)","Aircraft paint masks (self adhesive)","Catalogue","3","2.30"
"KV Models","KV72040","1:72","Yakovlev Yak-50, Yak-52, Yak-53, Yak-54 + wheels masks (designed to be used with A-Model kits) #7269, #7270, #7285, #7292, #72179 / EASTERN EXPRESS #72147)","Aircraft paint masks (self adhesive)","Catalogue","0","2.30"
"KV Models","KV72039-1","1:72","Yakovlev Yak-40 - Double-sided and wheels masks (designed to be used with Mars Models kits) #72101, #72102) [Early, Late]","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.60"
"KV Models","KV72039","1:72","Yakovlev Yak-40 + wheels masks (designed to be used with Mars Models kits) #72101, #72102) [Early, Late]","Aircraft paint masks (self adhesive)","Limited Availability","5+","3.40"
"KV Models","KV72038","1:72","Yakovlev Yak-52M + wheels masks (designed to be used with A-Model AMU72144 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV72037","1:72","Yakovlev Yak-30 'Magnum', Yak-32 'Mantis' + wheels masks (designed to be used with A-Model kits) #72230, #72232)","Aircraft paint masks (self adhesive)","Catalogue","4","2.30"
"KV Models","KV72036","1:72","Yakovlev Yak-25B + wheels masks (designed to be used with A-Model kits) AMU72185)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.70"
"KV Models","KV72035","1:72","Yakovlev Yak-18A + wheels masks (designed to be used with A-Model kits) AMU72218)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV72034","1:72","Yakovlev Yak-17UTI + wheels masks (designed to be used with A-Model kits) AMU7282)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV72033","1:72","Yakovlev Yak-17 + wheels masks (designed to be used with A-Model kits) AMU7224)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV72032","1:72","Yakovlev Yak-36 'FREEHAND'+ wheels masks (designed to be used with Art MODEL kits) #7203)","Aircraft paint masks (self adhesive)","Catalogue","1","2.30"
"KV Models","KV72031","1:72","Yakovlev Yak-15 + wheels masks (designed to be used with A-Model kits) AMU7223)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV72030","1:72","Yakovlev Yak-12A + wheels masks (designed to be used with A-Model kits) AMU72187, AMU72188)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV72029","1:72","Yakovlev Yak-6 and Yak-8 + wheels masks (designed to be used with A-Model kits) AMU72181, AMU72182, AMU72183)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV72028-1","1:72","Ilyushin IL-86 + wheels masks (designed to be used with Modelsvit GIANT7205 kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","4.80"
"KV Models","KV72028","1:72","Ilyushin IL-86 (designed to be used with Modelsvit GIANT7205 kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.65"
"KV Models","KV72027","1:72","Yakovlev Yak-3 + wheels masks (designed to be used with Zvezda kits) ZVE7301)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV72026","1:72","Lisunov Li-2 + wheels masks (designed to be used with A-Model AMU72231, AMU72234, AMU72244 kits) [Li-2V, Li-2T, Li-2P, Li-2NB]","Aircraft paint masks (self adhesive)","Catalogue","2","3.45"
"KV Models","KV72025","1:72","Ilyushin IL-76 (designed to be used with A-Model AMU01272 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.65"
"KV Models","KV72023","1:72","Yakovlev Yak-3 + wheels masks (designed to be used with Hasegawa kits) HA01938, HA51373, HA51301, HA00273)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV72022","1:72","Ilyushin IL-2 + wheels masks (designed to be used with TOKO #132, #101, Zvezda ZVE7279, ZVE7286 kits) [IL-2, IL-2M, IL-2M3]","Aircraft paint masks (self adhesive)","Catalogue","4","1.99"
"KV Models","KV72020","1:72","Ilyushin IL-2 + wheels masks (designed to be used with Tamiya TA60781 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","1.99"
"KV Models","KV72019","1:72","Lavochkin La-250 Â«AnakondaÂ» + wheels masks (designed to be used with A-Model kits) AMU7264)","Aircraft paint masks (self adhesive)","Catalogue","0","1.99"
"KV Models","KV72018","1:72","Ilyushin IL-4 (designed to be used with Zvezda ZVE7219, ZVE7223, MISTERCRAFT #F-19 kits) [IL-4, IL-4T]","Aircraft paint masks (self adhesive)","Catalogue","3","3.45"
"KV Models","KV72017","1:72","Ilyushin IL-2 + wheels masks (designed to be used with DAKO PLAST #22005, #22007 / EASTERN EXPRESS EA72215, EA72217 / Modelist #207238, #207239, #207240 kits) [IL-2, IL-2M, IL-2M3, IL-2Ð¢]","Aircraft paint masks (self adhesive)","Catalogue","0","1.99"
"KV Models","KV72016","1:72","Lavochkin La-5FN + wheels masks (designed to be used with Zvezda kits) ZVE7203)","Aircraft paint masks (self adhesive)","Catalogue","5+","1.99"
"KV Models","KV72015","1:72","Antonov An-71 / An-72 / An-74 (designed to be used with A-Model AMU72005, EASTERN EXPRESS EA72301, EA72302, EA72303 and TOKO kits)","Aircraft paint masks (self adhesive)","Catalogue","0","1.60"
"KV Models","KV72014","1:72","Lavochkin La-5FN + wheels masks (designed to be used with KOVOZAVODY PROSTEJOV kits) KPM72035, KPM72036, KPM72039)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV72013","1:72","Lavochkin La-5 (designed to be used with Eastern Express and Gran kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.30"
"KV Models","KV72012","1:72","Lavochkin La-5 + wheels masks (designed to be used with KOVOZAVODY PROSTEJOV kits KPM72172, KPM72173, KPM 72194)","Aircraft paint masks (self adhesive)","Catalogue","3","2.55"
"KV Models","KV72010-2","1:72","Antonov An-30 - Double-sided masks (designed to be used with A-Model AMU72103, AMU72220, AMU72223 kits) [An-30, An-30D]	 Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Catalogue","3","4.35"
"KV Models","KV72008","1:72","Antonov An-22 'ANTEY' (AMODEL #72003) + wheels masks	AMODEL","Aircraft paint masks (self adhesive)","Catalogue","4","4.60"
"KV Models","KV72007-3","1:72","Antonov An-24 - Double-sided and wheels masks (designed to be used with A-Model AMU72159, AMU72160, AMU72160-01 kits) [An-24, An-24T] Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Limited Availability","3","4.10"
"KV Models","KV72007-2","1:72","Antonov An-24 - Double-sided masks (designed to be used with A-Model AMU72159, AMU72160, AMU72160-01 kits) [An-24, An-24T] Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Catalogue","2","3.70"
"KV Models","KV72007-1","1:72","Antonov An-24 + wheels masks (designed to be used with A-Model AMU72159, AMU72160, AMU72160-01 kits) [An-24, An-24T] Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Limited Availability","1","3.40"
"KV Models","KV72006-1","1:72","Antonov An-22 'Cock' + wheels masks (designed to be used with A-Model AMU00372 kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","4.60"
"KV Models","KV72005-1","1:72","Antonov An-10 + wheels masks (designed to be used with Modelsvit MSVIT72008 kits) Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Catalogue","3","3.90"
"KV Models","KV72005","1:72","Antonov An-10 (designed to be used with Modelsvit MSVIT72008 kits) Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Limited Availability","3","3.40"
"KV Models","KV72003-3","1:72","Antonov An-10A - Double-sided and wheels masks (designed to be used with A-Model AMU72020 kits) Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Catalogue","3","4.60"
"KV Models","KV72003-2","1:72","Antonov An-10A + wheels masks (designed to be used with A-Model AMU72020 kits) Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Catalogue","4","4.35"
"KV Models","KV72003-1","1:72","Antonov An-10A - Double-sided masks (designed to be used with A-Model AMU72020 kits) Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Catalogue","4","3.90"
"KV Models","KV72003","1:72","Antonov An-10A (designed to be used with A-Model AMU72020 kits) Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Limited Availability","1","3.40"
"KV Models","KV72002-1","1:72","Antonov An-8 - Double-sided and wheels masks (designed to be used with A-Model AMU72141, AMU72141-01S, AMU72225, AMU72228 kits) Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Catalogue","1","4.40"
"KV Models","KV72002","1:72","Antonov An-8 (designed to be used with A-Model AMU72141, AMU72141-01S, AMU72225, AMU72228 kits) Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Catalogue","4","3.45"
"KV Models","KV72001","1:72","Antonov An-2 (designed to be used with NeOmega canopy when used on Trumpeter #01602, #01606, #01607 and MODELIST #207218, #207269 and Revell RV4667 and UP NIKTA #7201 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"KV Models","KV48250-1","1:48","Bell V-22 Osprey - wheels and canopy paint masks (inside and outside) (designed to be used with Italeri kits) #825, #2622)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.65"
"KV Models","KV48250","1:48","Bell V-22 Osprey + wheels masks (designed to be used with Italeri kits) #825, #2622)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.85"
"KV Models","KV48238-1","1:48","Mil Mi-8MT + wheels masks (Double sided) (designed to be used with ZVEZDA kits ZVE4828)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.20"
"KV Models","KV48238","1:48","Mil Mi-8MT + wheels masks (designed to be used with ZVEZDA kits ZVE4828)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.20"
"KV Models","KV48236-1","1:48","Bell UH-1D Iroquois / AB-205 (designed to be used with Italeri IT0849 IT2739kits) - (Double sided)","Aircraft paint masks (self adhesive)","Catalogue","3","3.20"
"KV Models","KV48235-1","1:48","Westland Wessex HU.5 / HAS. 1 - Double-sided masks + wheels masks (designed to be used with ACADEMY AC12299 and Italeri IT2720, IT2744 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.20"
"KV Models","KV48235","1:48","Westland Wessex HU.5 / HAS.1 + wheels masks (designed to be used with Italeri kits) IT2720, IT2744 / ACADEMY kits) AC12299)","Aircraft paint masks (self adhesive)","Catalogue","3","3.70"
"KV Models","KV48234-1","1:48","Sikorsky H-34A Pirate, H-34G.lll, UH-34J, UH-34D (designed to be used with Italeri IT2776, IT2712 kits) - wheels and canopy paint masks (inside and outside)","Aircraft paint masks (self adhesive)","Catalogue","2","3.20"
"KV Models","KV48233-1","1:48","MilLMi-4 Hound (designed to be used with Trumpeter kits) #05816) - wheels and canopy frame paint masks (inside & outside)","Aircraft paint masks (self adhesive)","New Arrivals","4","5.20"
"KV Models","KV48233","1:48","Mil Mi-4 Hound (designed to be used with Trumpeter kits) #05816) + wheels masks","Aircraft paint masks (self adhesive)","New Arrivals","4","3.99"
"KV Models","KV48232-1","1:48","Sikorsky H-34, H-34A, CH-34, HH-34J, UH-34D (designed to be used with Trumpeter kits) #02881, #02882, #02883, #02884, #02886) - wheels and canopy frame paint masks (inside & outside)","Aircraft paint masks (self adhesive)","New Arrivals","5+","5.20"
"KV Models","KV48232","1:48","Sikorsky H-34, H-34A, CH-34, HH-34J, UH-34D (designed to be used with Trumpeter kits) #02881, #02882, #02883, #02884, #02886) + wheels masks","Aircraft paint masks (self adhesive)","New Arrivals","3","3.99"
"KV Models","KV48231-1","1:48","Piasecki H-21C Shawnee (designed to be used with Italeri kits) #2733, #2774) - wheels and canopy frame paint masks (inside & outside)","Aircraft paint masks (self adhesive)","New Arrivals","5+","5.75"
"KV Models","KV48231","1:48","Piasecki H-21C Shawnee (designed to be used with Italeri kits) #2733, #2774) + wheels masks","Aircraft paint masks (self adhesive)","New Arrivals","5+","4.60"
