Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"New Ware","NWAM0520","1:72","Convair B-58 Hustler EXPERT kabuki masks aircraft canopy including inner side masks, wheels, antiglare shield and other black areas (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.80"
"New Ware","NWAM0517","1:48","Convair B-58 Hustler BASIC kabuki masks aircraft canopy, wheels, landing lights, antiglare shield and other black areas (designed to be used with Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0518","1:48","Convair B-58 Hustler EXPERT kabuki masks aircraft canopy including inner side masks, wheels, landing lights, antiglare shield and other black areas (designed to be used with Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"New Ware","NWAM0522","1:48","Dassault Rafale C/M ADVANCED kabuki masksaircraft canopy including seals, other clear parts, wheels (designed to be used with Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0521","1:48","Dassault Rafale C/M BASIC kabuki masksaircraft canopy, other clear parts, wheels (designed to be used with Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"New Ware","NWAM0523","1:48","Dassault Rafale C/M EXPERT kabuki masks aircraft canopy including seals and inner side masks, other clear parts, wheels (designed to be used with Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0524","1:72","General-Dynamics F-16A/Lockheed-Martin F-16C Fighting Falcon BASIC kabuki masks aircraft canopy, wheels, camouflage detail (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.50"
"New Ware","NWAM0525","1:72","General-Dynamics F-16A/Lockheed-Martin F-16C Fighting Falcon ADVANCED kabuki masks aircraft canopy including seals, wheels, camouflage details, exhaust nozzle (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.99"
"New Ware","NWAM0526","1:72","General-Dynamics F-16A/Lockheed-Martin F-16C Fighting Falcon EXPERT kabuki masks aircraft canopy including seals and inner side masks, wheels, camouflage details, exhaust nozzle (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM0532","1:72","Lockheed-Martin General-Dynamics F-16B/F-16D Fighting Falcon BASIC kabuki masks aircraft canopy, wheels, camouflage detail (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.40"
"New Ware","NWAM0533","1:72","Lockheed-Martin General-Dynamics F-16B/F-16D Fighting Falcon ADVANCED kabuki masks aircraft canopy including seals, wheels, camouflage details, exhaust nozzle (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.99"
"New Ware","NWAM0534","1:72","Lockheed-Martin General-Dynamics F-16B/F-16D Fighting Falcon EXPERT kabuki masks aircraft canopy including seals and inner side masks, wheels, camouflage details, exhaust nozzle (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM0527","1:72","Tupolev Tu-128M Fiddler BASIC kabuki masksall windows, wheels (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0528","1:72","Tupolev Tu-128M Fiddler EXPERT kabuki masks all windows including inner side masks, wheels (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.99"
"New Ware","NWAM0529","1:72","Tupolev Tu-128M Fiddler CAMOUFLAGE kabuki masks antiglare shield, nose, panels (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.20"
"New Ware","NWAM0531","1:72","Mil Mi-24A Hind EXPERT kabuki masks all windows including inner side masks, wheels, rotor blades, air intakes (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM0535","1:48","Supermarine Spitfire Mk.I BASIC kabuki masks aircraft canopy, other clear parts, wheels, wings leading edges (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.20"
"New Ware","NWAM0536","1:48","Supermarine Spitfire Mk.I EXPERT kabuki masks aircraft canopy including inner side masks, other clear parts, wheels, wings leading edges (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.99"
"New Ware","NWAM0539","1:48","Bristol Blenheim Mk.IF BASIC kabuki masks windows, all other clear parts, wheels (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0540","1:48","Bristol Blenheim Mk.IF EXPERT kabuki masks windows including inner side masks, all other clear parts, wheels (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.70"
"New Ware","NWAM0544","1:72","Lockheed-Martin F-16N Fighting Falcon BASIC kabuki masksaircraft canopy, wheels, camouflage details (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.50"
"New Ware","NWAM0547","1:72","Lockheed F-104J/F-104G/F-104S, CF-104 Starfighter BASIC kabuki masks aircraft canopy, wheels, camouflage details (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.50"
"New Ware","NWAM0548","1:72","Lockheed F-104J/F-104G/F-104S, CF-104 Starfighter ADVANCED kabuki masks aircraft canopy including seal masks, wheels, camouflage details (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.20"
"New Ware","NWAM0549","1:72","Lockheed F-104J/F-104G/F-104S, CF-104 Starfighter EXPERT kabuki masks aircraft canopy including seal and inner side masks, wheels, camouflage details (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0543","1:72","Sukhoi Su-27SM family PART C3 EXHAUST NOZZLES kabuki masks (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.50"
"New Ware","NWAM0542","1:72","Sukhoi Su-27UB Flanker C EXPERT kabuki masksaircraft canopy including binner side masks, wheels, camouflage details (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0550","1:144","Antonov An-225 Mrija BASIC kabuki masks all windows, wheels, camouflage details (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"New Ware","NWAM0551","1:144","Antonov An-225 Mrija ENGINES kabuki masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.99"
"New Ware","NWAM0552","1:72","Martin B-57B/B-57G Nighthawk BASIC kabuki masks windows, all other clear parts, wheels, nose, exhaust nozzles (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.20"
"New Ware","NWAM0554","1:72","Martin B-57B/B-57G Nighthawk EXPERT kabuki masks windows including window seal and inner side masks, all other clear parts, wheels, exhaust nozzles, nose (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"New Ware","NWAM0555","1:144","Antonov An-124 Ruslan BASIC kabuki masks all windows, wheels, antiglare shield (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0556","1:144","Antonov An-124 Ruslan ENGINES kabuki masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0559","1:48","Cessna L-19/O-1 Bird Dog EXPERT kabuki masks all windows including inner side masks, other clear part, wheels (designed to be used with Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","4","8.80"
"New Ware","NWAM0557","1:48","Fairey Firefly Mk.I BASIC kabuki masks all windows, other clear parts, wheels (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.99"
"New Ware","NWAM0560","1:32","Focke-Wulf Fw-190D-9 BASIC kabuki masks aircraft canopy (both versions), wheels designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.40"
"New Ware","NWAM0561","1:32","Focke-Wulf Fw-190D-9 EXPERT kabuki masks aircraft canopy (both versions) including inner side masks, wheels designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.99"
"New Ware","NWAM0564","1:48","Junkers Ju-88A-4, Ju-88A-4 Torp, Ju-88A-11, Ju-88A-14 BASIC kabuki masks all windows and other clear parts, wheels, camouflage detail (designed to be used with ICM ICM48232 ICM48233 ICM48234 ICM48235 ICM48236 ICM48237 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.99"
"New Ware","NWAM0565","1:48","Junkers Ju-88A-4, Ju-88A-4 Torp, Ju-88A-11, Ju-88A-14 EXPERT kabuki masks all windows including inner side masks, other clear parts, wheels, camouflage detail (designed to be used with ICM ICM48232 ICM48233 ICM48234 ICM48235 ICM48236 ICM48237 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"New Ware","NWAM0570","1:48","Heinkel He-111H-16 BASIC kabuki masksall windows, wheels ICM 48263 (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0571","1:48","Heinkel He-111H-16 EXPERT kabuki masksall windows including inner side masks, wheels, swastikas ICM48263 (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.40"
"New Ware","NWAM0566","1:48","Junkers Ju-88C-6 BASIC kabuki masksall windows and other clear parts, wheels, camouflage detail (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM0567","1:48","Junkers Ju-88C-6 EXPERT kabuki masksall windows including inner side masks, other clear parts, wheels, camouflage detail (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.60"
"New Ware","NWAM0568","1:48","Junkers Ju-88C-6b BASIC kabuki masksall windows and other clear parts, wheels, camouflage detail (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.99"
"New Ware","NWAM0569","1:48","Junkers Ju-88C-6b EXPERT kabuki masksall windows including inner side masks, other clear parts, wheels, camouflage detail (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.60"
"New Ware","NWAM0577","1:144","Dassault-Mirage III/V Kabuki Masks (designed to be used with Mark I Models)","Aircraft paint masks (self adhesive)","Catalogue","2","4.40"
"New Ware","NWAM0579","1:72","Boeing F/A-18F Super Hornet BASIC Kabuki Masks (designed to be used with Hasegawa Kit HAE18)","Aircraft paint masks (self adhesive)","Catalogue","3","4.40"
"New Ware","NWAM0580","1:72","Boeing F/A-18F Super Hornet EXPERT Kabuki Masks (designed to be used with Hasegawa Kit HAE18)","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"New Ware","NWAM0581","1:72","Boeing F/A-18E Super Hornet BASIC Kabuki Masks (designed to be used with Hasegawa kit HAE19)","Aircraft paint masks (self adhesive)","Catalogue","2","4.40"
"New Ware","NWAM0582","1:72","Boeing F/A-18E Super Hornet EXPERT Kabuki Masks (designed to be used with Hasegawa kit HAE19)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM0583","1:72","Boeing EA-18G Growler BASIC Kabuki Masks (designed to be used with Hasegawa kit HAE38)","Aircraft paint masks (self adhesive)","Catalogue","4","4.40"
"New Ware","NWAM0584","1:72","Boeing EA-18G Growler EXPERT Kabuki Masks (designed to be used with Hasegawa kit HAE38)","Aircraft paint masks (self adhesive)","Catalogue","0","6.99"
"New Ware","NWAM0585","1:48","Boeing F/A-18F Super Hornet BASIC Kabuki Masks (designed to be used with Hasegawa kit HAPT038)","Aircraft paint masks (self adhesive)","Catalogue","1","5.30"
"New Ware","NWAM0586","1:48","Boeing F/A-18F Super Hornet EXPERT Kabuki Masks (designed to be used with Hasegawa kit HAPT038)","Aircraft paint masks (self adhesive)","Catalogue","1","8.80"
"New Ware","NWAM0587","1:48","Lockheed U-2A Dragon Lady BASIC Kabuki Masks (designed to be used with AFV Club kit AR48112)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0588","1:48","Lockheed U-2A Dragon Lady EXPERT Kabuki Masks (designed to be used with AFV Club AR48112 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.80"
"New Ware","NWAM0589","1:48","McDonnell-Douglas FGR.2 Phantom BASIC Kabuki Masks (designed to be used with Revell and Hasegawa kits) [RV4962, HAP16]","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"New Ware","NWAM0590","1:48","McDonnell-Douglas FGR.2 Phantom ADVANCED Kabuki Masks (designed to be used with Revell and Hasegawa kits) [RV4962, HAP16]","Aircraft paint masks (self adhesive)","Catalogue","4","10.60"
"New Ware","NWAM0591","1:48","McDonnell-Douglas FGR.2 Phantom EXPERT Kabuki Masks (designed to be used with Revell and Hasegawa kits) [RV4962, HAP16]","Aircraft paint masks (self adhesive)","Catalogue","3","10.60"
"New Ware","NWAM0592","1:32","Bell X-1 BASIC Kabuki Masks (designed to be used with Revell kits) [RV3888, RV855862, RV854565]","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0593","1:32","Bell X-1 EXPERT Kabuki Masks (designed to be used with Revell kits) [RV3888, RV855862, RV854565]","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"New Ware","NWAM0599","1:48","General-Dynamics F-111 BASIC kabuki masks aircraft canopy, wheels (designed to be used with Academy, Italeri and Minicraft kits)[F-111A F-111B F-111C EF-111 F-111E F-111F]","Aircraft paint masks (self adhesive)","Catalogue","1","5.30"
"New Ware","NWAM0600","1:48","General-Dynamics F-111 ADVANCED kabuki masks aircraft canopy including windows seal masks, wheels (designed to be used with Academy, Italeri and Minicraft kits)[F-111A F-111B F-111C EF-111 F-111E F-111F]","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"New Ware","NWAM0601","1:48","General-Dynamics F-111 EXPERT kabuki masks. aircraft canopy including windows seal and inner side masks, wheels (designed to be used with Academy, Italeri and Minicraft kits) [F-111A F-111B F-111C EF-111 F-111E F-111F]","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0602","1:48","General-Dynamics F-111 EXHAUST NOZZLES kabuki masks (designed to be used with Academy, Italeri and Minicraft kits)[F-111A F-111B F-111C EF-111 F-111E F-111F]","Aircraft paint masks (self adhesive)","Catalogue","2","4.40"
"New Ware","NWAM0594","1:72","Convair B-36, RB-36F, RB-36H Peacemaker BASIC kabuki masksall windows and other clear parts, wheels (designed to be used with Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","10.60"
"New Ware","NWAM0595","1:48","Douglas F4D-1 Skyray BASIC kabuki masks windows and other clear parts, wheels, antiglare shield (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0596","1:48","Douglas F4D-1 Skyray EXPERT kabuki masks windows including inner side masks, other clear parts, wheels, anti-glare shield (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0598","1:48","Panavia Tornado F.3 ADV, IDS, GR.4 EXPERT kabuki masksaircraft canopy including inner side masks, other clear parts, wheels, camouflage detail (designed to be used with Eduard kits and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","8.80"
"New Ware","NWAM0597","1:48","Panavia Tornado F.3 ADV, IDS, GR.4 BASIC kabuki masks aircraft canopy, other clear parts, wheels, camouflage detail (designed to be used with Eduard kits and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"New Ware","NWAM0618","1:48","Bristol Blenheim Mk.IF NATIONAL INSIGNIA kabuki masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.99"
"New Ware","NWAM0611","1:144","Saturn V - Apollo kabuki masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.70"
"New Ware","NWAM0612","1:48","Junkers Ju-88A-4/Ju-88A-5 BASIC kabuki masks all windows and other clear parts, wheels (designed to be used with Hasegawa and ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.99"
"New Ware","NWAM0613","1:48","Junkers Ju-88A-4/Ju-88A-5 EXPERT kabuki masks all windows including inner side masks, other clear parts, wheels (designed to be used with Hasegawa and ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"New Ware","NWAM0617","1:48","Supermarine Spitfire Mk.1 NATIONAL INSIGNIA kabuki masks (designed to be used with Tamiya 61119 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.99"
"New Ware","NWAM0608","1:72","Mikoyan MiG-25RBT BASIC kabuki masks aircraft canopy, other clear parts, wheels (designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"New Ware","NWAM0610","1:72","Mikoyan MiG-25RBT EXPERT kabuki masks aircraft canopy including windows seal and inner side masks, other clear parts, wheels, antiglare shield, nose, camouflage details (designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.99"
"New Ware","NWAM0603","1:72","Mikoyan MiG-25RBF BASIC kabuki masks aircraft canopy, other clear parts, wheels (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"New Ware","NWAM0605","1:72","Mikoyan MiG-25RBF EXPERT kabuki masks aircraft canopy including windows seal and inner side masks, other clear parts, wheels, antiglare shield, nose, camouflage details (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.99"
"New Ware","NWAM0614","1:72","Convair F-102A Delta Dagger BASIC kabuki masks aircraft canopy including windows seal, wheels (designed to be used with Meng Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"New Ware","NWAM0615","1:72","Convair F-102A Delta Dagger ADVANCED kabuki masks aircraft canopy including windows seal, wheels, camouflage (designed to be used with Meng Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.99"
"New Ware","NWAM0616","1:72","Convair F-102A Delta Dagger EXPERT kabuki mask aircraft canopy including windows seal ind inner side masks, wheels, camouflage (designed to be used with Meng Model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0606","1:72","Tupolev Tu-128UT Fiddler BASIC kabuki masksall windows, wheels (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"New Ware","NWAM0619","1:72","Northrop X/YB-35 Flying Wing - (designed to be used with AMT, ERTL and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.60"
"New Ware","NWAM0620","1:72","Northrop YB-49 Flying Wing Canopy Mask - (designed to be used with AMT, ERTL and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.60"
"New Ware","NWAM0621","1:48","Grumman AF-2S/AF-2W/AF-3S Guardian BASIC paint mask - (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.20"
"New Ware","NWAM0622","1:48","Grumman AF-2S/AF-2W/AF-3S Guardian EXPERT paint mask - (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.99"
"New Ware","NWAM0623","1:48","North-American T-28B/C/D Trojan BASIC paint mask - (designed to be used with Roden kits)[T-28C T-28D]","Aircraft paint masks (self adhesive)","Catalogue","2","5.75"
"New Ware","NWAM0624","1:48","North-American T-28B/C/D Trojan EXPERT paint mask - (designed to be used with Roden kits)[T-28C T-28D]","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"New Ware","NWAM0625","1:48","Pilatus UA-23A Peacemaker, PC-6C/H2, PC-6C/B2-H2, PC-6C B2/H4 BASIC kabuki masks windows, other clear parts, wheels (designed to be used with Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.20"
"New Ware","NWAM0626","1:48","Pilatus UA-23A Peacemaker, PC-6C/H2, PC-6C/B2-H2, PC-6C B2/H4 EXPERT kabuki maskswindows including inner side masks, other clear parts, wheels (designed to be used with Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0628","1:48","Yakovlev Yak-38U Forger B EXPERT kabuki masks aircraft canopy including inner side masks, other clear part, wheels, antiglare shield, camouflage details (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"New Ware","NWAM0636","1:144","Antonov An-22 Heavy Turboprop Transport Aircraft kabuki masks all windows, wheels (designed to be used with A & A Models kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.99"
"New Ware","NWAM0637","1:48","Fairchild A-10A Thunderbolt II BASIC kabuki masks aircraft canopy, other clear part (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.20"
"New Ware","NWAM0638","1:48","Fairchild A-10A Thunderbolt II EXPERT kabuki masks aircraft canopy including inner side masks, other clear part (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0639","1:48","Fairchild A-10A/A-10B Thunderbolt II WEAPONS kabuki masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.40"
"New Ware","NWAM0640","1:48","Douglas A-4E/A-4F/A-4M Skyhawk WEAPONS kabuki masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"New Ware","NWAM0641","1:48","Douglas B-26B-50 Invader BASIC kabuki masksall windows and clear parts, wheels (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.99"
"New Ware","NWAM0642","1:48","Douglas B-26B-50 Invader EXPERT kabuki masks all windows including inner side masks, clear parts, wheels, anitglare shield, yellow stripes on bombs (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.60"
"New Ware","NWAM0643","1:48","Douglas B-26B-50 Invader National code/USAF MARKING kabuki masks (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.99"
"New Ware","NWAM0644","1:72","Petlyakov Pe-2 Soviet Dive Bomber kabuki masksall windows, other clear parts, wheels (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM0646","1:32","Messerschmitt Me-262A-1/A-2 EXPERT kabuki masks aircraft canopy including inner side masks, other clear parts, wheels, swastikas (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.60"
"New Ware","NWAM0647","1:32","Messerschmitt Me-262A-1/A-2 National Insignia MARKING kabuki masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.99"
"New Ware","NWAM0648","1:72","Sukhoi Su-57 Frazor (Felon) BASIC kabuki masks aircraft canopy, other clear parts, wheels (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.20"
"New Ware","NWAM0649","1:72","Sukhoi Su-57 Frazor (Felon) EXPERT kabuki masks aircraft canopy including inner side masks, other clear parts, wheels (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0650","1:72","Sukhoi Su-57 Frazor (Felon) EXHAUST NOZZLES kabuki masks (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.40"
"New Ware","NWAM0651","1:72","Sukhoi Su-57 Frazor (Felon) DIGITAL CAMOUFLAGE kabuki masks for painting schemes 2 and 3 (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","13.30"
"New Ware","NWAM0653","1:48","Grumman F-14D Tomcat EXPERT kabuki masks aircraft canopy including inner side masks, other clear parts, wheels, camouflage details, weapons (designed to be used with Avant Garde kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.60"
"New Ware","NWAM0654","1:48","Dornier Do-217N-1 BASIC kabuki masks windows, other clear parts, wheels (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM0655","1:48","Dornier Do-217N-1 EXPERT kabuki masks windows including inner side masks, other clear parts, wheels (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0656","1:48","Dornier Do-217N-1 National Insignia markings kabuki masks (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"New Ware","NWAM0657","1:48","Junkers Ju-88D-1 BASIC kabuki masks all windows, other clear parts, wheels (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0659","1:48","Junkers Ju-88D-1 National Insignia markings kabuki masks (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.99"
"New Ware","NWAM0663","1:48","Mikoyan MiG-25BM ADVANCED kabuki masks aircraft canopy including window seals, other clear parts, wheels, nose, camouflage (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0664","1:48","Mikoyan MiG-25BM EXPERT kabuki masks aircraft canopy including window seals and inner side masks, other clear parts, wheels, nose, camouflage (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0660","1:48","Lockheed P-38F/G Lightning BASIC kabuki masks aircraft canopy, other clear parts, wheels (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.99"
"New Ware","NWAM0661","1:48","Lockheed P-38F/G Lightning EXPERT kabuki masks aircraft canopy including inner sdie masks, other clear parts, wheels (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.70"
"New Ware","NWAM0665","1:72","Convair F-106A Delta Dart BASIC kabuki masks aircraft canopy, wheels (designed to be used with Meng Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"New Ware","NWAM0666","1:72","Convair F-106A Delta Dart ADVANCED kabuki masks aircraft canopy including window frames, wheels, camouflage (designed to be used with Meng Model kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.99"
"New Ware","NWAM0667","1:72","Convair F-106A Delta Dart EXPERT kabuki masks aircraft canopy including window frames and inner side masks, wheels, camouflage (designed to be used with Meng Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0668","1:72","McDonnell F-4 Phantom II BASIC kabuki masks aircraft canopy, wheels (designed to be used with Fujimi kits) [F-4B/F-4C/F-4D/F-4E/F-4EJ/F-4G/F-4J]","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"New Ware","NWAM0669","1:72","McDonnell F-4 Phantom II ADVANCED kabuki masks aircraft canopy including window seal, wheels, camouflage details (designed to be used with Fujimi kits) [F-4B/F-4C/F-4D/F-4E/F-4EJ/F-4G/F-4J]","Aircraft paint masks (self adhesive)","Catalogue","3","7.99"
"New Ware","NWAM0670","1:72","McDonnell F-4 Phantom II EXPERT kabuki masks aircraft canopy including window seal and inner side masks, wheels, camouflage details (designed to be used with Fujimi kits) [F-4B/F-4C/F-4D/F-4E/F-4EJ/F-4G/F-4J]","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0671","1:48","Mikoyan MiG-15UTI Midget BASIC kabuki masks aircraft canopy, other clear parts, wheels (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.30"
"New Ware","NWAM0672","1:48","Mikoyan MiG-15UTI Midget EXPERT kabuki masks aircraft canopy including inner side masks, other clear parts, wheels (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0673","1:72","Lockheed C-130 Hercules BASIC kabuki masks all windows, wheels (designed to be used with Italeri kits)[C-130H C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft paint masks (self adhesive)","Catalogue","3","4.40"
