Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Kits-World","KW172103","1:72","McDonnell F-4G Phantom (ex- F-4B-14) Phantom II, BuNo 150642/NJ-111 operated by VF-121 'Pacemakers', on charge of the NATC Patuxent River, Maryland, 1970's.McDonnell F-4G (ex- F-4B-14) Phantom II, BuNo 150642/Modex 102 operated by VF-213 'Black Lions' aboard the carrier USS Kitty Hawk.VMFA-452McDonnell-Douglas F-4B, BuNo 151417/WH-9, operated by VMFA-542 'Tigers', Da Nang, South Vietnam, May 1966.","Aircraft decals (military)","Catalogue","4","10.20"
"Kits-World","KW172104","1:72","Re-printed! McDonnell QF-4B-18 Phantom II, BuNo148393/Modex 47, Pacific Missile Test Center, NAS Point Mugu, 1970's.Phantom VF-302McDonnell-Douglas F-4B, BuNo 153067/Modex 200, CAG aircraft operated by VF-302 'Stallions', Naval Air Station Miramar, February 1974.","Aircraft decals (military)","Catalogue","1","10.20"
"Kits-World","KW172105","1:72","Catch 22 Mitchells North-American B-25J-25NC 44-30748 6H 'Heavenly Body' (N8195H) - B-25J-25 'VESTAL VIRGIN'44-30801 6K (N3699C)","Aircraft decals (military)","Catalogue","2","10.20"
"Kits-World","KW172106","1:72","Republic P-47D-28-RA Thunderbolt 42-28972 2Z-S 'Miss CAESAR / THE Greenpoint Gladiator' Capt. Stanley L. Koslow 405th FG 9th Air Force - P-47D-28-RA 42-29259 CH-K 'Helen Jo' 365th FS 9th AF","Aircraft decals (military)","Catalogue","4","10.20"
"Kits-World","KW172107","1:72","Republic P-47D Thunderbolt 44-20437 2Z-J 'Phil Darlin' Lt Robert E. Wagner 405th FG 9th Air Force - P-47D-27 42-26947 6B-4 'Buzzin Cuzzin' Lt. Richard P. Sulzbach, 350th FG 346th FS 12AF","Aircraft decals (military)","Catalogue","3","10.20"
"Kits-World","KW172108","1:72","Avro Lancaster B.I/III SE-X KB837 'Devil' 431 Sqn (Iroquois) 6 Grp Croft, England.1944 - Avro Lancaster BI KC-A (-T/-V) PA474 DV 385 'Thumper' MkIII 617 Sqn, Flt Lt Bob Knight, Woodhall Spa, England. 1944","Aircraft decals (military)","Catalogue","1","10.20"
"Kits-World","KW172109","1:72","Boeing B-17G-95-DL Flying Fortress 44-83872 VP-X 'Texas Raiders' 'L' CAF - B-17G–110–VE 44-85829 GD-Y 'Yankee Lady' 'L' YAF","Aircraft decals (military)","Catalogue","5+","10.20"
"Kits-World","KW172110","1:72","Republic P-47C 'Razorback' 41-6358 QP-G 'California or Bust' Pilot Capt. Archie W Chatterley 334FS 4th FG 8thAF - P-47C 'Razorback' 41-6538 QP-B 'Wela Kahao' Pilot Lt. Stanley M Anderson 334FS 4th FG 8th AF","Aircraft decals (military)","Catalogue","4","10.20"
"Kits-World","KW172111","1:72","Republic P-47D Thunderbolt 'Razorback' 42-7945 QP-D 'Miss Plainfield' Pilot Capt. Spiros S 'Steve' Pisanos 334FS 4th FG 8thAF - - P-47C 'Razorback' 41-6410 QP-Y 'Little Butch' Pilot Capt. William B 'C.D.' Smith 334FS 4th FG 8th AF","Aircraft decals (military)","Catalogue","2","10.20"
"Kits-World","KW172112","1:72","Consolidated B-24D-5-CO 41-23781 'Dopey'/'Arkansas Traveler' (version I) 343BS 98BG Libyan desert 1942 - 1943Consolidated B-24D-45-CO 42-40268 'Dopey' (version II) 343BS 98BG - Libyan desert 1942 – 1943","Aircraft decals (military)","Catalogue","2","10.20"
"Kits-World","KW172113","1:72","Consolidated B-24D-30-CO Liberator 42-40082 'Prince Charming' 343BS 98BG Libyan desert 1942 - 1943Consolidated B-24D 41-11921 'Doc/Northern Star' 343BS 98BG Libyan desert 1942 '1943","Aircraft decals (military)","Catalogue","2","10.20"
"Kits-World","KW172114","1:72","Consolidated B-24D Liberator 343 BS 98 BG - CO 41-23795 'Sneezy' – Consolidated B-24D 343 BS 98 BG - CO 41-11776 'Bashful/Jersey Jackass'","Aircraft decals (military)","Catalogue","2","10.20"
"Kits-World","KW172115","1:72","Consolidated B-24D Liberator 343 BS 98 BG - CO 42-40256 'Happy' 'Consolidated B-24D Liberator 343 BS 98 BG - CO 41-11761 'Sleepy'/'The Squaw'","Aircraft decals (military)","Catalogue","5+","10.20"
"Kits-World","KW172116","1:72","Consolidated B-24D Liberator 343 BS 98 BG - CO 41-11913/42-40364 'Snow White and the Seven Dwarfs' - versions I & II","Aircraft decals (military)","Catalogue","2","10.20"
"Kits-World","KW172117","1:72","Consolidated B-24D Liberator 343 BS 98 BG - CO 41-11825 'Grumpy'' Consolidated B-24D Liberator 343 BS 98 BG - CO 41-11840 'The Witch'","Aircraft decals (military)","Catalogue","4","10.20"
"Kits-World","KW172118","1:72","Boeing B-17F-27-BO Flying Fortress 41-24605 'Knockout Dropper' 359th BS 303rd BG (BN-R) - B-17F-25-DL 42-3082 'Double Trouble' 333rd BS 94th BG","Aircraft decals (military)","Catalogue","2","10.20"
"Kits-World","KW172119","1:72","Boeing B-17F-125-BO Flying Fortress 42-30836 'Dragon Lady' 551st BS 385th BG (HR-V) - B-17F-25-BO 41-24554 'The Mustang/Lady Luck' 403/63rd BS 43rd BG 5th AF","Aircraft decals (military)","Catalogue","2","10.20"
"Kits-World","KW172120","1:72","Avro Lancaster B.VII, NX611, LE-C/H DX-C/F Lincolnshire Aviation Heritage Centre, East Kirby England, 2014.Avro Lancaster B.X, KB726 VR-A, 419 (Moose) Squadron, RCAF Canadian Warplane Heritage Museum, 2014.Avro Lancaster B.I, PA474 KC-A 'BBMF DV385 Thumper III' England 2014. (Previous BBMF scheme also included (Phantom of the Ruhr).","Aircraft decals (military)","Catalogue","1","10.20"
"Kits-World","KW172121","1:72","Avro Lancaster B.I/III LM321 PH-H, 12 Sqn, Wickenby England 1942.Panavia Tornado GR.4A ZA395 Commemorative scheme, 1915-2014 12 Sqn Lossiemouth Scotland 2014.","Aircraft decals (military)","Catalogue","4","10.20"
"Kits-World","KW172122","1:72","Douglas Dakota DC-3 - C-47Douglas DC-3, OO-AUH, operated by Sabena Belgian Airlines, 1940.Douglas C-47, 47-76503, operated by the Congolese Air Force (Escadrille Aerienne Congolese).Douglas C-47, 7318/318, operated by the Jugoslovensko Ratno Vazduhoplovstvo (Yugoslav Air Force). 1958.Douglas C-47A, 64-371/371, operated by the Fuerza Aérea del Perú (Peruvian Air Force), 1962.","Aircraft decals (military)","Catalogue","1","10.20"
"Kits-World","KW172123","1:72","Avro Lancaster B.I, LM130, JO-N 'Nick The Nazi Neutralizer' 463 Squadron, RAF Waddington, Lincolnshire 1945Avro Lancaster B.X KB772 VR-R 'Ropey' 419 Squadron RCAF, Middleton St George, April 1945.","Aircraft decals (military)","Catalogue","3","10.20"
"Kits-World","KW172124","1:72","Douglas C-47 Skytrain KN628, Field Marshall Montgomery, RAF No.24 Sqn, July 1945.Douglas C-47A 42-100882 'Drag 'em oot' 87th Troop Carrier Squadron, Greenham Common, September 1944.","Aircraft decals (military)","Catalogue","4","10.20"
"Kits-World","KW172125","1:72","Boeing B-17 Mk.II AD-B 'Borganes Bess' FA696 251 (MET) Squadron Reykjavik Iceland, 1943.B-17 Mk.II AD-H 'Hekla Hettie' FA699 251 (MET) Squadron Reykjavik Iceland, 1943.B-17 Mk.III BU-E G 'Take It Easy' KJ177/ 214 Sqn, RAF Coastal Command, Downham Market, January 1944. [B-17F B-17G]","Aircraft decals (military)","Catalogue","5+","10.20"
"Kits-World","KW172126","1:72","Avro Lancaster B.I/III , PH-N ME758 N for Nuts 12 Sqn, Wickenby 1942.Panavia Tornado, ZA543 Commemorative 1915 2005 Leads The Field 12 Sqn, Lossiemouth, Scotland.","Aircraft decals (military)","Catalogue","3","10.20"
"Kits-World","KW172127","1:72","Douglas Dakota C-47 - DC-3 Douglas C-47 Dakota III, operated by the British Overseas Airways Corporation (BOAC), 1945. Douglas DC-3, D-ARPF (formerly ex- KLM PH-ALV 'Valk'), captured by the Luftwaffe at Schipol and operated by Deutsche Lufthansa, 1941. Douglas C-47, 6877, known as the 'Dazzle Dak', South African Air Force.","Aircraft decals (military)","Catalogue","1","10.20"
"Kits-World","KW172128","1:72","Consolidated B-24J Liberator 'Dragon and his Tail' 64th Bomb Squadron, 43rd Bomb Group.","Aircraft decals (military)","Catalogue","5+","10.20"
"Kits-World","KW172129","1:72","Republic P-47D Thunderbolt 'Razorback' 'Stalag Luft III' 'Button Nose' 42-26298 LM-A(bar) 56th Fighter Group Lt Albert Knafelz - P-47D 'Razorback' 'Triss' 42-7937 LM-Q 56th Fighter Group,62nd Fighter Squadron Flown by Lt A.R. Carcione, Halesworth February 1944.","Aircraft decals (military)","Catalogue","2","10.20"
"Kits-World","KW172130","1:72","Boeing B-17G 44-83514 'Sentimental Journey' Commemorative Air Force Arizona Wing.B-17F-27-BO 41-24585 PU-B 'Wulfe Hound' 360BS/303BG RAF Molesworth. Captured by the Germans and used by the Luftwaffe for testing.","Aircraft decals (military)","Catalogue","3","10.20"
"Kits-World","KW172131","1:72","Douglas C-47/DC-3 - N47SJ, 'Betsy's Biscuit Bomber' 43-48608, Estrella Warbird Museum, California, USA - C-47/DC3 'Sky King' 42-32832 (C/N 9058) 53rd Troop Carrier Squadron (3A), Mt. Pleasant Texas.","Aircraft decals (military)","Catalogue","4","10.20"
"Kits-World","KW172132","1:72","Republic P-47D Thunderbolt 'Razorback' 42-76275 - 'Squirt II' 405th FG. Pilot: Lt R. Parker P-47D Thunderbolt 'Razorback' 42-8096 - 'Miss Mutt' 348th FG. Pilot: Lt Col. Robert R. Rowland.","Aircraft decals (military)","Catalogue","3","10.20"
"Kits-World","KW172133","1:72","Boeing B-29A Superfortress 42-24623 'Thumper' Square A 21 (1), 497th BG, 870th Sq, Titian 1945. â€' and B-29A-45-BN 44-61809 'Sic em!', Square H, 98th BG.","Aircraft decals (military)","Catalogue","5+","16.75"
"Kits-World","KW172134","1:72","Boeing B-17 Mk.III 'Kittie' (FA699, 2-K) 220 Met Sqn Reykjavik RAF Coastal Command, late 1944.B-17 Mk.III 'Keflavic Cutie' (FA712, AD-C) 251 Met Sqn, Reykjavik RAF Coastal Command, late 1944.B-17 Mk.III 'Give it to Uncle' 214 RCM Unit 100 Group. [B-17G Flying Fortress]","Aircraft decals (military)","Catalogue","3","10.20"
"Kits-World","KW172135","1:72","Gulf War Part One - Blackburn/Hawker-Siddeley Buccaneer 1991 - 2016 '25th Anniversary EditionGulf War Blackburn Buccaneers 1991. Includes 6 aircraft from Operation Granby. Sky Pirates flags, Scotch Whiskey names, nose art serials and codes and stencilling where appropriate. All desert pink camouflage. XV863 'S' 'Sea Witch' 'Debbie' 'Tamnavoulin'. XX885 'L' - 'Hello Sailor' 'Caroline' 'Famous Grouse'. XX901 'N' - 'The Flying Mermaid' 'Catherine' 'Glen Elgin'. XX895 'G' - 'Lynn' 'JAWS' 'Glen Fiddich'. XX530 'E' 'Glenmorangie' Sky Pirates. XX352 'U' 'Tamdhu' Sky Pirates.The sheet includes comprehensive Buccaneer Stencil and Data information, although used on the 'Operation Granby' Buccaneers as it was painted over with desert pink, most other schemes carried this information and we are sure the modeller will find it is a very useful addition to the sheet. [Blackburn/Hawker-Siddeley Buccaneer S.2B]","Aircraft decals (military)","Catalogue","5+","10.20"
"Kits-World","KW172136","1:72","Gulf War Part Two - Blackburn/Hawker-Siddeley Buccaneers 1991 - 2016 - 25th Anniversary EditionGulf War Blackburn Buccaneers 1991. Includes 7 aircraft from Operation Granby. Sky Pirates flags, Scotch Whiskey names, nose art serials and codes and stencilling where appropriate. All desert pink camouflage.XW547/R 'Guinness Girl'/'The Macallan'.XV332/No Code 'Dirty Harriet'.XX894/O 'Aberlour'/XX892/I 'Glen Lossie'.XX889/T 'Longmorn'.XW533/A 'Miss Jolly Roger'/'Glenfarclas'XX899/P 'Laser Lips Laura'/'Linkwood'.The sheet includes comprehensive Buccaneer Stencil and Data information, although used on the 'Operation Granby' Buccaneers as it was painted over with desert pink, most other schemes carried this information and we are sure the modeller will find it is a very useful addition to the sheet. [Blackburn/Hawker-Siddeley Buccaneer S.2B]","Aircraft decals (military)","Catalogue","4","10.20"
"Kits-World","KW172137","1:72","Blackburn/Hawker-Siddeley Buccaneers XV160, 208 Sqdn, RAF HoningtonXN890/233/V, 801 NAS, H.M.S. Victorious.XX891/J, 15 Sqdn, RAF Laarbruch.XW527/527, 12 Sqdn, RAF Honington.XW547, 216 Sqdn, RAF Honington.425, 24 Sqdn, SAAF AFB, Waterkloof.The sheet includes comprehensive Buccaneer Stencil and Data information. Many schemes carried this information and we are sure the modeller will find it is a very useful addition to the sheet. [Blackburn/Hawker-Siddeley Buccaneer S.2B]","Aircraft decals (military)","Catalogue","5+","10.20"
"Kits-World","KW172138","1:72","Boeing B-17E Flying Fortress 41-2407 No.13 'NEMESIS OF AEROEMBOLISM' Boeing Flight Test Laboratory, Muroc Field, 1941-1943.B-17E 41-2399 No.7 'NEMESIS OF AEROEMBOLISM 'Boeing Flight Test Laboratory, Muroc Field, 1941-1943.","Aircraft decals (military)","Catalogue","4","10.20"
"Kits-World","KW172139","1:72","North-American P-51D Mustang - F-6D Shady lady, 109th TRS, 67th TRG Pilot Lt. Slonneger, Crew Chief S/Stg Dalek Serial number: 44-14699 (P51-D converted for Tactical-photo reconnaissance). Mustang P-51 - F-6C Oh Johnie , 109th TRS, 67th TRG Pilot Lt. Childers, Crew Chief Cpl. du Fosse: 43-25081(P51-C converted for Tactical-photo reconnaissance).","Aircraft decals (military)","Catalogue","4","10.20"
"Kits-World","KW172140","1:72","Blackburn/Hawker-Siddeley Buccaneer. Buccaneer S. Mk.2- XN974, Royal Navy Test Squadron, based at A&AEE Boscombe Down, 1971.Buccaneer NA.39- XK527/527, Royal Navy Test Squadron, RAF Holme-on-Spalding Moor, 1975.Buccaneer S. Mk 2- XN975, Royal Radar Establishment, RAF Pershore, 1976. (Alternative Scheme).Buccaneer S. Mk 2- XN975, Royal Radar Establishment, RAF Pershore, 1976.Buccaneer S. Mk 2B- XW529, A&AEE/British Aerospace, RAF Scampton, 1979.Buccaneer S. Mk 2B- XW547, No. 216 Squadron, RAF Honington, 1979.Buccaneer S. Mk 2A- XT272, A&AEE/British Aerospace, BAe Warton, 1977. [Blackburn/Hawker-Siddeley Buccaneer S.2B]","Aircraft decals (military)","Catalogue","3","10.20"
"Kits-World","KW172141","1:72","North-American/Rockwell OV-10 Bronco. OV-10F Bronco, operated by Skadron Udara 21, Indonesian Air Force. OV-10A Bronco, operated by the Naval Weapons Evaluation Facility, based at NWEF Albuquerque, New Mexico, early 1980's. OV-10C Bronco, operated by the 16th Strike Squadron, 15th Strike Wing, Philippines Air Force, based at Danielo Atienza AB, 2005. OV-10E Bronco, operated by Escuadron 40, Venezuelan Air Force, mid-1980's. OV-10E Bronco, operated by Escuadron 40, Venezuelan Air Force, 1990's. OV-10A Bronco, operated by the US Naval Air Test Center, based at NAS Patuxent River, Maryland, early 1980's. OV-10A Bronco, operated by the Royal Moroccan Air Force, 1981. OV-10B Bronco, operated by the Schie platzstaffel, Luftwaffe, based at L beck, West Germany, 1985. OV-10C Bronco, operated by 411 Squadron, 41 Wing, Royal Thai Air Force, based at Chiang Mai, 2002. OV-10A Bronco, operated by VMO-2, based at MCALF Camp Pendleton, 1970's. OV-10A Bronco, operated by the Naval Weapons Center, NAS China Lake, mid-1970's.","Aircraft decals (military)","Catalogue","2","10.20"
"Kits-World","KW172142","1:72","North-American P-51D Mustang 44-73623 'My Achin, (Ass) Maj. Harry C. Crim, CO 531st FS/21st FG Iwo Jima, 1945.P-51K 44-11622 G4-C 'Nooky Booky IV' Maj. Leonard K 'Kit' Carson, Ayrshire, IA, 362nd Fighter Squadron.","Aircraft decals (military)","Catalogue","3","10.20"
"Kits-World","KW172143","1:72","North-American F-86 SABRE. F-86F-30, 251-02/C-102, Grupo 1 de Caza Bombardero IV , Brigada Aerea, Fuerza Aerea Argentina, based at Aerea Militar El Plumerillo (Mendoza), 1960 s.Sabre Mk.2 (F-86E(M)), 19241/241, 141 Filo, Turk Hava Kuvvetleri, 1960 s.F-86F-25, 265 , 1st Fighter Bomber Squadron, Imperial Ethiopian Air Force, Debre Zebit Air Base, 1960 s.F-86F, 132 , Escuadron de Caza 12, Fuerza Aerea Peruana, late 1950 s.Sabre Mk.6, 1815/815, 18 Squadron War Hawks , based at Masroor AB, 1981.F-86F-40, 54026/SA, flown by Sqdn Ldr Mohammed Mahmood Alam, 11th Fighter Squadron, 32nd Air Wing, Sargodha AB, 1965.F-86F-30, 3-140, Imperial Iranian Air Force, based at Vahoati AB, but used in UN operations over the Congo, 1963.Sabre Mk.27, FM-1909, No. 11 Squadron, Tentara Udara Diraja, Malaysia, 1970 s.","Aircraft decals (military)","Catalogue","4","10.20"
"Kits-World","KW172144","1:72","Hawker Hurricane. Hawker Hurricane Mk. I/Trop, Z4434, operated by the Groupe Bretagne, Forces Aï¿½riennes Franï¿½aises Libres (FAFL), North Africa, 1942.Hawker Hurricane Mk. IIb/Trop, Z5664, operated by 2-VI-G IV,KNIL-LVA, Kalidjati, Java, Dutch East Indies, 1942.Hawker Hurricane Mk. IIc/Trop, 2-13, operated by the Imperial Iranian Air Force, Doshan Teppeh AB, 1947.Hawker Hurricane Mk. IIc/Trop, 2-32, operated by the Imperial Iranian Air Force, Doshan Teppeh AB, 1947. (Aircraft has been modified as a two-seat trainer).Hawker Hurricane Mk. IIc/Trop, HL988, operated by the Tï¿½rk Hava Kuvvetleri (Turkish Air Force), Middle East, 1942. Note overpainted original RAF markings.Hawker Hurricane Mk. I, HC456, flown by Capt. Heikki Kalaja, 1/LeLv 30, Ilmavoimat (Finnish Air Force), Utti, July 1941. Hawker Hurricane Mk. IIc, MP+B/624, operated by the Esquadrilha MP, Forï¿½a Aï¿½rea Portuguesa (Portuguese Air Force), Sintra AB, Portugal, 1950's. Hawker Hurricane Mk. I, 2ï¿½, flown by Adj. stag. av. Eugen (Evghenie) Camen-cianu, Escadrila 53, Grupul 5 Vï¿½nÄƒtoare, ForÅ£ele Aeriene Regale ale Romï¿½niei (Royal Romanian Air Force), Mamaia, June 1941.Hawker Hurricane Mk. IIb, Z3227, operated by the 769th IAP, 122nd IAD, PVO, Poduzhemye airfield, March 1942.","Aircraft decals (military)","Catalogue","2","10.20"
"Kits-World","KW172145","1:72","Douglas A-20 Havocs. A-20G, Havoc 43-9224 F6-E - 5H-E Miss Laid of the 410th BG, France, July 1944 - A-20G-45, Havoc 43-22166 Ridin' High 388th BS.","Aircraft decals (military)","Catalogue","2","10.20"
"Kits-World","KW172146","1:72","Douglas A-20 Havocs A-20G, Havoc Little Chief 321st BS - A-20G-DL-40, Havoc Miss Possum My Texas Gal , 388BS, 312th Bomb Group, 5th Air Force, USAAF.","Aircraft decals (military)","Catalogue","1","10.20"
"Kits-World","KW172147","1:72","Douglas A-20G Havoc, 6Q*R, Skonk Works , 410th BG, 9th AF, 1944. A-20G Havoc, H , Little Isadore , 89th BS, 3rd BG AF, 1944.","Aircraft decals (military)","Catalogue","2","10.20"
"Kits-World","KW172148","1:72","Douglas A-20J, Havoc 43-10127, 60*B, Mama Lou 410th BG, 647 BS.A-20G-25-DO, Havoc 43-9113 *F Sweet Milk/BabyDoll II 386th BS, 312th BG, Gusap Airfield, New Guinea.","Aircraft decals (military)","Catalogue","2","10.20"
"Kits-World","KW172149","1:72","Black Cat '30' VP-11, Riviere Sepik, Papua New Guinea 1943.ConsolidatedPBY-5 Catalina 'Pistol Packin' Mama' VP-11 Black Cats.","Aircraft decals (military)","Catalogue","0","10.20"
"Kits-World","KW172150","1:72","Black Cat 'Frisco Gal' VP-11 Riviere Sepik Papua New Guinea 1943. - Consolidated PBY-5 Catalina 'Jumpie' Lt William Price VP-72 Funfuti July 1944.","Aircraft decals (military)","Catalogue","5+","10.20"
"Kits-World","KW172151","1:72","REPUBLIC F-105D-RE-31 THUNDERCHIEF 62-4364 'PUSSY GALORE II' 354TH TFS, 355TH TFW.REPUBLIC F-105D-6-RE 59-1771 THUNDERCHIEF 59-1771 'DYNAMIC DUO II' VIRGINIA AIR NATIONAL GUARD.F-105D 59-1771 Dynamic Duo II featured the Rocky and Bullwinkle cartoon characters.","Aircraft decals (military)","Catalogue","5+","10.20"
"Kits-World","KW172152","1:72","REPUBLIC F105D THUNDERCHIEF 61-0069 CHERRY GIRL 357TH TFS, 355TH TFW Moe Seaver Wiggins Pilot: flew F-105D-25-RE Cherry Girl which spent a year in combat with the 357th TFS, 355th TFW. Takhli, Thailand. MiG-17 shot down by this aircraft on June 3rd 1967.REPUBLIC F105D THUNDERCHIEF 59-1739 QUEEN OF THE FLEET VIRGINIA AIR NATIONAL GUARDF-105D-6-RE, 59-1739, 'Queen of the Fleet' 149 TFS/ 192nd TFG, VA ANG, Richmond ANGB, VA.Pilot: Maj. Dewey Drauker Crew Chief:T. sgt. Roy Elmes","Aircraft decals (military)","Catalogue","2","10.20"
"Kits-World","KW172153","1:72","REPUBLIC F105D THUNDERCHIEF 60-0504 MEMPHIS BELLE II 357TH TFS, 355TH TFW RTAB (Royal Thai Air Base) Takhli, Thailand, 1967.The nickname Memphis Belle II refers to the B-17F that carried the same artwork during WWII. The two red stars under the cockpit represent the two MiG kills it claimed during the Southeast Asia War. Pilot: MAJ Buddy Jones.REPUBLIC F105D THUNDERCHIEF 61-0165 MY HONEYPOT VIRGINIA AIR NATIONAL GUARDF105D My Honeypot was the first to reach the 4000 flying hours mark (in February '70) and completed 600 south-east Asia missions in all.","Aircraft decals (military)","Catalogue","3","10.20"
"Kits-World","KW172154","1:72","RAF lettering codes 28 inches high. Stores Ref. 33B/157 was developed in 1936 specifically for identification markings. . At this time it was known as Sea Grey, used between April 1939 - December 1940. 8 inch high black letters and numbers also included.","Aircraft decals (military)","Catalogue","4","7.50"
"Kits-World","KW172155","1:72","RAF lettering codes 24 inches high. Stores Ref. 33B/157 was developed in 1936 specifically for identification markings. At this time it was known as Sea Grey, used between April 1939 - December 1940. 8 inch high black letters and numbers also included.","Aircraft decals (military)","Catalogue","0","7.50"
"Kits-World","KW172156","1:72","Messerschmitt Me-262A-1a III/EJG 2 Oberst Heinz Bär, Lechfeld, 1944/45.Me262A-1/U5 JV 44 Heinz Bär.Me262A-1a 'Kommando Nowotny' Major Water Nowotny, Achmer, November 1944.Me262A-1a JV 44 Heinrich Wübke, Munich-Reim, April 1945'","Aircraft decals (military)","Catalogue","3","10.20"
"Kits-World","KW172157","1:72","Messerschmitt Me-262A-1a of Generalleutnant Adolf Galland, JV 44, Munich-Riem 1945.Me-262 A-1a Karl-Heinz Becker. 10/NJG.Me-262 A-1a of Lt. Franz Schall, Staffelkapitan 10./ JG 7, Parchim 1945.Me-262 A-1a Leutnant Franz Schall, Kommando Nowotny, Achmer, October 1944.'","Aircraft decals (military)","Catalogue","1","10.20"
"Kits-World","KW172158","1:72","Consolidated OA-10A Catalina Miss Pick Up Originally 5th Emergency Rescue Sqn Halesworth Suffolk April 1945 (Also includes restored version currently flying).Consolidated PBY-5 Catalina Wanderin Witch Flt Lt Scholes 6 Sqn RNZF Halavo Bay Soloman Islands 1945.","Aircraft decals (military)","Catalogue","4","10.20"
"Kits-World","KW172159","1:72","Boeing B-17G Flying Fortress '£5 WITH BREAKFAST' 43-38728 +U 490th BG, 851st BS - B 17G 'NAUGHTY NANCY' RD*T 43-39116 306th BG, 423rd BS","Aircraft decals (military)","Catalogue","2","10.20"
"Kits-World","KW172160","1:72","Handley-Page Victor K.2 tankers 55 Sqn over the Iraq Set 1 Maid Marian XH672, Lusty Lindy XL231, Sweet/Slinky Sue XH671.","Aircraft decals (military)","Catalogue","4","10.20"
"Kits-World","KW172161","1:72","Handley-Page Victor K.2 tankers 55 Sqn over Iraq Set 2 Saucy Sal XL164, Lucky Lou XM717, Teasin' Tina/Meldrew XM715.","Aircraft decals (military)","Catalogue","2","10.20"
"Kits-World","KW172162","1:72","Boeing B-17G 'BUCKEYE BELLE' BK*Y 44-8541 384th BG 546th BS.Boeing B-17G 'DEVASTATING LADY' BK*Q 43-38994 384 BG, 546 BS.","Aircraft decals (military)","Catalogue","3","10.20"
"Kits-World","KW172164","1:72","Douglas A-26C Douglas invader 'Hard to Get' 44-35710/N7705C.Douglas A-26B Douglas invader 'Silver Dragon '44-34104/N7705C.","Aircraft decals (military)","Catalogue","4","10.20"
"Kits-World","KW172165","1:72","Douglas A-26C Douglas invader 'For Pete's Sake' 43-22330 416th BG, 670th BS.Douglas A-26C Douglas invader 'Lady Liberty' 41-39230.","Aircraft decals (military)","Catalogue","2","10.20"
"Kits-World","KW172166","1:72","Douglas A-26B Douglas invader 'Maggie's Drawers' 41-39360 416th BG, 671st BS.Douglas A-26B Douglas invader 'Dinah Might' 43-22498 416th BG, 671st BS.","Aircraft decals (military)","Catalogue","5+","10.20"
"Kits-World","KW172169","1:72","North-American P-51D Mustang 44-15611 PZ-H 'Diablo' , Pilot: Lt Glenn W Wensch, 486th FS, 352nd FG. Bodney, Norfolk 1943. Also 363rd FG 9th AF.North-American P-51D-25-NA. Mustang 44-72671 'The Enchantress', Pilot: Lt. William Saks, 457th FS, 506th FG North Field, Iwo Jima June 1945.","Aircraft decals (military)","Catalogue","5+","10.20"
"Kits-World","KW172170","1:72","North-American P-51D Mustang 'Feisty Sue' WD-K 44-14361 Lt Enoch Jungling 355th FS January 1945.North-American P-51D Mustang QP-K 44-72063 'Lil' Aggie' Lt Michael Kennedy 344thFS.","Aircraft decals (military)","Catalogue","2","10.20"
"Kits-World","KW172171","1:72","North-American P-51D Mustang 44-15052 PI-J 'Lullaby for a Dream' Pilot Lt. James A Hickey. 360th FS, 356th FG, Martlesham Heath, 1945.North-American P-51D Mustang 44-63195 G4-K 'MARYMAE' , Pilot: Lt. Richard 'Rip' Potter, 362nd FS, 357th FG.","Aircraft decals (military)","Catalogue","4","10.20"
"Kits-World","KW172172","1:72","Boeing B-17G Flying Fortress 'Bachelor's Bride' LC-C 42-97292 322 BS 91 BG; 'My Baby' LG-D 42-107033 322 BS 91 BG;","Aircraft decals (military)","Catalogue","2","10.20"
"Kits-World","KW172173","1:72","Boeing B-17G Flying Fortress 'Commando Chief' H-K 44-6585 423 BS 306 BG; 'Margie' DF-D 44-8648 324 BS 306 BG","Aircraft decals (military)","Catalogue","1","10.20"
"Kits-World","KW172174","1:72","Boeing B-17G Flying Fortress 'Homesick Angel' XA-N 42-107135 549 BS 385 BG; 'Madam Shoo' Shoo XA-Z 43-37786 HR-Z 551 BS 385th BG","Aircraft decals (military)","Catalogue","1","10.20"
"Kits-World","KW172175","1:72","Boeing B-17G Flying Fortress 'Ice Col' Katy' GD-Q 44-6115 534 BS 381 BG; 'Anxious Angel' LL-F 43-38035 LL-F 401st BS 91 BG","Aircraft decals (military)","Catalogue","4","10.20"
"Kits-World","KW172176","1:72","Boeing B-17E Flying Fortress of the Pacific - 41-2489 'Suzy Q' 19th BG Java Southwest Pacific 1943; 41-2472 'Yankee Diddler' 5th Air Force 43rd BG 7 Mile Drome Jackson 1943","Aircraft decals (military)","Catalogue","3","10.20"
"Kits-World","KW172177","1:72","North-American P-51D Mustang 44-11661 QP-X 'Iron Ass' Lt Col Jack Oberhansly 334th FS Early 1945, - P-51D Mustang 44-14376 CG-T 'One Mustang/One Musthang' 38th FS 55th FG. P-51B Mustang 44-73155 My Achin Back â€' P-51B Mustang 44-37002 QP-D 'The Mighty Mite' 334th FS 4th FG","Aircraft decals (military)","Catalogue","2","10.20"
