Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Academy","AC12353","1:48","Vought F4U-4 Corsair 'Battle of Jangjin Reservoir'American piston-engined carrier-based fighter-bomber with characteristic bent wing design. Built in large numbers for the US Navy and Marines, seeing service in WWII and, the subject of this Academy kit, the Korean War.Markings provided in the kit recall two US Navy Corsairs which crash-landed behind enemy lines.The Jangjin Reservoir is in a mountainous region in North Korea where many Americans were lost in battle. 'White 211', flown by Ensign Jesse L Brown, the Navy's first black pilot (and the first killed in the war), came down after being hit by hostile fire. Lt (junior grade) Thomas Hudner Jr crash-landed his Corsair 'White 205' nearby to rescue Ens Brown but he died at the scene. Hudner made it out and was awarded the Medal of Honor in April 1951. Sixty years after the end of the Korean War, aged 88, Hudner returned to North Korea in July 2013 in a second attempt to recover Ens Brown's remains. Sadly the mission had to be abandoned due to harsh weather conditions. Hudner died in 2017 aged 93. Jesse Brown posthumously received the Distinguished Flying Cross. Their story is portrayed in the 2022 biopic Devotion.Choice of four US Navy and US Marine Corps markings including aircraft of ENS Jesse Brown and LTJG Tom Hudner, VF-32, USS Leyte, December 4th 1950.","Aircraft kits (injection)","Catalogue","10+","17.99"
"Academy","AC12352","1:48","Mitsubishi A6M2b Zero Fighter Model 21 'Battle of Midway'Imperial Japanese Navy Air Service shipboard fighter aircraft, A6M Type 0, Reisen or Zero (Allied reporting name Zeke). Japan's best fighter of WWII until the Battle of Midway, June 1942. The Japanese fleet suffered heavy losses inflicted by the US, in retribution for the attack on Pearl Harbor in December 1941.","Aircraft kits (injection)","Catalogue","10+","24.99"
"Academy","AC12350","1:48","Vought SB2U Vindicator 'Battle of Midway'Early WWII US Navy carrier-based dive bomber.Limited edition Battle of Midway boxing. Paint mask for clear parts & photo-etch included. Choice of 2 markings","Aircraft kits (injection)","Catalogue","10+","27.99"
"Academy","AC12348","1:48","Fairchild A-10C Thunderbolt II '75th FS Flying Tigers'.NEW TOOLNG IN 2023Low-flying subsonic ground-attack twin-fanjet aircraft, maiden flight in May 1972. Nicknamed 'Warthog' by USAF aircrew, more than 700 A-10s were built from 1973 to 1982 and the type is still in service with the US Air Force. A-10C is the current platform standard with further potential for life-extension; plans to retire the A-10 and replace with the F-35 are on hold.New tooling. Detailed cockpit & landing gear, ailerons can be positioned up or down, armaments & pilot figure included. Choice of 3 USAF markings: (1a) A-10Cs of 75th EFS/455th AWE, Bagram airbase, Afghanistan 2014; (1b) A-10Cs of 75th FS, 23rd FG; (2) A-10C 78-0597, 75th FS 'Tiger Sharks' heritage livery 2017; (3) A-10Cs of 25th FS 'Assam Draggins', 51st FW Osan airbase, South Korea 2021/22.","Aircraft kits (injection)","Catalogue","0","39.99"
"Academy","AC12347","1:48","Lockheed PV-1 Ventura USN 'Solomon Islands Theatre' Medium twin-engine bomber/patrol aircraft. Assemble with bomb bay doors open or closed. Markings for 3 aircraft: (1) PV-1 'Blonde Blitz', unit unknown, Russell Islands, Solomon Sea, mid 1943; (2) PV-1 'Scooters Dream', unit unknown, Russell Islands, Solomon Sea, mid 1943; (3) PV-1 '641', VB-148, succesful raid against Japanse vessels over Truk (Chuuk) Lagoon, July 1944.","Aircraft kits (injection)","Catalogue","2","42.99"
"Academy","AC12346","1:48","French AF Rafale C 'EC 1/7 Provence 2012'French-built twin-engine multi-role fighter aircraft.Comprehensive decal sheet. Markings for 3 single-seat aircraft: (1) French Air Force Rafale C 113-HH, SPA 162 Tiger Squadron 2012; (2) Qatar Emiri Air Force (QEAF) Rafale EQ QA217; (3) Egyptian Air Force Rafale DM","Aircraft kits (injection)","Catalogue","0","34.99"
"Academy","AC12345","1:48","Douglas SBD-3 Dauntless 'Battle of Midway'WWII US Navy dive bomber. Battle of Midway 80th Anniversary 1942-2022.Assemble with dive flaps open or closed. Photo-etch & mask for clear parts included. Markings for 4 aircraft, June 1942.","Aircraft kits (injection)","Catalogue","0","27.99"
"Academy","AC12343","1:48","Yakovlev Yak-1 'Battle of Stalingrad'Early WWII Russian Air Force fighterMarkings for 6 aircraft:(1) Lt Mikhail Dmitrievich Baranov, 183rd IAP, Stalingrad Front, Autumn 1942.(2) Lt Lydia Litvjak, history's first female fighter ace, 296th AIP, Stalingrad, Spring 1943.(3) Capt B. N. Eremin, 296th AIP, Brigadirovka airfield, Ukraine, Winter 1941-42.(4) Maj Fedor Ivanovich Shinkarenko, 42nd IAP, Winter 1942.(5) 1st Lt S. M. Reshetov, 273rd IAP, 268th IAD, Summer 1942.(6) Captured by Luftwaffe 1942. Includes canopy mask.~","Aircraft kits (injection)","Catalogue","0","19.99"
"Academy","AC12341","1:48","Curtiss P-40N Warhawk 'Battle of Imphal'Markings for 3 aircraft:(1) P-40N-5 42-105128 'Lulu Belle' of 2nd Lt Philip Adair, 89th Fighter SQ, 80th FG, Assam India 1944;(2) P-40N-5 42-105826 of Maj Gen Gerald Johnson, 49th FG HQ, Biak (Hollandia/Jayapura) Oct 1944;(3) Kittyhawk IV 'Cleopatra III' of Wg Cdr Geoff C Atherton, 80 SQ RAAF, New Guinea 1944.","Aircraft kits (injection)","Catalogue","0","23.99"
"Academy","AC12340","1:48","Grumman TBF-1C Avenger 'Battle of Leyte Gulf'Multiple decal options:(1) TBF-1Cs of VC-42 USS Bogue 1944;(2) TBF-1Cs of VT-20 USS Enterprise 1944;(3) TBF/TBM-1Cs of VT-51 USS San Jacinto 1944 including LtJG George H. W. Bush's aircraft No 2;(4) TBF-1Cs of VT-2 USS Hornet 1944;(5) TBF-1C of VT-18 USS Intrepid 1944;(6) TBF-1C of VT-19 USS Lexington 1944","Aircraft kits (injection)","Catalogue","1","34.99"
"Academy","AC12339","1:48","North-American B-25C/D 'European Theatre'RAF twin-engined bomber supplied under the WWII Lend-Lease scheme.Markings for 4 aircraft:(1) B-25C 41-12806, Mitchell I FL218 'Nulli Secundus', 180 Sqn, 2nd Tactical Air Force, RAF Foulsham, July 1943.(2) B-25D Mitchell II FW172, 180 Sqn, 2nd Tactical Air Force, RAF Dunsfold, August 1944.(3) B-25D Mitchell II FW239, RAF 226 Sqn, May 1944.(4) B-25C Mitchell I FL684, 180 Sqn, 2nd Tactical Air Force, RAF Foulsham 1943. Includes canopy mask.","Aircraft kits (injection)","Catalogue","10+","35.99"
"Academy","AC12338","1:48","North-American P-51/Mustang Mk.1a North Africa","Aircraft kits (injection)","Catalogue","1","24.99"
"Academy","AC12336","1:48","North-American B-25B Mitchell USAAF 'Doolittle Raid' Battle of Midway 80th Anniversary 1942-2022. Twin-engine medium bomber raid on Tokyo led by Col. James H. Doolittle from the carrier USS Hornet on April 18th 1942.Serials for all 16 aircraft plus nose markings for No 3/02270 'Whiskey Pete', No 7/02261 'Ruptured Duck', No 9/02303 'Whirling Dervish', No 15/02267 'TNT'. Includes canopy masks.","Aircraft kits (injection)","Catalogue","10+","35.99"
"Academy","AC12335","1:48","Douglas SBD-2 Dauntless Battle of Midway (ex Accurate Miniatures, Eduard and Italeri)","Aircraft kits (injection)","Catalogue","1","27.99"
"Academy","AC12334","1:48","North-American PBJ-1D (B-25 Mitchell), ca.1944United States Marine Corps and Navy twin-engine medium bomber produced by North-American Aviation. A variant of the USAAF B-25 Mitchell, the PBJ-1D was introduced in 1942 and saw service in the Pacific War. Powered by four Pratt & Whitney R-2600-13 engines with a maximum speed of 330mph and a range of 1,600 miles. The PBJ-1D was armed with a nose-mounted 7.62 mm machine gun, a dorsal turret with two .50 calibre machine guns, and a ventral turret with two .50 calibre machine guns, and could carry up to 2,000 pounds of bombsChoice of 6 markings:(1) PBJ-1D 17762/26 'The Flying Nightmares', US Marines VMB-413, New Hebrides 1944;(2,3) PBJ-1D 'The Fork-Tailed Devils', US Marines VMB-433, Emirau New Guinea 1944;(4-6) PBJ-1D 'The Six Eleven', US Marines VMB-611, New Guinea & Philippines 1944.Licensed by Boeing.","Aircraft kits (injection)","Future Releases","0","31.99"
"Academy","AC12331","1:48","Douglas SBD-1 Dauntless Pearl HarborWWII US Navy dive bomberEx-Accurate Miniatures tooling. Detailed cockpit and landing gear. Assemble with dive flap closed or open. Markings for (1) SBD-1 2-MB-2 of VMSB-232 Red Devils, MCAS Ewa Mooring Mast Field, Territory of Hawaii, 7 Dec 1941; (2) SBD-1 132-B-4 of VMSB-132 Crying Red Asses, MCAS Quantico, Virginia USA late 1941. Mask tape for clear parts & photo-etch parts included.","Aircraft kits (injection)","Catalogue","2","27.99"
"Academy","AC12330","1:48","Vought V-156-B1 'Chesapeake' Royal Navy (SB2U-3 Vindicator)","Aircraft kits (injection)","Catalogue","1","27.99"
"Academy","AC12329","1:48","Douglas SBD-5 Dauntless Battle of the Philippine Sea (ex-Accurate Miniatures)","Aircraft kits (injection)","Catalogue","2","27.99"
"Academy","AC12328","1:48","North-American B-25D Pacific TheatreMarkings for 3 aircraft: 41-30024 'Red Wrath', 41-300669 'Tondelayo', 41-30026 'Near Miss' or 'Hilda', New Guinea 1943/44.","Aircraft kits (injection)","Catalogue","1","36.99"
"Academy","AC12327","1:48","Focke-Wulf Ta-183A Huckebein (ex-AMTech and Tamiya) Re-issue with Cartograf decals for 5 postwar aircraft, canopy masks, photo-etch","Aircraft kits (injection)","Catalogue","0","27.99"
"Academy","AC12326","1:48","Grumman F3F-2 US Navy Fighter","Aircraft kits (injection)","Catalogue","0","21.99"
"Academy","AC12324","1:48","Vought SB2U-3 Vindicator Battle of Midway (Ex Accurate Miniatures)","Aircraft kits (injection)","Catalogue","0","27.99"
"Academy","AC12323","1:48","McDonnell F-4J Phantom VF-102 Diamondbacks","Aircraft kits (injection)","Catalogue","1","52.99"
"Academy","AC12322","1:48","Lockheed P-38J Lightning USAAF Nose Art","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12321","1:48","Messerschmitt Bf-109G-6/G-2 'JG 27'","Aircraft kits (injection)","Catalogue","0","21.99"
"Academy","AC12315","1:48","McDonnell F-4B/N Phantom VMFA-531 'Gray Ghosts'","Aircraft kits (injection)","Catalogue","2","49.99"
"Academy","AC12314","1:48","Polikarpov I-16 Type 24","Aircraft kits (injection)","Catalogue","4","19.99"
"Academy","AC12313","1:48","Grumman F8F-1/2 Bearcat USS Tarawa","Aircraft kits (injection)","Catalogue","1","19.99"
"Academy","AC12312","1:48","Hawker Hunter F.6/FGA.9 RAF & Export  RAF F.6 XF526 (this aircraft survives in Worcestershire but in ever-deteriorating condition) RAF FGA.9 XJ642 Swedish Air Force SE-DXM (still flying) Two Swiss Air Force aircraft, J-4026 & J-4032 Indian Air Force BA360A of 20 Squadron Lightningsï¿½","Aircraft kits (injection)","Catalogue","0","28.99"
"Academy","AC12311","1:48","Mikoyan MiG-21MF 'Soviet Air Forces & Export'","Aircraft kits (injection)","Catalogue","1","29.99"
"Academy","AC12309","1:48","Boeing F/A-18F Hornet 'VF-103 Jolly Rogers' (Italeri tooling)","Aircraft kits (injection)","Future Releases","0","36.99"
"Academy","AC12305","1:48","McDonnell F-4J Phantom VF-84 Jolly RogersCartograf decals & bonus pilot figure included.","Aircraft kits (injection)","Catalogue","2","54.99"
"Academy","AC12295","1:48","McDonnell F-15E Strike Eagle 'Seymour Johnson' with 2 Figures & Armaments","Aircraft kits (injection)","Catalogue","2","39.99"
"Academy","AC12294","1:48","McDonnell F-4C Phantom Vietnam War Moulded in multi-coloured plastic","Aircraft kits (injection)","Catalogue","0","54.99"
"Academy","AC12285","1:48","Grumman TBM-3 Avenger 'USS Bunker Hill' (Accurate Miniatures)","Aircraft kits (injection)","Catalogue","0","39.99"
"Academy","AC12284","1:48","Lockheed T-33A Shooting Star Limited Edition Import","Aircraft kits (injection)","Catalogue","0","25.99"
"Academy","AC12283","1:48","Re-isssue!! Boeing CH-46E U.S. Marines 'Bull Frog'","Aircraft kits (injection)","Future Releases","0","39.99"
"Academy","AC12282","1:48","Lockheed P-38J Lightning. Includes alternative parts to make Lockheed P-38J , Lockheed P-38J Droopsnoot, Lockheed P-38L Lightning Pathfinder and F-5E Photo Recon. Fully engraved panel lines and realistic PVC tyres. (WAS AC2215)","Aircraft kits (injection)","Catalogue","0","24.99"
"Academy","AC12280","1:48","Curtiss P-40C Tomahawk (WAS AC2182)","Aircraft kits (injection)","Catalogue","1","16.99"
"Academy","AC12274","1:48","Supermarine Spitfire Mk.XIVc (WAS AC2157)","Aircraft kits (injection)","Catalogue","1","17.99"
"Academy","AC12270","1:48","Sukhoi Su-27 Flanker B (WAS AC2131)","Aircraft kits (injection)","Catalogue","2","45.00"
"Academy","AC12268","1:48","Boeing/Hughes AH-64D Longbow (WAS AC2125)","Aircraft kits (injection)","Catalogue","0","18.99"
"Academy","AC12267","1:48","Vought F4U-4B Corsair (WAS AC2124)","Aircraft kits (injection)","Catalogue","3","14.99"
"Academy","AC12262","1:48","Boeing/Hughes AH-64A Apache (WAS AC2115)","Aircraft kits (injection)","Catalogue","2","16.99"
"Academy","AC12259","1:48","Lockheed-Martin F-16C Fighting Falcon (WAS AC1688)","Aircraft kits (injection)","Catalogue","0","19.99"
"Academy","AC12253","1:48","Grumman F-14A Tomcat (WAS AC1659)","Aircraft kits (injection)","Catalogue","2","34.95"
"Academy","AC12250","1:48","Hughes 500D TOW Helicopter","Aircraft kits (injection)","Catalogue","2","8.99"
"Academy","AC12249","1:48","Hughes Police 500D","Aircraft kits (injection)","Catalogue","0","8.99"
"Academy","AC12248","1:48","Dassault-Mirage IIIR (WAS AC1630)","Aircraft kits (injection)","Catalogue","0","10.99"
"Academy","AC12247","1:48","Dassault-Mirage IIIC (WAS AC1622)(This kit contains Israeli decals only and no french marking as stated on the box).","Aircraft kits (injection)","Catalogue","0","10.99"
"Academy","AC12235","1:48","Re-issued! Curtiss Tomahawk IIb 'Ace of African Front'","Aircraft kits (injection)","Catalogue","5","19.99"
"Academy","AC12234","1:48","North-American F-86F 'The Huff'","Aircraft kits (injection)","Catalogue","0","26.99"
"Academy","AC12232","1:48","McDonnell F-4B Phantom VF-111","Aircraft kits (injection)","Catalogue","2","54.95"
"Academy","AC12227","1:48","Mikoyan MiG-29AS Slovakian Air Force (Limited Edition)","Aircraft kits (injection)","Catalogue","2","29.99"
"Academy","AC12214","1:48","Northrop F-5E Tiger II","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12208","1:48","Lockheed P-38F 'Glacier Girl'","Aircraft kits (injection)","Catalogue","2","23.99"
"Academy","AC12133","1:32","McDonnell F-4E Phantom II Vietnam War (ex-Revell)Markings for 7 aircraft: (1) USAF 388th TFW 469th TFS F-4E 'Iceman 03' 67-0283 1972;(2) USAF 388th TFW 469th TFS F-4E 67-0283 1970s;(3) RoKAF F-4E 67-0283 1970's;(4) USAF 52nd TFW 480th TFS F-4E 74-1645 1986;(5) USAF 51st CW(T) F-4E 68-0453 USAG Daegu AB 1980s;(6) JASDF 6th Air Wing 303rd SQ F-4EJ 47-8335, mid 1980s;(7) JASDF 6th Air Wing 303rd SQ F-4EJ 37-8313, mid 1980s","Aircraft kits (injection)","Catalogue","2","99.99"
"Academy","AC12129","1:35","Boeing/Hughes AH-64A ANG 'South Carolina'Hapdong tooling. Pilot figure and armament included. Markings for South Carolina Army National Guard, Arizona 2007 & Iraq 2004.","Aircraft kits (injection)","Catalogue","0","33.99"
"Academy","AC12127","1:35","Bell AH-1Z Shark Mouth USMC Latest variant of AH-1 attack helicopter used by the US Marines100% new tooling. 20mm rotary cannon, AGM-114 and AIM-9 missiles, optional rocket pods, detailed cockpit. Markings for 4 aircraft from 2011 to 2018.","Aircraft kits (injection)","Catalogue","2","54.99"
"Academy","AC12126","1:35","Bell AH-1W NTS Update (Super Cobra Special)Ex-MRC tooling.","Aircraft kits (injection)","Future Releases","0","26.99"
"Academy","AC12124","1:32","Lockheed-Martin F-16C Fighting Falcon. Air National Guard","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12120","1:35","Sikorsky MH-60S U.S. Navy HSC-9 'Trouble Shooter' Updated version with 1 new sprue of parts including revised rotor blades.","Aircraft kits (injection)","Catalogue","0","67.99"
"Academy","AC12119","1:32","Lockheed-Martin F-16F UAE Air Force","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12117","1:35","Still in stock! RQ-7B Shadow UAV U.S. Army Unmanned Aerial Vehicle.2 Figures and display stand included.Limited Edition Import","Aircraft kits (injection)","Catalogue","10+","21.99"
"Academy","AC12116","1:35","USMC Bell AH-1W NTS Update (Super Cobra Special)","Aircraft kits (injection)","Catalogue","2","32.99"
"Academy","AC12115","1:35","Re-isssue!! Sikorsky AH-60L DAP Black Hawk","Aircraft kits (injection)","Catalogue","0","51.99"
"Academy","AC12112","1:35","Bell UH-1C Huey US Army Ex-MRC tooling","Aircraft kits (injection)","Catalogue","0","31.99"
"Academy","AC12111","1:35","Re-isssue!! Sikorsky UH-60L Black Hawk","Aircraft kits (injection)","Catalogue","9","44.99"
"Academy","AC12109","1:32","Sopwith Camel F.1 ex Hobbycraft","Aircraft kits (injection)","Catalogue","0","15.99"
"Academy","AC12105","1:32","Lockheed-Martin F-16I Sufa 'Storm'","Aircraft kits (injection)","Catalogue","1","129.99"
