Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Blackdog","BDOA48031","1:48","Westland Lynx AH-7 electronics (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","1","14.70"
"Blackdog","BDOA48030","1:48","Kaman SH-2G Super Seasprite BIG set (designed to be used with Kitty Hawk Model kits) (includes BDOA48028 and BDOA48029)","Aircraft detailing sets (resin)","Limited Availability","2","26.99"
"Blackdog","BDOA48029","1:48","Kaman SH-2G Super Seasprite electronics (designed to be used with Kitty Hawk Model kits) WAS £14.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","2","9.80"
"Blackdog","BDOA48028","1:48","Kaman SH-2G Super Seasprite engine (designed to be used with Kitty Hawk Model kits)","Aircraft engines and propellers (resin)","Catalogue","2","14.70"
"Blackdog","BDOA48027","1:48","Grumman OV-1 Mohawk electron. BIG set (designed to be used with Roden kits)","Aircraft detailing sets (resin)","Catalogue","2","26.99"
"Blackdog","BDOA48026","1:48","Grumman OV-1 Mohawk rear electronics (designed to be used with Roden kits)","Aircraft detailing sets (resin)","Catalogue","2","17.99"
"Blackdog","BDOA48025","1:48","Grumman OV-1D Mohawk front electronics (designed to be used with Roden kits)","Aircraft detailing sets (resin)","Catalogue","2","13.50"
"Blackdog","BDOA48024","1:48","Atom bomb - Fat Man","Aircraft detailing sets (resin)","Catalogue","2","26.99"
"Blackdog","BDOA48023","1:48","Atom bomb - Little Boy","Aircraft detailing sets (resin)","Catalogue","2","22.50"
"Blackdog","BDOA48022","1:48","Sikorsky UH-60 Black Hawk Ski accessories set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","4","13.50"
"Blackdog","BDOA48021","1:48","Westland Lynx HMA.8 Big accessories set Big Set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","26.99"
"Blackdog","BDOA48020","1:48","Westland Lynx HMA.8 accessories set No.2 (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","2","17.99"
"Blackdog","BDOA48019","1:48","Westland Lynx HMA.8 accessories set No.1 (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","2","14.70"
"Blackdog","BDOA48018","1:48","Lockheed-Martin F-35A Lightning II Big set(designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","2","40.40"
"Blackdog","BDOA48017","1:48","Lockheed-Martin F-35A Lightning II bomb bays(designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","2","22.50"
"Blackdog","BDOA48016","1:48","Lockheed-Martin F-35A Lightning II wheel bays(designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","3","22.50"
"Blackdog","BDOA48015","1:48","Lockheed S-3A/B Viking Big accessories set including BDOA48014, BDOA48013 and BDOA48012 Big Set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","5+","58.30"
"Blackdog","BDOA48014","1:48","Lockheed S-3A/B Viking accessories set No.3 (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","8.99"
"Blackdog","BDOA48013","1:48","Lockheed S-3A/B Viking accessories set No.2 (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","29.20"
"Blackdog","BDOA48012","1:48","Lockheed S-3A/B Viking accessories set No.1 (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","29.20"
"Blackdog","BDOA48011","1:48","Lockheed S-3A/B Viking cargo POD detail set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","24.70"
"Blackdog","BDOA48010","1:48","Sikorsky HH-60J U.S Coast Guard (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","33.70"
"Blackdog","BDOA35004","1:35","Boeing/Hughes AH-64 Big set (designed to be used with Takom kits)","Aircraft detailing sets (resin)","Catalogue","0","69.99"
"Blackdog","BDOA35003","1:35","Boeing/Hughes AH-64D tail (designed to be used with Takom kits)","Aircraft detailing sets (resin)","Limited Availability","3","23.40"
"Blackdog","BDOA35002","1:35","Boeing/Hughes AH-64 electronics II (designed to be used with Takom kits)","Aircraft detailing sets (resin)","Catalogue","3","23.40"
"Blackdog","BDOA35001","1:35","Boeing/Hughes AH-64 electronics I (designed to be used with Takom kits)","Aircraft detailing sets (resin)","Catalogue","2","32.80"
"Blackdog","BDOA32011","1:32","LTV A-7D/A-7E Corsair II big set [contains BDOA32009 + BDOA32010] (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","55.99"
"Blackdog","BDOA32010","1:32","LTV A-7D/A-7E Corsair II radar + electronics+wheel bays (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","32.80"
"Blackdog","BDOA32009","1:32","LTV A-7D/A-7E Corsair II magazine + electronics (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","0","32.80"
"Blackdog","BDOA32008","1:32","Douglas A-4E Skyhawk big set [A32006 + A32007] (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","41.99"
"Blackdog","BDOA32007","1:32","Douglas A-4E Skyhawk radar + electronic (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","1","25.75"
"Blackdog","BDOA32006","1:32","Douglas A-4E Skyhawk spine electronic + tail (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","1","25.75"
"Blackdog","BDOA32005","1:32","Focke-Wulf Fw-190A-8/R2 Sturmbock (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Blackdog","BDM35001","1:32","Spencer 1906 3D-Printed","Motorcycle kits (resin)","New Arrivals","1","26.99"
"Blackdog","BDF35217","1:35","British Sniper WWI No.2","Figures (resin)","Limited Availability","2","16.50"
"Blackdog","BDF32161","1:32","US aircraft carrier deck crew N°4","Figures (resin)","Catalogue","3","18.80"
"Blackdog","BDF32160","1:32","US aircraft carrier deck crew N°3","Figures (resin)","Catalogue","2","18.80"
"Blackdog","BDF32158","1:32","US aircraft carrier deck crew N°2","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32157","1:32","US aircraft carrier deck crew N°1","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32155","1:32","Soviet fighter pilot WW II N°4","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32154","1:32","Soviet fighter pilot WW II N°3","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32152","1:32","US Navy fighter pilot modern N°2	Figures","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32151","1:32","US Navy fighter pilot modern N°1","Figures (resin)","Limited Availability","3","16.50"
"Blackdog","BDF32149","1:32","Soviet fighter pilot WW II N°2","Figures (resin)","Catalogue","1","16.50"
"Blackdog","BDF32148","1:32","Soviet fighter pilot WWII N°1","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32146","1:32","Japanese fighter pilot WWII N°4","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32145","1:32","Japanese fighter pilot WWII N°3","Figures (resin)","Catalogue","3","16.50"
"Blackdog","BDF32140","1:32","Japanese fighter pilot WWII N°2","Figures (resin)","Catalogue","3","16.50"
"Blackdog","BDF32139","1:32","Japanese fighter pilot WWII N°1","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32136","1:32","USAAF Fighter pilot 1940-45 N°2","Figures (resin)","Catalogue","5+","16.50"
"Blackdog","BDF32135","1:32","USAAF Fighter pilot 1940-45 N°1	figures","Figures (resin)","Catalogue","3","16.50"
"Blackdog","BDF32098","1:32","US NAVY mechanic personnel 1941-45 N°2","Figures (resin)","Limited Availability","2","16.50"
"Blackdog","BDF32097","1:32","US NAVY mechanic personnel 1941-45 N°1","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32091","1:32","German Luftwaffe pilot N°8 1940-45","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32090","1:32","German Luftwaffe pilot N°7 1940-45 WWII","Figures (resin)","Catalogue","3","16.50"
"Blackdog","BDF32088","1:32","WWII Luftwaffe personal +bomb loader + SC250 bomb","Figures (resin)","Limited Availability","2","44.40"
"Blackdog","BDF32087","1:32","WWII Luftwaffe bomben personal +bomb loader +SC250 N°2","Figures (resin)","Limited Availability","2","36.99"
"Blackdog","BDF32084","1:32","WWI Escadrille Lafayete mechanic with lion cub","Figures (resin)","Limited Availability","5+","16.50"
"Blackdog","BDF32083","1:32","WWI Escadrille Lafayette pilot figure","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32081","1:32","British pilot WW I N°2","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32080","1:32","British pilot WWI N°1","Figures (resin)","Catalogue","1","16.50"
"Blackdog","BDF32078","1:32","RAF fighter pilot 1940-45 N No8 stepping down the wing","Figures (resin)","Catalogue","1","16.50"
"Blackdog","BDF32077","1:32","RAF fighter pilot 1940-45 N No7 climbing into cockpit","Figures (resin)","Catalogue","0","16.50"
"Blackdog","BDF32075","1:32","US NAVY pilot 1940-45 N°2	figures","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32074","1:32","US NAVY pilot 1940-45 N°1","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32072","1:32","Luftwaffe pilot Africa N°4","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32071","1:32","Luftwaffe pilot Africa N°3","Figures (resin)","Catalogue","3","16.50"
"Blackdog","BDF32069","1:32","Mechanics personnel USAAF 1940-1945 N°5","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32068","1:32","Mechanics personnel USAAF 1940-1945 N°5","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32066","1:32","German Luftwaffe pilot N°6","Figures (resin)","Catalogue","0","16.50"
"Blackdog","BDF32065","1:32","German Luftwafe pilot N°5","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32064","1:32","ladders and tables","Diorama accessories (resin)","Catalogue","3","16.50"
"Blackdog","BDF32062","1:32","Mechanics personnel USAAF 1940-45 N°4","Diorama accessories (resin)","Catalogue","2","16.50"
"Blackdog","BDF32061","1:32","Mechanics personnel USAAF 1940-45 N°3","Diorama accessories (resin)","Limited Availability","2","16.50"
"Blackdog","BDF32059","1:32","USAAF Mechanics personnel 1940-45 N°2","Figures (resin)","Catalogue","3","16.50"
"Blackdog","BDF32058","1:32","USAAF Mechanics personnel 1940-45 N°1","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32056","1:32","USAAF Bomber Aircraft Navigator 1940-1945","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32055","1:32","USAAF Bomber Aircraft Commander 1940-1945","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32053","1:32","German Pin-up N°2","Figures (resin)","Catalogue","0","16.50"
"Blackdog","BDF32052","1:32","German Pin-up N°1","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32050","1:32","German Luftwaffe pilot Africa 1940-1945 N°2","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32049","1:32","German Luftwaffe pilot Africa 1940-1945 N°1	figures","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32047","1:32","RAF fighter pilots 1940-45 N°6 (designed be used with Tamiya kits)[Supermarine Sptifire][Mk.IXc Mk.VIII Mk.XVIe]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32046","1:32","RAF fighter pilots 1940-45 N°5 (designed be used with Tamiya kits)[Supermarine Sptifire][Mk.IXc Mk.VIII Mk.XVIe]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32044","1:32","RAF Fighter Pilot 1940-1945 scrambling N°4 (designed be used with Tamiya kits)[Supermarine Sptifire][Mk.IXc Mk.VIII Mk.XVIe]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32043","1:32","RAF Fighter Pilot 1940-1945 scrambling N°3 (designed be used with Tamiya kits)[Supermarine Sptifire][Mk.IXc Mk.VIII Mk.XVIe]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32041","1:32","Luftwaffe pilot N°4","Figures (resin)","Limited Availability","2","16.50"
"Blackdog","BDF32040","1:32","Luftwaffe pilot N°3	figures","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32032","1:32","Luftwaffe pilot 1940-45 N°2","Figures (resin)","Limited Availability","3","16.50"
"Blackdog","BDF32031","1:32","Luftwaffe pilot 1940-45 N°1","Figures (resin)","Catalogue","1","16.50"
"Blackdog","BDF32029","1:32","RAF Fighter pilot 1940-45 N°2 (designed be used with Tamiya kits)[Supermarine Sptifire][Mk.IXc Mk.VIII Mk.XVIe]","Figures (resin)","Catalogue","3","16.50"
"Blackdog","BDF32028","1:32","RAF Fighter pilot 1940-45 N°1 (designed be used with Tamiya kits)[Supermarine Sptifire][Mk.IXc Mk.VIII Mk.XVIe]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32023","1:32","French fighter pilot N°2 (designed to be used with Wingnut Wings kits)[Salmson 2-A2 Sopwith F.1 Camel 'Clerget']","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32022","1:32","French fighter pilot N°1 (designed to be used with Wingnut Wings kits)[Salmson 2-A2 Sopwith F.1 Camel 'Clerget']","Figures (resin)","Catalogue","1","16.50"
"Blackdog","BDF32020","1:32","RFC Mechanic N°2 (designed to be used with Roden and Wingnut wing kits) [Royal_Aircraft_Factory S.E.5 Sopwith Triplane Airco DH.2 Bristol F.2B Fighter Release AirCo/de Havilland DH.9A 'Ninak' Sopwith Triplane Royal_Aircraft_Factory Re.8Royal_Aircraft_Factory Fe.2b Felixstowe F.2a Sopwith F.1 Camel 'Sopwith 2F.1 Camel]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32019","1:32","RFC Mechanic N°1 (designed to be used with Roden and Wingnut wing kits) [Royal_Aircraft_Factory S.E.5 Sopwith Triplane Airco DH.2 Bristol F.2B Fighter Release AirCo/de Havilland DH.9A 'Ninak' Sopwith Triplane Royal_Aircraft_Factory Re.8Royal_Aircraft_Factory Fe.2b Felixstowe F.2a Sopwith F.1 Camel 'Sopwith 2F.1 Camel]","Figures (resin)","Catalogue","3","16.50"
"Blackdog","BDF32017","1:32","RFC Fighter Pilot 1914-1918 No4 (designed to be used with Roden and Wingnut wing kits) [Royal_Aircraft_Factory S.E.5 Sopwith Triplane Airco DH.2 Bristol F.2B Fighter Release AirCo/de Havilland DH.9A 'Ninak' Sopwith Triplane Royal_Aircraft_Factory Re.8Royal_Aircraft_Factory Fe.2b Felixstowe F.2a Sopwith F.1 Camel 'Sopwith 2F.1 Camel]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32016","1:32","RFC Fighter Pilot 1914-1918 N°3 (designed to be used with Roden and Wingnut wing kits) [Royal_Aircraft_Factory S.E.5 Sopwith Triplane Airco DH.2 Bristol F.2B Fighter Release AirCo/de Havilland DH.9A 'Ninak' Sopwith Triplane Royal_Aircraft_Factory Re.8Royal_Aircraft_Factory Fe.2b Felixstowe F.2a Sopwith F.1 Camel 'Sopwith 2F.1 Camel]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32014","1:32","RFC Fighter Pilot 1914-1918 N°2 (designed to be used with Roden and Wingnut wing kits) [Royal_Aircraft_Factory S.E.5 Sopwith Triplane Airco DH.2 Bristol F.2B Fighter Release AirCo/de Havilland DH.9A 'Ninak' Sopwith Triplane Royal_Aircraft_Factory Re.8Royal_Aircraft_Factory Fe.2b Felixstowe F.2a Sopwith F.1 Camel 'Sopwith 2F.1 Camel]","Figures (resin)","Catalogue","1","16.50"
"Blackdog","BDF32013","1:32","RFC Fighter Pilot 1914-1918 N°1 (designed to be used with Roden and Wingnut wing kits) [Royal_Aircraft_Factory S.E.5 Sopwith Triplane Airco DH.2 Bristol F.2B Fighter Release AirCo/de Havilland DH.9A 'Ninak' Sopwith Triplane Royal_Aircraft_Factory Re.8Royal_Aircraft_Factory Fe.2b Felixstowe F.2a Sopwith F.1 Camel 'Sopwith 2F.1 Camel]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32008","1:32","German Fighter Pilot 1914-1918 N°6 (designed to be used with Roden and Wingnut wing kits) [LVG C.VI Gotha G.IV Pfalz D.IIIa Albatros D.V Hansa-Brandenburg W.29 Fokker D.VII Albatros D.Va Roland D.VIb Fokker E.II / E.III Pfalz D.XII Fokker E.I Roland D.VIa Rumpler C.IV Hanover Cl.II Roland C.II Fokker E.IV Fokker D.VIIF AEG G.IV Hansa-Brandenburg W.12 Rumpler C.IV DFW C.V Roland C.IIA Albatros B.II Fokker E.III DFW C.V Jeannin Stahltaube Albatros D.V/D.Va Fokker Dr.I Triplane Fokker D.VI Fokker F.1 Alabtros D.III Siemens-Schuckert D.IIIPfalz D.III Albatros D.I]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32007","1:32","German Fighter Pilot 1914-1918 Nï¿½5 (designed to be used with Roden and Wingnut wing kits) [LVG C.VI Gotha G.IV Pfalz D.IIIa Albatros D.V Hansa-Brandenburg W.29 Fokker D.VII Albatros D.Va Roland D.VIb Fokker E.II / E.III Pfalz D.XII Fokker E.I Roland D.VIa Rumpler C.IV Hanover Cl.II Roland C.II Fokker E.IV Fokker D.VIIF AEG G.IV Hansa-Brandenburg W.12 Rumpler C.IV DFW C.V Roland C.IIA Albatros B.II Fokker E.III DFW C.V Jeannin Stahltaube Albatros D.V/D.Va Fokker Dr.I Triplane Fokker D.VI Fokker F.1 Alabtros D.III Siemens-Schuckert D.IIIPfalz D.III Albatros D.I]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32005","1:32","German Fighter Pilot 1914-1918 N°4 (designed to be used with Roden and Wingnut wing kits) [LVG C.VI Gotha G.IV Pfalz D.IIIa Albatros D.V Hansa-Brandenburg W.29 Fokker D.VII Albatros D.Va Roland D.VIb Fokker E.II / E.III Pfalz D.XII Fokker E.I Roland D.VIa Rumpler C.IV Hanover Cl.II Roland C.II Fokker E.IV Fokker D.VIIF AEG G.IV Hansa-Brandenburg W.12 Rumpler C.IV DFW C.V Roland C.IIA Albatros B.II Fokker E.III DFW C.V Jeannin Stahltaube Albatros D.V/D.Va Fokker Dr.I Triplane Fokker D.VI Fokker F.1 Alabtros D.III Siemens-Schuckert D.IIIPfalz D.III Albatros D.I]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32004","1:32","German Fighter Pilot 1914-1918 N°3 (designed to be used with Roden and Wingnut wing kits) [LVG C.VI Gotha G.IV Pfalz D.IIIa Albatros D.V Hansa-Brandenburg W.29 Fokker D.VII Albatros D.Va Roland D.VIb Fokker E.II / E.III Pfalz D.XII Fokker E.I Roland D.VIa Rumpler C.IV Hanover Cl.II Roland C.II Fokker E.IV Fokker D.VIIF AEG G.IV Hansa-Brandenburg W.12 Rumpler C.IV DFW C.V Roland C.IIA Albatros B.II Fokker E.III DFW C.V Jeannin Stahltaube Albatros D.V/D.Va Fokker Dr.I Triplane Fokker D.VI Fokker F.1 Alabtros D.III Siemens-Schuckert D.IIIPfalz D.III Albatros D.I]","Figures (resin)","Limited Availability","3","16.50"
"Blackdog","BDF32002","1:32","German Fighter Pilot 1914-1918 No2 (designed to be used with Roden and Wingnut wing kits) [LVG C.VI Gotha G.IV Pfalz D.IIIa Albatros D.V Hansa-Brandenburg W.29 Fokker D.VII Albatros D.Va Roland D.VIb Fokker E.II / E.III Pfalz D.XII Fokker E.I Roland D.VIa Rumpler C.IV Hanover Cl.II Roland C.II Fokker E.IV Fokker D.VIIF AEG G.IV Hansa-Brandenburg W.12 Rumpler C.IV DFW C.V Roland C.IIA Albatros B.II Fokker E.III DFW C.V Jeannin Stahltaube Albatros D.V/D.Va Fokker Dr.I Triplane Fokker D.VI Fokker F.1 Alabtros D.III Siemens-Schuckert D.IIIPfalz D.III Albatros D.I]","Figures (resin)","Catalogue","1","16.50"
"Blackdog","BDF32001","1:32","German Fighter Pilot 1914-1918 N°1 (designed to be used with Roden and Wingnut wing kits) [LVG C.VI Gotha G.IV Pfalz D.IIIa Albatros D.V Hansa-Brandenburg W.29 Fokker D.VII Albatros D.Va Roland D.VIb Fokker E.II / E.III Pfalz D.XII Fokker E.I Roland D.VIa Rumpler C.IV Hanover Cl.II Roland C.II Fokker E.IV Fokker D.VIIF AEG G.IV Hansa-Brandenburg W.12 Rumpler C.IV DFW C.V Roland C.IIA Albatros B.II Fokker E.III DFW C.V Jeannin Stahltaube Albatros D.V/D.Va Fokker Dr.I Triplane Fokker D.VI Fokker F.1 Alabtros D.III Siemens-Schuckert D.IIIPfalz D.III Albatros D.I]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDD72057","1:72","WWI Airfield with hangar frontage base","Diorama bases (resin)","Catalogue","2","26.60"
