Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Iliad Design","ILD48039","1:48","Northrop T-38C Heritage Schemes","Aircraft decals (military)","Catalogue","5+","13.99"
"Iliad Design","ILD48038","1:48","ANG North-American P-51 Mustangs part 3 sheet we have outdone ourselves with a group of very unusual and colourful aircraft.","Aircraft decals (military)","Catalogue","5+","13.99"
"Iliad Design","ILD48037","1:48","Convair F-106B sheet contains a selection of colourful aircraft in operational and special schemes.","Aircraft decals (military)","Catalogue","5+","13.99"
"Iliad Design","ILD48036","1:48","More ANG/Air National Guard North-American P-51D Mustangs. Washington, Texas, Minnesota and Oklahoma.","Aircraft decals (military)","Catalogue","3","13.99"
"Iliad Design","ILD48035","1:48","Cessna L-19/0-1 BirdogO-1A Bird Dog of the Kansas Army National Guard, 1968L-19 of the Pakistan Army's 11th Army Aviation Squadron (Rachna Eagles).L-19, one of four, used by the South Korean navy in the early 1960s.O-1A of the US Army Reserve. L-19 of the 203rd RAC (Recon Airplane Company),L-19 operated by the Hoantai, the predecessor of Japan's Self Defence Force,","Aircraft decals (military)","Catalogue","5+","13.99"
"Iliad Design","ILD48034","1:48","Mikoyan MiG-21F-13s The first Shenyang J-7 (Chinese-built version of the MiG-21F-13), of the PLAAF, in its roll-out markings.Iraqi MiG-21F-13.Avia S-106 (Czech-built MiG-21F-13) of the Syrian Air Force.Albanian Air Force MiG in post-Communist markings. Czech Air Force Aero S-106 in special scheme for aviation day. North Korean MiG-21F-13.","Aircraft decals (military)","Catalogue","5+","13.99"
"Iliad Design","ILD48033","1:48","Beechcraft 18 SNB-2H hospital aircraft stationed at NAS Jacksonville.UC-45J assigned to NAS Atsugi, Japan, mid 1960s. Beech AT-7C of an unknown unit, ca. 1946. [UC45 JRB-4 C-45F/C-45F]","Aircraft decals (military)","Catalogue","1","13.99"
"Iliad Design","ILD48032","1:48","Schlacht Messerschmitt Bf-109E-4/Bf-109E-7Bf-109E-4B flown by Georg Dorfell of II./SG1,Bf-109E-7 Trop of 7./ZG1, near El Alamein, Aug. 1942.Bf-109E-4B of II.(Sch)/LG2, Russia, Summer 1941.Bf-109E-4B of II./LG2, Russia, 1941.Bf-109E-4B of 6.(Sch)/LG2, France, 1940.Bf-109E-4B of 5.(Schl)/LG2, Russia, 1941.","Aircraft decals (military)","Catalogue","0","13.99"
"Iliad Design","ILD48031","1:48","Beechcraft 17 Staggerwing Beechcraft D17S flown by Prince Bernhardt of the NetherlandsBeechcraft UC-43 of an unknown unit with an unusual white tail UC-43 at Wright Field, July 1944. Beechcraft D17A used in the Antarctic Service Expedition in 1940.Beechcraft D17R of the Chinese Air Force in overall white.Beechcraft D17A of the Chinese Nationalist Air Force now camouflaged[G17S UC-43 D17S GB-2]","Aircraft decals (military)","Catalogue","5+","13.99"
"Iliad Design","ILD48030","1:48","Stearman PT-17 KaydetPT-17 used by 4BFTS (British Flight Training School) at Mesa, Arizona, early 1940s.Camouflaged PT-17, 216546, Kunming, China, 1943.N2S-3 (US Navy designation for PT-17), 39123, ca. 1944.N2S-4, 29950, Grosse Ile, Michigan, Oct., 1943.PT-27 (RCAF version of the PT-17), FJ888, of 36 EFTS, Pearce, Alberta, Summer 1942.","Aircraft decals (military)","Catalogue","5+","13.99"
"Iliad Design","ILD48029","1:48","Republic P-47D Thunderbolts Hawaii, Puerto Rico and Maryland ANG","Aircraft decals (military)","Catalogue","3","13.99"
"Iliad Design","ILD48028","1:48","Supermarine Spitfires over India. Mk.VIII 607 Sqn, Imphal, India May 1944; Mk.VIII Wg Cdr Frank Carye, AFTU, Amarda Road, India 1944; Mk.VIIIC No 3 Indian Group Communications Flight 1946; Mk.XIVe SFTS, RIAF Ambala, India; Mk.XIVe NH861, 8 Sqn Royal Indoan Air Force 1947; Mk.XVIII AFS (India)","Aircraft decals (military)","Catalogue","2","13.99"
"Iliad Design","ILD48026","1:48","Naval T'Birds. Lockheed T-33 Shooting Star.Lockheed TV-2 in natural metal finish, attached to NAS Glenview, Illinois.A TV-2 drone controller of GMGRU-1 (Guided Missile Group 1) mid 1959.US NAVY T-33B of the Naval Air Training Command, stationed at NAS Glynco, ca. 1974.US MARINES TV-2 based at MCAS El Toro, Oct. 1961.","Aircraft decals (military)","Catalogue","0","13.99"
"Iliad Design","ILD48025","1:48","Republic P-47D Thunderbolt Bubble and Razorbacks","Aircraft decals (military)","Catalogue","0","13.99"
"Iliad Design","ILD48024","1:48","Air National Guard North-American P-51D Mustangs Arkansas, Missouri, South Dakota and Indiana ANG","Aircraft decals (military)","Catalogue","5+","13.99"
"Iliad Design","ILD48023","1:48","Canadian-built de Havilland Mosquitos (6) de Havilland Mosquito B.XX KB162 XD-J 'New Glasgow' 139 Pathfinder Sqn 1944 2 versions; B.VII KB315/334926 'The Spook' USAF; B.XX KB196 AZ-B 527 Sqn with D-Day stripes; FB.26 KA406 1000th Canadian built; FB.26 Chinese Civil War.","Aircraft decals (military)","Catalogue","0","13.99"
"Iliad Design","ILD48022","1:48","Milestone McDonnell Phantom (6) F-4B 152276 1000th 7/7/65; F-4D 66-7533 2000th 12/3/67; F-4J 155772 3000th 5/9/68; F-4E 69-7294 4000th 1/2/71; F-4E 70290 5000th 24/5/78; F-4E 80744 5057th The last F-4 U.S. built.","Aircraft decals (military)","Catalogue","2","13.99"
"Iliad Design","ILD48020","1:48","Lockheed F-104 Starfighters in Combat (6) Lockheed F-104A 'D 'Pakistan Air Force; Lockheed F-104C 0-70927 'Debbbie Sue 'and 0-60910 'The Pussycar '8th TFW Udorn; Lockheed F-104G FG-770/4344 427th TFS/3rd TFW Republic of China Air Force; 22313 141 Filo Turkish Air Force;","Aircraft decals (military)","Catalogue","5+","13.99"
"Iliad Design","ILD48019R","1:48","Re-printed! Special Ops Douglas A-1H Skyraiders (4) 39665/TC 1st SOS Lt Randy Scott Thailand; 37628/TS 22nd SOS Shark Mouth Thailand; 37552/6T 6th SOS Col.Sam Berman Da Nang 1969 with red/white/blue fin and rudder; 34609/TS 22nd SOS `Bad News'; All in standard SEA camouflage; 39797/UL 83rd SOG Vietnam Air Force Tan.Dk Brown camo","Aircraft decals (military)","Catalogue","0","13.99"
"Iliad Design","ILD48018","1:48","Oddball Supermarine Spitfire (4) Mk.I AR213 JZ-E 57 OUT 1942 with red,white and blue stripes on nose; Mk.IXe 8J-GG GC 11/7 French; Mk.Vc JK784/L 352 Yugoslav Sqn; AA963 used for evaluation in US 1942","Aircraft decals (military)","Catalogue","5+","13.99"
"Iliad Design","ILD48017","1:48","Messerschmitt Bf-109F (5) Blue 1 10/JG 2 1941; Black 4 JG 52; Yellow 9 9/JG 54; Yellow 7 3/JG 51; Yellow 5 1/JG 27 1942 Desert camouflage. All in different camouflages","Aircraft decals (military)","Catalogue","5+","13.99"
"Iliad Design","ILD48015","1:48","Strange Hawker Hurricanes (5) Hawker Hurricane Mk.I P2992/P 527 Radar Calibration Sqn, Hornchurch 1943 overall red; L2048 as evaluated in Poland 1939; Hawker Hurricane Mk.IIb BN125 681 Sqn India 1943 overall blue; 42/22 in Turkish markings 1943; Hawker Hurricane Mk.IV KZ225/49 1(Indian) Service Flying and Training School 1946 overall aluminium","Aircraft decals (military)","Catalogue","5+","13.99"
"Iliad Design","ILD48010","1:48","Texans and Harvards (4) North-American AT-6F 482017 TA-017 `Plan Your Future with the AAF Enlist Now; Harvard Mk.IIb FX215/50 No 16 (Polish) FTS RAF Newton UK; North-American SNJ-4 Texan 112-MF-19 VMF-112 Hack New Caledonia 1942; Harvard Ml Iia No 18 Israeli Air Force 1950s","Aircraft decals (military)","Catalogue","2","13.99"
"Iliad Design","ILD48008","1:48","Soviet Civil War Nieuport N.17s with interesting fuselage markings","Aircraft decals (military)","Catalogue","3","13.99"
"Iliad Design","ILD48007","1:48","Silver Supermarine Spitfire (4) Mk.Vc Tropical version A58-137 SH-W 85Sqn RAAF 1945; Mk.IXc EP-A Lt Col E.P.Allen XIX Tac Air Com 1945; LF Mk.IXc MJ250 UF-Q 601 Sqn Italy 1943; LF Mk.16e TE395 HT-D 601 Sqn 1950","Aircraft decals (military)","Catalogue","5+","13.99"
"Iliad Design","ILD48006","1:48","Early Messerschmitt Bf-109Es (5) Yellow 15 6/JG 26; Red 9+~ 2/JG 20; 2/JG 1; Yellow 3 3/JG 51 3rd Staffel; Red 6 2/JG 3. All RLM 70/71/65 1939","Aircraft decals (military)","Catalogue","0","13.99"
"Iliad Design","ILD48005","1:48","Mikoyan MiG-19/Shenyang J-6 (5) Mikoyan MiG-19 3570 Egyptian Air Force 1967 Natural metal; J-6 No 4126 26 Sqn Pakistan Air Force FS36118/36270/36375; No 3878 Egyptian Air Force FS36375/35550; No 10434 Pakistan Air Force Retirement scheme in red, white, green fuselage; 6066 North Vietnamese Air Force 925th Fighter Regt 1972 Dark green over natural metal","Aircraft decals (military)","Catalogue","5","13.99"
"Iliad Design","ILD48003","1:48","Pre-War Supermarine Spitfire Mk.I/Mk.1 (5) K9795 19 Sqn Duxford 1938 2 blade prop; K9843 DL-N 54 Sqn Hornchurch 1939 2 blade prop; L1088 PR-E 609 Sqn 3 blade prop; K9927 JH-B 14 Sqn Hornchurch 1938 3 blade prop; 19 Sqn WZ-C Duxford 1939 2 blade prop.","Aircraft decals (military)","Catalogue","0","13.99"
"Iliad Design","ILD48002R","1:48","Re-printed! Messerschmitt Bf-109G-6/R6 Tropical version (6) 7./JG 53 'Cartoon Aircraft'. White 2, 3, 5, 6, 8 and 9 all with different cartoon artwork Sicily June 1943. All have similar camouflage of RLM 74/75/76 with yellow undernose, white tail bands and black/white spiral spinners","Aircraft decals (military)","Catalogue","5+","13.99"
"Iliad Design","ILD48001","1:48","Hawker Hurricane Mk.I (4) Pre-war aircraft. L1568/S 73 Sqn 1938; L1975 UV-K 17Sqn 1939; 315 1 Sqn RCAF 1939 all with fabric covered wings/2 blade Watts props. L1990 LR-R 56Sqn 1939. All Dk Earth/Dk Green/Aluminium. 17 and 56Sqn have black port wing undersurface","Aircraft decals (military)","Catalogue","1","13.99"
"ICM","ICMD48003","1:48","Douglas B-26B/C Invader (Latin America Countries) 2 x Brazil Air Force, 1 x Columbia Air Force, 1 x Cuba Air Force[B-26B-50 A-26B-15 A-26C-15 B-26C-50]","Aircraft decals (military)","Catalogue","6","7.99"
"ICM","ICMD48002","1:48","Douglas B-26B/C Invader (Korean War) [B-26B-50 A-26B-15 A-26C-15 B-26C-50]","Aircraft decals (military)","Catalogue","12","7.99"
"ICM","ICMD48001","1:48","Douglas A-26B/C Invader (WWII) with nose art for Miss Laid' 'Bula' [B-26B-50 A-26B-15 A-26C-15 B-26C-50]","Aircraft decals (military)","Catalogue","13","7.99"
"IsraDecal Studio","IAF-96","1:48","Numbers for Israeli Air Force aircraft from the 1940s, 50s and 60s. Multiple sheets includes many numbers for many models. 8 pages instruction booklet.","Aircraft decals (military)","Catalogue","4","24.99"
"IsraDecal Studio","IAF-76","1:48","Douglas C-47 Dakota/Nord 2501 Noratlas. Douglas C-47A from 1948 to 1993 in various camouflage schemes;","Aircraft decals (military)","Catalogue","4","25.99"
"IsraDecal Studio","IAF-124","1:48","IAF McDonnell F-15I Eagle'Ra'am'","Aircraft decals (military)","Catalogue","5+","25.80"
"IsraDecal Studio","IAF-122","1:48","McDonnell F-4E/RF-4E Phantom 'Kurnass' Israeli Air Force","Aircraft decals (military)","Catalogue","5+","34.99"
"IsraDecal Studio","IAF-119","1:48","IAF Lockheed-Martin F-35 'Adir' including that latest MANAT tail art","Aircraft decals (military)","Catalogue","0","19.99"
"IsraDecal Studio","IAF-118","1:48","IAF Lockheed-Martin F-16C/D 'Barak'","Aircraft decals (military)","Catalogue","3","25.40"
"IsraDecal Studio","IAF-112","1:48","IAF Douglas A-4 'Skyhawk'","Aircraft decals (military)","Catalogue","1","24.99"
"IsraDecal Studio","IAF-110","1:48","IAF Helicopers in 21st Century. For CH-53 Yas'ur 2000/2025, H-60 Black Hawk, Bell 206, AH-64A Apache, AH-64D-I Apache Longbow and AH-1F Cobra. helicopters. Instructions e-booklet available for download from www.isradecal.com/instructions","Aircraft decals (military)","Catalogue","3","25.99"
"IsraDecal Studio","IAF-109","1:48","IAF Helicoperts 1955-80. For IAF Sikorsky S-55, Alouette II, Bell 47, S-58/H-34, Bell 205, Bell 206, Bell 212, CH-53 and AH-1G helicopters. Instructions e-booklet available for download from www.isradecal.com/instructions","Aircraft decals (military)","Catalogue","5+","25.80"
"IsraDecal Studio","IAF-107","1:48","IAF Lockheed-Martin F-35I 'Adir' 116 Sq","Aircraft decals (military)","Catalogue","1","19.99"
"HAD Models","HUNE481008","1:48","Grumman F-14A/F-14B/F-14D Tomcat patches VF-143 VF-213 VF-41","Aircraft decals (military)","Catalogue","5+","12.60"
"HAD Models","HUNE481007","1:48","Grumman F-14A/F-14B/F-14D Tomcat patches VF-2 VF-101 VF-31 sewing patches and Helmet markings","Aircraft decals (military)","Catalogue","5+","12.60"
"HAD Models","HUNE481004","1:48","Grumman EA-6B Prowler USS NIMITZ The final Countdown. Aircraft stencilling with sewing patches and Helmet markings","Aircraft decals (military)","Catalogue","4","17.99"
"HAD Models","HUNE481003","1:48","Ukrainian Sukhoi Su-27B/Su-27UB sewing patches and Helmet markings","Aircraft decals (military)","Catalogue","5+","12.60"
"HAD Models","HUNE481002","1:48","Grumman F-14A Tomcat Helmet and dress sewing markings EXTENDED Version. VF-1 wolfpack / VF-84 Jolly Rogers / VF-111 Sundowners","Aircraft decals (military)","Catalogue","4","12.60"
"HAD Models","HUNE481001","1:48","Sikorsky SH-3H Seaking 'Final Countdown' movie collection Extended version","Aircraft decals (military)","Catalogue","5+","17.99"
"HAD Models","HUN48267","1:48","Vought F4U-5 Corsairs Part 2","Aircraft decals (military)","Catalogue","4","17.99"
"HAD Models","HUN48265","1:48","Sukhoi Su-25 Ukrainian Digital Camouflage II","Aircraft decals (military)","Catalogue","3","21.60"
"HAD Models","HUN48264","1:48","Sukhoi Su-25 Ukrainian Digital Camouflage","Aircraft decals (military)","Catalogue","8","21.60"
"HAD Models","HUN48263","1:48","Sukhoi Su-25 Ukrainian and Russian Losses of the WAR 2022 -","Aircraft decals (military)","Catalogue","2","16.20"
"HAD Models","HUN48261","1:48","Dassault-Mirage 2000C Ayrton Senna 25th Anniversary painting","Aircraft decals (military)","Catalogue","7","16.20"
"HAD Models","HUN48260","1:48","Sukhoi Su-27UB Ukrainian digital camouflage decal sheet","Aircraft decals (military)","Catalogue","2","26.99"
"HAD Models","HUN48259","1:48","Ukrainian Sukhoi Su-27P1M Flanker B Digital Camouflage decal sheet","Aircraft decals (military)","Catalogue","10+","26.99"
"HAD Models","HUN48258","1:48","Sukhoi Su-27UBM-1 Ukrainian and Kazakh painting schemes","Aircraft decals (military)","Catalogue","3","16.20"
"HAD Models","HUN48257","1:48","Ukrainian Sukhoi Su-27P1M Flanker B Digital Camouflage","Aircraft decals (military)","Catalogue","5","16.20"
"HAD Models","HUN48256","1:48","LTV A-7E Corsair US NAVAL Air Test Center ' The final Countdown'","Aircraft decals (military)","Catalogue","6","17.99"
"HAD Models","HUN48255","1:48","McDonnell F-4J Phantom US NAVAL Air Test Center ' The final Countdown'","Aircraft decals (military)","Catalogue","3","17.99"
"HAD Models","HUN48251","1:48","Grumman F-14A Tomcat Jolly Rogers 'the final countdown' part 2 main actors - In action","Aircraft decals (military)","Catalogue","6","16.20"
"HAD Models","HUN48250","1:48","Grumman F-14A Tomcat 'Black Aces' Final countdown","Aircraft decals (military)","Catalogue","5","16.20"
"HAD Models","HUN48249","1:48","Mikoyan MiG-29B HUNAF old russian painting","Aircraft decals (military)","Catalogue","5","10.80"
"HAD Models","HUN48246","1:48","Mikoyan MiG-21 Hungarian insignias","Aircraft decals (military)","Catalogue","1","10.80"
"HAD Models","HUN48243","1:48","Mikoyan MiG-21Bis 5531 HUNAF","Aircraft decals (military)","Catalogue","1","8.99"
"HAD Models","HUN48241","1:48","Lockheed S-3A Viking USS Nimitz 1979 'Final Countdown' collection","Aircraft decals (military)","Catalogue","5+","16.20"
"HAD Models","HUN48240","1:48","Mikoyan MiG-29 Hungarian in NATO service 2021 reprint","Aircraft decals (military)","Catalogue","4","12.60"
"HAD Models","HUN48238","1:48","Fiat CR-42 Italian Night figthers","Aircraft decals (military)","Catalogue","2","12.60"
"HAD Models","HUN48237","1:48","Miloyan MiG-21MF/MiG-21Bis stencil 2 blue","Aircraft decals (military)","Catalogue","4","10.80"
"HAD Models","HUN48236","1:48","Miloyan MiG-21MF/MiG-21Bis stencil 1 White","Aircraft decals (military)","Catalogue","4","10.80"
"HAD Models","HUN48235","1:48","Mikoyan MiG-21UM HUNAF 5091 Dongó Squadron","Aircraft decals (military)","Catalogue","2","8.99"
"HAD Models","HUN48234","1:48","Mikoyan MiG-21MF HUNAF 9309 Dongó Squadron","Aircraft decals (military)","Catalogue","2","8.99"
"HAD Models","HUN48233","1:48","Grumman F-14A Tomcat high Visibility stencil set","Aircraft decals (military)","Catalogue","3","12.60"
"HAD Models","HUN48232","1:48","Mil Mi-17 Hun, Mexico, UN","Aircraft decals (military)","Catalogue","5+","21.60"
"HAD Models","HUN48231","1:48","Aero L-29 in Hungarian Service / Trencin painting scheme","Aircraft decals (military)","Catalogue","1","14.40"
"HAD Models","HUN48230","1:48","Aero L-29 in Hungarian Service / Hungarian painting scheme","Aircraft decals (military)","Catalogue","1","14.40"
"HAD Models","HUN48228","1:48","Fiat CR-42 keresztes part 2","Aircraft decals (military)","Catalogue","5+","7.20"
"HAD Models","HUN48227","1:48","Messerschmitt Bf-108 Taifun 4 x Hungarian and 1 x RAF","Aircraft decals (military)","Catalogue","2","12.60"
"HAD Models","HUN48225","1:48","Grumman E-2C/B Hawkeye","Aircraft decals (military)","Catalogue","1","21.60"
"HAD Models","HUN48223","1:48","McDonnell F-4J Phantom VF 74 Be-devilers USS NIMITZ 70's part 1","Aircraft decals (military)","Catalogue","3","16.20"
"HAD Models","HUN48222","1:48","LTV A-7E Corsair VA-82 'Final Countdown' collection","Aircraft decals (military)","Catalogue","3","17.99"
"HAD Models","HUN48221","1:48","LTV A-7E Corsair VS-86 Corsair Sidewinders 'Final Countdown' collection","Aircraft decals (military)","Catalogue","3","21.60"
"HAD Models","HUN48220","1:48","North-American RA-5C Vigilante of the USS Nimitz","Aircraft decals (military)","Catalogue","5+","23.40"
"HAD Models","HUN48219","1:48","Mikoyan MiG-21 bis Capeti 1993 the last flight + Hungarian National Insignias with numbers","Aircraft decals (military)","Catalogue","2","12.60"
"HAD Models","HUN48217","1:48","Grumman F-14A Tomcat Black Aces/ USS Nimitz","Aircraft decals (military)","Catalogue","2","16.20"
"HAD Models","HUN48215","1:48","North-American RA-5C Vigilante of the USS Nimitz","Aircraft decals (military)","Catalogue","5+","23.40"
"HAD Models","HUN48214","1:48","North-American RA-5C Vigilante of the USS Nimitz","Aircraft decals (military)","Catalogue","2","23.40"
"HAD Models","HUN48212","1:48","Lockheed P-38F/G Lightning for new Tamiya kit with nose art for 'Barbara Ann' and 'The Sad Sack' [P-38F]","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN48211","1:48","Captured Mikoyan MiG-3","Aircraft decals (military)","Catalogue","2","12.60"
"HAD Models","HUN48209","1:48","Saab JAS-39C/D Gripen","Aircraft decals (military)","Catalogue","3","16.20"
"HAD Models","HUN48207","1:48","Mikoyan MiG-15Bis (North Korea, Soviet, Hungarian)","Aircraft decals (military)","Catalogue","2","12.60"
"HAD Models","HUN48199","1:48","Mil Mi-24P in Hungarian Service with new NATO painting from 2018","Aircraft decals (military)","Catalogue","1","10.80"
"HAD Models","HUN48198","1:48","Mil Mi-24V in Hungarian Service since 2018 with new NATO painting","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN48197","1:48","Grumman F-14A Tomcat VF-84 Jolly Rogers low visibility USS Nimitz 1986","Aircraft decals (military)","Catalogue","3","10.80"
"HAD Models","HUN48196","1:48","Grumman F-14A Tomcat VF-84 Jolly Rogers part 1 USS Theodore Roosevelt 1987","Aircraft decals (military)","Catalogue","4","16.20"
"HAD Models","HUN48195","1:48","Mikoyan MiG-23MLD 'Aggressor'","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN48194","1:48","Grumman F-14A Tomcat VF-111 'Sundowners' - Miss Molly","Aircraft decals (military)","Catalogue","5+","16.20"
"HAD Models","HUN48190","1:48","Hungarian National Insignias and numbers for MÃ­G types 1951-1990","Aircraft decals (military)","Catalogue","2","8.99"
"HAD Models","HUN48184","1:48","Messerschmitt Bf-109A (V3 6.1, .6-1, .6-2, .6,-15)","Aircraft decals (military)","Catalogue","2","12.60"
"HAD Models","HUN48183","1:48","Aero L-29 'Delfin' (Egypt Air Force, Uganda Air Force, United Arab Air Force/Egypt/ Indonesian Air force)","Aircraft decals (military)","Catalogue","2","12.60"
"HAD Models","HUN48180","1:48","Mikoyan MiG-21Bis/MiG-21UM (Finland- Air Force)","Aircraft decals (military)","Catalogue","3","12.60"
"HAD Models","HUN48179","1:48","Focke-Wulf Fw-190A-4 (Black 2 JG 54; + Soviet captured painting)","Aircraft decals (military)","Catalogue","3","8.99"
"HAD Models","HUN48178","1:48","Focke-Wulf Fw-190F-8 (White 64 an white 65","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN48172","1:48","Re-printed! Sukhoi Su-17/Su-22M3/Su-22M4","Aircraft decals (military)","Catalogue","4","14.40"
"HAD Models","HUN48171","1:48","Sukhoi Su-27 (Soviet 08 shark)","Aircraft decals (military)","Catalogue","1","12.60"
"HAD Models","HUN48168","1:48","Messerschmitt Bf-109B/Bf-109D","Aircraft decals (military)","Catalogue","3","12.60"
"HAD Models","HUN48160","1:48","Consolidated B-24D Liberator Lemon Drop USAAC 'War-Weary' formation assembly ship","Aircraft decals (military)","Catalogue","2","12.60"
"HAD Models","HUN48159","1:48","Boeing B-17F Flying Fortress Spotted Cow USAAF","Aircraft decals (military)","Catalogue","2","21.60"
"HAD Models","HUN48155","1:48","Messerschmitt Bf-110D-3/Bf-110E-2 'Africa' part 2","Aircraft decals (military)","Catalogue","2","12.60"
"HAD Models","HUN48154","1:48","Messerschmitt Bf-110D-3/E-2 'Africa' part 1","Aircraft decals (military)","Catalogue","0","12.60"
"HAD Models","HUN48153","1:48","Messerschmitt Bf-109E Full stencil sheet [Bf-109E-1 Bf-109E-3 Bf-109E-4 Bf-109E-7]","Aircraft decals (military)","Catalogue","2","12.60"
"HAD Models","HUN48152","1:48","Consolidated B-24D Liberator 'Green Dragon' USAAF","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN48146","1:48","Dornier Do-215B-4 / Do 17S (Hungarian, Swedish, German)","Aircraft decals (military)","Catalogue","2","12.60"
"HAD Models","HUN48133","1:48","Focke-Wulf Fw-189A-1","Aircraft decals (military)","Catalogue","2","12.60"
"HAD Models","HUN48131","1:48","Mikoyan MiG-3 (Soviet white 42, red 02, Za Rodina, Za Stalina)","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN48116","1:48","Focke-Wulf Fw-190A-8 / R2 red 4 'Ur Sau'; Red16 'Schwarzer Panter')","Aircraft decals (military)","Catalogue","2","8.99"
"HAD Models","HUN48115","1:48","Focke-Wulf Fw-190F-8 / Focke-Wulf Fw-190A-8 (Luftwaffe 'black 2')","Aircraft decals (military)","Catalogue","2","7.20"
"HAD Models","HUN48111","1:48","Mikoyan MiG-29A Soviet Data","Aircraft decals (military)","Catalogue","3","12.60"
"HAD Models","HUN48106","1:48","Focke-Wulf Fw-190F-8 (2 Luftwaffe aircraft)","Aircraft decals (military)","Catalogue","2","7.20"
"HAD Models","HUN48105","1:48","Messerschmitt Me-262A-1 (Luftwaffe black 'L', white 17)","Aircraft decals (military)","Catalogue","3","8.99"
"HAD Models","HUN48098","1:48","Messerschmitt Bf-109G-6 decal sheet limited edition","Aircraft decals (military)","Catalogue","1","5.40"
"HAD Models","HUN48080","1:48","Avia B-534 x 3 Hungarian Air Force","Aircraft decals (military)","Catalogue","1","10.80"
"HAD Models","HUN48043","1:48","Mikoyan MiG-3 (yellow 9, black 7, white 28)","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN48042","1:48","Mikoyan MiG-3 (silver 46, white 18, black 16, red 42, red 27)","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN48032","1:48","Mikoyan MiG-29A (Hungarian 1938-1998 jubileum; Indian KB707; Iran 36103) reprint","Aircraft decals (military)","Catalogue","1","11.70"
"House Of Phantom Decals","HOPD48003","1:48","USAFE Phantoms - McDonnell F-4Es of the 86th TFW at Ramstein AB USAFE Phantoms 1 - F-4Es of the 26th TRW / 86th TFW at Ramstein AB/Germany Our two large decal sheets features over 15 marking options, inlcuding early hard wing F-4Es with short gun muzzle, as well as SEA, SEA-wraparound and EURO 1 painted aircraft. The decal containls stencils for two aircraft.","Aircraft decals (military)","Catalogue","0","29.99"
"House Of Phantom Decals","HOPD48002","1:48","Luftwaffe Phantoms ' McDonnell F-4F Phantoms in Norm 81A/B Camouflage. This sheet features over 30 marking options, including 'shark mouth' aircraft and 'TAM' exercise markings, plus stencils for two Phantoms. Decal designed for the Zoukei-Mura range of F-4 kits in 1/48 scale. 34 page Instructions must be downloaded from the Airdoc website https://www.shopofphantoms.com/rhino/Pulsar/en_US.Shop.displayShop.8964./hopd-48002-luftwaffe-f-4f-norm-81","Aircraft decals (military)","Catalogue","0","29.99"
"House Of Phantom Decals","HOPD48001","1:48","USAF Phantoms - McDonnell F-4C Phantoms and Candy Canes of the 58th TFTW at Luke AFB This sheet features 18 marking options, inlcuding all of the 'striped 'Candy Canes' and the 1976 Bi-centennial aircraft, plus stencils for two Phantoms. Decal designed for the Zoukei-Mura range of F-4 kits. 22 page instructions must be downloaded for Airdoc website https://www.shopofphantoms.com/rhino/Pulsar/en_US.Shop.displayShop.8753./hopd48001-luke-afb-f-4cs","Aircraft decals (military)","Catalogue","3","24.99"
"H-Model Decals","HMD48129","1:48","Messerschmitt Bf-109B/Bf-109C/Bf-109D/Bf-109E Stencils (incl. Yugoslav+Swiss variant)157,00","Aircraft decals (military)","Catalogue","2","14.50"
"H-Model Decals","HMD48128","1:48","Messerschmitt Bf-109K-4/Bf-109K-6/Bf-109K-10/Bf-109K-14 Stencils","Aircraft decals (military)","Catalogue","2","13.80"
"H-Model Decals","HMD48127","1:48","Messerschmitt Bf-109G/K Stencils (sets for 5 different a/c manufacturers)[Bf-109K]","Aircraft decals (military)","Catalogue","1","14.50"
"H-Model Decals","HMD48126","1:48","Supermarine Walrus Mk.I/Mk.II in FAA Service and VVS, Pt.8","Aircraft decals (military)","Catalogue","4","14.50"
"H-Model Decals","HMD48125","1:48","Supermarine Walrus Mk.I/Mk.II in FAA Service, Pt.7","Aircraft decals (military)","Catalogue","2","14.50"
"H-Model Decals","HMD48124","1:48","Heinkel He-162A-2 Salamander in Luftwaffe Service, Pt.5","Aircraft decals (military)","Catalogue","3","14.50"
"H-Model Decals","HMD48123","1:48","Heinkel He-162A-2 Salamander in Luftwaffe Service, Pt.4","Aircraft decals (military)","Catalogue","0","14.50"
"H-Model Decals","HMD48122","1:48","Heinkel He-162A-2 Salamander in Luftwaffe Service, Pt.3","Aircraft decals (military)","Catalogue","2","14.50"
"H-Model Decals","HMD48121","1:48","Heinkel He-162A-2 Salamander in Foreign Service, Pt.2","Aircraft decals (military)","Catalogue","2","14.50"
"H-Model Decals","HMD48120","1:48","Heinkel He-162A-2 Salamander in Foreign Service, Pt.1","Aircraft decals (military)","Catalogue","3","14.50"
"H-Model Decals","HMD48118","1:48","Soviet B-29 Killers - Soviet MiG-15s over Korea","Aircraft decals (military)","Catalogue","3","12.70"
