Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AML","AMLA48045","1:48","Dassault-Mirage IV exhaust nozzles (designed to be used with Heller kits)","Aircraft exhausts (resin)","Catalogue","0","5.80"
"AML","AMLA48046","1:48","IAI Kfir RC-2 / Tsniut camera nose Conversion set (designed to be used with Avant grade and Kinetic Models kits)[IAI C-2/C-7 Kfir IAI F-21/Kfir C-1]","Aircraft conversions (resin)","Catalogue","0","10.99"
"AML","AMLC8025","1:48","The Soviet Air Force´s ranking ace in Kobras, Part II 2 decal versions: 2 x Captain G.A.Rechkalov","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLC8027","1:48","Soviet Aces in Lavochkin La-5F´s. Part II 2 decal versions","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLE5008","1:48","seatbelts ITALIAN Air Force WWII - Fighters for Macchi C.200/C.205 (designed to be used with Flying Machine, Hasegawa, Hobby Boss, Italeri, Special Hobby, Supermodel and Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"AML","AMLM49020","1:48","Bristol Blenheim Mk.I camouflage pattern paint masks (designed to be used with Classic Airframe kits but should be ok for Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLC8028","1:48","Swedish voluntary Wing F19 in Finnish winter war 1940","Aircraft decals (military)","Limited Availability","1","5.60"
"AML","AMLE5009","1:48","Gloster Gladiator Mk.I/Mk.II/Mk.II/J8 seatbelts RAF WWII (designed to be used with Eduard kits and Roden kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"AML","AMLC8029","1:48","312 th Squadron RAF, Part I / 2 decal version: Hawker Hurricane Mk.I, L1926, DuoJ + Supermarine Spitfire LF Mk.IXe, TE515, DU-W","Aircraft decals (military)","Catalogue","4","4.70"
"AML","AMLC8030","1:48","312 th Squadron RAF, Part II / 2 decal version: Hawker Hurricane Mk.IIb, Z3437, DuoK + Supermarine Spitfire LF Mk.IXe, PL124, DuoJ","Aircraft decals (military)","Catalogue","3","4.70"
"AML","AMLC8031","1:48","312 th Squadron RAF, Part III / 2 decal version: Hawker Hurricane Mk.I, L1807, DuoK + Supermarine Spitfire LF Mk.IXe, SL625, JT-11","Aircraft decals (military)","Catalogue","0","4.70"
"AML","AMLC8032","1:48","312 th Squadron RAF, Part IV / 2 decal version: Hawker Hurricane Mk.I, P3888, DuoO + Spitfire F Mk.IXc, MH356, DuoX","Aircraft decals (military)","Catalogue","4","4.70"
"AML","AMLC8033","1:48","312 th Squadron RAF, Part V / 2 decal version: Supermarine Spitfire LF LR Mk.Vb, EP660, DUoO + Spitfire LF Mk.IXe, SL653, MP-9","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLC8034","1:48","312 th Squadron RAF, Part VI / 3 decal version: Supermarine Spitfire LF LR Mk.Vc, AR614, DUoZ-2x + Spitfire LF Mk.IXe, TE523, EV-13","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLM49021","1:48","Supermarine Spitfire Mk.XVIe camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM49022","1:48","Bristol Beaufighter Mk.VI / late – Night Fighter camouflage pattern paint masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.70"
"AML","AMLC8035","1:48","Supermarine Spitfire Mk.V / Trop - 2 decal version: Spitfire Mk.Vb trop, Robert Levine, 4th F.S., 52nd F.G., La Sebala, Tunisia, June 1943. Spitfire Mk.Vc trop, No.79 Sqn. RAAF, Momote strip, Admirality Islands, 1944.","Aircraft decals (military)","Catalogue","0","4.70"
"AML","AMLM49023","1:48","Avro Lancaster B.I/III camouflage pattern paint mask (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.30"
"AML","AMLM49024","1:48","Bristol Beaufighter Mk.VI - 2 Variant camouflage pattern paint masks (designed to be used with Tamiya kits","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLM49025","1:48","Supermarine Spitfire Mk.XIVc camouflage pattern paint mask (designed to be used with Academy kits","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLC8036","1:48","303 Squadron RAF, Supermarine Spitfire Mk.IIb, flown a Czech pilot Sgt.J.Balejka","Aircraft decals (military)","Catalogue","3","4.70"
"AML","AMLM49026","1:48","Boulton-Paul Defiant Mk.I 'A' camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.30"
"AML","AMLM49027","1:48","Boulton-Paul Defiant Mk.I 'B' camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.30"
"AML","AMLM49028","1:48","Bristol Blenheim Mk.I / 'B' camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.70"
"AML","AMLA48048","1:48","Dassault-Mirage IIICR / Tsniut with exhaust nozzle last version (designed to be used with Eduard kits)","Aircraft conversions (resin)","Catalogue","2","15.80"
"AML","AMLA48050","1:48","Hawker Hurricane Mk.I & Boulton-Paul Defiant Mk.I – 6 stub exhaust versions / Part 2No.96 Squadron RAF, 1941. (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","0","6.40"
"AML","AMLM49029","1:48","Curtiss P-40C Tomahawk Mk.IIBcamouflage pattern paint masks of 112. Squadron RAF (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM49030","1:48","Curtiss P-40 Kittyhawk Mk.IAcamouflage pattern paint masks of 75. Squadron RAAF (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLE5011","1:48","Fock-Wulf Fw-190A/Fw-190F seatbelts","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"AML","AMLA48051","1:48","Hawker Hurricane Mk.I – 6 stub exhaust versions","Aircraft exhausts (resin)","Catalogue","3","2.50"
"AML","AMLA48052","1:48","Boulton-Paul Defiant Mk.I – 6 stub exhaust versions","Aircraft exhausts (resin)","Catalogue","0","2.50"
"AML","AMLE5012","1:48","Yakovlev Yak-1B/Yak-2/Yak-3/Yak-4/Yak-9DD fighter seatbelts","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"AML","AMLM49031","1:48","Hawker Hurricane Mk.II The 'A' camouflage pattern paint masks (designed to be used with Hasegawa, Hobbycraft, Italeri and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM49032","1:48","Curtiss P-40K Warhawk of the American Volunteer Group in China camouflage pattern paint masks","Aircraft paint masks (self adhesive)","Catalogue","4","3.30"
"AML","AMLA48054","1:48","Supermarine Spitfire Mk.Vc/Mk.VIIIC wing cannons (designed to be used with Airfix kits)","Aircraft conversions (resin)","Limited Availability","2","5.99"
"AML","AMLM49033","1:48","Junkers Ju-87B-1 'Stuka' camouflage pattern paint mask (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.30"
"AML","AMLM49034","1:48","Hawker Sea Hurricane Mk.IB camouflage pattern paint mask","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM49035","1:48","Curtiss Tomahawk Mk.IIB / Part I camouflage pattern paint masks","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM49036","1:48","Curtiss Tomahawk Mk.IIB / Part II camouflage pattern paint masks","Aircraft paint masks (self adhesive)","Catalogue","0","3.30"
"AML","AMLD48037","1:48","Alois VaÅ¡atko - 1st Commander of Czechoslovak Wing RAF Colour camouflages for 8 decal versions in Limited edition","Aircraft decals (military)","Catalogue","2","10.20"
"AML","AMLA48057","1:48","Focke-Wulf Fw-190 V75, DR+MH with SG 113","Aircraft conversions (resin)","Catalogue","1","5.80"
"AML","AMLA48058","1:48","Messerschmitt Bf-109G-6 N-Naxos","Aircraft conversions (resin)","Catalogue","2","5.80"
"AML","AMLA48060","1:48","Lockheed PV-1 Ventura nightfighter conversion set with gun nose, night exhausts, radar aerials AI Mk.IV (designed to be used with Monogram and Revell kits)","Aircraft conversions (resin)","Catalogue","0","15.99"
"AML","AMLA48055","1:48","Messerschmitt Bf-109E-4 PeilG IV- Night fighters","Aircraft conversions (resin)","Catalogue","2","6.40"
"AML","AMLA48056","1:48","Messerschmitt Bf-110D-2 Spaner","Aircraft conversions (resin)","Catalogue","5+","6.40"
"AML","AMLA48059","1:48","Messerschmitt Bf-109E-4_PeilG IV Day fighters","Aircraft conversions (resin)","Catalogue","1","6.40"
"AML","AMLC8037","1:48","Czechoslovak pilots & dogs of No.310 and No.313 Squadron RAF","Aircraft decals (military)","Catalogue","3","4.70"
"AML","AMLC8038","1:48","Supermarine Spitfire Mk.Vb Czechoslovak pilots of No.65 Squadron RAF","Aircraft decals (military)","Catalogue","1","4.70"
"AML","AMLA48069","1:48","Supermarine Spitfire Mk.IXe with German fuel tanks - in Israeli AF service","Aircraft conversions (resin)","Catalogue","1","9.40"
"AML","AMLA48065","1:48","Fieseler Fi-156C-3 'Storch' Nachtschlacht","Aircraft conversions (resin)","Catalogue","3","9.40"
"AML","AMLD48038","1:48","Yakovlev Yak-2, Yak-4 & Yak-6 Twin engined Yaks (designed to be used with MARS Models kits)","Aircraft decals (military)","Catalogue","2","8.30"
"AML","AMLD48039","1:48","Ilyushin Il-4 (designed to be used with Xuntong kits)","Aircraft decals (military)","Catalogue","1","8.40"
"AML","AMLE5013","1:48","Fieseler Fi-156C-3 'Storch' - seatbelts (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","0","2.20"
"AML","AMLM49039","1:48","North-American P-51D-5 Mustang camouflage pattern paint masks (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM49040","1:48","Fieseler Fi-156C 'Storch' camouflage pattern paint masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.30"
"AML","AMLM49041","1:48","Dornier Do-17Z camouflage pattern paint masks (designed to be used with ICM kits)[ Do-17Z-2 Do-17Z-7 Do-17Z-10]","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLE5014","1:48","Ilyushin Il-2/Il-2MI/Il-2M3 seatbelts (designed to be used with Accurate Miniatures kits)","Aircraft detailing sets (etched)","Catalogue","3","2.20"
"AML","AMLC8039","1:48","Curtiss H75A-1 Hawk & Morane-Saulnier MS-406C.I","Aircraft decals (military)","Catalogue","0","4.70"
"AML","AMLC8040","1:48","310th Squadron RAF, Part I / Hawker Hurricane Mk.I NN@U & NN@V","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLC8041","1:48","310th Squadron RAF, Part II / Hawker Hurricane Mk.I NN@A & NN@P","Aircraft decals (military)","Catalogue","1","4.70"
"AML","AMLA48053","1:48","Messerschmitt Bf-109F/G reconnaissance (Aufklärer)","Aircraft conversions (resin)","Catalogue","1","4.70"
"AML","AMLA48062","1:48","FuG 220 SN-2c/d Radar aerials for the Junkers Ju-88G-6 (designed to be used with Dragon kits)","Aircraft conversions (resin)","Catalogue","0","11.99"
"AML","AMLA48063","1:48","FuG 202/212 Radar aerials for the Messerschmitt Bf-110D/Bf-110E/Bf-110F/Bf-110G-2 with etched parts (designed to be used with Dragon, Eduard and Fujimi kits)[Bf-110D-3 Bf-110D-1/R1]","Aircraft conversions (resin)","Catalogue","0","11.99"
"AML","AMLA48064","1:48","FuG 202/212 Radar aerials for the Junkers Ju-88C-6/R early version (designed to be used with Dragon and ICM kits) with etched parts","Aircraft conversions (resin)","Catalogue","1","11.99"
"AML","AMLA48066","1:48","FuG 202/212 radar aerials for the Dornier Do-217J-2/N early version (designed to be used with ICM kits) with etched parts","Aircraft conversions (resin)","Catalogue","1","11.99"
"AML","AMLA48067","1:48","FuG 202/212 radar aerials late version for the Junkers Ju-88C-6/R (designed to be used with ICM kits) with etched parts","Aircraft conversions (resin)","Catalogue","0","11.99"
"AML","AMLA48068","1:48","FuG 220 SN-2c/d Radar aerials for the Heinkel He-219A-074 or He-219A-2 (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","0","11.99"
"AML","AMLA48070","1:48","Full radar conversion set for the Grumman F6F-3/6N Hellcat (designed to be used with Eduard kits and Hasegawa kits)","Aircraft conversions (resin)","Limited Availability","5+","5.99"
"AML","AMLA48072","1:48","Full radar conversion set for the Grumman TBM-3D Avenger (designed to be used with Hasegawa kits)","Aircraft conversions (resin)","Catalogue","5+","5.99"
"AML","AMLA48077","1:48","Messerschmitt Bf-109G-4 W.Nr14851","Aircraft conversions (resin)","Limited Availability","5+","9.40"
"AML","AMLA48075","1:48","Grumman Hellcat FR II reconnaissance (designed to be used with Eduard kits)","Aircraft conversions (resin)","Catalogue","1","3.20"
"AML","AMLA48082","1:48","Anti-Glare Shield for Focke-Wulf Fw-190A (designed to be used with Eduard kits and Hasegawa kits)","Aircraft conversions (resin)","Catalogue","5+","2.20"
"AML","AMLA48090","1:48","Radar aerials FuG 202/212 for Heinkel He-219 V6-V11 (designed to be used with Eduard kits and Tamiya kits)","Aircraft conversions (resin)","Catalogue","5+","11.99"
"AML","AMLC8042","1:48","Czechoslovak pilots in Battle of BritainHawker Hurricane Mk.I, NN-D W9323, 310th Sqn, S/Ldr Alexander Hess, RAF Duxford, March 1941.Hawker Hurricane Mk.I, PO-M V7610, 76 Sqn,RAF, P/O Karel Mrazek, RAF North Weald, Nov 1940.","Aircraft decals (military)","Catalogue","3","4.70"
"AML","AMLC8043","1:48","Czechoslovak commanders in RAF Hawker Hurricane Mk.IIb NN-L RAF Duxford, August 1941, S/Ldr Frantisek Weber.Supermarine Spitfire Mk.Ib QV-H R6776 19th Sqn RAF, S/Ldr Alexander Hess, RAF Duxford, August 1940.","Aircraft decals (military)","Catalogue","3","4.70"
"AML","AMLD48040","1:48","Squadron RAF","Aircraft decals (military)","Catalogue","5+","8.40"
"AML","AMLA48091","1:48","Focke-Wulf Fw-190A-8/R11 with FuG 217 J-2 Neptun (designed to be used with Eduard kits and Tamiya kits)","Aircraft conversions (resin)","Catalogue","0","9.40"
"AML","AMLC8044","1:48","de Havilland Mosquito NF.XII/NF.XIX (307 Sqn RAF and 68 Sqn RAF)","Aircraft decals (military)","Catalogue","5+","4.70"
"AML","AMLD48041","1:48","Czechoslovak pilots in the Battle of France","Aircraft decals (military)","Catalogue","5+","10.20"
"AML","AMLE5015","1:48","Junkers Ju-88 Bomber ' seat belts and gun sights","Aircraft detailing sets (etched)","Catalogue","5+","3.20"
"AML","AMLE5016","1:48","Junkers Ju-88 Nightfighter ' seat belts and gun sights","Aircraft detailing sets (etched)","Catalogue","4","3.20"
"AML","AMLE5017","1:48","Dornier Do-17 & Do-215 ' seat belts and gun sights","Aircraft detailing sets (etched)","Catalogue","5+","3.20"
"AML","AMLA48094","1:48","Bell Airacobra Mk.I AH574 for Royal Navy tests (designed to be used with Eduard kits)","Aircraft conversions (resin)","Catalogue","5+","7.99"
"AML","AMLA48005","1:48","Fokker D.XXI Finnish decal with resin skis","Aircraft detailing sets (resin)","Catalogue","1","10.99"
"AML","AMLA48006","1:48","Fiat G.50bis decal with resin parts","Aircraft detailing sets (resin)","Catalogue","2","11.99"
"AML","AMLA48003","1:48","Curtiss-Hawk H-75A separate control surfaces and etched detail set (designed to be used with Academy and Hobbycraft kits)","Aircraft detailing sets (resin)","Catalogue","2","13.20"
"AML","AMLA48004","1:48","Curtiss-Hawk H-75A cockpit, wheels and undercarriage (designed to be used with Academy and Hobbycraft kits)","Aircraft detailing sets (resin)","Catalogue","1","13.20"
"AML","AMLD48022","1:48","Re-printed! Finnish Air Force Service (5) Blackburn Roc RO-143 Scotland 1940; Morane-Saulnier MS.406C1 MS-327 2/LeLv 28 1941; Messerschmitt Bf-109G-6 MT451 1/HleLv 34 1944; Fokker D.XXI FR-92 2/LeLv 12 1942; FR-157 e?LeLv 30 1941; Brewster B-239 Buffalo;","Aircraft decals (military)","Catalogue","1","8.40"
"AML","AMLD48002","1:48","Re-printed! Nakajima J1N1-S/Sa Gekko 'Irving' Model 11 (4) Three overall green aircraft and one green/grey. Different tail markings, White UI-13, Red 02-03, White 3D-187, Red E-101","Aircraft decals (military)","Catalogue","1","8.40"
"AML","AMLD48003","1:48","Curtiss-Hawk H-75A-1 Hawk Part 1. (4) Czech pilots in the French Air Force. No 140/1 U0 40 Vladimir Vasek; No129/5 GC 1/5 Frantisek Chabera; No 58/1 X8 57 Otto Hanzlicek GV II/5; No129/5 U0 29. All Battle of France 1940","Aircraft decals (military)","Catalogue","2","8.40"
"AML","AMLD48004","1:48","Curtiss Hawk H-75A-1 Part 2. (3) No 217/2 GC 1/5 Lt Edmond M. La Meslfe top score in B of F; No 151/1 U0 51 Cne. Jean Accart GC 1/5; No 99/9 X8 98 Sgt G.Lemarc GC 1/4. All Battle of France","Aircraft decals (military)","Catalogue","3","8.40"
"AML","AMLD48005","1:48","Hawker Hurricane Mk.IIB/Mk.XI Hawker Hurricanes in the USSR Pt 1 (4) Mk.IIB Tropical version BD792 FR-44 S/Ldr A.H.Rook 81 Sqn RAF 1941; BD699 GU-36 134 Sqn RAF 1941; Mk.IIB Red 48 26 IAP Moscow 1941 white top sides; Mk.XI two seat version BW948.","Aircraft detailing sets (decal and resin)","Catalogue","2","8.40"
"AML","AMLD48006","1:48","Hawker Hurricane Mk.IIB/Mk.IID Hawker Hurricanes in the USSR Part 2 (3) Mk.IIB BG910 Silver 46 152 IAP 1943; BM959 Silver 60 1/609 IAP 1942; Mk.IID Silver 21 246 IAP 1943","Aircraft decals (military)","Catalogue","1","8.40"
"AML","AMLD48007","1:48","Messerschmitt Bf-109F-4 Tropical version JG 27 over the Sahara (4) Black <+- Hptm ippert Gruppenkommandeur II./JG 27 1941; Red 11 Lt F. Korner II./JG 27 1942; White 8 Obfw Sawallisch 4./JG 27 1942; Black 3 Oblt Ernst Borngen 5./JG 27 1942. All RLM 79a/78","Aircraft decals (military)","Catalogue","3","8.40"
"AML","AMLD48001","1:48","Re-printed! Yakovlev Yak-9 Stalin's Eagles Part 2. (4) White 3, 64 GIAP, 4 GIAD Lyutikno, Winter 1943; Red 04 Spring 1944; White 17 Summer 1943; BothMaj. Nikkitovitch, CO 2.AE,Riga KIAP; White 85 Capt. Ivannovitch. 1 AE. 66. GIAP 4, GIAD,May 1944","Aircraft decals (military)","Catalogue","7","8.40"
"AML","AMLD48019","1:48","Lend-Lease Curtiss P-40s in Soviet Service (5) Curtiss P-40E Kittyhawk/Warhawk White 65 CO 154 IAP Leningrad 1942; P-40K. White 23 N>Kuznecov 436 IAP 1943; White 50 P-40K.Denisov CO 7 IAP Black Sea Fleet 1943; P-40N White 8 7 IAP Black Sea Fleet 1944; White 93 V>A>Ryevin 191 IAP Lenningrad 1943. Inc etched seatbelts","Aircraft decals (military)","Catalogue","2","8.40"
"AML","AMLD48016","1:48","Re-printed! Bristol Blenheims over Finland (6) Mk.I (5) BL-111; BL-117; BL-189 2 versions; BL-189. Mk.IV BL-201. All in variations of dark green/black camouflage schemes with yellow fuselage bands and wing tips","Aircraft decals (military)","Catalogue","2","8.40"
"AML","AMLD48017","1:48","Re-printed! Finnish Curtiss-Hawk H-75 Hawks (6) CU-504; CU-505/5; CU-552/2; CU-553/3; CU-558/8; CU-560/0 Olive green and olive green/dark green camouflage schemes with yellow trim","Aircraft decals (military)","Catalogue","1","8.40"
"AML","AMLD48008","1:48","Messerschmitt Bf-109K-4 (3) Black ~ Stab III/JG52 Hptm A.Borchers; Black 1 + > Stab III/JG27; White 5 NJG 11 all 1945. Various camouflage schemes mainly RLM 81/83/76. Inc pair resin wheels.","Aircraft detailing sets (decal and resin)","Catalogue","2","8.40"
"AML","AMLD48009","1:48","Messerschmitt Bf-109K-4 (3) White 1 9/JG 77 Lt Abendroth 1944; Black 4 JG 52 Red nose Tulip 1945; Yellow 1/176 11/JG3 Uffz Martin Deskau 1945. All in variations of RLM 81/83/76. Inc resin wheels","Aircraft detailing sets (decal and resin)","Catalogue","3","8.40"
"AML","AMLD48018","1:48","Re-printed! Supermarine Spitfire Mk.VB/PR Mk.IV Lend-Lease Supermarine Spitfire. Soviet Air Force (4) Mk.Vb Silver 01 modified to PR.IV tested at Research Institute Moscow 1942-3 overall PRU blue; BN198 White 21 57 GIAP Capt A.Levchenko; EP210 White 538 57 GIAP; Mk.IXe White 78 26 GIAP Leningrad 1944 white fin/rudder. All standard RAF camouflage. Inc photo-etched seatbelts .","Aircraft decals (military)","Catalogue","3","8.40"
"AML","AMLD48021","1:48","Americans in Stalin's Sky Part 2. (5) Bell P-39N Airacobra White 21 69 GIAP Capt Shikunov 1945; Eagle nose art 17 IAP Major Sirolin; Republic P-47D Thunderbolt 'Bubbletop' 42-27062 delivery scheme; 42-27023 Silver 23; White 39. Both 255 IAP Northern Fleet Veenga winter 1945. Inc photo-etched seatbelts","Aircraft decals (military)","Catalogue","2","8.40"
"AML","AMLD48025","1:48","Re-released! Lavochkin LaGG-3 Part 1. (3) Flown by Capt Mironov No 78 609th IAP; Capt Galchenko No 76 145th IAP with black or white cats on fin; 21st IAP No 04","Aircraft detailing sets (decal and resin)","Catalogue","2","8.40"
"AML","AMLD48010","1:48","Lavochkin La-5FN Czechoslovak legends in Lavochkin La-5FNs WAS £9.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","6.13"
"AML","AMLD48012","1:48","Lavochkin La-5FN Ptt 2(4) Silver 01 Ivan Popkov; White 60 Maj Pavlovic Kuzmin; White 71 Capt Nazimov; White 76 Maj Visnakov","Aircraft decals (military)","Catalogue","2","8.40"
"AML","AMLD48023","1:48","Re-printed! Lavochkin La-5F Soviet Aces (6) White 14 Capt Kozhedub 40 IAP 62 kills; White 14 Capt Yestigbeyev 178 GIAP 53 kills; White 18 F/O Sytov 5 GIAP 25 kills; White 40 S/Ldr Belyasnik 126 IAP 18 kills; Lt Col Galchenko 324 IAP 24 kills 2 versions.","Aircraft decals (military)","Catalogue","5+","8.40"
"AML","AMLD48013","1:48","Lavochkin La-5","Aircraft detailing sets (decal and resin)","Catalogue","3","8.40"
"AML","AMLD48024","1:48","Soviet Stars National Insignia WWII assorted sizes","Aircraft decals (military)","Catalogue","3","5.80"
"AML","AMLD48027","1:48","Soviet Stars in the Sky. 18 aircraft options.","Aircraft decals (military)","Catalogue","4","5.80"
"AML","AMLD48026","1:48","Ilyushin IL-2 single seat","Aircraft decals (military)","Catalogue","3","8.40"
"AML","AMLA48008","1:48","Lavochkin La-5FN UTI (Decals, resin, etched) (designed to be used with Kovozavody Prostejov and Zvezda kits)","Aircraft conversions (resin)","Catalogue","0","13.20"
"AML","AMLD48031","1:48","Red Devils with Rockets Pt.III Decals includes etched seatbelts","Aircraft detailing sets (resin)","Limited Availability","2","8.30"
"AML","AMLE5001","1:48","seatbelts - Soviet Air Force WWII - Fighters","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"AML","AMLE5002","1:48","seatbelts USAF WWII - Fighters","Aircraft detailing sets (etched)","Catalogue","0","2.20"
"AML","AMLD48030","1:48","Red Devils with Rockets part II decal with etched parts Polikarpov I-15 bis no.30 Baltic Sea Fleet 1942; I-153 no.50 Lavansaari Airfield, Gulf of Finland 1942 with 9 victories; I-15 no.56 1944;I-153 bis no.93 Lavansaari Airfield, Gulf of Finland 1942; I-16 type 10 no.64 Karelian Front 1944; I-16 type 24 no.13 Leningrad Front 1941.I-16 type 29 no.75 Baltic Fleet 1942; (designed to be used with Hasegawa, Heller, Pavla Models and Revell kits)","Aircraft decals (military)","Limited Availability","5+","9.20"
"AML","AMLA48016","1:48","Nakajima Ki-43 'Hayabusa/Oscar' PUR Cockpit set (PUR + PE Parts) (designed to be used with Fine Molds and Hasegawa and Nichimo kits)[Ki-43-III]","Aircraft detailing sets (resin)","Catalogue","0","7.99"
"AML","AMLA48017","1:48","Dassault-Mirage IIICR/Tarmil (PUR set + PE Parts + Decal sheet","Aircraft conversions (resin)","Catalogue","2","9.99"
"AML","AMLA48018","1:48","Dassault-Mirage IIICR/Tzniut (PUR set + PE parts + Decal sheet)","Aircraft conversions (resin)","Catalogue","5+","9.40"
"AML","AMLA48019","1:48","Dassault-Mirage IIICR/Tashbetz (PUR set + PE parts + Decal sheet)","Aircraft conversions (resin)","Limited Availability","2","8.30"
"AML","AMLA48020","1:48","Dassault-Mirage IIICR/Moshel (PUR set + PE parts + Decal sheet)","Aircraft conversions (resin)","Catalogue","1","8.40"
"AML","AMLA48010","1:48","Lavochkin La-7 UTI","Aircraft conversions (resin)","Catalogue","2","11.99"
"AML","AMLA48011","1:48","Curtiss P-40B Tomahawk wheel well set /P-40C/P-40E/P-40M/P-40N resin and etched parts(designed to be used with Academy, Hasegawa and Trumpeter kits)","Aircraft detailing sets (etched and resin)","Catalogue","2","7.99"
"AML","AMLE5004","1:48","Perforated inside rim - Universal","Aircraft detailing sets (etched)","Limited Availability","3","7.99"
"AML","AMLA48022","1:48","Focke-Wulf Fw-190D-9 with the Ta-152 tail (NEW) (PUR parts + Decals) (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","1","5.99"
"AML","AMLD48014","1:48","Lavochkin La-5 Soviet Aces (4) No 3 Capt K.A.Novikov 40GIAP; No 40 Capt J.T.Cyganov 1 GIAD; No 60 Gen J.J.Savickj 3.IAK ; No 66 V.G.Serov 159.IAP 1943-44","Aircraft detailing sets (decal and resin)","Catalogue","3","8.40"
"AML","AMLA48021","1:48","Lavochkin La-5 /Lavochkin La-5F /Lavochkin La-5FN (NEW) (PUR-Cowling and Exhausts) (designed to be used with Zvezda kits)","Aircraft exhausts (resin)","Catalogue","0","2.50"
"AML","AMLD48032","1:48","Focke-Wulf Fw-190A Luftwaffe Aces Pt 1 (5) Fw-190A-1 Yellow 1 Staffelcapitan 6/JG 26 Oblt Walter Schneider France 1941; Fw-190A-2 White 7 Staffelcapitan 7/JG 2 Oblt Egon Mayer 1942; Fw-190A-3 Yellow 1 6/JG 2 Oblt Erich Rudorffer 1942; Fw-190A-5 Black 1 Hptm Dietrich Wickop Gruppencommander II/JG 1 1943; Yellow 2 Staffelkapitan 9/JG 2 Oblt Josef Wurmheller","Aircraft decals (military)","Catalogue","1","8.30"
"AML","AMLE5005","1:48","seatbelts Luftwaffe WWII - Fighters","Aircraft detailing sets (etched)","Catalogue","0","2.20"
"AML","AMLA48024","1:48","Polikarpov I-16 UTI-4 (designed to be used with kits)","Aircraft conversions (resin)","Catalogue","0","15.99"
"AML","AMLA48025","1:48","Polikarpov I-16 UTI-4 (designed to be used with kits).","Aircraft conversions (resin)","Catalogue","3","15.99"
"AML","AMLD48029","1:48","Messerschmitt Bf-109E-7 JG 5 over far north.","Aircraft decals (military)","Catalogue","5+","8.40"
"AML","AMLC8003","1:48","Messerschmitt Bf-109E in the Spanish Civil War. Includes decals for 2 aircraftAMLC 8 003 include:- 1xmasks x- 1xmask of canopy- 1x decals (pictures + numbers)","Aircraft decals and paint masks (military)","Catalogue","3","4.70"
"AML","AMLC8004","1:48","Messerschmitt Bf-109F-2 Oblt H Oestermann. Includes decals for 2 aircraftAMLC 8 004 include:- 1x decals","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLM49003","1:48","Messerschmitt Bf-109E-4/Bf-109E-7 canopy frame paint mask (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.30"
"AML","AMLM49004","1:48","Messerschmitt Bf-109B, Bf-109C, Bf-109D canopy frame paint mask (designed to be used with Academy and Hobbycraft kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.30"
