Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aires","AIRE4722","1:48","Mikoyan MiG-31B/BS Foxhound speed brakes (designed to be used with Avant Garde kits)*","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4725","1:48","Saab J-29F Tunnan cockpit set (designed to be used with Pilot Replicas kits)","Aircraft detailing sets (resin)","Catalogue","2","18.80"
"Aires","AIRE4728","1:48","Curtiss P-40B Warhawk cockpit set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","18.80"
"Aires","AIRE4729","1:48","Yakovlev Yak-3 control surfaces (designed to be used with Eduard kits) WAS £9.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","4","6.20"
"Aires","AIRE4730","1:48","Convair F-106B Delta Dart cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","30.50"
"Aires","AIRE4731","1:48","Mitsubishi A5M2 'Claude' separate control surfaces (designed to be used with wingsy kits)","Aircraft detailing sets (resin)","Catalogue","2","9.30"
"Aires","AIRE4732","1:48","IAI C-7 Kfir cockpit set (designed to be used with Avant Garde kits)[IAI C-2/C-7]","Aircraft detailing sets (resin)","Catalogue","4","18.80"
"Aires","AIRE4733","1:48","IAI C-7 Kfir wheel bay (designed to be used with Avant Garde kits)[IAI C-2/C-7]","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE4734","1:48","IAI C-7 Kfir exhaust nozzle (designed to be used with Avant Garde kits)[IAI C-2/C-7]","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4735","1:48","IAI C-7 Kfir gun bay (designed to be used with Avant Garde kits) [IAI C-2/C-7] WAS £8.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","5.66"
"Aires","AIRE2214","1:32","North-American T-28B Trojan cockpit set - trainer version cockpit set (designed to be used with Kitty Hawk Model kits)*","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE2215","1:32","North-American T-28B/T-28D Trojan wheel bay (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","3","38.30"
"Aires","AIRE4736","1:48","Panavia Tornado F.3 ADV/IDS exhaust nozzles (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","18.80"
"Aires","AIRE2217","1:32","North-American T-28B Trojan cockpit set (designed to be used with Kitty Hawk Model kits)*","Aircraft detailing sets (resin)","Catalogue","4","22.99"
"Aires","AIRE4737","1:48","Sukhoi Su-17M3/M4 'Fitter' Fitter K fully loaded chaff/flare dispensers (designed to be used with kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","2","11.30"
"Aires","AIRE2219","1:32","North-American T-28C Trojan cockpit set (designed to be used with Kitty Hawk Model kits)*","Aircraft detailing sets (resin)","Catalogue","3","22.99"
"Aires","AIRE4727","1:48","Dassault Super Etendard SEM cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE4743","1:48","Sukhoi Su-17M3/M4 'Fitter' K empty chaff/flare dispensers (designed to be used with Kitty Hawk Model kits) WAS £7.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","5.33"
"Aires","AIRE2216","1:32","Eurofighter EF-2000B Typhoon twin seater cockpit set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","2","66.20"
"Aires","AIRE4741","1:48","Dassault Super Etendard SUE cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE4747","1:48","Sukhoi Su-17M3/M4 'Fitter'K covered chaff/flare dispensers (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Limited Availability","5+","12.50"
"Aires","AIRE7356","1:72","LTV A-7 Corsair II control surfaces (designed to be used with Fujimi kits)(A-7A A-7B A-7C A-7D A-7E]","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE4750","1:48","Hawker Sea Fury FB.11 wheel bay	 (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.30"
"Aires","AIRE4746","1:48","Hawker Sea Fury FB.11 cockpit set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","15.20"
"Aires","AIRE4752","1:48","Sukhoi Su-17M3/Su-17M4 Fitter G K fully loaded chaff/flare dispensers (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4754","1:48","Sukhoi Su-17M3/Su-17M4 Fitter G K fully empty chaff/flare dispensers (designed to be used with Hobby Boss kits) WAS £8.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","5.60"
"Aires","AIRE7360","1:72","McDonnell F-4J Phantom II electronic bay(designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE4755","1:48","McDonnell F-15 Eagle electronic bay (designed to be used with Great Wall Hobby kits)[F-15B/D F-15I F-15C F-15E]","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4757","1:48","Sukhoi Su-17/22M3/M4 Fitter K covered chaff/flare dispensers (designed to be used with Hobby Boss kits)[ Su-17M4 Su-17UM3]","Aircraft detailing sets (resin)","Catalogue","2","12.50"
"Aires","AIRE4760","1:48","McDonnell F-4J Phantom II electronic bay (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.30"
"Aires","AIRE4761","1:48","McDonnell F-15E Strike Eagle cockpit set (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (resin)","Catalogue","4","26.60"
"Aires","AIRE7361","1:72","McDonnell F-4B Phantom II electronic bay (designed to be used with Fujimi kits)","Aircraft detailing sets (resin)","Limited Availability","1","9.30"
"Aires","AIRE7362","1:72","Kawasaki Ki-61-Id control surfaces (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Limited Availability","1","3.60"
"Aires","AIRE4762","1:48","McDonnell F-4J Phantom II (late version) cockpit set (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (resin)","Limited Availability","3","26.60"
"Aires","AIRE4763","1:48","McDonnell F-4S Phantom II electronic bay (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4764","1:48","Messerschmitt Bf-109F/G wheel bay (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.30"
"Aires","AIRE7364","1:72","Vickers Wellington Mk.IA/C wheels & paint masks (early) (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","4","4.80"
"Aires","AIRE4766","1:48","McDonnell F-4J/S Phantom II wheel bay (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (resin)","Catalogue","5+","18.80"
"Aires","AIRE4767","1:48","McDonnell F-4S Phantom II cockpit set (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (resin)","Catalogue","3","26.60"
"Aires","AIRE4769","1:48","Supermarine Spitfire Mk.1 control surfaces (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","4.80"
"Aires","AIRE7363","1:72","Junkers Ju-87B-1 'Stuka' control surfaces (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","4","4.80"
"Aires","AIRE7366","1:72","Bristol Beaufighter undercarriage bay (designed to be used with Hasegawa and Hobby 2000 kits) [Mk.VI TT.X Mk.X Mk.21 Mk.I Mk.VIF Mk.VIC]","Aircraft detailing sets (resin)","Catalogue","5+","11.30"
"Aires","AIRE4765","1:48","Fairey Firefly Mk.I cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE4768","1:48","Fairey Firefly Mk.I wheel bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4771","1:48","Hawker Sea Fury FB.11 control surfaces (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE4772","1:48","McDonnell F-4J Phantom II (early version) cockpit set (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (resin)","Catalogue","4","26.60"
"Aires","AIRE2229","1:32","Mikoyan MiG-23MLD chaff/flare dispenser (loaded) (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE2230","1:32","Mikoyan MiG-23MLD chaff/flare dispenser (empty) (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4773","1:48","Hawker Hunter F.6 cockpit set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4774","1:48","Mikoyan MiG-23MLD chaff/flare dispenser (loaded) (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE4775","1:48","McDonnell F-15D Eagle cockpit set (early version) (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (resin)","Limited Availability","4","28.70"
"Aires","AIRE4776","1:48","Aero L-39ZA Albatros airbrakes (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Limited Availability","2","3.60"
"Aires","AIRE4777","1:48","Aero L-39C Albatros airbrakes (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Limited Availability","2","4.80"
"Aires","AIRE4779","1:48","Mikoyan MiG-23MLD chaff/flare dispenser (empty) (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE4780","1:48","McDonnell F-15D Eagle cockpit set (late version) (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (resin)","Catalogue","2","28.70"
"Aires","AIRE7368","1:72","Mikoyan MiG-23MLD chaff/flare dispenser (loaded) (designed to be used with Kovozavody Prostejov and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","2","9.30"
"Aires","AIRE4783","1:48","Mikoyan MiG-23MLD chaff/flare dispenser (covered) (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Limited Availability","4","9.30"
"Aires","AIRE2232","1:32","Mikoyan MiG-23MLD chaff/flare dispenser (covered) (designed be used with Trumpeter kits) WAS £11.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","7.60"
"Aires","AIRE4785","1:48","Bristol Beaufighter TF.X cockpit set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","22.99"
"Aires","AIRE4787","1:48","Supermarine Spitfire Mk.1 wheels (5-Spoke) & paint masks (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE7369","1:72","Mikoyan MiG-23MLD chaff/flare dispenser (empty) (designed to be used with Kovozavody Prostejov and Zvezda kits) USUALLY £9.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","6.20"
"Aires","AIRE7370","1:72","Mikoyan MiG-23MLD chaff/flare dispenser (covered) (designed to be used with Kovozavody Prostejov and Zvezda kits)","Aircraft detailing sets (resin)","Limited Availability","3","6.99"
"Aires","AIRE7371","1:72","Messerschmitt Bf-109G-6 separate control surfaces	 (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","4.80"
"Aires","AIRE2235","1:32","Mikoyan MiG-23MF/MLD correct tail fin (designed to be used with Trumpeter kits)[MiG-23MLD]","Aircraft detailing sets (resin)","Catalogue","5+","11.30"
"Aires","AIRE4786","1:48","Bristol Beaufighter TF.X wheel bay set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","22.99"
"Aires","AIRE4791","1:48","Mikoyan MiG-23MF/MLD correct tail fin (designed to be used with Trumpeter kits)[MiG-23MLD]","Aircraft detailing sets (resin)","Catalogue","2","9.30"
"Aires","AIRE2233","1:32","Mikoyan MiG-23ML correct tail fin (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE4792","1:48","Mikoyan MiG-23ML correct tail fin (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE4793","1:48","Douglas A-1H Skyraider wheels & paint masks (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.30"
"Aires","AIRE4794","1:48","Mikoyan MiG-23BN correct tail fin (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Limited Availability","4","9.30"
"Aires","AIRE4795","1:48","Panavia Tornado IDS ASSTA 2 upgrade cockpit set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","30.50"
"Aires","AIRE2238","1:32","Mikoyan MiG-23BN correct tail fin (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Limited Availability","3","11.30"
"Aires","AIRE4790","1:48","Mikoyan MiG-25RB Foxbat-B cockpit set (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE4796","1:48","Focke-Wulf Fw-190 inspection panel - early v. (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE2242","1:32","Mikoyan MiG-23 Turbostarter TS 21 (designed to be used with Trumpeter kits)[MiG-23MF MiG-23ML]","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE7375","1:72","McDonnell F-4J Phantom II auxiliary air intake (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE2240","1:32","Panavia Tornado GR.1 cockpit set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","46.70"
"Aires","AIRE4807","1:48","Focke-Wulf Fw-190 inspection panel - late (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE4810","1:48","Lockheed F-104G Starfighter cockpit set (M.B. GQ-7A ej. seat) (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4812","1:48","Mikoyan MiG-23 turbostarter TS 21 (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","4.80"
"Aires","AIRE4814","1:48","Lockheed F-104G/J Starfighter wheel bay (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","2","11.30"
"Aires","AIRE2243","1:32","Panavia Tornado GR.1 - early version cockpit set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","46.70"
"Aires","AIRE4817","1:48","Lockheed F-104J Starfighter cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Limited Availability","5+","15.20"
"Aires","AIRE4818","1:48","Lockheed F-104 Starfighter air brakes (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","9.30"
"Aires","AIRE4820","1:48","Lockheed F-104G Starfighter cockpit set (C-2 ejection seat (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","15.20"
"Aires","AIRE2246","1:32","Focke-Wulf Fw-190F-8 inspection panel - early (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","9.30"
"Aires","AIRE2247","1:32","Focke-Wulf Fw-190F-8 inspection panel - late (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE4824","1:48","BAe Sea Harrier FA.2 cockpit set	(designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","1","18.80"
"Aires","AIRE4825","1:48","BAe Sea Harrier FRS.1/FA.2 wheel bay (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","4","22.99"
"Aires","AIRE4830","1:48","BAe Sea Harrier FRS.1 cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE4834","1:48","Dassault Rafale C/M cockpit set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","0","28.70"
"Aires","AIRE2251","1:32","Focke-Wulf Fw-190A-8 cockpit set (designed to be used with Revell kits) USUALLY £28.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","19.13"
"Aires","AIRE4838","1:48","Bae Harrier GR.1/3 wheel bay (designed to be used with Kinetic Model kits) [GR.1/GR.3]","Aircraft detailing sets (resin)","Catalogue","5+","22.99"
"Aires","AIRE4839","1:48","Bae Harrier GR.1/GR.3 /McDonnell-Douglas AV-8A air brake (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.30"
"Aires","AIRE2253","1:32","Focke-Wulf Fw-190A-8 cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","28.70"
"Aires","AIRE4842","1:48","McDonnell F-15B Eagle cockpit set (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (resin)","Catalogue","3","28.70"
"Aires","AIRE4846","1:48","Dassault Rafale B - early cockpit set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","34.99"
"Aires","AIRE7377","1:72","Focke-Wulf Fw-190 inspection panel - early (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.80"
"Aires","AIRE4850","1:48","BAe Harrier GR.3 cockpit set (designed to be used with Kinetic Model Kits)","Aircraft detailing sets (resin)","Catalogue","5+","18.80"
"Aires","AIRE4851","1:48","BAe Harrier McDonnell-Douglas AV-8A wheel bay (designed to be used with Kinetic Model Kits) WAS £22.99. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (resin)","Special Offers","5+","15.32"
"Aires","AIRE4854","1:48","Lockheed F-104C Starfighter cockpit set (designed to be used with Kinetic Model Kits)","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE4855","1:48","Dassault Rafale B - late cockpit set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","34.99"
"Aires","AIRE4856","1:48","Boeing F/A-18E/F Super Hornet exhaust nozzles - closed (designed to be used with Meng Model Kits)","Aircraft detailing sets (resin)","Catalogue","1","22.99"
"Aires","AIRE4857","1:48","Boeing F/A-18E/F Super Hornet exhaust nozzles - closed (designed to be used with Hobby Boss Kits)","Aircraft detailing sets (resin)","Catalogue","2","22.99"
"Aires","AIRE2256","1:32","K5Y Willow seats (designed be used with Doyusha kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4860","1:48","Bae Harrier GR.1/GR.1A cockpit set (designed be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","4","18.80"
"Aires","AIRE7378","1:72","Focke-Wulf Fw-190 inspection panel - late (designed be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.80"
"Aires","AIRE4865","1:48","Lockheed TF-104G Starfighter cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","34.99"
"Aires","AIRE7379","1:72","Focke-Wulf Fw-190D inspection panel - late (designed to be used with IBG Models kits) [Fw-190D-11 Fw-190D-12 Fw-190D-13 Fw-190D-15] WAS £4.80. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (resin)","Special Offers","5+","3.20"
"Aires","AIRE2259","1:32","Focke-Wulf Fw-190D inspection panel (designed be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","9.30"
"Aires","AIRE2260","1:32","Focke-Wulf Fw-190A-5 cockpit set	COCKPIT SET (designed be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","28.70"
"Aires","AIRE4868","1:48","McDonnell F-4B Phantom II Ram air turbine (designed be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","15.20"
"Aires","AIRE4870","1:48","BAe Harrier T.4/T.4A cockpit set(designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","34.99"
"Aires","AIRE4872","1:48","BAe Harrier T.2/T.4/T.8 wheel bay	(designed be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","22.99"
"Aires","AIRE2263","1:32","Focke-Wulf Fw-190A-8 inspection panel - late version (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","9.30"
"Aires","AIRE2264","1:32","Douglas A-1J Skyraider cockpit set (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (resin)","Catalogue","4","38.30"
"Aires","AIRE4876","1:48","Lockheed TF-104 Startfighter wheel bay (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.30"
"Aires","AIRE4878","1:48","BAe Harrier T2/T4/T8 air brake (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE7380","1:72","McDonnell F-15E Strike Eagle exhaust nozzles (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE2265","1:32","Douglas A-1H Skyraider (Yankee seat) cockpit set (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (resin)","Catalogue","4","38.30"
"Aires","AIRE2266","1:32","Mikoyan MiG-21MF Fishbed J exhaust nozzle - closed (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","38.30"
"Aires","AIRE4879","1:48","Saab J-29B/J-29F Tunnan wheel bay (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","18.80"
"Aires","AIRE4880","1:48","Saab J-29B/J-29F Tunnan cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","18.80"
"Aires","AIRE4881","1:48","Lockheed TF-104 Starfighter wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","9.30"
"Aires","AIRE4884","1:48","Boeing F/A-18E/F Super Hornet wheel bay (designed to be used with Hobby Boss kits)(F-18F)","Aircraft detailing sets (resin)","Catalogue","4","18.80"
"Aires","AIRE2267","1:32","Panavia Tornado GR.4 wheel bay (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","5+","46.70"
"Aires","AIRE2268","1:32","Lockheed F-104A/C Starfighter wheel bay (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","34.99"
"Aires","AIRE4886","1:48","Dassault Rafale C/M cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","28.70"
"Aires","AIRE4885","1:48","McDonnell-Douglas AV-8A/S Harrier (VA.1 Matador) cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","18.80"
"Aires","AIRE4890","1:48","Dassault Rafale B - early cocpkit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","34.99"
"Aires","AIRE4892","1:48","Boeing F/A-18E/F Super Hornet wheel bay (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","18.80"
"Aires","AIRE4894","1:48","Dassault Rafale B - late cockpit set including ejection seats (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","5+","34.99"
"Aires","AIRE4895","1:48","Boeing F/A-18E Super Hornet cockpit set including ejection seats (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","5+","18.80"
"Aires","AIRE4899","1:48","Boeing F/A-18E/F/A-18F/F/A-18G Super Hornet wheel bay (designed to be used with Meng Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","18.80"
"Aires","AIRE4900","1:48","Boeing F/A-18E Super Hornet cockpit set (designed to be used with Meng Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","22.99"
"Aires","AIRE4901","1:48","Sukhoi Su-25 Frogfoot wing pylons - early version (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","5+","18.80"
"Aires","AIRE2272","1:32","Panavia Tornado GR.1/ECR/IDS wheel bay (designed to be used with Revell kits)","Aircraft detailing sets (resin)","New Arrivals","4","46.70"
"Aires","AIRE4907","1:48","Sukhoi Su-25 Frogfoot wing pylons - early (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","New Arrivals","5+","18.80"
"Aires","AIRE7381","1:72","Convair F-102A Delta Dagger cockpit set	 (designed to be used with Meng Models kits)","Aircraft detailing sets (resin)","New Arrivals","5+","15.20"
"Aires","AIRE4714","1:48","Kawasaki Ki-61-Id Hien (Tony) engine set	ENGINE SET (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","3","22.99"
"Aires","AIRE4805","1:48","Boeing B-17G flying fortress engine set (designed to be used with Hong Kong Models kits)","Aircraft engines and propellers (resin)","Catalogue","0","28.70"
"Aires","AIRE4903","1:48","Fairchild A-10A/A-10C Thunderbolt II correct engines (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Catalogue","0","9.70"
"Aires","AIRE2007","1:32","Daimler-Benz DB-605A/B","Aircraft engines and propellers (resin)","Catalogue","3","18.80"
"Aires","AIRE7104","1:72","Daimler-Benz DB-601E/N engine","Aircraft engines and propellers (resin)","Catalogue","4","4.80"
"Aires","AIRE7046","1:72","Allison V-1710 engine","Aircraft engines and propellers (resin)","Catalogue","3","4.80"
"Aires","AIRE4145","1:48","Messerschmitt Me-262 engine detailing (designed to be used with Tamiya kits) Contains two highly detailed Junkers Jumo 004 engines, engine mounts, covers....","Aircraft engines and propellers (resin)","Catalogue","2","22.99"
"Aires","AIRE2019","1:32","Focke-Wulf Fw-190D Engine detail set designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft engines and propellers (resin)","Catalogue","4","53.99"
"Aires","AIRE4205","1:48","Arado Ar-234B 'Blitz' Engine detail Set (designed to be used with Hasegawa and Revell kits)","Aircraft engines and propellers (resin)","Catalogue","2","49.99"
"Aires","AIRE7087","1:72","Daimler-Benz DB-605A/B","Aircraft engines and propellers (resin)","Catalogue","8","4.80"
"Aires","AIRE2017","1:32","Messerschmitt Bf-109G engine set (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Limited Availability","4","49.99"
"Aires","AIRE7073","1:72","BMW-801D engine suitable for Dornier Do-217, Junkers Ju-88 , Focke-Wulf Fw-190A-8 etc","Aircraft engines and propellers (resin)","Catalogue","3","15.20"
"Aires","AIRE4170","1:48","Messerschmitt Me-410A-1 engine detail set (designed to be used with Monogram and Revell kits)","Aircraft engines and propellers (resin)","Limited Availability","5+","58.40"
"Aires","AIRE7009","1:72","Pratt & Whitney R-2800 late V suitable for Northrop P-61A/P-61B Black Widow, Bearcat, Republic P-47, Douglas A-26, Grumman F7F Tigercat, Vought F4U Corsair------(Northrop P-61A/Northrop P-61B)","Aircraft engines and propellers (resin)","Catalogue","2","9.30"
"Aires","AIRE7071","1:72","Merlin Mk.22 engine","Aircraft engines and propellers (resin)","Catalogue","4","9.30"
"Aires","AIRE4005","1:48","Junkers Jumo 213 suitable for Focke-Wulf Fw-190D, Ju-88G, Focke-Wulf Ta-152H","Aircraft engines and propellers (resin)","Catalogue","3","15.20"
"Aires","AIRE4033","1:48","Daimler-Benz DB-601 engine NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft engines and propellers (resin)","Special Offers","3","6.20"
"Aires","AIRE4069","1:48","Packard Merlin V-1650","Aircraft engines and propellers (resin)","Catalogue","4","15.20"
"Aires","AIRE4093","1:48","Daimler-Benz DB-601A","Aircraft engines and propellers (resin)","Catalogue","4","15.20"
"Aires","AIRE4099","1:48","Merlin Mk.22 engine","Aircraft engines and propellers (resin)","Catalogue","2","15.20"
"Aires","AIRE4176","1:48","Allison V-1710/89 engine","Aircraft engines and propellers (resin)","Catalogue","4","6.20"
