Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aviattic","ATT32297","1:32","Fokker Dr.I Triplane 477/17 Rittmeister Manfred von Richthofen (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32298","1:32","Fokker Dr.I Triplane 127/17 Rittmeister Manfred von Richthofen (1st version) (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","3","25.99"
"Aviattic","ATT32299","1:32","Fokker Dr.I Triplane 127/17 Rittmeister Manfred von Richthofen (2nd version) (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32300","1:32","Fokker Dr.I Triplane 425/17 Rittmeister Manfred von Richthofen (1st version) (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","1","25.99"
"Aviattic","ATT32301","1:32","Fokker Dr.I Triplane 425/17 Rittmeister Manfred von Richthofen (final version) (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","0","25.99"
"Aviattic","ATT32302A","1:32","Fokker DR.I Triplane 54/17 Ltn. Lothar von Richthofen scheme 'A' (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32303","1:32","Fokker F.I 103/17 Ltn Werner Voss (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32304","1:32","Fokker F.I 103/17 Ltn Werner Voss (blue doped linen) (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","1","25.99"
"Aviattic","ATT32305","1:32","Fokker Dr.I Triplane streaked camouflage (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32306","1:32","Fokker Dr.I Triplane streaked camouflage on unbleached linen (designed too be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32307","1:32","Fokker Dr.I Triplane streaked camouflage 'aged varnish' (designed too be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32308","1:32","Fokker Dr.I Triplane streaked camouflage on unbleached linen 'aged varnish' (designed too be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32311","1:32","(Meng) Fokker DR.I Triplane 450/17 Leutnant Josef Jacobs 'Red Devil'","Aircraft decals (military)","Catalogue","1","25.99"
"Aviattic","ATT32313","1:32","Fokker F.I/DR.I/D.VI interior linen and plywood, instrument faces (designed too be used with Meng Models kits)","Aircraft decals (military)","Catalogue","3","8.40"
"Aviattic","ATT32314","1:32","Fokker F.I/DR.I serial numbers, stencils, weight tables etc (Screen printed)","Aircraft decals (military)","Catalogue","2","12.50"
"Aviattic","ATT32317","1:32","Fokker D.VII (early Fokker built) 365/18 Leutnant Josef Jacobs 'Red devil'","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32318","1:32","Albatros D.V light green/purple painted camouflage on linen, scheme 'A'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32319","1:32","Albatros D.V light green/purple painted camouflage on linen, scheme 'A' (reversed)","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32320","1:32","Albatros D.V light green/purple painted camouflage on linen, scheme 'B'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32321","1:32","Albatros D.V light green/purple painted camouflage on linen, scheme 'C'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32322","1:32","Albatros D.V light green/purple painted camouflage on linen, scheme 'D'","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32323","1:32","Albatros D.V light green/purple painted camouflage on linen, scheme 'E'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32324","1:32","Albatros D.V light green/purple painted camouflage on linen, scheme 'F'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32325","1:32","Albatros D.V light green/purple painted camouflage on linen, scheme 'G'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32326","1:32","Albatros D.V light green/purple painted camouflage on linen, scheme 'H'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32327","1:32","Albatros D.V light green/purple painted camouflage on linen, scheme 'H' (reversed)","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT24010","1:24","Fokker F.I/Dr.I serial numbers, stencils, weight tables etc Meng Model kit (Screen printed)","Aircraft decals (military)","Catalogue","2","17.50"
"Aviattic","ATT32328","1:32","Albatros D.V light green/purple painted camouflage on linen, pattern 'F'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32329","1:32","Albatros D.V dark green/purple painted camouflage on linen, pattern 'F'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32330","1:32","Albatros D.V light green/purple painted camouflage on linen, pattern 'G'","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32331","1:32","Albatros D.V dark green/purple painted camouflage on linen, pattern 'G'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32332","1:32","Albatros D.V light green/purple painted camouflage on linen, pattern 'H'","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32333","1:32","Albatros D.V dark green/purple painted camouflage on linen, pattern 'H'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32334","1:32","Albatros D.V light green/purple painted camouflage on linen, pattern 'I'","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32335","1:32","Albatros D.V dark green/purple painted camouflage on linen, pattern 'I'","Aircraft decals (military)","Catalogue","2","22.00"
"Aviattic","ATT32336","1:32","Albatros D.V light green/purple painted camouflage on linen, pattern 'J'","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32337","1:32","Albatros D.V dark green/purple painted camouflage on linen, pattern 'J'","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT24011","1:24","Fokker Dr.I Triplane (pre-camouflage) unbleached linen, blue paint on linen undersurfaces, unpainted insignia fields","Aircraft decals (military)","Limited Availability","2","29.50"
"Aviattic","ATT24013","1:24","Fokker Dr.I Triplane streaking camouflage, blue paint on linen undersurfaces (streak scheme 'B')","Aircraft decals (military)","Catalogue","1","29.70"
"Aviattic","ATT24014","1:24","Fokker Dr.I Triplane streaking camouflage, blue paint on linen undersurfaces (streak scheme 'C')","Aircraft decals (military)","Catalogue","2","29.70"
"Aviattic","ATT24015","1:24","Fokker Dr.I Triplane streaked camouflage on unbleached linen 'aged varnish', blue paint on linen under surfaces (A)","Aircraft decals (military)","Catalogue","2","29.70"
"Aviattic","ATT24016","1:24","Fokker Dr.I Triplane streaked camouflage on unbleached linen 'aged varnish', blue paint on linen under surfaces (B)","Aircraft decals (military)","Catalogue","2","29.70"
"Aviattic","ATT24017","1:24","Fokker Dr.I Triplane streaked camouflage on unbleached linen 'aged varnish', blue paint on linen under surfaces (C)","Aircraft decals (military)","Catalogue","3","29.70"
"Aviattic","ATT24018","1:24","(Meng) Fokker DR.I Triplane streaked camouflage on unbleached linen, pale blue painted linen undersurface 'aged varnish'(C)","Aircraft decals (military)","Catalogue","5+","29.70"
"Aviattic","ATT24021","1:24","(Meng) Fokker DR.I Triplane 425/17 Rittmeister Manfred von Richthofen (1st version) The iconic 425/17 is now believed to have been delivered in clear-doped natural linen upper surfaces and doped pale blue below.The surviving fuselage cross panel of 425/17 shows the blue lower longeron 'edge'.Many of the other relics held in collections and museums across the world show cracked red overpainting on two colours of pale blue (one of the blues has yellowed varnish making it appear 'turquoise' - or was it yet another partial over-paint?Others clearly show no streaking evident under red paint.One example shows a grey-like streaking colour present but on its own cannot be taken as 'proof' of a streaked finish..any triplane fabric relic could gave changed hands at the time or since in the belief it was from the MvR crash scene and may explain some of the anomalies between surviving samples.Unusually, 425/17's metal parts were delivered in their natural finish - all ready for painting with what could be produced at the front. That exact shade of red paint could have come from many sources. As an oil based paint, most likely thinned and applied more than once, it was either from Jasta stores or a regular household type paint purchased or 'acquired' locally.Many thanks to Juanita Franzi and Alan Toelle for their input into these conclusions which informed the choice of various tones used throughout the airframe decals.We have simulated red paint over doped natural linen and pale blue painted linen, which presents two different tones. Oil and fuel staining also had an effect and all these combined factors explain the variations in colour exhibited throughout the various authenticated 425/217 remnants held in various collections and museums across the world.Match your favourite brand of paint as close as you can to the purest red and blue of the decals for non-linen covered elements such as cowling, struts etc. A perfect match is not necessary.","Aircraft decals (military)","Catalogue","1","29.70"
"Aviattic","ATT24022","1:24","(Meng) Fokker DR.I Triplane 425/17 Rittmeister Manfred von Richthofen (2nd version) The iconic 425/17 is now believed to have been delivered in clear-doped natural linen upper surfaces and doped pale blue below. All standard production serial numbers and 'Werke nummers' present though, unlike the fuselage serial number, no photo indicates the weights table was visible under the red overpaint.The national marking crosses were somewhat crudely over-painted, their curved lines straightened in an attempt to adhere to the Idflieg changes that had been ordered.The underwing crosses, presumably being awkward to access and with time limited during the hectic Spring of 1918, appear a 'work in progress'..The surviving fuselage cross panel of 425/17 shows the blue lower longeron 'edge'.Many of the other relics held in collections and museums across the world show red overpainting on two colours of pale blue (one of the blues has yellowed varnish making it appear 'turquoise' - or was it yet another partial over-paint?Others clearly show no streaking evident under red paint.One example shows a grey-like streaking colour present but on its own cannot be taken as 'proof' of a streaked finish..any triplane fabric relic could gave changed hands at the time or since in the belief it was from the MvR crash scene and may explain some of the anomalies between surviving samples.Unusually, 425/17's metal parts were delivered in their natural finish - all ready for painting with what could be produced at the front. That exact shade of red paint could have come from many sources. As an oil based paint, most likely thinned and applied more than once, it was either from Jasta stores or a regular household type paint purchased or 'acquired' locally.Many thanks to Juanita Franzi and Alan Toelle for their input into these conclusions which informed the choice of various tones used throughout the airframe decals.We have simulated red paint over doped natural linen and pale blue painted linen, which presents two different tones. Oil and fuel staining also had an effect and all these combined factors explain the variations in colour exhibited throughout the various authenticated 425/217 remnants held in various collections and museums across the world.Match your favourite brand of paint as close as you can to the purest red and blue of the decals for non-linen covered elements such as cowling, struts etc. A perfect match is not necessary.","Aircraft decals (military)","Catalogue","2","29.70"
"Aviattic","ATT24023","1:24","Fokker Dr.I Triplane 127/17 Rittmeister Manfred von Richthofen (1st version) (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","3","29.50"
"Aviattic","ATT32257","1:32","Albatros DV/Va 'Jasta 11 red' paint on linen, national markings overpainted","Aircraft decals (military)","Catalogue","2","22.00"
"Aviattic","ATT24027","1:24","Fokker F.I/Dr.I Triplane interior linen/plywood/seat/baffle and instrument faces","Aircraft decals (military)","Catalogue","3","10.80"
"Aviattic","ATT24028","1:24","(Meng) Fokker DR.I Triplane 450/17 Ltn. Josef Jacobs 'red devil'","Aircraft decals (military)","Catalogue","2","29.70"
"Aviattic","ATT24030A","1:24","Fokker DR.I Triplane Ltn. Lothar von Richthofen scheme 'A' (designed to be used with Meng Model kits)","Aircraft decals (military)","Catalogue","1","29.70"
"Aviattic","ATT24030B","1:24","Fokker DR.I Triplane Ltn. Lothar von Richthofen scheme 'B' (designed to be used with Meng Model kits)","Aircraft decals (military)","Catalogue","1","29.70"
"Aviattic","ATT24030C","1:24","Fokker DR.I Triplane Ltn. Lothar von Richthofen scheme 'C' (designed to be used with Meng Model kits)","Aircraft decals (military)","Catalogue","2","29.70"
"Aviattic","ATT32302B","1:32","Fokker DR.I Triplane 454/17 Ltn. Lothar von Richthofen scheme 'B'","Aircraft decals (military)","Limited Availability","1","25.99"
"Aviattic","ATT32302C","1:32","Fokker DR.I Triplane 454/17 Ltn. Lothar von Richthofen scheme 'C'","Aircraft decals (military)","Limited Availability","2","25.99"
"Aviattic","ATT32362","1:32","'Blue Max' movie painted 'lozenge camouflage (orientation 'B')","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32363","1:32","Fokker EV streaking pattern for upper and under wing (not templated) (Clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT48067A","1:48","(Eduard kit) Fokker DR.I Triplane 454/17 Ltn. Lothar von Richthofen scheme option 'A'","Aircraft decals (military)","Catalogue","2","14.40"
"Aviattic","ATT48067B","1:48","(Eduard kit) Fokker DR.I Triplane 454/17 Ltn. Lothar von Richthofen scheme option 'B'","Aircraft decals (military)","Catalogue","2","14.40"
"Aviattic","ATT48067C","1:48","(Eduard kit) Fokker DR.I Triplane 454/17 Ltn. Lothar von Richthofen scheme option 'C'","Aircraft decals (military)","Catalogue","2","14.40"
"Aviattic","ATT48068","1:48","(Eduard kit) Fokker DR.I Triplane 450/17 Ltn. Josef Jacobs 'red devil'","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72033","1:72","Fokker D.VII (Fokker built) 4 and 5 colour 'lozenge' (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","4","16.00"
"Aviattic","ATT48047","1:48","Fokker D.VII (Fokker built) 4 colour lozenge with lozenge tapes (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT48048","1:48","Fokker D.VII (Fokker built) 5 colour lozenge with lozenge tapes (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32365","1:32","Fokker D.VII (Fokker built) Ltn Lothar von Richthofen, Jasta 11 (red)","Aircraft decals (military)","Catalogue","3","25.99"
"Aviattic","ATT48084","1:48","Fokker D.VII (Fokker built) 'F' Ltn Lothar von Richthofen, Jasta 11 (red)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48089","1:48","WWI Austro-Hungarian 'Autumn leaf' painted camouflage","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72032","1:72","WWI Austro-Hungarian 'Autumn leaf' painted camouflage","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT72035","1:72","WWI Austro-Hungarian 'naval hex' painted linen (larger 30cm pattern)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT24031","1:24","(Meng) Fokker DR.I 574/17 Pilot unknown, Jasta 14","Aircraft decals (military)","Catalogue","1","29.70"
"Aviattic","ATT24034","1:24","(Meng) Fokker DR.I 160/17 (unconfirmed) Ltn. der Reserve Josef Schulte, Jasta 14","Aircraft decals (military)","Catalogue","1","29.70"
"Aviattic","ATT24036","1:24","(Meng) Fokker Dr.I 588/17 Ltn. Hans Werner, Jasta 14","Aircraft decals (military)","Catalogue","1","29.70"
"Aviattic","ATT24037","1:24","(Meng) Fokker DR.I 588/17 Gefr. Reinhold Preiß, Jasta 14","Aircraft decals (military)","Catalogue","1","29.70"
"Aviattic","ATT32345","1:32","(Meng) Fokker DR.I 574/17 Pilot unknown, Jasta 14 with resin cowl, enlarged holes","Aircraft decals (military)","Catalogue","1","25.99"
"Aviattic","ATT32348","1:32","(Meng) Fokker DR.I 160/17 (unconfirmed) Ltn. der Reserve Josef Schulte, Jasta 14","Aircraft decals (military)","Catalogue","1","25.99"
"Aviattic","ATT32349","1:32","(Meng) Fokker DR.I 588/17 Ltn. Hans Werner, Jasta 14","Aircraft decals (military)","Catalogue","1","29.99"
"Aviattic","ATT32350","1:32","(Meng) Fokker DR.I 588/17 Gefr. Reinhold Preiß, Jasta 14","Aircraft decals (military)","Limited Availability","1","29.99"
"Aviattic","ATT32366","1:32","Fokker D.VII (Fokker built) 'F' Ltn Erich Löwenhardt, Jasta 10","Aircraft decals (military)","Future Releases","0","25.99"
"Aviattic","ATT48070","1:48","Fokker Dr.I Triplane 574/17 pilot unknown, Jasta 14 (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48071","1:48","Fokker Dr.I Triplane 160/17 (unconfirmed) Ltn. der Reserve Josef Schulte, Jasta 14 (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48072","1:48","Fokker Dr.I Triplane I 588/17 Ltn. Hans Werner, Jasta 14 (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT48073","1:48","Fokker Dr.I Triplane 588/17 Gefreiter Reinhold Preiß, Jasta 14","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32374","1:32","Sopwith 1½ Strutter A993 Reece/Moult No.43 Squadron RFC","Aircraft decals (military)","Catalogue","2","37.50"
"Aviattic","ATT32373","1:32","Sopwith 1½ Strutter A8286 Trainer RFC","Aircraft decals (military)","Catalogue","2","37.50"
"Aviattic","ATT32372","1:32","Sopwith 1½ Strutter A1083 No.45 Squadron RFC","Aircraft decals (military)","Catalogue","2","37.50"
"Aviattic","ATT32371","1:32","Sopwith 1½ Strutter N5241(S7) Sterpin/d'Ursel Belgian Air Service","Aircraft decals (military)","Catalogue","2","37.50"
"Aviattic","ATT32370","1:32","Sopwith 1½ Strutter N5236 (S8) Declercq/Meunier Belgian Air Service","Aircraft decals (military)","Catalogue","1","37.50"
"Aviattic","ATT32369","1:32","Sopwith 1½ Strutter 9739 Dalison/Fraser No.3 Wing RNAS","Aircraft decals (military)","Catalogue","3","37.50"
"Aviattic","ATT32367","1:32","Sopwith 1½ Strutter 9407 Collishaw/Draper No.3 Wing RNAS","Aircraft decals (military)","Catalogue","2","37.50"
"Aviattic","ATT32368","1:32","Sopwith 1½ Strutter 9722 Draper/Barker No.3 Wing RNAS","Aircraft decals (military)","Catalogue","1","37.50"
"Aviattic","ATTETCH011","1:32","Fokker Dr.I Triplane Cowling firewall details, underbelly panel and hatch, control horns, throttle advance lever etc! (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","2","11.20"
"Aviattic","ATTETCH012","1:32","Fokker F.I Cowling firewall details, underbelly panel and hatch, control horns, access panels, throttle advance lever etc! (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","1","11.20"
"Aviattic","ATTETCH013","1:32","Fokker EV/D.VIII Cowling firewall details, underbelly panel and hatch, control horns, throttle advance lever etc! (designed to be used Wirth Avis and Micro-Mir kits)","Aircraft detailing sets (etched)","Catalogue","2","11.20"
"Aviattic","ATTETCH001","1:32","SHORT-SPACED RIB STITCHING","Aircraft detailing sets (etched)","Catalogue","2","16.20"
"Aviattic","ATTETCH002","1:32","STANDARD-SPACED RIB STITCHING","Aircraft detailing sets (etched)","Catalogue","3","16.20"
"Aviattic","ATTETCH003","1:32","'ZIG-ZAG' RIB STITCHING","Aircraft detailing sets (etched)","Catalogue","2","16.20"
"Aviattic","ATTETCH014","1:32","Fokker F.I/Dr.I Triplane /D.VI (designed to be used with Meng Models kits) Photo-etched enhancements for the Meng kit, including throttle advance lever mechanism, control horns, carburettor inspection hatches, stacking pads, aileron and rudder hinges etc.","Aircraft detailing sets (etched)","Catalogue","5+","12.60"
