Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Star Decals","35-C1078","1:35","M4A3 Gun Tank and Flame Tank. M4A3 Sherman on Iwo Jima. 4th and 5th Tank Battalion. Previously sold as Bison-Decal 35082.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1081","1:35","Re-issued! Israeli AFVs # 5. Build on M4A1, M4A3 and M4A4 Sherman hulls. M50 Super Sherman. Six Day War in 1967. Previously sold as Bison-Decal 35165.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1085","1:35","M47 Patton # 1. Balkan War & Peace. Jugoslavia JNA, Croatia HV and Bosnia ABiH.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1087","1:35","Re-printed! M47 Patton # 3. NATO South. Portugal, Italy and Greece.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1088","1:35","M47 Patton # 4. Middle East War & Peace. Turkey, USMC, France (Suez) and Jordan.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1089","1:35","SS-Pz.Kpfw.VI Tigers in France # 1. 1. Kompanie / s.SS.Pz-Abt 101, Normandie France Summer 1944.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1091","1:35","SS-Pz.Kpfw.VI Tigers in France # 3. 3. Kompanie / s.SS.Pz-Abt 101, Normandie France Summer 1944.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1092","1:35","SS-Pz.Kpfw.VI Tigers in France # 4. s.SS.Pz-Abt 102, Normandie Summer 1944, plus French Pz.Kpfw.VI Tiger.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1093","1:35","Re-printed! Pz.Kpfw.VI King Tiger / Tiger II # 1. 1. Kompanie s.SS.Pz-Abt 101/501, France and Belgium (the Bulge).","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1094","1:35","Re-printed! Pz.Kpfw.VI King Tiger / Tiger II # 2. s.SS.Pz-Abt 502 (Ost Front) and s.SS.Pz-Abt 503 (Ost Front / Berlin).","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1095","1:35","Pz.Kpfw.VI King Tiger / Tiger II # 3. s.Pz-Abt 506 (Western Front) and s.Pz-Abt 507 (Ost Front).","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1097","1:35","Operation Telic # 2. Warrior ISV, Warrior ICV, Fuchs NBC and Scimitar. Invasion of Iraq 2003.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1099","1:35","Operation Telic # 4. British Challenger 2. Occupation of Iraq.","Military vehicle decals","Catalogue","0","9.99"
"Star Decals","35-C1101","1:35","SS-Panthers # 5. 3. SS-Totenkopf. Pz.Kpfw.V Ausf.A and Bef-Panther Ausf.G. Ostfront 1944-45.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1102","1:35","French Shermans # 1. M4A2 Sherman in normandie and Paris 1944. 501e RCC, 12eme CUIR.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1103","1:35","French Shermans # 2. M4A3, M4A3 105mm, M4A3 76mm. 501e RCC, 12eme CUIR, 12eme RCA.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1098","1:35","Operation Telic # 3. Warrior MCV 'Iraq 2003-2008'. Occupation of Iraq","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1104","1:35","U.S. Special Shermans - M32B1 TRV in Europe 1944-45","Military vehicle decals","Limited Availability","5+","7.70"
"Star Decals","35-C1105","1:35","U.S. 1st Armoured Division # 3 - M3 Lee tank. North Africa 1942-43","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1106","1:35","Axis & East European Pz.Kpfw.IV Ausf. F Bulgarian Pz.Kpfw.IV Ausf.G","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1107","1:35","Axis & East European Tank mix # 1. Bulgarian Light Tanks and AFVs. Pz.Kpfw 38(t) Praga, Renault R-35, Vickers 6-ton, Sd.Kfz.222, Sd.Kfz.223.Axis & Eastern European Tank Mix 1.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1108","1:35","Kiwi Armour # 1. Special tanks - NZ Sherman Mk.IIIs and M31B1 TRV","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1109","1:35","Kiwi Armour # 2. Sherman Mk.III/Mk.VC s & Firefly - NZ 18th and 20th Arm. Reg.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1110","1:35","Cambodia # 1. APC M113 ACAV APC in the 1970s.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1111","1:35","Lebanese Tanks & AFVs #4. Generic unit insignias","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1112","1:35","Lebanese Tanks & AFVs #5. More generic unit insignias","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1113","1:35","Lebanese Tanks & AFVs #6. Futher more generic unit insignias","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1114","1:35","Lebanese Tanks & AFVs #7. Even more generic unit insignias","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1115","1:35","Lebanese Tanks & AFVs #8. Registration numbers and plates.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1116","1:35","Indochine #2. M36B2, Sherman M4 Composite, M4 105mm, M4A1, Pz.Kpfw.v Ausf.A/Ausf.G Panther.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1117","1:35","Pz.Kpfw.IV Ausf.F2. Pz.Kpfw.IV Ausf.F2 (early G) in Russia","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1118","1:35","Re-printed! Pz.Kpfw.IV Ausf.F2/Ausf.G. Pz.Kpfw.IV of the Waffen-SS","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1119","1:35","SS-Sturmgeschutz/StuG # 3. 2. SS-Das Reich. Sturmgeschutz/StuG.III Ausf.B and Ausf.G. Including 'York', 'Ziethen', 'Derfflinger', 'Florian Geyer', 'Bismarck', 'Götz von Berlichingen', 'Schinderhannes'.SS - Sturmgeschutz/StuG # 3. Das Reich.","Military vehicle decals","Limited Availability","5+","5.50"
"Star Decals","35-C1120","1:35","Lee in Burma. British M3 Lee in Burma 1944-45","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1121","1:35","British Mk V (M4A4) in Burma 1944-45. Probyn's Horse, Deccan Horse,116th Regiment RAC and Indian 19th Lancers. Sherman in Burma.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1122","1:35","SS-Panthers # 6. Pz.Kpfw.V Ausf.D Panther D. SS-LAH, Das Reich and H. von Salza.","Military vehicle decals","Limited Availability","1","7.70"
"Star Decals","35-C1123","1:35","ARBiH - Armija Republike Bosne i Hercgovine (Muslim). Soviet T-55A tanks 1992-95.Tanks & AFVs in Bosnia # 1.","Military vehicle decals","Limited Availability","3","9.99"
"Star Decals","35-C1124","1:35","ARBiH (Muslim). Soviet T-34/85, M18 Hellcat, T-55/Hellcat, M-84, M-60PB, M53/59 Praga, PT-76B, M47 Patton.Tanks & AFVs in Bosnia # 2.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1125","1:35","HVO - Hrvatsko Vijece Obrane (Croatian). Soviet T-55 and T-55A 1992-95. Tanks & AFVs in Bosnia # 3.","Military vehicle decals","Limited Availability","3","9.99"
"Star Decals","35-C1126","1:35","HVO (Croat). M-84, Soviet BRDM-2 2S1 Gvosdika, M-60P, M53/70 Praga, VW T3 Transporter, Lada Niva 4x4Tanks & AFVs in Bosnia # 4.","Military vehicle decals","Limited Availability","2","9.99"
"Star Decals","35-C1127","1:35","M4A1 Sherman, M7 Priest 105mm HMC, M2 Halftrack with 37mm AT gun.U.S. tanks & AFVs in North Africa 1942-43.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1128","1:35","Eastern front 1944-45. Late war Panther Pz.Kpfw.V Ausf.G.","Military vehicle decals","Catalogue","0","6.40"
"Star Decals","35-C1129","1:35","Pz.Kpfw.V Panthers of Pz-Lehr (Pz.Reg. 6) in France 1944.Panzer-Lehr Division # 2.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1130","1:35","Pz-Lehr in France 1944. German Sd.Kfz.251/1 Ausf.C, Sd.Kfz.251/1 Ausf.D, Sd.Kfz.251/3 Ausf.D, Sd.Kfz.251/7 Ausf.DPanzer-Lehr Division # 3.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1131","1:35","Operation Danube, the WP invasion of Czechoslovakia in 1968.Soviet T-54A, T-55 and T-55AT-55 in Prague '68.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1132","1:35","Pz.Kpfw.VI Tiger I - Late production, on the Eastern front 1944.s.Pz.Abt. 507 Tiger I.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1134","1:35","5. SS-Panzer Division Wiking. Panther Pz.Kpfw.V Ausf.D Panther and Ausf.A. Kp. 5 / 6 / 7 / 8.SS-Wiking # 1.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1135","1:35","5. SS-Pz.Div. Wiking. Stab (HQ) vehicles. Panther Pz.Kpfw.V Ausf.A, Bef-Panther Ausf.D and Ausf.A, Bef-Pz.Kpfw.IV Ausf.H, German Sd.Kfz.251/3.SS-Wiking # 2.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1136","1:35","5. SS-Pz.Div. Wiking. Pz.Kpfw.IV Ausf.J, German Sd.Kfz.11, Sd.Kfz.251/1 Ausf.D, Sd.Kfz.251/3 Ausf.D, Sd.Kfz.251/7 Ausf.D, Sd.Kfz.251/9 Ausf.D 'Stummel'.SS-Wiking # 3.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1137","1:35","Korean War tigerface Shermans. 64th Tank Bn, 15th Inf. Regiment.M4A3E8 Sherman # 2.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1138","1:35","Sherman Mk.III. 46 RTR, Royal Scots Greys and 3rd or 4th CLY.British Sherman in Italy 1943-44.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1139","1:35","Sherman Mk.II and Mk.III in North Africa and Middle East 1942-43. HQ 9th A.Bde, Kings own Hussars, Warwickshre Yeomanry, Royal Wiltshire Yeomanry.British 9th Armoured Brigade.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1140","1:35","Tanks & AFVs in Bosnia # 5. Serbian T-55A tanks","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1141","1:35","Tanks & AFVs in Bosnia # 6. Serbian Soviet T-34, BRDM-2, M60 PB, TAM-110 truck","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1142","1:35","Tanks & AFVs in Bosnia # 7. Serbian M84, Hellcat, M36B2, M53/59 Praga, PT-76, BTR-50PK","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1143","1:35","Schwere Pz.Abt. 505. Early and Mid production Tiger I with 'Bull' marking","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1144","1:35","German Funklenk (Fkl) tanks # 2. Remote controlled units, Tiger I, T2 and Sturmgeschutz/StuG.III Ausf.G","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1145","1:35","R.S.O. Raupenschlepper Ost R.S.O. / 01","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1146","1:35","StuG-Abt. 202. Sturmgeschutz/StuG.III Ausf.B/E/F8/G and StuH 42","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1147","1:35","Re-printed! ANZAC # 1. Australian & NZ AFVs in Mid-East and Africa. M3 Stuart light tanks","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1148","1:35","ANZAC # 2. Australian & NZ AFVs in Mid-East and Africa. Universal Carriers, Scout Car","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1149","1:35","Royal Artillery in Italy. M7 Priest, M3 Halftrack, Sherman, M10 Achilles","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1150","1:35","Re-printed! British Cromwell Mk.IV. From Normandie to Germany","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1151","1:35","British Armoured Cars. Staghound, Humber SC, M3 White SC","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1152","1:35","Naval Infantry # 4. Soviet and Russian PT-76, and BMP-1, BTR-80 Ukrainian Naval Infantry","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1153","1:35","Naval Infantry # 5. Russian BTR-80","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","35-C1154","1:35","Re-printed! Tanks in Prague 1968. Soviet T-62A, PT-76 m/1951, PT-76B, T-34-85, ASU-85","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1155","1:35","DUKW on Iwo Jima. USMC and U.S. Army DUKWs","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1156","1:35","M4A3E8 Easy Eight Sherman. Easy Eight in Europe 1945","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1157","1:35","APC M113 Zelda. Israeli - IDF APC M113 in Lebanon 1982","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1158","1:35","SS-Panthers # 7. 12. SS-Hitlerjugend Panther Ausf.G","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1159","1:35","Balkan Peacekeepers # 8. White Warriors.	 'White Death' Cheshire Regiment Warrior ISVs in Bosnia 1992-93.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1160","1:35","Balkan Peacekeepers # 9. Scimitar CVR(T). FV107 Scimitar, FV103 Spartan and FV105 Sultan in Bosnia 1992-93.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1162","1:35","Challenger I. RSDG - Royal Scots Dragoon Guards in the Gulf War (Desert Storm) 1991.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1163","1:35","Axis Tank Mix # 2. Romanian tanks. Romanian tanks in WW2. Pz.Kpfw.III Ausf.N, PzIV Ausf.G / H / J, Renault R-35.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1164","1:35","Axis Tank Mix # 3. 38.M Toldi I. Hungarian tanks in WW2.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1165","1:35","Axis Tank Mix # 4. Vlasov's Russian Liberation Army. ROA / POA. BA-10M, JgPz 38(t) Hetzer, Soviet T-34 model 1941, plus generics.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1166","1:35","USMC Shermans - Korean War 1950-53. M4A3 Sherman 105mm Dozer tank, M4A3 Flame tank, M4A3 'Porcupine' Communications tank.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1167","1:35","USMC M46 Patton - Korean War 1950-53. M46 Patton 1st Marine Tank Battalion.","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","35-C1168","1:35","Commonwealth mix - Korean War 1950-53. Churchill Crocodile, Universal Carrier, Cromwell VII, Dingo SC and Jeep.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1169","1:35","Re-printed! British Sherman tanks in North Africa. Sherman Mk.II, Early production in 1942.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1172","1:35","Re-printed! Sherman Firefly. New Zealand, Czech, Canadian and Polish Mk.IC Hybrid and Mk.VC Firefly.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1173","1:35","Spanish Civil War # 5. Republican Soviet T-26 tanks. T-26 m/1933.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1174","1:35","Spanish Civil War # 6. Kl.Befehls Pz.Kpfw.I Ausf.B and Soviet BT-5 Fast Tank. Nationalist and Republican markings.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1175","1:35","Spanish Civil War # 7. Pz.Kpfw.I Ausf.A 'Negrillo'. Nationalist markings.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1176","1:35","Vietnam Gun Trucks # 1. 'The LIFER'. M54 5-ton truck with a gutted APC M113.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1177","1:35","Vietnam Gun Trucks # 2. 'The COLONEL' - 2nd red paint job. M54 5-ton truck with a gutted APC M113","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1178","1:35","Vietnam Gun Trucks # 3. 'The COLONEL' - 3rd blue paint job. M54 5-ton truck with a gutted APC M113.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1179","1:35","Middle East 1948(ish) # 1. Egyptian Tanks. Vickers Light Tank Mk.VIB, Bren carrier, M22 Locust, M5A1 Halftrack Humber Armoured Car Mk.IV, Daimler Dingo, Humber LRC Mk.III.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1180","1:35","SS-Totenkopf. Invasion of France 1940. Pz.Kpfw. 35(t), S-35 Somua, Panhard 178 AMD 35.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1181","1:35","18. Panzer Division # 1. Pz-Regiment 18 / Pz-Abteilung 18. Pz.Kpfw.II Ausf.A-Ausf.C and Ausf.F, Tauch-Pz.IV Ausf.D, Pz.Kpfw.IV Ausf.F and Ausf.F2.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1182","1:35","18. Panzer Division # 2. Pz-Regiment 18 / Pz-Abteilung 18. Tauch-Pz.Kpfw.III Ausf.E, Ausf.F and Ausf.H, Befehls-Pz.Kpfw.III Ausf.H, Pz.Kpfw.III Ausf.H.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1183","1:35","Fall Blau and Stalingrad # 1. Pz-Abteilung 60 / 60. Infanterie Division 1942-43. Pz.Kpfw.II Ausf.F, Pz.Kpfw.III Ausf.J, Pz.IV Ausf.E, Mercedes MB 170 VK, Kubelwagen, Sd.Kfz.251/8 Ausf.C.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1184","1:35","Fall Blau and Stalingrad # 2. Pz-Abt. 103 / 3. Infanterie Division (mot.) and Pz-Abt. 116 / 16. Infanterie Division (mot.) 1942-43. Pz.Kpfw.II Ausf.F, Pz.Kpfw.III Ausf.H, J and L, Pz.Kpfw.IV Ausf.F2, Sd.Kfz.11, Kubelwagen.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1186","1:35","Ordnungs Polizei # 1. Ordnungs Polizei # 1. Anti Partisan and Security service. Steyr ADGZ 8x8 Armoured Car.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1187","1:35","Ordnungs Polizei # 2. Ordnungs Polizei # 2. Anti Partisan and Security service. Pz.Kpfw. I Ausf.F VK.1801, Hotchkiss H38 or H39, Pz.Kpfw. IV Ausf.F, BA-10M.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1188","1:35","German Sherman. German Sherman. Captured / Beute tanks in German service. M4A1, M4A1 (recovery), M4 (recovery), M4A3(W) Sherman.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1189","1:35","Korean War - US Artillery # 1. Korean War 1950-53. M7 and M7B1 Priest 105mm HMC. Ohio and Wyoming Army National Guard. 'Lucky Seven', 'Hell Bound', 'Brown Noser', Brown Bomber', 'Blitzkrieg', 'Good Night Irene'.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1190","1:35","Korean War - US Artillery # 2. Arkansas Long Toms. Korean War 1950-53. M40 155mm GMC. Arkansas Long Toms, Arkansas Army National Guard. 'Big Bruiser', 'Bulldog's Bark', 'Constance Cummings'.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1191","1:35","Korean War - US M4A3E8 Sherman # 3 M4A3E8 HVSS Easy Eight Sherman. 72nd Tank Bn, 245th Tank Bn, 32nd RCT - Regimental Combat Team, 7th Infantry Div.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1192","1:35","Korean War - US Army M46 Patton. 31st Infantry Regiment, 64th Tank Bn, 245th Tank Bn.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1193","1:35","Australia Tanks & AFVs # 5. Battle of Buna 1942. Stuart M3 Light Tank and Bren Carrier. 'CPT Kidd', 'CPT Blood', CPT Gore', 'Cabby', 'Berceuse', 'Bachilles'.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1194","1:35","Australia Tanks & AFVs # 6. Matilda FROG Flame Tank. 'Dangerous', 'Deoch', 'Devil' M4 Sherman 'The Stag'. M4 Sherman Composite 'The Shag'.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1195","1:35","Axis & East European Tank mix # 5. Hungarian tanks in WW2, 39.M Czaba Armoured Car","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1196","1:35","Axis Tank mix # 6. Hungarian Tanks mix Pz.Kpfw. 38 (t), Pz.Kpfw.III Ausf.M, T-38 Amphibious Tank, M3 Stuart (ex Soviet).","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1197","1:35","Vietnam Gun Trucks # 4.Quad .50 cal gun truck (M54 5-ton). Battery E, 41st artillery. 'EASY RIDER', 'YOUNG CRUSADERS / WHOLE LOTA LEAD'","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1198","1:35","Re-printed! Vietnam Gun Trucks # 5.Quad .50 cal gun truck (M54 5-ton). Battery E, 41st artillery.'FREEDOM FIGHTERS', 'MAD MAN / HIRED KILLERS'","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1199","1:35","Vietnam Gun Trucks # 6.Quad .50 cal on gun truck (M54 5-ton) and Quads as fire base support weapon.'THE BOUNTY HUNTER', 'THE DEVIL'S DICIPLES', 'HOT STUFF', 'KING OF THE ROAD', 'THE WIDOW MAKER'.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1200","1:35","Vietnam Gun Trucks # 7.M37 3/4 ton trucks, up armoured and with machine guns.'MR NICE' (US Army or US Coast Guard), 'MALFUNCTION' and 'OTTO'","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1201","1:35","CVR(T) Scorpion # 1.CVR(T) Scorpion and Scorpion 90.New Zealand, Iran, Iraq, Thailand, Malaysia, Indonesia, Philippines.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1202","1:35","CVR(T) Scorpion # 2.CVR(T) Scorpion and Scorpion 90.Spain, Nigeria, Togo, Chile, Venezuela, Honduras.","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","35-C1203","1:35","Allied M3A1 White Scout Car.Italy 1943-45. Poland, New Zeeland, South Africa and Britain.","Military vehicle decals","Catalogue","0","9.99"
"Star Decals","35-C1204","1:35","French M3A1 White Scout Car.Italy, Corsica, France 1943-45.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1205","1:35","British Armoured Cars # 2.M3A1 White Scout Car, and Humber LRC III in NW Europe 1944-45.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1206","1:35","Sherman Mk.III.British Sherman tanks in North Africa. Early production M4 in Egypt 1942.'COCKY', 'BACCHUS', 'BENGHAZI', 'FURY II' and 'DOVER'.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1207","1:35","German tanks in Italy # 7. SturmpanzerStuG.III Ausf.G, StuG M42 Semovente M42 da 75/18 and StuG M42 Semovente M42 da 75/32.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1208","1:35","German tanks in Italy # 8. Mixed AFVsAnsaldo CV.35, Pz-BeobachtungsWg III Ausf.G, Befehls-Pz.Kpfw.III Ausf.J, Pz.Kpfw.IV Ausf.H, Pz.Kpfw.747(r) - Soviet T-34 m/43.","Military vehicle decals","Limited Availability","2","6.40"
"Star Decals","35-C1209","1:35","German tanks in Italy # 9. Hermann GöringPz.Kpfw.III Ausf.M and Ausf.N, Pz.Kpfw.IV Ausf.G and Ausf.H,Marder II.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1210","1:35","German tanks in Italy # 10. Mixed AFVsSturmgeschutz/StuG.III Ausf.G, Pz.Kpfw.VI Tiger I Late production, Pz-Jäger Nashorn.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1211","1:35","German tanks in Italy # 11. Panther A & GPanther Ausf.A, Panther Ausf.G and Befehls-Panther Ausf.A. Pz-Reg.4 and Pz-Reg. 26.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1212","1:35","Pz.Kpfw.IV Ausf.G - Late productionEastern Front 1943-44.11. Pz-Division, Pz-Div. Grossdeuschland, SS-Pz-Grenadier Div. LSSAH,SS-Pz-Grenadier Div. Das Reich, SS-Pz-Grenadier Div. Totenkopf.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1213","1:35","German tanks in Norway & Finland # I Pz.Kpfw.I Ausf.B, Kl.Pz-Bef. Wg I, Pz.Kpfw.II Ausf.A-C, Pz.Kpfw.III Ausf.H and N, Einheits LKW.","Military vehicle decals","Limited Availability","2","7.70"
"Star Decals","35-C1215","1:35","German tanks in Norway & Finland # III Beute-Somua tanks. Pz.Kpfw. 35(S) 735 (f).","Military vehicle decals","Catalogue","1","6.40"
"Star Decals","35-C1216","1:35","German tanks in Norway & Finland # IV Sturmgeschutz/StuG.III Ausf.F/2, Sturmgeschutz/StuG.III Ausf.G, StuH 42 Ausf.G.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1218","1:35","Indochine # 3. The Foreign Legion - Regiment Etranger Cavalerie.M29C Weasel, M3A1 White Scout Car, M8 Greyhound, M5A1 Stuart, LVT-4 and LVT(A)-4 Alligator.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1219","1:35","Indochine # 4. M24 Chaffee / Bison1er R.C.C. in Dien Bien Phu, and R.I.C.M. Régiment d'Infanterie Coloniale de Maroc.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1220","1:35","Indochine # 5. 1er Regiment de ChasseursM5A1 Stuart, M3A1 White Scout Car, M8 75mm HMC, M24 Chaffee , M2 and M3A1 Halftracks.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1221","1:35","M3 and M3A1 Stuart. US Army.US Army Stuarts in the Pacific.Philippines, Bougainville, Kwajalein Atoll and Makin Atoll / Tarawa","Military vehicle decals","Limited Availability","5+","7.70"
"Star Decals","35-C1222","1:35","Re-printed! M3, M3A1, M3A1 Satan and M5A1 Stuart. US Marine Corps.USMC Stuarts in the Pacific.Guadalcanal, Bougainville, Kwajalein Atoll, Tarawa, Midway, Saipan, Emirau Island.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1223","1:35","Red Army Soviet T-34 m/1943. Eastern front 1943-44. Mixed turret types.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1224","1:35","Red Army Soviet OT-34 Flame tanks.T-34 flame thrower version, mixed turret types. Eastern front 1943-44.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1225","1:35","Red Army Soviet OT-34 Flame tanks. T-34 flame thrower version, mixed turret types. Eastern front 1943-44.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1226","1:35","Re-printed! Israeli AFVs # 9. M51 Super Sherman.1967 Six-day war markings. Mixed hull types - M4A1 and M4A3 hulls.","Military vehicle decals","Future Releases","0","10.20"
"Star Decals","35-C1228","1:35","Israeli AFVs # 11. Centurion and M50 Super Sherman.1967 Six-day war markings. Centurion Mk 5 105mm, M50 Super Sherman command tank. Including IDF .50 cal ammo box markings.","Military vehicle decals","Catalogue","1","9.99"
