Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Blackdog","BDOA48162","1:48","Douglas A-4 Skyhawk big set (designed to be used with Hobby Boss kits) [A-4E A-4F A-4M]","Aircraft kits (resin)","Catalogue","2","39.30"
"Blackdog","BDOA48161","1:48","Douglas A-4 Skyhawk electronics + spine (designed to be used with Hobby Boss kits) [A-4E A-4F A-4M]","Aircraft kits (resin)","Catalogue","4","22.50"
"Blackdog","BDOA48160","1:48","Douglas A-4 Skyhawk wheel bays + engine (designed to be used with Hobby Boss kits) [A-4E A-4F A-4M]","Aircraft kits (resin)","Catalogue","3","22.50"
"Blackdog","BDOA48170","1:48","ADM-20 Quail","Aircraft kits (resin)","Catalogue","2","19.20"
"Blackdog","BDS350001","1:350","Deck tractors accessories set","Diorama accessories (resin)","Catalogue","2","12.99"
"Blackdog","BDF32064","1:32","ladders and tables","Diorama accessories (resin)","Catalogue","3","16.50"
"Blackdog","BDF32061","1:32","Mechanics personnel USAAF 1940-45 N°3","Diorama accessories (resin)","Limited Availability","2","16.50"
"Blackdog","BDF32062","1:32","Mechanics personnel USAAF 1940-45 N°4","Diorama accessories (resin)","Catalogue","2","16.50"
"Blackdog","BDT35141","1:35","Tentage+bedrolls N°1 accessories set","Diorama accessories (resin)","Catalogue","2","19.40"
"Blackdog","BDT35142","1:35","Tentage+bedrolls N°2 accessories set","Diorama accessories (resin)","Catalogue","2","19.40"
"Blackdog","BDT35143","1:35","Tentage+bedrolls N°3 accessories set","Diorama accessories (resin)","Catalogue","2","19.40"
"Blackdog","BDT35222","1:35","US modern equipment accessories set","Diorama accessories (resin)","Catalogue","3","23.50"
"Blackdog","BDS350010","1:350","Royal Navy Tow tractors","Diorama accessories (resin)","Catalogue","2","16.50"
"Blackdog","BDT35246","1:35","German army clothes WWII","Diorama accessories (resin)","Catalogue","4","22.30"
"Blackdog","BDT35258","1:35","British army clothes WWII","Diorama accessories (resin)","New Arrivals","0","18.80"
"Blackdog","BDT35261","1:35","German winter clothes WWII","Diorama accessories (resin)","Future Releases","0","22.30"
"Blackdog","BDD72057","1:72","WWI Airfield with hangar frontage base","Diorama bases (resin)","Catalogue","2","26.60"
"Blackdog","BDF32013","1:32","RFC Fighter Pilot 1914-1918 N°1 (designed to be used with Roden and Wingnut wing kits) [Royal_Aircraft_Factory S.E.5 Sopwith Triplane Airco DH.2 Bristol F.2B Fighter Release AirCo/de Havilland DH.9A 'Ninak' Sopwith Triplane Royal_Aircraft_Factory Re.8Royal_Aircraft_Factory Fe.2b Felixstowe F.2a Sopwith F.1 Camel 'Sopwith 2F.1 Camel]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32014","1:32","RFC Fighter Pilot 1914-1918 N°2 (designed to be used with Roden and Wingnut wing kits) [Royal_Aircraft_Factory S.E.5 Sopwith Triplane Airco DH.2 Bristol F.2B Fighter Release AirCo/de Havilland DH.9A 'Ninak' Sopwith Triplane Royal_Aircraft_Factory Re.8Royal_Aircraft_Factory Fe.2b Felixstowe F.2a Sopwith F.1 Camel 'Sopwith 2F.1 Camel]","Figures (resin)","Catalogue","1","16.50"
"Blackdog","BDF32016","1:32","RFC Fighter Pilot 1914-1918 N°3 (designed to be used with Roden and Wingnut wing kits) [Royal_Aircraft_Factory S.E.5 Sopwith Triplane Airco DH.2 Bristol F.2B Fighter Release AirCo/de Havilland DH.9A 'Ninak' Sopwith Triplane Royal_Aircraft_Factory Re.8Royal_Aircraft_Factory Fe.2b Felixstowe F.2a Sopwith F.1 Camel 'Sopwith 2F.1 Camel]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32017","1:32","RFC Fighter Pilot 1914-1918 No4 (designed to be used with Roden and Wingnut wing kits) [Royal_Aircraft_Factory S.E.5 Sopwith Triplane Airco DH.2 Bristol F.2B Fighter Release AirCo/de Havilland DH.9A 'Ninak' Sopwith Triplane Royal_Aircraft_Factory Re.8Royal_Aircraft_Factory Fe.2b Felixstowe F.2a Sopwith F.1 Camel 'Sopwith 2F.1 Camel]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32001","1:32","German Fighter Pilot 1914-1918 N°1 (designed to be used with Roden and Wingnut wing kits) [LVG C.VI Gotha G.IV Pfalz D.IIIa Albatros D.V Hansa-Brandenburg W.29 Fokker D.VII Albatros D.Va Roland D.VIb Fokker E.II / E.III Pfalz D.XII Fokker E.I Roland D.VIa Rumpler C.IV Hanover Cl.II Roland C.II Fokker E.IV Fokker D.VIIF AEG G.IV Hansa-Brandenburg W.12 Rumpler C.IV DFW C.V Roland C.IIA Albatros B.II Fokker E.III DFW C.V Jeannin Stahltaube Albatros D.V/D.Va Fokker Dr.I Triplane Fokker D.VI Fokker F.1 Alabtros D.III Siemens-Schuckert D.IIIPfalz D.III Albatros D.I]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32002","1:32","German Fighter Pilot 1914-1918 No2 (designed to be used with Roden and Wingnut wing kits) [LVG C.VI Gotha G.IV Pfalz D.IIIa Albatros D.V Hansa-Brandenburg W.29 Fokker D.VII Albatros D.Va Roland D.VIb Fokker E.II / E.III Pfalz D.XII Fokker E.I Roland D.VIa Rumpler C.IV Hanover Cl.II Roland C.II Fokker E.IV Fokker D.VIIF AEG G.IV Hansa-Brandenburg W.12 Rumpler C.IV DFW C.V Roland C.IIA Albatros B.II Fokker E.III DFW C.V Jeannin Stahltaube Albatros D.V/D.Va Fokker Dr.I Triplane Fokker D.VI Fokker F.1 Alabtros D.III Siemens-Schuckert D.IIIPfalz D.III Albatros D.I]","Figures (resin)","Catalogue","1","16.50"
"Blackdog","BDF32004","1:32","German Fighter Pilot 1914-1918 N°3 (designed to be used with Roden and Wingnut wing kits) [LVG C.VI Gotha G.IV Pfalz D.IIIa Albatros D.V Hansa-Brandenburg W.29 Fokker D.VII Albatros D.Va Roland D.VIb Fokker E.II / E.III Pfalz D.XII Fokker E.I Roland D.VIa Rumpler C.IV Hanover Cl.II Roland C.II Fokker E.IV Fokker D.VIIF AEG G.IV Hansa-Brandenburg W.12 Rumpler C.IV DFW C.V Roland C.IIA Albatros B.II Fokker E.III DFW C.V Jeannin Stahltaube Albatros D.V/D.Va Fokker Dr.I Triplane Fokker D.VI Fokker F.1 Alabtros D.III Siemens-Schuckert D.IIIPfalz D.III Albatros D.I]","Figures (resin)","Limited Availability","3","16.50"
"Blackdog","BDF32005","1:32","German Fighter Pilot 1914-1918 N°4 (designed to be used with Roden and Wingnut wing kits) [LVG C.VI Gotha G.IV Pfalz D.IIIa Albatros D.V Hansa-Brandenburg W.29 Fokker D.VII Albatros D.Va Roland D.VIb Fokker E.II / E.III Pfalz D.XII Fokker E.I Roland D.VIa Rumpler C.IV Hanover Cl.II Roland C.II Fokker E.IV Fokker D.VIIF AEG G.IV Hansa-Brandenburg W.12 Rumpler C.IV DFW C.V Roland C.IIA Albatros B.II Fokker E.III DFW C.V Jeannin Stahltaube Albatros D.V/D.Va Fokker Dr.I Triplane Fokker D.VI Fokker F.1 Alabtros D.III Siemens-Schuckert D.IIIPfalz D.III Albatros D.I]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32007","1:32","German Fighter Pilot 1914-1918 Nï¿½5 (designed to be used with Roden and Wingnut wing kits) [LVG C.VI Gotha G.IV Pfalz D.IIIa Albatros D.V Hansa-Brandenburg W.29 Fokker D.VII Albatros D.Va Roland D.VIb Fokker E.II / E.III Pfalz D.XII Fokker E.I Roland D.VIa Rumpler C.IV Hanover Cl.II Roland C.II Fokker E.IV Fokker D.VIIF AEG G.IV Hansa-Brandenburg W.12 Rumpler C.IV DFW C.V Roland C.IIA Albatros B.II Fokker E.III DFW C.V Jeannin Stahltaube Albatros D.V/D.Va Fokker Dr.I Triplane Fokker D.VI Fokker F.1 Alabtros D.III Siemens-Schuckert D.IIIPfalz D.III Albatros D.I]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32008","1:32","German Fighter Pilot 1914-1918 N°6 (designed to be used with Roden and Wingnut wing kits) [LVG C.VI Gotha G.IV Pfalz D.IIIa Albatros D.V Hansa-Brandenburg W.29 Fokker D.VII Albatros D.Va Roland D.VIb Fokker E.II / E.III Pfalz D.XII Fokker E.I Roland D.VIa Rumpler C.IV Hanover Cl.II Roland C.II Fokker E.IV Fokker D.VIIF AEG G.IV Hansa-Brandenburg W.12 Rumpler C.IV DFW C.V Roland C.IIA Albatros B.II Fokker E.III DFW C.V Jeannin Stahltaube Albatros D.V/D.Va Fokker Dr.I Triplane Fokker D.VI Fokker F.1 Alabtros D.III Siemens-Schuckert D.IIIPfalz D.III Albatros D.I]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32019","1:32","RFC Mechanic N°1 (designed to be used with Roden and Wingnut wing kits) [Royal_Aircraft_Factory S.E.5 Sopwith Triplane Airco DH.2 Bristol F.2B Fighter Release AirCo/de Havilland DH.9A 'Ninak' Sopwith Triplane Royal_Aircraft_Factory Re.8Royal_Aircraft_Factory Fe.2b Felixstowe F.2a Sopwith F.1 Camel 'Sopwith 2F.1 Camel]","Figures (resin)","Catalogue","3","16.50"
"Blackdog","BDF32020","1:32","RFC Mechanic N°2 (designed to be used with Roden and Wingnut wing kits) [Royal_Aircraft_Factory S.E.5 Sopwith Triplane Airco DH.2 Bristol F.2B Fighter Release AirCo/de Havilland DH.9A 'Ninak' Sopwith Triplane Royal_Aircraft_Factory Re.8Royal_Aircraft_Factory Fe.2b Felixstowe F.2a Sopwith F.1 Camel 'Sopwith 2F.1 Camel]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32022","1:32","French fighter pilot N°1 (designed to be used with Wingnut Wings kits)[Salmson 2-A2 Sopwith F.1 Camel 'Clerget']","Figures (resin)","Catalogue","1","16.50"
"Blackdog","BDF32023","1:32","French fighter pilot N°2 (designed to be used with Wingnut Wings kits)[Salmson 2-A2 Sopwith F.1 Camel 'Clerget']","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32028","1:32","RAF Fighter pilot 1940-45 N°1 (designed be used with Tamiya kits)[Supermarine Sptifire][Mk.IXc Mk.VIII Mk.XVIe]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32029","1:32","RAF Fighter pilot 1940-45 N°2 (designed be used with Tamiya kits)[Supermarine Sptifire][Mk.IXc Mk.VIII Mk.XVIe]","Figures (resin)","Catalogue","3","16.50"
"Blackdog","BDF32031","1:32","Luftwaffe pilot 1940-45 N°1","Figures (resin)","Catalogue","1","16.50"
"Blackdog","BDF32032","1:32","Luftwaffe pilot 1940-45 N°2","Figures (resin)","Limited Availability","3","16.50"
"Blackdog","BDF32040","1:32","Luftwaffe pilot N°3	figures","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32041","1:32","Luftwaffe pilot N°4","Figures (resin)","Limited Availability","2","16.50"
"Blackdog","BDF32043","1:32","RAF Fighter Pilot 1940-1945 scrambling N°3 (designed be used with Tamiya kits)[Supermarine Sptifire][Mk.IXc Mk.VIII Mk.XVIe]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32044","1:32","RAF Fighter Pilot 1940-1945 scrambling N°4 (designed be used with Tamiya kits)[Supermarine Sptifire][Mk.IXc Mk.VIII Mk.XVIe]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32046","1:32","RAF fighter pilots 1940-45 N°5 (designed be used with Tamiya kits)[Supermarine Sptifire][Mk.IXc Mk.VIII Mk.XVIe]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32047","1:32","RAF fighter pilots 1940-45 N°6 (designed be used with Tamiya kits)[Supermarine Sptifire][Mk.IXc Mk.VIII Mk.XVIe]","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32049","1:32","German Luftwaffe pilot Africa 1940-1945 N°1	figures","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32050","1:32","German Luftwaffe pilot Africa 1940-1945 N°2","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32052","1:32","German Pin-up N°1","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32053","1:32","German Pin-up N°2","Figures (resin)","Catalogue","0","16.50"
"Blackdog","BDF32055","1:32","USAAF Bomber Aircraft Commander 1940-1945","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32056","1:32","USAAF Bomber Aircraft Navigator 1940-1945","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32058","1:32","USAAF Mechanics personnel 1940-45 N°1","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32059","1:32","USAAF Mechanics personnel 1940-45 N°2","Figures (resin)","Catalogue","3","16.50"
"Blackdog","BDF32066","1:32","German Luftwaffe pilot N°6","Figures (resin)","Catalogue","0","16.50"
"Blackdog","BDF32065","1:32","German Luftwafe pilot N°5","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32068","1:32","Mechanics personnel USAAF 1940-1945 N°5","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32069","1:32","Mechanics personnel USAAF 1940-1945 N°5","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32071","1:32","Luftwaffe pilot Africa N°3","Figures (resin)","Catalogue","3","16.50"
"Blackdog","BDF32072","1:32","Luftwaffe pilot Africa N°4","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32074","1:32","US NAVY pilot 1940-45 N°1","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32075","1:32","US NAVY pilot 1940-45 N°2	figures","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32077","1:32","RAF fighter pilot 1940-45 N No7 climbing into cockpit","Figures (resin)","Catalogue","0","16.50"
"Blackdog","BDF32078","1:32","RAF fighter pilot 1940-45 N No8 stepping down the wing","Figures (resin)","Catalogue","1","16.50"
"Blackdog","BDF32080","1:32","British pilot WWI N°1","Figures (resin)","Catalogue","1","16.50"
"Blackdog","BDF32081","1:32","British pilot WW I N°2","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32083","1:32","WWI Escadrille Lafayette pilot figure","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32084","1:32","WWI Escadrille Lafayete mechanic with lion cub","Figures (resin)","Limited Availability","5+","16.50"
"Blackdog","BDF32087","1:32","WWII Luftwaffe bomben personal +bomb loader +SC250 N°2","Figures (resin)","Limited Availability","2","36.99"
"Blackdog","BDF32088","1:32","WWII Luftwaffe personal +bomb loader + SC250 bomb","Figures (resin)","Limited Availability","2","44.40"
"Blackdog","BDF32090","1:32","German Luftwaffe pilot N°7 1940-45 WWII","Figures (resin)","Catalogue","3","16.50"
"Blackdog","BDF32091","1:32","German Luftwaffe pilot N°8 1940-45","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32097","1:32","US NAVY mechanic personnel 1941-45 N°1","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32098","1:32","US NAVY mechanic personnel 1941-45 N°2","Figures (resin)","Limited Availability","2","16.50"
"Blackdog","BDF35217","1:35","British Sniper WWI No.2","Figures (resin)","Limited Availability","2","16.50"
"Blackdog","BDF32135","1:32","USAAF Fighter pilot 1940-45 N°1	figures","Figures (resin)","Catalogue","3","16.50"
"Blackdog","BDF32136","1:32","USAAF Fighter pilot 1940-45 N°2","Figures (resin)","Catalogue","5+","16.50"
"Blackdog","BDF32139","1:32","Japanese fighter pilot WWII N°1","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32140","1:32","Japanese fighter pilot WWII N°2","Figures (resin)","Catalogue","3","16.50"
"Blackdog","BDF32145","1:32","Japanese fighter pilot WWII N°3","Figures (resin)","Catalogue","3","16.50"
"Blackdog","BDF32146","1:32","Japanese fighter pilot WWII N°4","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32148","1:32","Soviet fighter pilot WWII N°1","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32149","1:32","Soviet fighter pilot WW II N°2","Figures (resin)","Catalogue","1","16.50"
"Blackdog","BDF32151","1:32","US Navy fighter pilot modern N°1","Figures (resin)","Limited Availability","3","16.50"
"Blackdog","BDF32152","1:32","US Navy fighter pilot modern N°2	Figures","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32154","1:32","Soviet fighter pilot WW II N°3","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32155","1:32","Soviet fighter pilot WW II N°4","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32157","1:32","US aircraft carrier deck crew N°1","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32158","1:32","US aircraft carrier deck crew N°2","Figures (resin)","Catalogue","2","16.50"
"Blackdog","BDF32160","1:32","US aircraft carrier deck crew N°3","Figures (resin)","Catalogue","2","18.80"
"Blackdog","BDF32161","1:32","US aircraft carrier deck crew N°4","Figures (resin)","Catalogue","3","18.80"
"Blackdog","BDT35223","1:35","M4A2 Sherman Tarawa accessories set (designed to be used with Dragon kits)","Military vehicle detailing sets (etched and resin)","Limited Availability","1","26.99"
"Blackdog","BDT72112","1:72","Universal (Bren) Gun Carrier Mk.II accessories set (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Catalogue","3","10.65"
"Blackdog","BDT35217","1:35","Universal (Bren) Gun Carrier Mk.II accessories set (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","0","8.80"
"Blackdog","BDT35117","1:35","SAS Land Rover 'Pink Panther' accessories set (designed to be used with Italeri kits)","Military vehicle detailing sets (resin)","Catalogue","1","40.70"
"Blackdog","BDT35221","1:35","US jeep accessories set (designed to be used with Tamiya jeeps kits)","Military vehicle detailing sets (resin)","Catalogue","2","23.50"
"Blackdog","BDT72131","1:72","Crusader accessories set (designed to be used with IBG Models kits)[Mk.I Mk.II Mk.III]","Military vehicle detailing sets (resin)","Catalogue","2","16.10"
"Blackdog","BDT35234","1:35","U.S. M8 Greyhound armoured car accessories set (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","2","21.30"
"Blackdog","BDT35239","1:35","Sd.Kfz.251 accessories set [German Sd.Kfz.251/1]","Military vehicle detailing sets (resin)","Catalogue","2","21.30"
"Blackdog","BDT35236","1:35","Wespe Sd.Kfz. 124 accessories set (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","2","21.30"
"Blackdog","BDT35237","1:35","Soviet ISU-152 accessories set (designed to be used with Zvezda kits) WAS £42.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (resin)","Special Offers","3","28.34"
"Blackdog","BDT35233","1:35","Pz.Kpfw.V Ausf.D Panther Accessories set (designed to be used with Zvezda kits)","Military vehicle detailing sets (resin)","Catalogue","2","21.30"
"Blackdog","BDT35231","1:35","Soviet T-34/85 Accessories set (designed to be used with Zvezda kits)","Military vehicle detailing sets (resin)","Catalogue","2","23.50"
"Blackdog","BDT35230","1:35","JagdPanther late version accessories set (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","3","23.50"
"Blackdog","BDT35257","1:35","Raupenschlepper Ost 9 RSO/01 cargo accessories set (designed to be used with Das Werk kits)","Military vehicle detailing sets (resin)","New Arrivals","2","23.80"
"Blackdog","BDT35259","1:35","Schwimmwagen Trippel SG6/38 cargo (designed to be used with Das Werk kits)","Military vehicle detailing sets (resin)","New Arrivals","2","19.80"
"Blackdog","BDT35256","1:35","Jagdpanzer 38(t) 'Hetzer' (designed to be used with Academy kits)","Military vehicle detailing sets (resin)","New Arrivals","2","21.80"
"Blackdog","BDT35252","1:35","Jackal 2 High Mobility Weapons Platform cargo (designed to be used with Hobby Boss kits)","Military vehicle detailing sets (resin)","New Arrivals","5+","23.40"
"Blackdog","BDT35240","1:35","Sturmpanzer IV Brummbar middle/late (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","New Arrivals","3","23.40"
"Blackdog","BDT72159","1:72","IDF Centurion accessories set (designed to be used with Ace kits)","Military vehicle detailing sets (resin)","Future Releases","0","17.60"
"Blackdog","BDT72160","1:72","M13/40 Italian Tank accessories set (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Future Releases","0","15.30"
"Blackdog","BDT72161","1:72","Carro Comando M13/40 accessories set (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Future Releases","0","15.30"
"Blackdog","BDT35260","1:35","Sd.Kfz.247 Ausf.B accessories set (designed to be used with ICM kits)","Military vehicle detailing sets (resin)","Future Releases","0","25.70"
"Blackdog","BDT35262","1:35","Sd.Kfz.2 Kettenkraftrad accessories set(designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Future Releases","0","18.20"
"Blackdog","BDT72086","1:72","Sd.Ah32+Sd.Ah 24 complete kit","Military vehicle kits (resin)","Catalogue","2","16.10"
"Blackdog","BDM35001","1:32","Spencer 1906 3D-Printed","Motorcycle kits (resin)","New Arrivals","1","26.99"
"Blackdog","BDT72155","1:72","BACK IN STOCK! PT boat accessories set (designed to be used with Revell kits) [PT-160 PT-588/PT-579 PT-109 Patrol]","Ship detailing sets (resin)","New Arrivals","5+","17.65"
