Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Star Decals","35-C1138","1:35","Sherman Mk.III. 46 RTR, Royal Scots Greys and 3rd or 4th CLY.British Sherman in Italy 1943-44.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1139","1:35","Sherman Mk.II and Mk.III in North Africa and Middle East 1942-43. HQ 9th A.Bde, Kings own Hussars, Warwickshre Yeomanry, Royal Wiltshire Yeomanry.British 9th Armoured Brigade.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1140","1:35","Tanks & AFVs in Bosnia # 5. Serbian T-55A tanks","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1141","1:35","Tanks & AFVs in Bosnia # 6. Serbian Soviet T-34, BRDM-2, M60 PB, TAM-110 truck","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1142","1:35","Tanks & AFVs in Bosnia # 7. Serbian M84, Hellcat, M36B2, M53/59 Praga, PT-76, BTR-50PK","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1143","1:35","Schwere Pz.Abt. 505. Early and Mid production Tiger I with 'Bull' marking","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1144","1:35","German Funklenk (Fkl) tanks # 2. Remote controlled units, Tiger I, T2 and Sturmgeschutz/StuG.III Ausf.G","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1145","1:35","R.S.O. Raupenschlepper Ost R.S.O. / 01","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1146","1:35","StuG-Abt. 202. Sturmgeschutz/StuG.III Ausf.B/E/F8/G and StuH 42","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1147","1:35","Re-printed! ANZAC # 1. Australian & NZ AFVs in Mid-East and Africa. M3 Stuart light tanks","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1148","1:35","ANZAC # 2. Australian & NZ AFVs in Mid-East and Africa. Universal Carriers, Scout Car","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1149","1:35","Royal Artillery in Italy. M7 Priest, M3 Halftrack, Sherman, M10 Achilles","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1150","1:35","Re-printed! British Cromwell Mk.IV. From Normandie to Germany","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1151","1:35","British Armoured Cars. Staghound, Humber SC, M3 White SC","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1152","1:35","Naval Infantry # 4. Soviet and Russian PT-76, and BMP-1, BTR-80 Ukrainian Naval Infantry","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1153","1:35","Naval Infantry # 5. Russian BTR-80","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","35-C1154","1:35","Re-printed! Tanks in Prague 1968. Soviet T-62A, PT-76 m/1951, PT-76B, T-34-85, ASU-85","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1155","1:35","DUKW on Iwo Jima. USMC and U.S. Army DUKWs","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1156","1:35","M4A3E8 Easy Eight Sherman. Easy Eight in Europe 1945","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1157","1:35","APC M113 Zelda. Israeli - IDF APC M113 in Lebanon 1982","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1158","1:35","SS-Panthers # 7. 12. SS-Hitlerjugend Panther Ausf.G","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1159","1:35","Balkan Peacekeepers # 8. White Warriors.	 'White Death' Cheshire Regiment Warrior ISVs in Bosnia 1992-93.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1160","1:35","Balkan Peacekeepers # 9. Scimitar CVR(T). FV107 Scimitar, FV103 Spartan and FV105 Sultan in Bosnia 1992-93.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1162","1:35","Challenger I. RSDG - Royal Scots Dragoon Guards in the Gulf War (Desert Storm) 1991.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1163","1:35","Axis Tank Mix # 2. Romanian tanks. Romanian tanks in WW2. Pz.Kpfw.III Ausf.N, PzIV Ausf.G / H / J, Renault R-35.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1164","1:35","Axis Tank Mix # 3. 38.M Toldi I. Hungarian tanks in WW2.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1165","1:35","Axis Tank Mix # 4. Vlasov's Russian Liberation Army. ROA / POA. BA-10M, JgPz 38(t) Hetzer, Soviet T-34 model 1941, plus generics.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1166","1:35","USMC Shermans - Korean War 1950-53. M4A3 Sherman 105mm Dozer tank, M4A3 Flame tank, M4A3 'Porcupine' Communications tank.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1167","1:35","USMC M46 Patton - Korean War 1950-53. M46 Patton 1st Marine Tank Battalion.","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","35-C1168","1:35","Commonwealth mix - Korean War 1950-53. Churchill Crocodile, Universal Carrier, Cromwell VII, Dingo SC and Jeep.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1169","1:35","Re-printed! British Sherman tanks in North Africa. Sherman Mk.II, Early production in 1942.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1172","1:35","Re-printed! Sherman Firefly. New Zealand, Czech, Canadian and Polish Mk.IC Hybrid and Mk.VC Firefly.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1173","1:35","Spanish Civil War # 5. Republican Soviet T-26 tanks. T-26 m/1933.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1174","1:35","Spanish Civil War # 6. Kl.Befehls Pz.Kpfw.I Ausf.B and Soviet BT-5 Fast Tank. Nationalist and Republican markings.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1175","1:35","Spanish Civil War # 7. Pz.Kpfw.I Ausf.A 'Negrillo'. Nationalist markings.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1176","1:35","Vietnam Gun Trucks # 1. 'The LIFER'. M54 5-ton truck with a gutted APC M113.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1177","1:35","Vietnam Gun Trucks # 2. 'The COLONEL' - 2nd red paint job. M54 5-ton truck with a gutted APC M113","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1178","1:35","Vietnam Gun Trucks # 3. 'The COLONEL' - 3rd blue paint job. M54 5-ton truck with a gutted APC M113.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1179","1:35","Middle East 1948(ish) # 1. Egyptian Tanks. Vickers Light Tank Mk.VIB, Bren carrier, M22 Locust, M5A1 Halftrack Humber Armoured Car Mk.IV, Daimler Dingo, Humber LRC Mk.III.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1180","1:35","SS-Totenkopf. Invasion of France 1940. Pz.Kpfw. 35(t), S-35 Somua, Panhard 178 AMD 35.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1181","1:35","18. Panzer Division # 1. Pz-Regiment 18 / Pz-Abteilung 18. Pz.Kpfw.II Ausf.A-Ausf.C and Ausf.F, Tauch-Pz.IV Ausf.D, Pz.Kpfw.IV Ausf.F and Ausf.F2.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1182","1:35","18. Panzer Division # 2. Pz-Regiment 18 / Pz-Abteilung 18. Tauch-Pz.Kpfw.III Ausf.E, Ausf.F and Ausf.H, Befehls-Pz.Kpfw.III Ausf.H, Pz.Kpfw.III Ausf.H.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1183","1:35","Fall Blau and Stalingrad # 1. Pz-Abteilung 60 / 60. Infanterie Division 1942-43. Pz.Kpfw.II Ausf.F, Pz.Kpfw.III Ausf.J, Pz.IV Ausf.E, Mercedes MB 170 VK, Kubelwagen, Sd.Kfz.251/8 Ausf.C.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1184","1:35","Fall Blau and Stalingrad # 2. Pz-Abt. 103 / 3. Infanterie Division (mot.) and Pz-Abt. 116 / 16. Infanterie Division (mot.) 1942-43. Pz.Kpfw.II Ausf.F, Pz.Kpfw.III Ausf.H, J and L, Pz.Kpfw.IV Ausf.F2, Sd.Kfz.11, Kubelwagen.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1186","1:35","Ordnungs Polizei # 1. Ordnungs Polizei # 1. Anti Partisan and Security service. Steyr ADGZ 8x8 Armoured Car.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1187","1:35","Ordnungs Polizei # 2. Ordnungs Polizei # 2. Anti Partisan and Security service. Pz.Kpfw. I Ausf.F VK.1801, Hotchkiss H38 or H39, Pz.Kpfw. IV Ausf.F, BA-10M.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1188","1:35","German Sherman. German Sherman. Captured / Beute tanks in German service. M4A1, M4A1 (recovery), M4 (recovery), M4A3(W) Sherman.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1189","1:35","Korean War - US Artillery # 1. Korean War 1950-53. M7 and M7B1 Priest 105mm HMC. Ohio and Wyoming Army National Guard. 'Lucky Seven', 'Hell Bound', 'Brown Noser', Brown Bomber', 'Blitzkrieg', 'Good Night Irene'.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1190","1:35","Korean War - US Artillery # 2. Arkansas Long Toms. Korean War 1950-53. M40 155mm GMC. Arkansas Long Toms, Arkansas Army National Guard. 'Big Bruiser', 'Bulldog's Bark', 'Constance Cummings'.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1191","1:35","Korean War - US M4A3E8 Sherman # 3 M4A3E8 HVSS Easy Eight Sherman. 72nd Tank Bn, 245th Tank Bn, 32nd RCT - Regimental Combat Team, 7th Infantry Div.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1192","1:35","Korean War - US Army M46 Patton. 31st Infantry Regiment, 64th Tank Bn, 245th Tank Bn.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1193","1:35","Australia Tanks & AFVs # 5. Battle of Buna 1942. Stuart M3 Light Tank and Bren Carrier. 'CPT Kidd', 'CPT Blood', CPT Gore', 'Cabby', 'Berceuse', 'Bachilles'.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1194","1:35","Australia Tanks & AFVs # 6. Matilda FROG Flame Tank. 'Dangerous', 'Deoch', 'Devil' M4 Sherman 'The Stag'. M4 Sherman Composite 'The Shag'.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1195","1:35","Axis & East European Tank mix # 5. Hungarian tanks in WW2, 39.M Czaba Armoured Car","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1196","1:35","Axis Tank mix # 6. Hungarian Tanks mix Pz.Kpfw. 38 (t), Pz.Kpfw.III Ausf.M, T-38 Amphibious Tank, M3 Stuart (ex Soviet).","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1197","1:35","Vietnam Gun Trucks # 4.Quad .50 cal gun truck (M54 5-ton). Battery E, 41st artillery. 'EASY RIDER', 'YOUNG CRUSADERS / WHOLE LOTA LEAD'","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1198","1:35","Re-printed! Vietnam Gun Trucks # 5.Quad .50 cal gun truck (M54 5-ton). Battery E, 41st artillery.'FREEDOM FIGHTERS', 'MAD MAN / HIRED KILLERS'","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1199","1:35","Vietnam Gun Trucks # 6.Quad .50 cal on gun truck (M54 5-ton) and Quads as fire base support weapon.'THE BOUNTY HUNTER', 'THE DEVIL'S DICIPLES', 'HOT STUFF', 'KING OF THE ROAD', 'THE WIDOW MAKER'.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1200","1:35","Vietnam Gun Trucks # 7.M37 3/4 ton trucks, up armoured and with machine guns.'MR NICE' (US Army or US Coast Guard), 'MALFUNCTION' and 'OTTO'","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1201","1:35","CVR(T) Scorpion # 1.CVR(T) Scorpion and Scorpion 90.New Zealand, Iran, Iraq, Thailand, Malaysia, Indonesia, Philippines.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1202","1:35","CVR(T) Scorpion # 2.CVR(T) Scorpion and Scorpion 90.Spain, Nigeria, Togo, Chile, Venezuela, Honduras.","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","35-C1203","1:35","Allied M3A1 White Scout Car.Italy 1943-45. Poland, New Zeeland, South Africa and Britain.","Military vehicle decals","Catalogue","0","9.99"
"Star Decals","35-C1204","1:35","French M3A1 White Scout Car.Italy, Corsica, France 1943-45.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1205","1:35","British Armoured Cars # 2.M3A1 White Scout Car, and Humber LRC III in NW Europe 1944-45.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1206","1:35","Sherman Mk.III.British Sherman tanks in North Africa. Early production M4 in Egypt 1942.'COCKY', 'BACCHUS', 'BENGHAZI', 'FURY II' and 'DOVER'.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1207","1:35","German tanks in Italy # 7. SturmpanzerStuG.III Ausf.G, StuG M42 Semovente M42 da 75/18 and StuG M42 Semovente M42 da 75/32.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1208","1:35","German tanks in Italy # 8. Mixed AFVsAnsaldo CV.35, Pz-BeobachtungsWg III Ausf.G, Befehls-Pz.Kpfw.III Ausf.J, Pz.Kpfw.IV Ausf.H, Pz.Kpfw.747(r) - Soviet T-34 m/43.","Military vehicle decals","Limited Availability","2","6.40"
"Star Decals","35-C1209","1:35","German tanks in Italy # 9. Hermann GöringPz.Kpfw.III Ausf.M and Ausf.N, Pz.Kpfw.IV Ausf.G and Ausf.H,Marder II.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1210","1:35","German tanks in Italy # 10. Mixed AFVsSturmgeschutz/StuG.III Ausf.G, Pz.Kpfw.VI Tiger I Late production, Pz-Jäger Nashorn.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1211","1:35","German tanks in Italy # 11. Panther A & GPanther Ausf.A, Panther Ausf.G and Befehls-Panther Ausf.A. Pz-Reg.4 and Pz-Reg. 26.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","72-A1021","1:72","German tanks in Italy # 1. Sicilly 1943.Pz.Kpfw.VI Tiger I Early prod., Sturmgeschutz/StuG.III Ausf.F/8, Pz.Kpfw.III Ausf.J / N / M, Pz.Kpfw.IV Ausf.G / H","Military vehicle decals","Catalogue","1","8.99"
"Star Decals","72-A1022","1:72","German tanks in Italy # 2. Tigers.Pz.Kpfw.VI Tiger I Early prod., Pz.Kpfw.VI Tiger I Mid prod.,Pz.Kpfw.VI Tiger I Late prod. and Pz.Kpfw.VI Tiger I Funklenk (Fkl).","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1023","1:72","German tanks in Italy # 3. Pz.Kpfw.IV.Pz.Kpfw.IV Ausf.G and Ausf.H. Pz.Reg. Hermann Göring, 16. Pz-Div. and 24. Pz-Div.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1024","1:72","German tanks in Italy # 4. Pz.Kpfw.III and Pz.Kpfw.IV.Pz.Kpfw.III Flame tank, Pz-BeobachtungsWg. III Ausf.G, Befehls-Pz.Kpfw.III Ausf.J. Pz.Kpfw.IV Ausf.H.","Military vehicle decals","Catalogue","1","8.99"
"Star Decals","72-A1025","1:72","German tanks in Italy # 5. Cassino 1944.Battle for Cassino 1944. Pz.Kpfw.IV Ausf.H, M4A1 Sherman, Sturmgeschutz/StuG.III Ausf.G, Marder III Ausf.H, Panther Ausf.A, Pz-Jäger Nashorn, Sturmgeschutz/StuG M42 Semovente M42 da 75/18 and 75/34.","Military vehicle decals","Catalogue","2","8.99"
"Star Decals","72-A1026","1:72","German tanks in Italy # 6. Sturmgeschutz.StuG.III Ausf.F/8, StuG.III Ausf.G, StuH 42 Ausf.G and StuG IV.","Military vehicle decals","Catalogue","2","8.99"
"Star Decals","72-A1027","1:72","German tanks in Italy # 7. Pz.Kpfw.V Panther Ausf.A and Ausf.G.Panther Ausf.A, Panther Ausf.G and Befehls-Panther Ausf.A. Pz-Reg.4 and Pz-Reg. 26.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1212","1:35","Pz.Kpfw.IV Ausf.G - Late productionEastern Front 1943-44.11. Pz-Division, Pz-Div. Grossdeuschland, SS-Pz-Grenadier Div. LSSAH,SS-Pz-Grenadier Div. Das Reich, SS-Pz-Grenadier Div. Totenkopf.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1213","1:35","German tanks in Norway & Finland # I Pz.Kpfw.I Ausf.B, Kl.Pz-Bef. Wg I, Pz.Kpfw.II Ausf.A-C, Pz.Kpfw.III Ausf.H and N, Einheits LKW.","Military vehicle decals","Limited Availability","2","7.70"
"Star Decals","35-C1215","1:35","German tanks in Norway & Finland # III Beute-Somua tanks. Pz.Kpfw. 35(S) 735 (f).","Military vehicle decals","Catalogue","1","6.40"
"Star Decals","35-C1216","1:35","German tanks in Norway & Finland # IV Sturmgeschutz/StuG.III Ausf.F/2, Sturmgeschutz/StuG.III Ausf.G, StuH 42 Ausf.G.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1218","1:35","Indochine # 3. The Foreign Legion - Regiment Etranger Cavalerie.M29C Weasel, M3A1 White Scout Car, M8 Greyhound, M5A1 Stuart, LVT-4 and LVT(A)-4 Alligator.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1219","1:35","Indochine # 4. M24 Chaffee / Bison1er R.C.C. in Dien Bien Phu, and R.I.C.M. Régiment d'Infanterie Coloniale de Maroc.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1220","1:35","Indochine # 5. 1er Regiment de ChasseursM5A1 Stuart, M3A1 White Scout Car, M8 75mm HMC, M24 Chaffee , M2 and M3A1 Halftracks.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1221","1:35","M3 and M3A1 Stuart. US Army.US Army Stuarts in the Pacific.Philippines, Bougainville, Kwajalein Atoll and Makin Atoll / Tarawa","Military vehicle decals","Limited Availability","5+","7.70"
"Star Decals","35-C1222","1:35","Re-printed! M3, M3A1, M3A1 Satan and M5A1 Stuart. US Marine Corps.USMC Stuarts in the Pacific.Guadalcanal, Bougainville, Kwajalein Atoll, Tarawa, Midway, Saipan, Emirau Island.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1223","1:35","Red Army Soviet T-34 m/1943. Eastern front 1943-44. Mixed turret types.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1224","1:35","Red Army Soviet OT-34 Flame tanks.T-34 flame thrower version, mixed turret types. Eastern front 1943-44.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1225","1:35","Red Army Soviet OT-34 Flame tanks. T-34 flame thrower version, mixed turret types. Eastern front 1943-44.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1226","1:35","Re-printed! Israeli AFVs # 9. M51 Super Sherman.1967 Six-day war markings. Mixed hull types - M4A1 and M4A3 hulls.","Military vehicle decals","Future Releases","0","10.20"
"Star Decals","35-C1228","1:35","Israeli AFVs # 11. Centurion and M50 Super Sherman.1967 Six-day war markings. Centurion Mk 5 105mm, M50 Super Sherman command tank. Including IDF .50 cal ammo box markings.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","72-A1028","1:72","Indochine # 1. The Foreign Legion - 1er REC - Regiment Etranger Cavalerie.M29C Weasel, M3A1 White SC, Humber SC, M8 Greyhound, M5A1 Stuart, LVT-4 and LVT(A)-4 Alligator.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1029","1:72","Indochine # 2. 1er RCC - Regiment de Chasseurs a Cheval.M5A1 Stuart, M3A1 White SC, M8 75mm HMC, M24 Chaffee, M2 and M3A1 Halftracks, M29C Weasel.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1030","1:72","Indochine # 2. M24 Chaffee / Bison.1er Regiment de Chasseurs in Dien Bien Phu, R.I.C.M., 1er R.C.C.and other units.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1031","1:72","Finnish Tanks in WW2 # 3. Soviet T-34 m/1941, T-34 m/1943 and T34/85.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1032","1:72","Finnish Tanks in WW2 # 4. Soviet T-26 m/1931 Twin Turret, Soviet T-26 m/1939, OSoviet T- 26, OSoviet T-130 and OSoviet T-133 Flame tanks.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1229","1:35","US M5A1 Stuart. 75th-D-Day-Special.Normandy and France in 1944.Early and Late turrets. 67th Armored Division, 67th Armored Regiment.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1230","1:35","US M4 Sherman. 75th-D-Day-Special. Normandy and France in 1944.66th Armored Regiment, 15th Tank Battalion, 70th Tank Battalion, 81st Tank Battalion.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1231","1:35","US M4A1 75mm Sherman. 75th-D-Day-Special. Normandy and France in 1944.3rd Armored Division, 66th Armoured Regiment, 70th Tank Battalion.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1232","1:35","US 37th Tank Battalion. 75th-D-Day-Special. Normandy and France in 1944.37th Tk Bn / 4th Armored Division.Some of the very colourful artwork used in this Battalion.No stars included.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1233","1:35","US M3A1 Halftracks. 75th-D-Day-Special. Normandy and France in 1944.37th Tank Battalion, 66th Armored Regiment, 69th Tank Battalion.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1234","1:35","US Self Propelled Howitzers. 75th-D-Day-Special. Normandy and France in 1944.M7 / M7B1 105mm HMC Priest. M8 75mm HMC.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1235","1:35","US Amphibians. 75th-D-Day-Special. Normandy and France in 1944.Ford GPA 'Seep' and DUKW.","Military vehicle decals","Limited Availability","2","9.99"
"Star Decals","35-C1236","1:35","CRO-ARMY # 1. Domovinski Rat / Homeland War 1991-95.T-55A. First war years 1991-92. [Soviet]","Military vehicle decals","Limited Availability","5+","9.99"
"Star Decals","35-C1237","1:35","CRO-ARMY # 2. Domovinski Rat / Homeland War 1991-95.T-55A. 1992-93. [Soviet)","Military vehicle decals","Limited Availability","5+","9.99"
"Star Decals","35-C1238","1:35","CRO-ARMY # 3. Domovinski Rat / Homeland War 1991-95. T-34/85M. [Soviet]","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1239","1:35","CRO-ARMY # 4. Domovinski Rat / Homeland War 1991-95.Wheeled AFVs and softskins.BRDM-2, SA-9 Gaskin, UAZ 469 4x4, Land Rover Ambulance, MAZ 537 Tank Transporter, TAM 110 4x4 Light Truck. [Soviet]","Military vehicle decals","Limited Availability","2","9.99"
"Star Decals","35-C1240","1:35","CRO-ARMY # 5. Domovinski Rat / Homeland War 1991-95.Tracked AFVs and tanks.2S1 Gvozdika, M-84 MBT, BTR-50PU, ZSU-57-2 SPAAG,M36B1 and M36B2 Tank Destroyers. [Soviet]","Military vehicle decals","Limited Availability","4","9.99"
"Star Decals","35-C1241","1:35","Polish Tanks in Italy 1943-45 # 2.Sherman Mk.II, Sherman Mk.III, Sherman Mk.IB (105mm).","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1242","1:35","Polish Tanks in Italy 1943-45 # 3.AFVs and Armoured Cars.Humber Scout Car, Daimler Dingo, Staghound .50 cal AA, M3A1 75mm GMC Halftrack, M3A1/M5A1 Halftrack, Achilles Tank Destroyer.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","72-A1033","1:72","US M4 Sherman. 75th-D-Day-Special.Normandy and France in 1944.66th Armored Regiment, 15th Tank Battalion, 70th Tank Battalion, 81st Tank Battalion.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1034","1:72","US M4A1 Sherman. 75th-D-Day-Special.Normandy and France in 1944.3rd Armored Division, 66th Armored Regiment, 70th Tank Battalion, 741st Tank Battalion.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1035","1:72","US M5A1 Stuart. 75th-D-Day-Special.Normandy and France in 1944.Early and Late turrets. 67th Armored Division, 67th Armored Regiment, 37th Tank Battalion.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1036","1:72","US Assault Tanks & S.P. Howitzers. 75th-D-Day-Special.Normandy and France in 1944.M7 / M7B1 105mm Priest, M8 75mm HMC, M4 105mm Sherman.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1037","1:72","CRO-ARMY # 1. Domovinski Rat / Homeland War 1991-95. T-34/85 Tanks.[Soviet]","Military vehicle decals","Limited Availability","1","7.70"
"Star Decals","72-A1038","1:72","CRO-ARMY # 2. Domovinski Rat / Homeland War 1991-95.T-55A Tanks. First war years 1991-92. [Soviet]","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1040","1:72","British Sharpshooters. 75th D-Day Special. Sherman tanks of 3rd/4th County of London Yeomanry.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1041","1:72","British Shermans. 75th D-Day Special. Sherman Mk.I / Mk.II / Mk.III / Mk.I Hybrid.1st Nottinghamshire Yeomanry, 44 RTR Royal Tank Regiment, 144 RAC Royal Armoured Corps,Sherwood Rangers Yeomanry and East Riding Yeomanry.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1042","1:72","Vietnam 1. M24 Chaffee, M41 Walker Bulldog and M48A3 Patton inSouth Vietnamese army, ARVN - Army of the Republic of Vietnam.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1043","1:72","Vietnam 2. M113A1, M113 w recoilless gun, M132 Zippo, M548 ammo carrier, M577 command post in South Vietnamese army, ARVN - Army of the Republic of Vietnam.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1044","1:72","Vietnam ARVN # 3. V-100 Commando, Greyhound and other AFVs in South Vietnam army.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1243","1:35","British Sharpshooters. 75th D-Day Special. Shermans and AFVs of 3rd/4th County of London Yeomanry (The Sharpshooters).Sherman Mk.II, Humber Scout Car and M5A1 Halftrack.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1245","1:35","British Shermans. 75th D-Day Special. Sherman Mk.I / Mk.I Hybrid / Mk.III","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1246","1:35","British Shermans on the beach.75th D-Day Special. Sherman Mk.II DD and Mk.V DD (Duplex Drive).Sherwood Rangers Yeomanry, 13th/18th Hussars.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1247","1:35","Pz.Kpfw 38(t) Praga. Befehls and Stabs Panzers. Eastern Front 1941-42.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1248","1:35","Pz.Kpfw 38(t) Praga. Mid and late war years. Eastern and Western Front 1941-44","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1249","1:35","Pz.Kpfw 38(t) Praga. Operation Barbarossa and Early war years. Eastern front.","Military vehicle decals","Catalogue","5+","7.70"
