Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Print Scale","PSL72115","1:72","Mikoyan MIG-19 Farmer1. MiG-19 PM, a board 335. Museum of the Air Forces of GDR, Berlin-Gatov.1980.2. Mikoyan/Gurevich MiG-19 '24 red' of the 33rd IAP based at Wittstock AB was flown by Capt. Fyodor Zinov'yev against the RB-66 which intruded into East German airspace on 10th march 1964. The plan had standard painted for this type - all silvery. MiG-19 sans suffixes '27 red', 35th IAP. This fighter was flown by Capt. Vitaliy Ivannikov when he intercepted the intruding RB-66 on 10-th March 1964 and turned the destroyer into a destroyed. Later MiG-19 sans suffixes '27 red' had a single 'kill' star applied on the port side under the cockpit to commemorate the shoot down.3. A two tone Gray camouflaged F-6, 19 Squadron, Pakistani Air Force. The aircraft is a late production F-6 with Pakistani modifications including the deletion of the antenna mast under the cockpit and the addition of AIM-9 Sidewinder rails on the outboard wing panels.4. Bangladeshi F-6, Black 7104. Is armed with seven shot rocket pod and two 200 gallon (760 liter) underwing fuel tanks. It is a late production F-6 with the bullet shaped braking parachute container at the base of the rudder and N-30 cannons without gun gas defectors on the muzzles.5. Shenyang F-6s of the Commanders School area Swat hills near Sargodha, Pakistan. The plane is armed by AIM-9P Sidewinder infra red homing air-to-air missiles on the outboard wing pylons.6. Shenyang F6, Pakistan Air Force. 7. Lim 7 (MiG-19 PM Farmer E) of the 28 Pulk Lotnictwa Mysliwskiego (28th Fighter Regiment) Slupsk-Redzikowo, Poland, 1980. Plan is overall Natural Metall. Polish aircrafts did not carry the national insignia on the wing upper surfaces.8. MiG MiG-19/J-6 Farmer , Czechoslovakia , Aero S-105No. 0218.9. MiG-19/J-6 Farmer, Indonesia, No. 1904/F.10. ÐœÐ¸Ð'-19/J-6 , China , Shenyang J","Aircraft decals (military)","Catalogue","4","14.99"
"Print Scale","PSL72114","1:72","Fiat CR.32 1.Fiat CR.32 (154-4) was a flight demonstration aircraft assigned to 154 Squadriglia,4 Stormo 'Diavoli Rossi' in 1936.The fuselage fasces and the House of Savoia emblem on the rudder were standard markings on Italian military aircraft.2. Fiat C.R. 32, 410 Sq., Diredaua and Addis Addis Ababa, Abyssinia, 1940-1941.3. Fiat CR.32, Part 19 Escuadrilla, Grupo XXIII AS 'de Bastos'No. 3-12 (435)4. Fiat CR.32 Part: X Grupo Autonomo de Caza Baleari No. 8.5. Fiat CR.32 bis details: Air Force Institute of the USSR. 3-6 ex (s/n 431)This aircraft was tested at the Air Force Institute in 1937 . Summer of 1937 the aircraft was captured. 6. Fiat CR.32 bis Part: I / JG 138, No. 179 (?) Aspern, Vienna, Austria. September, 1938.7. Fiat CR.32 Part: X Grupo de Caza Basado No. 9 Majorca. Plane without camouflage.8.Fiat CR.32, No. 801 One of the 16 fighters , ordered by China in 1933. 9. Fiat CR.32, Part: Escuadrilla 'Gamba di Ferro' No. 3-7.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL72113","1:72","Grumman F9F Panther and Cougar1. F9F-5 Part: VF-111, U.S. Navy No. 102/V (BuNo.125644) CVA-21 USS Boxer, 1954 &#1075;.2. F9F-2 Part: VF-112, U.S. Navy No. 202/V (BuNo.123439) CV-47 USS Philippine Sea, 1950 &#1075;.3. Grumman F9F-8B.Cougar U.S. Navy No. 310/O (141089), VA-76 CV-59 USS Forrestal, circa 1957.4. Grumman F9F-8 Cougar, US Navy, BuAer 144298, VF-43, CVA-60 USS Saratoga,ca. 1957.5. Grumman F9F-2 Panther was used by VMF-311, USMC, WF (BuNo.127207) a US Marine Corps squadron flying ground-attackmissions in support of UN forces in Korea.6. Grumman F9F-5 Panther, U.S. Navy BuAer 125311, VMFT-20, MCAS Cherry Point NC, ca.1954.7. Grumman F9F-2 Panther Base Aeronaval Punta Indio-marzo 1960.","Aircraft decals (military)","Catalogue","1","19.99"
"Print Scale","PSL72112","1:72","Douglas SBD Dauntless1. SBD-2 flown by CDR Howard Young, Commander of the Enterprise Air Group. Upper surfaces are Blue Gray over Light Graylower surfaces. Red centered stars are carried in four locations. Pearl Harbor. 2. Douglas SBD-3 'Dauntless' Squadron VS-2 aircraft carrier 'Lexington', May 1942.3. SBD-5 of Flottille 4FB, Aeronavale, Cognac January 1945.4. Light bomber CAC CA-5/CA-9 Wirraway of the No.12 Sqn. RAAF (above) and A-24 Banshee of the No. 27 BAG USAAF (below) became victims of the Japanese strike to Darwin on February,19,1942.5. Douglas SBD Dauntless representing GCB I/18 'Vendee' (Groupe de Chasse Bombardment), Armeé de l'Air Serial: F/254543 operating from Vannes, November 1944. Note unit emblem right.6. Douglas SBD-5 Dauntless,NZ 5057(BuNo 36925). of No25 Sqn. RNZAF, crewed by the squadron commander S/L T.J.Maclean de Lange and his radio operator F/O Sewell. Piva airfield, Bougainville, spring 1944.7. Douglas SBD-5 Dauntless NZ 5056 (ex BuNo36924) of No 25 Sqn RNZAF, crewed by f/ Sgt C.N O'Neil and F/Sgt D.W. Gray.Piva airfield, Bougainville, spring 1944. 8. SBD-3 from the Air Group off the Wasp participated in attacks on Guadalcanal on7 August 1942.The roundels have been crudely enlarged by hand, while the stars have been left the original size.9. Douglas SBD-5 Dauntless NZ 5048 of 25 Dive Bomber Squadron, Piva, Bougainville, April 1944.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72111","1:72","Cessna A-37 Dragonfly1. Cessna A-37B Dragonfly of the 524th Fighter Squadron, 62nd Tactical Wing 2nd Air Division located at Nha Trang during 1969. The A-37B gradually replaced the A-1 as the VNAF's main fighter-bomber.2. Cessna A-37B Dragonfly of the 516th Fighter Squadron,41st Tactical Wing, 1st Air Division based at Da Nang during June of 1970. The A-37s was developed especially for small air forces like the VNAF and was simple to maintain and operate.3. Cessna A-37B Dragonfly Part: Escuadron de Caza-Bombardeo 711/712, FAP No. 151 A-37 attack planes took an active part in the war of 1995.4. Cessna A-37B Dragonfly (69-6359) of the 8th SOS, 14th SOW based at Bien Hoa Air Base , Vietnam, during 1970.5. The Vietnamese Air Force (VNAF) flew large numbers of A-37Bs, including this Dragonfly of the 520th Fighter Squadron based at Binh Thuy Air Base.6. T-37A-CA 56-3464 was evaluated by the U.S. Army during the HPAOA trials held during the late 1950.7. This T-37B-CE (58-7982) of the 38th FTW carries the standard trainer scheme used during the 1970s and 1980s and has an Air Force Outstanding Unit Award ribbon painted on the fin.8. T-37Bs assigned to the 507th TACW carry the wrap-around 'Lizard' camouflage scheme of Dark Grey and Dark Green.9. This A-37A-CE(67-14525) Dragonfly of the 604th Air Commando Squadron, 3rd Tactical Fighter Wing was based at Bien Hoa, Vietnam, during 1967-1968.10. A-37Bs of the Escuadrille de Caza of the Fuerza Aerea Salvadorena (FAS) have seen combat against insurgent forces in El Salvador. The aircraft are based at llopango Air Base.11. This A-37B-CE (J-603) is operated by the Chilean Air Force. The aircraft was delivered to Chile during May of 1975.12. A-37B Dragonfly Escuadron Aereo 8470;2 Fuerza Aerea Uruguaya 1976.13. A-37B of 520th Fighter Squadron, 74th Tactical Wing, 4th Air Division at Binh Thuy during 1970. A-37 were well liked by VNAF aircrews for their agility and load carrying capability.14. This T-37B-CE (2415,ex-62-5940) is flown by the Portugese Aerial Demonstration Team. The team performs at numerous air shows throughout Europe during the Summer months.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72110","1:72","Douglas A-26 Invader1. A-26C flew with the 86th Bomb Squadron, 47 th Bomb Group, 12th Air Force in Italy 1945.2. Kiwi Boid was an A-26B Invader assigned to the 554th Bomb Squadron 386 th Bomb Group during 1945.3. Douglas A-26/B-26 Invader of the 3rd BG. Mid 1952.4. Jersey Bounce was a B-26B modified with a B-26C glass nose. The aircraft was assigned to the 90th Bomb Squadron, 3rd Bomb Group in Korea during 1952.5. A B-26B Invader of GB 11/23 Guyenne, French Air Force stationed in Algeria during 1959.6. B-26C-50-DT Part: GB 1/19 'Gascogne', Armeé de l'Air , BC-911 / E (44-35911) Turan, French Indochina, 1951.7. Douglas B-26C Invader, coded 931, Fuerza Aerea Ejercito de Cuba,1957.8. Douglas A-26/B-26 Invader, Congo, 221 Escadrille, 21 Wing, 2 Groupement, Force Aerienne Congolaise, B-26K, FM-662, Albertville 1966-67.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72109","1:72","Douglas A-3 Skywarrior1. A-3B (A3D-2) Part: VAH-2, US Navy, 601/NL (BuNo.147650) CVA-43 USS Coral Sea, Gulf of Tonkin, Vietnam Coast, 1965 The plane crashed 6th October 1966 after a collision with North-American RA-5C.2. EKA-3B Part: 1st Detachment of VAQ-135 'Ravens', U.S. Navy , 610/AB (BuNo.147667) CVA-67 USS John F.Kennedy, 1965 A-3 Skywarrior was the American sailors nicknamed 'whale'. Initially, A-3B. In June 1967 converted to a tanker KA-3B, in July of the same year in the EKA-3B. And in November 1974 back to KA-3B.3. EKA-3B Part: VAQ-132, US Navy, 614/NG (BuNo.142400) Initially, A-3B. Modified to KA-3B tanker in May 1966 In June 1969, the EKA-3B.4. A-3B (A3D-2) Part: VAH-13, US Navi, 611/NH (BuNo.142401) Airplane A-3B, squadron VAH-13 - great emblem thereof (bat) is applied on the fuselage. fuselage. The squadron was based on the aircraft carrier CVA-63 USS Kitty Hawk, later replaced these machines planes A-5 Vigilante. In June 1967 the aircraft was modified tanker KA-3B.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72108","1:72","Sikorsky H-19 Part 21. Sikorsky CH-19D, 57-5931 (75931), Arctic scheme, 1958.2. Sikorsky CH-19D, 54-1432 (41432), Antarctic scheme, 1960.3. Sikorsky H-19C, 114272, Yongsan, Korea, 1953.4. Sikorsky HRS-1, 127785, HR-1, HMR-161, Korea, 1951.5. Sikorsky HRS-3, 141230, HÐ -1, HMR-163, Oppama, Japan,1955.6. Sikorsky HRS-3, 130230, WX 97, H&MS-36, Santa Ana, California, 1957.7. Sikorsky H-19A, 51-3886 (13886), Korea, 1951.8. Sikorsky HRS-3, 130240 (0240), 78, HC-1, 1959.9. Sikorsky H-19A, Hop a Long, 51-3893 (13893) transatlantic flight, 1952.10. Sikorsky H-19B, 13822, USAF Rescue, 1959. [H-19/S-55]","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL72107","1:72","Sikorsky H-19 Part 11. Sikorsky S-55 371/2-PH-412 (55-633) Escuadrilla Aeronaval de Helicopteros/Escuadra Aeronaval No.2 Embarcado a bordo del rompehielos ARA (Q-4) 'General San Martin' durante la Campana Antartica de Verano 1959-1960.2. Sikorsky H-19,s/n 9626, 108 Comm Flight, 1955.3. Sikorsky H-19D, Flottille 33F, Algeria 1958.4. Sikorsky H-19D, Centro Soccorso CAGLIARI-ELMAS 1963.5. Sikorsky S-55, 02, The First Helicopter Squadron, 1956.6. Sikorsky S-55 (Z.1-10/003), Rota, Spain, 1958.7. Westland Whirlwind HAS.22, WV 204/P, H.M.S. Theseus, Operation Musketeer, Suez 1956. [H-19/S-55]","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL72106","1:72","Lockheed P-2 Neptune1. Lockheed SP-2H Neptune, Patrol Squadron 21 'Blackjacks'nCam Ranh Bay, Vietnam, April 1967.2. Lockheed P2V-5F Neptune, Patrol Squadron 6 'Blue Sharks' Kwajalein Atoll, Marshall Islands September 22, 1958. 3. Lockheed P2V-5F Neptune, Patrol Squadron 933 'Hubcap' NAS Willow Grove, Circa 1962.4. Lockheed SP-2H Neptune, Patrol Squadron Seventeen NAF Cam Ranh Bay,1967.5. Lockheed P2V-5FS Neptune, Patrol Squadron Ten Isle DeSal, Cape Verde Islands, January 1961.6. Lockheed SP-2H Neptune, Patrol Squadron Eleven NAS Keflavik. June 1963.","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72105","1:72","McDonnell F-3 Demon1. Donnell Douglas F3H-2 Demon (F-3B), VF-41 'Black Aces', US Navy, 100/AG (BuNo.143479) CVA-62 USS Independence, 1959.2. Donnell Douglas F3H Demon &#1057;&#1064;&#1040; VF-122 'Black Angels', US Navy, F3H-2N (F-3C) , 405/NG (BuNo.137001).3. Douglas F3H Demon, VF-131, US Navy, 104/AE (BuNo.133599) CVA-64 USS Constellation, 1962 .4. Douglas F3H-2 Demon, VF-21, U.S. Navy ,203/NE (BuNo.143435), CVA-41 USS Midway, 1959.","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72104","1:72","Grumman S-2 Tracker1. Grumman S-2A Tracker, BuAer 136411 on the CVS-37 USS Princeton, 1955.2. Grumman S-2G Tracker, US NAVY, VS38 ,BuAer 152334, CV-63 USS Kitty Hawk,ca 1973.3. Grumman S-2A Tracker, US NAVY, VS24 ,BuAer 134723, CVS-9 USS Essex ca 1961.4. S-2Es (plus several S2Gs), supplied since 1976, are operated from the Jorge Chavez base at Lima by Escuadron Antisubmarino 12 of the Servicio Aeronaval de la Marina Peruana.5. Grumman S-2F Tracker, Royal Thai Navy, BuAer 136688, 101Sqn. 1st Wing, RTNB U-Tapao. ca 1999.6. Grumman S-2E Tracker, US Navy, VS-41, BuAer 152368, NAS North Island CA, 1971.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72103","1:72","de Havilland DH.82A Tiger Moth.1. Tiger Moths 'Dorothy'of US Army Air Force were used on British territory to Iiaison duties. DE 745 was flown by 353rb Fighter Group USAAF in summer 1943 and it retained British camouflage with American insignia modified from the British ones.2. Tiger Moth W7956 727NAS FAA, Gosport Navy airbas (H.M.S. Siskin) 1946-50 3. Radio-controlled target DH.82B Queen Bee undergone similar development of paint scheme as Tiger Moths of RAF. L5894 machine with sequence number 305 on the cowling was used by No.1 Anti-Aircraft Co-operation.4.First to the RAF delivered DH.82 with K 2570 designation (to the end of 1931) in all-silver colour served with 24 Communication Squadron at Hendon. Black unit number on both fuselage sides.5. Distinguished by fuselage ring of red-white checker were Tiger Moths of No. 28.EFTS at Mount Hampden (South Rhodesia).With the aircraft bearing sequence number '12' the pupil landed on the back of another plane and both ground-looped without serious injury to the pilots on May 14, 1942.6. Yellow contrasting colour marking on the fuselage, cowling and wings appeared on RAF training aircraft since the end of 1943. Tiger Moth ll T7741 serving with No. 25.Polish EFTS until November 10th, 1944 when after the mid-air collision with another 'Tiger' near Hucknall airport crashed beyond repair.7. Czechoslovak student pilots from the first courses in No. 31 EFTS in Canadian De Winton to the end of 1942 met also this DH.82C No.1120, whose black cowling was decorated by the drawing of skull with crossed shanks on place of usual white sequence number.8. DH.82A No. 145 Sintra, Portugal, 1939.9. DH.82 Tiger Moth, No.152 Some specimens were produced in the lranian aircraft factory, Shahbaz 1932.10. Tiger Moth ll EM 973 was used by Canadian 401 Squadron with unit code combination in 1943. Shark's jaws showed it's teeth on the cowling.","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSL72102","1:72","Fairchild A-10 Thunderbolt II1. 76-0531 Fairchild A-10A 'Stephanie Anne Bayou Babe'926 TFG/706 TFS 'Cajuns', tail code 'NO', NAS New Orleans, LA - King Fahd Airport, Saudi Arabia.2. 77-0272 Desert Doc A-10A 926 TFG/706 TFS 'Cajuns', tail code 'NO', NAS New Orleans, LA - King Fahd Airport, Saudi Arabia.3. A-10A 355th TFS/354th TFW 'Falcons', tail code 'MB' - Myrtle Beach AFB, SC - King Fahd Airport, Saudi Arabia.4. 79-0112 Here Comes the Judge	 A-10A 355th TFS/354th TFW 'Falcons', tail code 'MB' - Myrtle Beach AFB, SC - King Fahd Airport, Saudi Arabia.5. 79-0096 Honey Buns - left Wicked Sensation - rigth 61 missions A-10A 353rd TFS/354th TFW 'Panthers', tail code 'MB' - Myrtle Beach AFB, SC - King Fahd Airport, Saudi Arabia.6. 78-0582	 Alligator	 Leased from 46th TFTS 'BD' A-10A 926 TFG/706 TFS 'Cajuns', tail code 'NO', NAS New Orleans, LA - King Fahd Airport, Saudi Arabia.7. A-10A 81-0964 was flown by Captain Todd 'Shanghai' Sheehy of the 511th TFS in Jan 1991.8. Fairchild A-10A Thunderbolt II	 80-0219	509th TFS, 10th TFW, USAF.9. Fairchild A-10A Warthog 77-0271 706TFS 'Cajuns' / 926FG on display at Moody AFB, Georgia in 1992. Shortly afterward she was sent to the 309th AMARG 'Boneyard' at Davis-Monthan AFB, Arizona.10. A-10A Nr.74-552, 349th Wing AFRES, 1995. 11. Part: 57th TTW, TAC, USAF Serial: 75-0258. Airplane pilot in camouflage during exercise JAWS 1978.12. A-10a serial 75-260 flown by the 57th Tactical Training Wing in the 'Jaws ll' exercise in November 1977.13. A-10A 79-0179 of the 74th EFS/332nd AEG, Jacobabad, Pakistan, March 2002.14. A-10A 81-0954 of the 81st EFS/455 th AEW,Bagram AB, Afghanistan, June 2003.15. A-10 A 80-0252 of the 75 th EFS/455th AEW, Bagram AB, Afghanistan, February 2005.","Aircraft decals (military)","Catalogue","3","17.70"
"Print Scale","PSL72101","1:72","Polikarpov I-16 1. I-16 tip 10, Major General Ivan Lakeyev. June 1941.2. I-16 type 24. Defense of Leningrad, 1941.3. I-16 type 29. 156 IAP winter 1941-1942.4. I-16 Type 10 (or Type 18),1940-41. This plane was used army ruler Shchen Shih Tsai against Uighur Muslim separatist rebels.5. And 16 type 10. Unidentified Air Force unit of the Kuomintang. Presumably the end of 1939.6. I-16 type 24. One of the four aircraft I-16 first entered the war June 22, 1941.7. I-16 type 6 from the Finnish Ilmavoimat.8. I-16 Type 29 Air Force Romania, 1941. Captured early in the war.9. I-16 type 10. 5th A.Sq. 1938. Coloring of the plane standard. Engine jacket - black.10. I-16 type 5. 4th A.Sq. Pilots Morales and Sarausa flew the plane. 1938. Coloring - standard. Engine jacket of the plane - black. On wings from above and from below - red strips.11. I-16 type 10 of 26-th group 1944-45. Coloring of the plane - completely green. Spinner of the propeller -red. Identification marks from above and from below of wings.12. I-16 type 24 13th UAE Air Force of the Baltic Fleet, 1940.13. I-16 type 24 Senior Sergeant Tsokolaeva 4 GvIAP of the Baltic Fleet, winter-spring 1942.14. I-16 Type 24 'White' (c/n 24600135) of the 282 nd Fighter Regiment/1st Squadron which saw action on the South-Western Front in February 1942. Star insignia were applied in four places. Temporary washable white paint over the standard green AMT 4.15. I-16 type 5 'White 11' 13 OIAE, 61 Aviation Brigade Finland Front pilot unknown early 1940. 16. I-16 type 28, captured by the Germans. District of Odessa, in June 1941. 17. I-16 type 29 Senior Lieutenant V. Golubev, 13th IAP KBF, 1942. 18. I-16 type 5, was delivered to repair shops 1936 (?) Onboard inscription - 'Do not touch' . Coloring of the plane standard. Engine jacket - black.19. I-16 type 5, was delivered to repair shops 1936 (?) Onboard inscription - 'Do not touch' . Coloring of the plane standard. Engine jacket - black.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72100","1:72","Bristol Blenheim1. Bristol Blenheim Mk.l K7078:139 J of No.139 Squadron, RAF Wyton late 1937.2. Bristol Blenheim Mk.l K7045:114-Z of No.114 Squadron, RAF Wyton, 1938.3. Bristol Blenheim Mk.lf L1426:RX-M of No.25 Squadron seen at RAF Northolt, August 1939.4. Bristol Blenheim Mk.l BL-138 of 1LeLv 41, Finnish Air Force 1941.5. Bristol Blenheim Mk.l L8612:OB-W of No.45 Squadron, Helwan Egypt 29 July, 1940.6. Bristol Blenheim Mk.l No.26 for Escadrila 1 recunoastere-bombardament from Focsani-North airfield in Moldavia buring the fall of 1941.7. Bristol Blenheim Mk.l BL-117.8. Bristol Blenheim Mk.lf L6733:FK-D of No.219 Squadron, RAF Catterick. March 1940. Fighter Command black (port) and white (starboard) underwing markings.9. Bristol Blenheim Mk.l BL-106.10. Bristol Blenheim Mk.l 34911:AD-H of No.60 Squadron based at Ambala, India, 3 October 1939.11. Bristol Blenheim Mk.l L1134:PT-F of No.62 Squadron based at RAF, Tengah, Singapore, February 1941.","Aircraft decals (military)","Catalogue","3","20.99"
"Print Scale","PSL72099","1:72","Armstrong-Whitworth A.W.38 WhitleyWhitley Mk.l K7219, 10-D 10 Squadron 1937, Dishforth. Grenade surround to squadron badge on nose. Mk.ll K7233, 51:P 51 and 9 Squadrons before being relegated to training duties. Linton-on-Ouse 1938; Mk.V Z9226, ZA:K of No. 10 Squadron in 1941 painted black overall. It was lost over Dusseldorf on 28 December 1941. Mk.Vll Z6633, WL:G 612 Squadron Coastal Command in 1942. This aircraft has a non-standard aerial array on the fuselage side.Mk.V T4131, EY:W ,No. 78 Squadron RAF Linton -on-Ouse, North Yorkshire, early 1941.Mk.lll K8957, TQ:S No. 102 Squadron, Driffield during the Munich crisis in 1938. FN 17 turret shown in extended position. Mk.V Z9217, MH:F No. 51 Squadron in Temperate Sea Scheme, Coastal Command 1942.","Aircraft decals (military)","Catalogue","1","19.99"
"Print Scale","PSL72098","1:72","Dornier Do-171. Dornier Do-17Z-2 (U5+BH) of I/KG 2 at Tatoi, Greece, May 1941.2. Dornier Do-17Z-1, F1+ET, 9./KG 76, Cormeilles-en-Vexin, France, July 1940.3. Dornier Do-17Z-1,code 3U+FU of 10/ZG 26 'Horst Wessel' Libya, Western Desert 1941-42.4. Dornier Do-17Z-1 of 1 Staffel l Gruppe, Kampfgeschwader 76 based at Beauvais-Tille, Northern France, for daylight operations over the British Isles in September 1940.5. Dornier Do-17Z-3 Part: KG 3, No. 5K + CR Tampere, Finland, February 1942.6. Dornier Do-17/Do.215, Germany (Nazi) 5/KG3 ,No.5K+BN.7. Dornier Do-17Z-2 , Stab / KG 3, No. 5K + EA, Northern France, summer 1940.8. Dornier Do-17Z-3 of PLeLv 43. Finnish llmavoimien, Malmi, July 1948.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72097","1:72","Martin B-26 Marauder1. B-26C-20-MO s/n 41-35018 B/N 32 'Spooks' flown by Lt. Chester M. Angell of the 37th BS, 17th BG.2. B-26B-55-MA 42-96026 K5-B 'Faith-Prelude to Victory' flown by Capt. J.R. Tosi of the 584th BS, 394th BG.3. B-26B-40-MA s/n 42-43308 B/N 68 flown by Lt. Joseph T. Shoeps of the 95th BS, 17th BG.4. B-26B-30-MA 41-31983 VT-D 'Truman's Folly' flown by Lt. Erdman D. Kiehm of the 453rd BS, 323rd BG.5. B-26C-11-MO 41-34891 B/N 06 'Some? Punk-Kin!!' flown by Capt Wilfred E. Corey of the 437th BS, 319th BG.6. B-26C-15-MO 41-34938 No.35 'Big Ass Bird' flown by Lt. Berney Paul Sturmer of the 438th BS, 319th BG.","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72096","1:72","Republic F-105D Thunderchief1. F-105D-20-RE Thunderchief JJ (61-0132) 34th TES, 388th . Korat RTAB August 1967.2. F-105D-25-RE, 61-0069, was credited with a MIG-17 kill on April 28,1967. This photograph of the aircraft was taken in October 1983, after the aircraft had been restored for display. Notice the enticing art work on the upper portion of the nose. Unfortunately, the art has since been removed.3. F-105D-10-RE Thunderchief 'Memphis Belle ll' No. RU (60-0504), 357th TES, 355th TFW. Takhli RTAB 1970.4. F-105D 61-0159 'Have Gun Will Travel' taxying out at Richmond on 29 July 1978.5. F-105D, 62-4284, assigned to the 465th TFS, AFRES, was photographed at Dobbins AFB, Geogia, on June 7, 1975. This aircraft was credited with three MIG-17 kills. Two kills were made on March 10, and one on October 27,1967. 6. F-105G, 63-8320. Three small red stars are painted under the armament data box under the front cockpit. The WW tail code was horizontal and painted white.7. F-105D-20-RE 61-0159 Honeypot 11/HAVE GUN WILL TRAVEL of the 354th TFS/355th TFW, Takhli RTAFB, Thailand, May 1967.8. F-105D 59-1743 'Hanoi Express' is seen here on the ramp at Richmond on 29 July 1978.9. F-105Ds known to have been assigned to 1949th TFS sep75/may 80 named 'Yankee Dood it' in 1978 and 'Keep'em Flyin' in may 80, to MASDC as Fk062 arr 24 sep 81.10. F-105Ds known to have been assigned to 1949th TFS jan 75/may80-named 'Ye old war horse' in 1978/may80, to MASDC as Fk045, arr 17jun 81.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72095","1:72","Vought F-8 Crusader1. Vought F-8 Crusader,F-8E (F8U-2NE), VF-162, US Navy, 202/AH (BuNo.150908), CVA-34 USS Oriskany. Pilot - Commander Richard M.Bellindzher. July 14, 1966 was shot down in combat with J-5 Ndo Duck.2. Vought F-8C Crusader (F8U-2),VF-111, Det.11, US Navy, 103/AK (BuNo.146961), CVS-11 USS Intrepid, 1968. 19th September 1968. Lieutenant Anthony Gran on this machine knocked North Vietnamese MiG-21 of 921 IAP.3. Vought F-8 Crusader. This F-8H (316/ BuNo 148628) was assigned to the 7th Tactical Fighter Squadron, 5th Fighter Wing. Philippine Air Force at Basa Air Base, Luzon, the Philippines.It was painted in two-tone 'wrap around' camouflage scheme of Glossy Dark Gray (FS 15327) and Glossy Neutral Grey (FS 16320) adopted in 1982. All markings were Flat Black, except for the full color national insignia on the wings and fuselage.4. Vought F-8 Crusader assigned this F-8E (FN) (21/ Bu No 151752) to Flottille 14F. This Squadron was embarked on the Porteavions (Pa: Aircraft Carrier) FOCH (R-99) in June of 1967.The Crusader was painted in the stancard US scheme of Light Gull Gray over Insignia White. This aircraft has English data stencils and a Radome Tan (FS 33613) radome.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72094","1:72","Grumman F6F Hellcat1. F6F-3 No,5 'Ruthless' flown by Lt Oscar I. 'Oc' Chenoweth Jr XO VF-38, Segi Point New, Georgia, August, 1943.2. F6F-5 BuNo.58937 No,12 flown by Lt(jg) Arthur Ray 'Hank' Hawkins of VF-31, USS Cabot, September, 1944.3. F6F-3 BuNo.40467 No,19 flown by Lt(jg) Alexander Vraciu of VF-6, USS Intrepid, 17 February, 1944.4. F6F-5 No,8 flown by Ensigns Alred R. Wood & Edward W. Olszewski of VOF-1, USS Tulagi, August, 1944.5. F6F-5 No,99 'Hanger Lilly' flown by Cdr Hugh T. Winters Jr., Co Air Group 19, USS Lexington, November. 1944.6. F6F-5 BuNo.72534 No,115 'Death & Destruction' flown by Ensigns Donald McPherson, Bill Kingston & Lttleton Ward of VF-83, USS Essex, May. 1945.7. F6F-5 No,7 flown by Ens Robert E. Murray of VF-29, USS Cabot, April, 1945.8. F6F-5 VS1 flown by Lt Cdr William E. Eder of the 'Victory Squadron', 1945.9. F6F-3 BuNo.25813 No,13 'My Own Joan II' flown by Lt C.K. 'Ken' Hilderbrandt of VF-33, Ondonga, 25 December, 1943.10. F6F-5 No.8 flown by Cornelius N. 'Conny' Nooy of VF-31, USS Belleau Wood, 25 July, 1945.11. Grumman F6F 5, 'S'.GC ll/9 'Auvergne, Armeé de l'Air,Tan Son Nhut Vietnam1952; national markings in six positions.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72093","1:72","Hawker Fury1. Hawker Fury I, K 1930, 43 Squadron, Tangmere, June 1932. Squadron Leader W.E. Bryant, MBE.2. Hawker Fury Mk.l, Advanced Training Flight, RAF College of the Air Force in Kranuel, 1933. Airplane later series.3. Hawker Fury Mk.I Diecast Model GIAPC, Tancos, Portugal, 1934.4. Hawker Fury Yugoslav Air Force 1939.5. Aircraft serves in Spanish Nationalist AF, late 1930.6. Hawker Fury I of No.43 Squadron, South African Air Force in 1942.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72092","1:72","Sikorsky H-34 Part-21. H-34&#1040; , s/n 9633, 108 Comm Flight, 1955. 2. Sikorsky S-58, 15, First Helicopter Squadron, 1960. 3. S-58, 28, First Helicopter Squadron, 1967. 4. UH-34D, 1Sqn. Korat AB, 1975. 5. UH-34D Seahorse (150280) YZ82 HMM-363 Vietnam 1966. 6. Sikorsky UH-34D Seahorse 147171(58-1087) U.S. Navy 2E/142 HT-8 Squadron. This has been preserved on USS Yorktown coded YL/38.","Aircraft decals (military)","Catalogue","3","17.30"
