Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Kovozavody Prostejov","KPM72416","1:72","Supermarine Spitfire Mk.VC Trop 'USAAF over Corsica' re-box, new decals","Aircraft kits (injection)","Catalogue","10+","15.99"
"Kovozavody Prostejov","KPM72415","1:72","Avia BH-11 'Boska' re-box, new decals","Aircraft kits (injection)","Catalogue","4","13.20"
"Kovozavody Prostejov","KPM72414","1:72","Avia BH-9 'Boska' re-box, new decals","Aircraft kits (injection)","Catalogue","7","13.20"
"Kovozavody Prostejov","KPM72413","1:72","Avro 626 'Prefect' re-box + new plastic parts, new decals","Aircraft kits (injection)","Catalogue","10+","17.80"
"Kovozavody Prostejov","KPM72412","1:72","Let L-13 'BlanÃ­k' re-box, new decals","Aircraft kits (injection)","Catalogue","9","13.20"
"Kovozavody Prostejov","KPM72411","1:72","Mikoyan MiG-19PM 'Soviet Air Force' new decals","Aircraft kits (injection)","Catalogue","9","24.50"
"Kovozavody Prostejov","KPM72410","1:72","Mikoyan MiG-21PFM re-box, new decals for Russia, Czechoslovakia, Yugoslavia and Bulgaria USUALLY £19.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","12.99"
"Kovozavody Prostejov","KPM72409","1:72","Zlin Z-126 'Would-Be-Military Liveries' re-box, new decals USUALLY £14.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.53"
"Kovozavody Prostejov","KPM72408","1:72","Zlin Z-126 'Over Europe' re-box, new decals USUALLY £14.30 TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.53"
"Kovozavody Prostejov","KPM72407","1:72","Zlin Z-142 'Export' re-box, new decals","Aircraft kits (injection)","Catalogue","10+","12.99"
"Kovozavody Prostejov","KPM72406","1:72","Zlin Z-142 'OK Registrations (Czech Rep.)' re-box, new decals USUALLY £12.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","8.66"
"Kovozavody Prostejov","KPM72405","1:72","SIAI S-211 'Philippine AF' re-box, new decals","Aircraft kits (injection)","Catalogue","10+","19.50"
"Kovozavody Prostejov","KPM72404","1:72","Bucker Bü 181 'Bestmann' ex-Stransky kit","Aircraft kits (injection)","Catalogue","10+","12.99"
"Kovozavody Prostejov","KPM72403","1:72","LVG C.VI ’Other Service’ (Czechoslovak, Latvian, Ukrainian AF) re-release, new decals","Aircraft kits (injection)","Future Releases","0","16.60"
"Kovozavody Prostejov","KPM72402","1:72","LVG C.VI. 'German Service' re-box, new decals","Aircraft kits (injection)","Catalogue","9","16.60"
"Kovozavody Prostejov","KPM72400","1:72","LVG C.VI 'In Polish Service' re-box, new decals","Aircraft kits (injection)","Catalogue","10+","16.60"
"Kovozavody Prostejov","KPM7240","1:72","Re-released! Piper L-4A/B USAAF","Aircraft kits (injection)","Catalogue","18","12.40"
"Kovozavody Prostejov","KPM72399","1:72","S.A. Bulldog T.1 (RAF, U.K., Hungary) re-box, new decals","Aircraft kits (injection)","Catalogue","10+","15.30"
"Kovozavody Prostejov","KPM72398","1:72","AGO C.IV 'Late' new mould WAS £19.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","13.33"
"Kovozavody Prostejov","KPM72396","1:72","AGO C.IV 'Grey Scheme' new mould","Aircraft kits (injection)","Catalogue","10+","19.99"
"Kovozavody Prostejov","KPM72395","1:72","AGO C.IV 'Late Camouflage' new mould WAS £19.99. TEMPORARILY SAVE 1/3RD!!","Aircraft kits (injection)","Special Offers","10+","13.33"
"Kovozavody Prostejov","KPM72393","1:72","Let L-60B 'Brigadyr Agro 1' new mould, new decals USUALLY £17.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","11.87"
"Kovozavody Prostejov","KPM72392","1:72","Let L/K-60 'Brigadyr' Military new mould, new decals USUALLY £17.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","11.87"
"Kovozavody Prostejov","KPM72391","1:72","Mikoyan MiG-19P 'Warsaw Pact' new mould in 2023","Aircraft kits (injection)","Catalogue","10+","24.50"
"Kovozavody Prostejov","KPM72390","1:72"," Mikoyan MiG-19PM 'Czechoslovak AF' new mould in 2023","Aircraft kits (injection)","Catalogue","10+","24.50"
"Kovozavody Prostejov","KPM72389","1:72"," Mikoyan MiG-19PM 'Over Europe' new mould in 2023 (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","10+","24.50"
"Kovozavody Prostejov","KPM72388","1:72","Shenyang J-6A 'Chinese Fighter' new mould in 2023 USUALLY £24.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","16.33"
"Kovozavody Prostejov","KPM72387","1:72","Aero L-159A Alca 'Czech & Iraqi AF' re-box, new decals WAS £19.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","13.33"
"Kovozavody Prostejov","KPM72386","1:72","Aero L-159A/E Alca 'Special Markings' re-box, new decals WAS £19.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","13.33"
"Kovozavody Prostejov","KPM72385","1:72","Let L-60S/SF 'Brigadyr' (radial engine) new mould USUALLY £17.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","11.87"
"Kovozavody Prostejov","KPM72384","1:72","Let L-60S 'Brigadyr' (radial engine) new mould USUALLY £17.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","11.87"
"Kovozavody Prostejov","KPM72383","1:72","Let L-60 'Export Brigadyr' (in-line engine) new mould USUALLY £17.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","11.87"
"Kovozavody Prostejov","KPM72382","1:72","Let L-60 'Brigadyr' (in-line engine) new mould USUALLY £17.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","11.87"
"Kovozavody Prostejov","KPM72381","1:72","Bell AH-1G Huey Cobra 'Special Markings' re-box with new clear parts USUALLY £14.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.80"
"Kovozavody Prostejov","KPM72380","1:72","Bell AH-1G Huey Cobra 'International' re-box with new clear parts USUALLY £14.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.80"
"Kovozavody Prostejov","KPM72379","1:72","Bell AH-1G Huey Cobra 'Early' re-box with new clear parts USUALLY £14.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.80"
"Kovozavody Prostejov","KPM72378","1:72","Bell AH-1G Huey Cobra 'Late' re-box with new clear parts WAS £14.70. TEMPORARILY SAVE 1/3RD!!","Aircraft kits (injection)","Special Offers","10+","9.80"
"Kovozavody Prostejov","KPM72376","1:72","Curtiss SC-1 Seahawk 'Wheels' USUALLY £15.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","10.66"
"Kovozavody Prostejov","KPM72375","1:72","Curtiss SC-1 Seahawk 'Floats'","Aircraft kits (injection)","Catalogue","9","15.99"
"Kovozavody Prostejov","KPM72374","1:72","Aermacchi M.416","Aircraft kits (injection)","Catalogue","8","15.99"
"Kovozavody Prostejov","KPM72373","1:72","Fokker T-21 'Instructor'","Aircraft kits (injection)","Catalogue","8","15.99"
"Kovozavody Prostejov","KPM72372","1:72","Fokker S-11 'Israel'","Aircraft kits (injection)","Catalogue","6","15.99"
"Kovozavody Prostejov","KPM72371","1:72","Fokker S-11 'Instructor'","Aircraft kits (injection)","Catalogue","9","15.99"
"Kovozavody Prostejov","KPM72370","1:72","Cessna C-180 'Special markings'","Aircraft kits (injection)","Catalogue","10+","16.70"
"Kovozavody Prostejov","KPM72369","1:72","Cessna C-180 (U-17) 'Israel'","Aircraft kits (injection)","Catalogue","7","15.99"
"Kovozavody Prostejov","KPM72368","1:72","Mikoyan MiG-21FL 'At War'","Aircraft kits (injection)","Catalogue","8","17.99"
"Kovozavody Prostejov","KPM72367","1:72","Mikoyan MiG-21FL","Aircraft kits (injection)","Catalogue","4","17.99"
"Kovozavody Prostejov","KPM72366","1:72","Cessna C-185 Skywagon 'Special' includes decals for Antartctic Air N90SN; N9802X and ZK-JPM of www.canterburyaviation.nz","Aircraft kits (injection)","Catalogue","5+","15.99"
"Kovozavody Prostejov","KPM72365","1:72","Avia Ba.33 'The Thirty-Three' WAS £13.70. HALF PRICE TO CLEAR!!!","Aircraft kits (injection)","Special Offers","5+","6.85"
"Kovozavody Prostejov","KPM72364","1:72","de Havilland DH-82A Tiger Moth 'International' WAS £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","9.13"
"Kovozavody Prostejov","KPM72363","1:72","de Havilland DH-82A Tiger Moth 'RAF'","Aircraft kits (injection)","Catalogue","5+","13.99"
"Kovozavody Prostejov","KPM72362","1:72","Lavochkin La-5UTI two seater 'Soviet Air Force' WAS £15.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","10.66"
"Kovozavody Prostejov","KPM72361","1:72","Lavochkin ULa-5/CS-95 'CzAF' two seater WAS £15.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","9","10.66"
"Kovozavody Prostejov","KPM72360","1:72","Lavockin La-5FN 'Aces' re-box, new decals","Aircraft kits (injection)","Catalogue","9","17.80"
"Kovozavody Prostejov","KPM72359","1:72","Lavochkin La-5FN 'SNP'","Aircraft kits (injection)","Catalogue","9","15.99"
"Kovozavody Prostejov","KPM72358","1:72","Lavochkin La-5FN 'CSR'","Aircraft kits (injection)","Catalogue","10+","15.99"
"Kovozavody Prostejov","KPM72357","1:72","Grunau Baby IIB 'International' WAS £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","7.99"
"Kovozavody Prostejov","KPM72356","1:72","DFS Olympia 'International' WAS £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","7.99"
"Kovozavody Prostejov","KPM72355","1:72","DFS Olympia 'Silence in the sky' USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","7.99"
"Kovozavody Prostejov","KPM72354","1:72","DFS Olympia 'In German sky'","Aircraft kits (injection)","Catalogue","5+","11.99"
"Kovozavody Prostejov","KPM72353","1:72","Avia Ba.33 'Metal Prop' WAS £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","9.13"
"Kovozavody Prostejov","KPM72352","1:72","Avia Ba.33 'Czechoslovak AF' WAS £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","9.13"
"Kovozavody Prostejov","KPM72351","1:72","Praga E-114B 'Air Baby'","Aircraft kits (injection)","Catalogue","5+","13.20"
"Kovozavody Prostejov","KPM72350","1:72","Alpha Jet A 'Luftwaffe'","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72349","1:72","Cessna UC-78 'Bobcat' WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72348","1:72","SIAI M-311 new tool USUALLY £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72347","1:72","SIAI S-211 'Other Service' new tool","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72346","1:72","SIAI S-211 new tool USUALLY £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72345","1:72","Leonardo M-345 new tool","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72343","1:72","Avia B-3 Bejk/Bull 'International' ex-KP/Kopro/Smer","Aircraft kits (injection)","Catalogue","0","11.50"
"Kovozavody Prostejov","KPM72342","1:72","Avia B-3 Bejk/Bull 'Racer' ex-KP/Kopro/Smer WAS £11.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","7.67"
"Kovozavody Prostejov","KPM72341","1:72","Avia B-3 Bejk/Bull 'Military service' ex-KP/Kopro/Smer WAS £11.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","7.67"
"Kovozavody Prostejov","KPM72339","1:72","Messerschmitt Bf-108 'Taifun' ex-Fly (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","5","14.99"
"Kovozavody Prostejov","KPM72338","1:72","Sopwith Triplane 'RNAS'","Aircraft kits (injection)","Catalogue","2","13.20"
"Kovozavody Prostejov","KPM72337","1:72","Henschel Hs-126A/B-1 'Mediterranean' Spain 1953, RAAF 1942, Luftwaffe 1941","Aircraft kits (injection)","Catalogue","5","15.99"
"Kovozavody Prostejov","KPM72336","1:72","Henschel Hs-126B-1 'Luftwaffe' ex-Sabre","Aircraft kits (injection)","Catalogue","6","15.99"
"Kovozavody Prostejov","KPM72335","1:72","Kawasaki Otsu-1 (Sal.2 A2) 'Single Seater' WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72333","1:72","Salmson Sal.2A2 'French Service'","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72332","1:72","Let Z-137T Agro Turbo OM-NRP Slovakia, HA-MFD Hungry and ZK-PJO New Zealand re-tooled kit","Aircraft kits (injection)","Catalogue","4","17.99"
"Kovozavody Prostejov","KPM72331","1:72","Siebel Si-204D re-box USUALLY £21.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","14.66"
"Kovozavody Prostejov","KPM72330","1:72","Aero C-3AF/D-44 'Siebel' re-box WAS £21.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","14.66"
"Kovozavody Prostejov","KPM7233","1:72","North-American P-51C Mustang, USAAF","Aircraft kits (injection)","Catalogue","4","13.70"
"Kovozavody Prostejov","KPM72328","1:72","Salmson Sal.2A2 'Silver Wings' re-box, new camo schemes & decals","Aircraft kits (injection)","Future Releases","0","17.80"
"Kovozavody Prostejov","KPM72327","1:72","Salmson Sal.2A2 'USAAS Service' new tool","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72326","1:72","Kawasaki Otsu-1 (Sal.2A2) new tool","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72325","1:72","Salmson Sal.2A2 'In Polish Service' new tool USUALLY £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72324","1:72","Salmson Sal.2A2 'Czechoslovakia' new tool","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM7232","1:72","North-American Mustang Mk.III 'Malcolm hood', RAF","Aircraft kits (injection)","Catalogue","5","13.70"
"Kovozavody Prostejov","KPM72319","1:72","Miles Messenger Mk.I 'RAF' new tool (not a Pavla kit) (replaces the never released AZM7674)","Aircraft kits (injection)","Catalogue","5+","15.99"
"Kovozavody Prostejov","KPM72317","1:72","Miles Messenger M.38 'Civil Liveries' new tool (not a Pavla kit)(replaces the never released AZM7675)","Aircraft kits (injection)","Catalogue","5+","15.99"
"Kovozavody Prostejov","KPM72316","1:72","Airco DH-9A 'In Australian Service'","Aircraft kits (injection)","Catalogue","10+","18.99"
"Kovozavody Prostejov","KPM72315","1:72","Airco DH-9A 'Over Iraq'","Aircraft kits (injection)","Catalogue","10+","18.99"
"Kovozavody Prostejov","KPM72313","1:72","Polikarpov R-1 new tool (HQ mould)","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72312","1:72","Airco DH-9A 'Silver wings' new tool (HQ mould)","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72311","1:72","Airco DH-9A 'RAF' new tool (HQ mould)","Aircraft kits (injection)","Catalogue","3","17.99"
"Kovozavody Prostejov","KPM72310","1:72","Airco DH-9A 'At war' new tool (HQ mould)","Aircraft kits (injection)","Catalogue","1","17.99"
"Kovozavody Prostejov","KPM72309","1:72","Mikoyan MiG-23MF 'Arabian Floggers'","Aircraft kits (injection)","Catalogue","4","19.30"
"Kovozavody Prostejov","KPM72308","1:72","Mikoyan MiG-23MF 'Warsaw Pact II' new decals","Aircraft kits (injection)","Catalogue","5+","19.30"
"Kovozavody Prostejov","KPM72307","1:72","Supermarine Spitfire Mk.VA re-tooled kit","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72306","1:72","Supermarine Spitfire Mk.IIA 'Aces' re-tooled kit USUALLY £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72305","1:72","Supermarine Spitfire Mk.IIA LR 'Long Range' re-tooled kit","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72304","1:72","Supermarine Spitfire Mk.IIA 'Far from Home' WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72303","1:72","Supermarine Spitfire Mk.IIA 'Polish Eagles' re-tooled kit","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72302","1:72","Supermarine Spitfire Mk.IIA 'RAF' WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72301","1:72","Scottish-Aviation Bulldog T.1 'Overseas service' new tool","Aircraft kits (injection)","Catalogue","5+","14.20"
"Kovozavody Prostejov","KPM72300","1:72","Sk 61 Bulldog 'Swedish service' new tool","Aircraft kits (injection)","Catalogue","5+","14.20"
"Kovozavody Prostejov","KPM72299","1:72","Scottish-Aviation Bulldog T.1 'RAF Special' new tool","Aircraft kits (injection)","Catalogue","5+","14.20"
"Kovozavody Prostejov","KPM72297","1:72","Mil Mi-4A Hound-A 'International' ex-KP/KOPRO/Smer","Aircraft kits (injection)","Catalogue","5+","15.99"
"Kovozavody Prostejov","KPM72296","1:72","Supermarine Spitfire PR Mk.XI 'D-Day Markings'","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72295","1:72","Supermarine Spitfire PR Mk.XI 'SEAC' new tool (not an MPM kit)","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72294","1:72","Supermarine Spitfire PR.XI 'Special Markings' re-box, new camouflage schemes & decals. USAF 1945, RAF Egypt 1946 and Luftwaffe 1944.","Aircraft kits (injection)","Future Releases","0","19.20"
"Kovozavody Prostejov","KPM72293","1:72","Supermarine Spitfire PR Mk.XI 'International'","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72291","1:72","Supermarine Spitfire PR Mk.XI 'USAAF' new tool (not an MPM kit)","Aircraft kits (injection)","Catalogue","4","17.99"
"Kovozavody Prostejov","KPM72287","1:72","Mikoyan MiG-23MF 'Danubian Floggers' new decals","Aircraft kits (injection)","Catalogue","5+","19.30"
"Kovozavody Prostejov","KPM72286","1:72","Mikoyan MiG-23P Flogger-G new decals","Aircraft kits (injection)","Catalogue","0","15.99"
"Kovozavody Prostejov","KPM72285","1:72","Miles M.2H Hawk Major 'Civil Liveries'","Aircraft kits (injection)","Catalogue","5+","15.99"
"Kovozavody Prostejov","KPM72283","1:72","Miles M.2H Hawk Major 'International' new tool","Aircraft kits (injection)","Catalogue","5+","15.99"
"Kovozavody Prostejov","KPM72282","1:72","Miles M.2H Hawk Major 'Over Spain' new tool","Aircraft kits (injection)","Catalogue","5+","15.99"
"Kovozavody Prostejov","KPM72281","1:72","Bloch MB-200 ex-Heller/KP/KOPRO/Smer (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","10+","22.99"
"Kovozavody Prostejov","KPM72280","1:72","Aero MB-200 ex-KP/KOPRO/Smer","Aircraft kits (injection)","Catalogue","10+","22.99"
"Kovozavody Prostejov","KPM72279","1:72","Sud Aviation Alouette III 'International' ex-Heller","Aircraft kits (injection)","Catalogue","10+","17.99"
"Kovozavody Prostejov","KPM72278","1:72","Alouette III 'Over Europe' ex-Heller","Aircraft kits (injection)","Catalogue","10+","17.99"
"Kovozavody Prostejov","KPM72277","1:72","Supermarine Spitfire Mk.IA 'Export & Egypt' WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72276","1:72","Supermarine Spitfire Mk.IA 'Special Markings'","Aircraft kits (injection)","Catalogue","5+","17.99"
"Kovozavody Prostejov","KPM72275","1:72","Sopwith Dolphin 'In Polish Service'","Aircraft kits (injection)","Catalogue","1","14.20"
"Kovozavody Prostejov","KPM72272","1:72","Pfalz D.II-","Aircraft kits (injection)","Catalogue","10+","14.20"
"Kovozavody Prostejov","KPM72271","1:72","LFG Roland D.IIa 'Haifisch'","Aircraft kits (injection)","Catalogue","2","14.20"
"Kovozavody Prostejov","KPM72270","1:72","LFG Roland D.II 'Haifisch' (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","6","14.20"
"Kovozavody Prostejov","KPM72269","1:72","Alpha Jet A/E 'Over Africa with decal for Nigeria, Morocco and Egypt.","Aircraft kits (injection)","Catalogue","5","18.50"
"Kovozavody Prostejov","KPM72268","1:72","Alpha Jet A/E 'International' with decals for Portugal, Thailand and Belgium.","Aircraft kits (injection)","Catalogue","10+","18.50"
"Kovozavody Prostejov","KPM72267","1:72","Alpha Jet A 'QinetiQ' new tool","Aircraft kits (injection)","Catalogue","7","18.50"
"Kovozavody Prostejov","KPM72266","1:72","Alpha Jet A 'Bundesluftwaffe' new tool","Aircraft kits (injection)","Catalogue","10+","18.50"
"Kovozavody Prostejov","KPM72265","1:72","Alpha Jet A 'Canadian Top Aces' new tool","Aircraft kits (injection)","Catalogue","9","18.50"
"Kovozavody Prostejov","KPM72264","1:72","Alpha Jet E 'In French Service' new tool","Aircraft kits (injection)","Catalogue","6","18.50"
"Kovozavody Prostejov","KPM72263","1:72","Supermarine Spitfire Mk.IA 'Black & White' new tool","Aircraft kits (injection)","Catalogue","10+","16.30"
"Kovozavody Prostejov","KPM72262","1:72","Supermarine Spitfire Mk.IA 'Commanders' new tool","Aircraft kits (injection)","Catalogue","10+","16.30"
"Kovozavody Prostejov","KPM72261","1:72","Supermarine Spitfire Mk.IA 'Three-bladed Propeller' new tool","Aircraft kits (injection)","Catalogue","10+","16.30"
"Kovozavody Prostejov","KPM72259","1:72","Convair FY-1 Pogo 'In Service' (USMC, RN, JASDF)","Aircraft kits (injection)","Catalogue","10+","16.99"
"Kovozavody Prostejov","KPM72258","1:72","Convair XFY-1 Pogo 'Prototype' (USN) ex-KP","Aircraft kits (injection)","Catalogue","0","16.99"
"Kovozavody Prostejov","KPM72256","1:72","Re-released! Nieuport Triplane 'France'","Aircraft kits (injection)","Catalogue","10+","14.99"
"Kovozavody Prostejov","KPM72255","1:72","Re-released! Nieuport Triplane 'RFC/RNAS'","Aircraft kits (injection)","Catalogue","10+","14.99"
"Kovozavody Prostejov","KPM72254","1:72","Airco DH-5 'Royal Flying Corps' new tool","Aircraft kits (injection)","Catalogue","2","14.20"
"Kovozavody Prostejov","KPM72253","1:72","Airco DH-5 'Australian Flying Corps' new tool (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","3","14.20"
"Kovozavody Prostejov","KPM72252","1:72","Hawker Tempest Mk.V 'At war'","Aircraft kits (injection)","Catalogue","10+","13.70"
"Kovozavody Prostejov","KPM72251","1:72","Vickers FB.19 'Russian Service'","Aircraft kits (injection)","Catalogue","8","13.20"
"Kovozavody Prostejov","KPM72248","1:72","North-American F-6C photo-reconnaissance Mustang with the Malcolm hood","Aircraft kits (injection)","Catalogue","10+","13.70"
"Kovozavody Prostejov","KPM72247","1:72","North-American P-51B 'Mustang Malcolm'","Aircraft kits (injection)","Catalogue","10+","13.70"
"Kovozavody Prostejov","KPM72246","1:72","North-American F-6C 'Photo-recce Mustang' USUALLY £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.13"
"Kovozavody Prostejov","KPM72245","1:72","North-American P-51B 'Mustang Aces'","Aircraft kits (injection)","Catalogue","8","13.70"
"Kovozavody Prostejov","KPM72244","1:72","Fouga CM.170 Magister 'Other Services' Cambodian Air Force; Air Force Of Salvador; Algerian Air Force;","Aircraft kits (injection)","Catalogue","4","12.60"
"Kovozavody Prostejov","KPM72243","1:72","Fouga CM.170 Magister 'Over Israel' x 3 schemes","Aircraft kits (injection)","Catalogue","1","12.60"
"Kovozavody Prostejov","KPM72242","1:72","Fouga CM.170 Magister 'Over Europe' German Navy 1968; Finnish Air Force, French Air Force;","Aircraft kits (injection)","Catalogue","7","13.20"
"Kovozavody Prostejov","KPM72239","1:72","Supermarine Seafire Mk.IB 'Vokes' new model","Aircraft kits (injection)","Catalogue","10+","16.30"
"Kovozavody Prostejov","KPM72238","1:72","Supermarine Seafire Mk.IB new model","Aircraft kits (injection)","Limited Availability","10+","16.30"
"Kovozavody Prostejov","KPM72237","1:72","Cessna C-180 (U-17) 'Military'","Aircraft kits (injection)","Catalogue","10+","15.99"
"Kovozavody Prostejov","KPM72236","1:72","Cessna C-180 'Civil' (UK, Czech Rep., USA)","Aircraft kits (injection)","Catalogue","1","16.70"
"Kovozavody Prostejov","KPM72230","1:72","Zlin C-6 new tool WAS £13.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.13"
"Kovozavody Prostejov","KPM7223","1:72","Zlin Z-126 (Trener 2) Late","Aircraft kits (injection)","Limited Availability","1","11.80"
"Kovozavody Prostejov","KPM72229","1:72","Zlin Z-181 new tool in 2021 WAS £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","8","9.13"
"Kovozavody Prostejov","KPM72228","1:72","Hawker Tempest F.2 'Silver Wings' new tool (not a Special Hobby kit)","Aircraft kits (injection)","Catalogue","3","16.99"
"Kovozavody Prostejov","KPM72227","1:72","Hawker Tempest Mk.II/F.2 new tool (not a Special Hobby kit)","Aircraft kits (injection)","Catalogue","0","16.99"
"Kovozavody Prostejov","KPM72226","1:72","Hawker Tempest Mk.II 'Export' new tool (not a Special Hobby kit)","Aircraft kits (injection)","Catalogue","5+","16.99"
"Kovozavody Prostejov","KPM72225","1:72","Hawker Tempest F.6 'Over Egypt'","Aircraft kits (injection)","Catalogue","2","16.99"
"Kovozavody Prostejov","KPM72224","1:72","Hawker Tempest F.6 'Silver wings'","Aircraft kits (injection)","Catalogue","10+","16.99"
"Kovozavody Prostejov","KPM72223","1:72","Hawker Tempest F.6","Aircraft kits (injection)","Catalogue","8","16.99"
"Kovozavody Prostejov","KPM72222","1:72","Hawker Tempest Mk.V 'No.486(NZ) Sq.' new tool (not a Special Hobby kit) WAS £13.70. TEMPORARILY HALF PRICE!!!","Aircraft kits (injection)","Special Offers","10+","6.85"
"Kovozavody Prostejov","KPM72221","1:72","Hawker Tempest Mk.V 'Series 1' (not a Special Hobby kit) WAS £13.70. TEMPORARILY HALF PRICE!!!","Aircraft kits (injection)","Special Offers","10+","6.85"
