Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Montex","MXSM48257","1:48","Bell P-39 Airacobra canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)[P-400 P-39D P-39N P-39Q P-39Q/N]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48258","1:48","Boeing ACH-47 Chinook Gunship canopy frame paint masks (inside and outside) (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48259","1:48","Fairey Albacore Mk.I canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48260","1:48","Vought F2G-1/2 Super Corsair canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48261","1:48","Loire 130M canopy frame paint masks (inside and outside) (designed to be used with Azur kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48262","1:48","Fairchild A-10 Thunderbolt canopy frame paint masks (inside and outside) (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48263","1:48","Messerschmitt Bf-109F canopy frame paint masks (inside and outside) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48264","1:48","FIAT CR.42 canopy frame paint masks (inside and outside) (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.80"
"Montex","MXSM48265","1:48","Vickers Wellington Mk.III canopy frame paint mask (outside only) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Montex","MXSM48266","1:48","FAIREY FULMAR Mk.I canopy frame paint masks (inside and outside) (designed to be used with MPM kits)[NF.II]","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Montex","MXSM48267","1:48","Blackburn Skua Mk.II canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Montex","MXSM48268","1:48","Grumman F9F-3 PANTHER canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48269","1:48","Lockheed-Martin F-16CJ Fighting Falcon canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48270","1:48","Dassault Rafale M canopy frame paint masks (inside and outside) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48272","1:48","Fairchild A-10A Thunderbolt Mk.II canopy frame paint masks (inside and outside) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48273","1:48","McDonnell-Douglas F-18A/C canopy frame paint mask (outside only) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48275","1:48","Dassault Rafale B canopy frame paint masks (inside and outside) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48276","1:48","Dassault Rafale C canopy frame paint masks (inside and outside) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48277","1:48","Blackburn Roc Mk.I canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Montex","MXSM48278","1:48","Petlyakov Pe-2 canopy frame paint masks (inside and outside) (designed to be used with MPM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM48280","1:48","FIAT G.55 canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.99"
"Montex","MXSM48281","1:48","Mikoyan MiG-3 (early) canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48282","1:48","Morane-Saulnier MS.406C1 canopy frame paint masks (inside and outside) (designed to be used with AZ Model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48283","1:48","Lavochkin La-5FN canopy frame paint masks (inside and outside) (designed to be used with Kovozavody Prostejov and Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48284","1:48","Fairey Firefly FR.1 canopy frame paint masks (inside and outside) (designed to be used with AZ Model kits)[TT.1]","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48285","1:48","Potez 63-11 canopy frame paint masks (inside and outside) (designed to be used with Azur kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM48286","1:48","Hawker Sea Hawk FGA.6 canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)[Mk.100 / Mk.101]","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48287","1:48","Bristol Blenheim Mk.I canopy frame paint masks (inside and outside) (designed to be used with Classic Airframes kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48288","1:48","Fieseler Fi-156C 'Storch' canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Montex","MXSM48289","1:48","Kawasaki Ki-45 Toryu canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM48290","1:48","Douglas C-47A Dakota Skytrain canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)[C-48C]","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Montex","MXSM48291","1:48","FOKKER D.XXI canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48292","1:48","CAC CA-12 Boomerang canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48293","1:48","Martin 187 Baltimore canopy frame paint masks (inside and outside) (designed to be used with Classic Airframes kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48294","1:48","Saab J-35 'Draken' canopy frame paint masks (inside and outside) (designed to be used with Eduard kits and Hasegawa kits) [J-35F/J-35J]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48295","1:48","Nakajima Ki-43-I Oscar canopy frame paint masks (inside and outside) (designed to be used with FINE MOLDS kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48296","1:48","Supermarine Spitfire Mk.VC canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.99"
"Montex","MXSM48297","1:48","CAC CA-9 Wirraway canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48298","1:48","Lavochin LaGG-3 canopy frame paint masks (inside and outside) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48299","1:48","Grumman F4F-4, General-Motors FM-1, General-Motors FM-2 Wildcat canopy frame paint masks (inside and outside) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48301","1:48","Fokker D.XXI (Wasp Engine) canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48302","1:48","Avro Lancaster B.I/III canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"Montex","MXSM48303","1:48","IMAM Ro-57 canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48304","1:48","Grumman Gosling canopy frame paint masks (inside and outside) (designed to be used with AZ Model kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.99"
"Montex","MXSM48305","1:48","Consolidated PBY/OA-10A Catalina canopy frame paint masks (inside and outside) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Montex","MXSM48306","1:48","de Havilland Mosquito Mk.IV canopy frame paint masks (inside and outside) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXSM48307","1:48","Mitsubishi F1M2 Pete canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48308","1:48","Lavochkin La-5 canopy frame paint masks (inside and outside) (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48309","1:48","Grumman F6F HELLCAT canopy frame paint masks (inside and outside) (designed to be used with EDUARD kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48310","1:48","Messerschmitt Bf-110G canopy frame paint masks (inside and outside) (designed to be used with EDUARD kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM48312","1:48","Douglas TA-4 SKYHAWK canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48313","1:48","Douglas TA-4H/TA-4J SKYHAWK canopy frame paint masks (inside and outside) (designed to be used with AZ MODELs and Classic Airframes kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48314","1:48","Lockheed-Martin General-Dynamics F-16B/D canopy frame paint masks (inside and outside) (designed to be used with Kinetic Model kits)[F-16D]","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Montex","MXSM48315","1:48","Arado Ar-196A-2/Ar-196A-5 canopy frame paint masks (inside and outside) (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48316","1:48","General-Dynamics F-111 canopy frame paint masks (inside and outside) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48317","1:48","Panavia Tornado GR Mk.I/IDS canopy frame paint masks (inside and outside) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48318","1:48","Henschel Hs-126 canopy frame paint masks (inside and outside) (designed to be used with ICM kits) [Hs-126A-1 Hs-126B-1]","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48319","1:48","Kawasaki Ki-48 LILY canopy frame paint masks (inside and outside) (designed to be used with AZ Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48320","1:48","FIAT BR.20 canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXSM48321","1:48","Grumman E-2C Hawkeye canopy frame paint masks (inside and outside) (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48322","1:48","MARTIN 167 MARYLAND canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Montex","MXSM48324","1:48","Antonov An-2 canopy frame paint masks (inside and outside) (designed to be used with VALOM kits)[An-2T]","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM48325","1:48","BREDA BA.65 canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48328","1:48","Mikoyan MiG-23 canopy frame paint masks (inside and outside) (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.99"
"Montex","MXSM48329","1:48","Sukhoi Su-25K canopy frame paint masks (inside and outside) (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48330","1:48","Messerschmitt Bf-110C/D canopy frame paint masks (inside and outside) (designed to be used with DRAGON kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXSM48331","1:48","Lockheed-Martin F-22 RAPTOR canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48332","1:48","Mitsubishi A6M3/A6M3a/A6M5 Zero canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.99"
"Montex","MXSM48333","1:48","Mil Mi-24 canopy frame paint masks (inside and outside) (designed to be used with Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Montex","MXSM48334","1:48","Junkers Ju-87B-2/R-2 'Stuka' canopy frame paint masks (inside and outside) (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM48335","1:48","Messerschmitt Me-262A canopy frame paint masks (inside and outside) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48336","1:48","Supermarine Spitfire Mk.I canopy frame paint masks (inside and outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48337","1:48","Messerschmitt Bf-109E canopy frame paint masks (inside and outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48338","1:48","Supermarine Spitfire Mk.XII canopy frame paint masks (inside and outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48339","1:48","Mikoyan MiG-21 canopy frame paint masks (inside and outside) (designed to be used with EDUARD kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48340","1:48","Hawker Hurricane Mk.I canopy frame paint masks (inside and outside) (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48341","1:48","North-American T-2 Buckeye canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48342","1:48","Focke-Wulf Ta-152 canopy frame paint masks (inside and outside) (designed to be used with Hobby Boss kits) [Ta-152C-0 Ta-152C-1 Ta-152C-11 Ta-152C-1/R14]","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48343","1:48","Grumman F8F-1/F8F-1B/F8F-2 Bearcat canopy frame paint masks (inside and outside) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48344","1:48","Pilatus PC-6/B1 canopy frame paint masks (inside and outside) (designed to be used with Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Montex","MXSM48345","1:48","Beechcraft GB-2 Traveller Mk.II canopy frame paint masks (inside and outside) (designed to be used with Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48347","1:48","Saab J29 canopy frame paint masks (inside and outside) (designed to be used with AZ Model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48348","1:48","PZL P.37 Los canopy frame paint mask (outside only) (designed to be used with MIRAGE kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM48349","1:48","Northrop P-61A/P-61B 'Black Widow' canopy frame paint masks (inside and outside) (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.50"
"Montex","MXSM48350","1:48","Focke-Wulf Fw-189A-1 Nacht Jager canopy frame paint masks (inside and outside) (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.50"
"Montex","MXSM48351","1:48","Mikoyan MiG-21 Bis canopy frame paint masks (inside and outside) (designed to be used with EDUARD kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48352","1:48","Yakovlev Yak-38 canopy frame paint masks (inside and outside) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.99"
"Montex","MXSM48353","1:48","Mikoyan MiG-17 canopy frame paint masks (inside and outside) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48354","1:48","Westland Lynx canopy frame paint masks (inside and outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXSM48355","1:48","Westland Wessex canopy frame paint masks (inside and outside) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48356","1:48","PZL SW-4 canopy frame paint masks (inside and outside) (designed to be used with AEROPLAST kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM48357","1:48","Lockheed PV-1 Ventura canopy frame paint masks (inside and outside) (designed to be used with Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Montex","MXSM48358","1:48","Messerschmitt Bf-109E-1/3 canopy frame paint masks (inside and outside) (designed to be used with EDUARD kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48359","1:48","North-American T-28 Trojan canopy frame paint masks (inside and outside) (designed to be used with Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48360","1:48","Vought F4U-4 Corsair canopy frame paint masks (inside and outside) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48361","1:48","Heinkel He-70 canopy frame paint masks (inside and outside) (designed to be used with AZ Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48362","1:48","Supermarine Seafire Mk.XV canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48363","1:48","Ilyushin Il-2M3 canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.50"
"Montex","MXSM48364","1:48","Douglas TBD-1 DEVASTATOR canopy frame paint masks (inside and outside) (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.50"
"Montex","MXSM48365","1:48","FIAT BR.20M canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.50"
"Montex","MXSM48366","1:48","Junkers Ju-87D 'Stuka' canopy frame paint masks (inside and outside) (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM48367","1:48","Tupolev Tu-2 canopy frame paint masks (inside and outside) (designed to be used with Bobcat Models and Xuntong Model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.50"
"Montex","MXSM48368","1:48","Yakovlev Yak-3 canopy frame paint masks (inside and outside) (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48369","1:48","Mikoyan MiG-21F-13 canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48377","1:48","de Havilland Vampire FB.9 canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48378","1:48","Supermarine Spitfire Mk.IXc canopy frame paint masks (inside and outside) (designed to be used with EDUARD kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.99"
"Montex","MXSM48379","1:48","Focke-Wulf Fw-190D-9 canopy frame paint masks (inside and outside) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48380","1:48","Heinkel He-115 canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Montex","MXSM48381","1:48","Mil Mi-2 canopy frame paint masks (inside and outside) (designed to be used with AEROPLAST kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48382","1:48","Supermarine Spitfire PR Mk.XIX canopy frame paint masks (inside and outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48383","1:48","GLOSTER JAVELIN FAW.9/FAW.9R canopy frame paint masks (inside and outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Montex","MXSM48384","1:48","Grumman HU-16A Albatross flying boat canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48385","1:48","McDonnell F-4 PHANTOM canopy frame paint masks (inside and outside) (designed to be used with ACADEMY and Eduard kits)[F-4B F-4C F-4D F-4N]","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM48386","1:48","Lockheed F-80A canopy frame paint masks (inside and outside) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48387","1:48","Republic F-84F canopy frame paint masks (inside and outside) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48388","1:48","SEPECAT JAGUAR A canopy frame paint masks (inside and outside)(designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48389","1:48","Messerschmitt Me-410B-2 canopy frame paint masks (inside and outside) (designed to be used with Meng Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXSM48390","1:48","Mikoyan MiG-23ML/MF canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM48391","1:48","Sukhoi Su-2 canopy frame paint masks (inside and outside) (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.50"
"Montex","MXSM48392","1:48","Supermarine Spitfire Mk.Vb canopy masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Montex","MXSM48393","1:48","Blohm-und-Voss Bv-141 canopy masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.50"
"Montex","MXSM48394","1:48","Westland Whirlwind canopy masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48395","1:48","Grumman A-6E Intruder Canopy masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXSM48396","1:48","Supermarine Attacker FB.2 canopy masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48397","1:48","Messerschmitt Bf-109G-6 canopy masks (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48398","1:48","Cessna A-37A Dragonfly Canopy Masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXSM48399","1:48","Dornier Do-215B-4 canopy masks (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.50"
"Montex","MXSM48400","1:48","Sud-Aviation/Aerospatiale SA-365F/AS-565SA Dauphin II canopy masks (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXSM48401","1:48","Grumman EA-6B Prowler Canopy masks (designed to be used with Kinetic Model Kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM48402","1:48","Northrop F-5B/CF-5B/NF-5B FREEDOM FIGHTER canopy masks (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48403","1:48","Republic F-105D Thunderchief canopy masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM48404","1:48","Republic F-105G Thunderchief canopy masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48406","1:48","Fouga CM.170 Magister Canopy masks (designed to be made with Kinetic Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Montex","MXSM48407","1:48","Sikorsky H-34 canopy masks (designed to be used with Gallery Models (MRC) and Trumpeterand Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Montex","MXSM48408","1:48","IAI C-2/C-7 Kfir Canopy masks (designed to be made with Kinetic Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48410","1:48","Dassault-Mirage 2000 Canopy masks (designed to be made with Kinetic Models kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.99"
"Montex","MXSM48411","1:48","Dassault-Mirage F.1CT/CR Canopy masks (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM48412","1:48","Kaman SH-2F Seasprite canopy masks (designed to be used with Kitty Hawk Models l kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48413","1:48","Northrop T-38A Talon Canopy Mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48414","1:48","Panavia Tornado IDS Canopy Masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Montex","MXSM48415","1:48","Embraer EMB-314 Super Tucano canopy masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM48416","1:48","Messerschmitt Bf-110C (canopy frame paint masks (inside and outside)) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.50"
"Montex","MXSM48417","1:48","Messerschmitt Me-262B (canopy frame paint masks (inside and outside)) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM48418","1:48","de Havilland Hornet F.1 2 canopy frame paint mask (inside & outside) insignia and markings masks (designed to be used with Trumpeter TU02893 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.99"
"Montex","MXSM48419","1:48","BAe Hawk T.1a (canopy frame paint masks (inside and outside)) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Montex","MXSM48420","1:48","Northrop P-61A/P-61B/P-61C 'Black Widow' (canopy frame paint masks (inside and outside)) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.50"
"Montex","MXSM48421","1:48","Beech C-45F/UC-45F (canopy frame paint masks (inside and outside)) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48422","1:48","Convair F-106A Delta Dart (canopy frame paint masks (inside and outside)) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM48423","1:48","Ilyushin IL-4 2 canopy frame paint mask (inside & outside) (designed to be used with Bobcat Models and Xuntong Model kits) [Ilyushin DB-3F / IL-4 / IL-4T]","Aircraft paint masks (self adhesive)","Catalogue","4","5.50"
