Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"True Details","TDP32223","1:32","Focke-Wulf Fw-190A-8 SMOOTH TREAD WHEEL SET (designed be used with Hasegawa and Revell kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","1","6.66"
"ResKit","RS72-0069","1:72","General-Dynamics F-111A/F-111B/F-111C/F-111D) wheels set (designed to be used with AMT, Esci, Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","2","6.70"
"ResKit","RS72-0070","1:72","General-Dynamics F-111E/EF-111F/EF-111A wheels set (designed to be used with AMT, Esci, Hasegawa, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","1","6.70"
"ResKit","RS72-0062","1:72","Sikorsky CH-53 (Sikorsky CH-53A, Sikorsky CH-53D) wheels set (designed to be used with Bilek, Fujimi and Italeri kits)","Aircraft wheels (resin)","Catalogue","2","6.70"
"ResKit","RS72-0063","1:72","Sikorsky CH-53 (Sikorsky CH-53G, Sikorsky CH-53E, Sikorsky CH-53J) MH-53M wheels set (designed to be used with Bilek, Fujimi and Italeri kits)","Aircraft wheels (resin)","Catalogue","1","6.70"
"ResKit","RS72-0079","1:72","Mikoyan MiG-15 (early version) wheels set	 (designed to be used with Airfix, Dragon, Eduard kits, Hobby Boss, Kopro (ex KP), Master Craft and Platz kits)","Aircraft wheels (resin)","Catalogue","2","6.70"
"ResKit","RS72-0080","1:72","Mikoyan MiG-15 (late version) wheels set 	 (designed to be used with Airfix, Dragon, Eduard kits, Hobby Boss, Kopro (ex KP), Master Craft and Platz kits)","Aircraft wheels (resin)","Catalogue","3","6.70"
"Brengun","BRL48110","1:48","British reflector gunsight WWII","Aircraft wheels (resin)","Catalogue","1","6.70"
"Brengun","BRL144153","1:144","de Havilland Mosquito wheels resin cast wheels (designed to be used with Aeroclub and Mark 1 Models kits)[B.IV B.IV/PR.IV B.VII/B.XX/F-8 B.IV/PR.IV]","Aircraft wheels (resin)","Catalogue","3","6.70"
"Armory","ARAW48003","1:48","Yakovlev Yak-1 wheel set (designed to be used with Modelsvit and South Front kits)","Aircraft wheels (resin)","Catalogue","1","6.80"
"Armory","ARAW48004","1:48","Yakovlev Yak-3 wheels (designed to be used with Eduard kits and Zvezda kits)","Aircraft wheels (resin)","Catalogue","3","6.80"
"Armory","ARAW72307","1:72","Lockheed-Martin F-35C Lightning-II (designed to be used with Italeri and Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","2","6.80"
"Armory","ARAW48030","1:48","Mikoyan MiG-19 Farmer wheels with weighted tires/tyres	MiG-19S, MiG-19PM (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","6.80"
"Armory","ARAW48033","1:48","Mikoyan MiG-15bis Fagot (late) / MiG-17 Fresco wheels with weighted tires/tyres (designed to be used with Airfix, Smer and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","6.80"
"Armory","ARAW48034","1:48","Iljushin IL-2 Bark (early) wheels with weighted tires/tyres (designed to be used with Academy, Accurate Miniatures, Eduard kits, Italeri, Revell and Tamiya kits)[Il-2m]","Aircraft wheels (resin)","Catalogue","2","6.80"
"Armory","ARAW48035","1:48","Iljushin IL-2 Bark (late) wheels with weighted tires/tyres, (designed to be used with Academy, Accurate Miniatures, Eduard kits, Italeri, Revell and Tamiya kits)[Il-2m]","Aircraft wheels (resin)","Catalogue","2","6.80"
"Armory","ARAW48036","1:48","Antonov An-2/An-3 Colt wheels with weighted tires/tyres (designed to be used with Hobby Boss and Valom kits)","Aircraft wheels (resin)","Catalogue","2","6.80"
"ResKit","RS48-0093","1:48","Yakovlev Yak-130 wheels set (designed to be used with Kitty Hawk Model and Zvezda kits)","Aircraft wheels (resin)","Catalogue","5+","6.80"
"ResKit","RS72-0186","1:72","Lockheed-Martin F-35C Lightning wheels set (designed to be used with Kitty Hawk Model and Orange Model kits)","Aircraft wheels (resin)","Catalogue","3","6.80"
"ResKit","RS72-0215","1:72","Lockheed S-3A/S-3B Viking wheels (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","4","6.80"
"ResKit","RS48-0219","1:48","Piasecki H-21C Flying Banana (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","3","6.80"
"ResKit","RS48-0249","1:48","de Havilland Vampire type 1 wheels set (designed to be used with Hobbycraft and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","6.80"
"ResKit","RS48-0250","1:48","de Havilland Vampire type 2 wheels set (designed to be used with Hobbycraft and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","6.80"
"ResKit","RS48-0251","1:48","de Havilland Vampire type 3 wheels set (designed to be used with Hobbycraft and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","6.80"
"ResKit","RS48-0334","1:48","Grumman F-4F/General-Motors FM-2 Wildcat wheels set type 1 (weighted) (designed to be used with Eduard kits, Hobby Boss, Monogram, Revell, and Tamiya	kits)","Aircraft wheels (resin)","Catalogue","5+","6.80"
"ResKit","RS48-0335","1:48","Grumman F-4F/General-Motors FM-2 Wildcat wheels set type 2 (weighted) (designed to be used with Eduard kits, Hobby Boss, Monogram, Revell, and Tamiya	kits)","Aircraft wheels (resin)","Catalogue","3","6.80"
"ResKit","RS48-0189","1:48","Petlyakov Pe-2 wheel set (designed to be used with Zvezda kits)","Aircraft wheels (resin)","Catalogue","2","6.90"
"ResKit","RS48-0204","1:48","Messerschmitt Me-262A-1/Me-262B-2 Type 1 wheels (designed to be used with Dragon, Hobby Boss, Italeri, Monogram and Trimaster kits)","Aircraft wheels (resin)","Catalogue","3","6.90"
"ResKit","RS48-0205","1:48","Messerschmitt Me-262A-1/Me-262B-2 Type 2 wheels (designed to be used with Dragon, Hobby Boss, Italeri, Monogram and Trimaster kits)","Aircraft wheels (resin)","Catalogue","3","6.90"
"ResKit","RS48-0222","1:48","Mitsubishi F-2A/F-2B wheels set (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","2","6.90"
"ResKit","RS72-0087","1:72","North-American B-25B/B-25C/B-25J Mitchell wheels set (designed to be used with Airfix, AZ Model, FROG, Hasegawa, Heller and Italeri kits)","Aircraft wheels (resin)","Catalogue","4","6.90"
"ResKit","RS72-0116","1:72","BAC/EE Canberra wheels set (designed to be used with AMP, Airfix, Italeri, Micro-Mir, S & M and Xtrakits kits) [B.2 B.6 B.2/B.6 T.2 T.4 T.11]","Aircraft wheels (resin)","Catalogue","4","6.90"
"ResKit","RS72-0118","1:72","Martin B-57/RB-57E/B-57G Canberra type 2 wheels set (designed to be used with Airfix and Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","6.90"
"Barracuda Studios","BCR48010","1:48","Albatros D.V and Albatros D.Va Wheels (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","10+","6.99"
"Barracuda Studios","BCR32034","1:32","North-American P-51 Mustang Main wheel Hubs (designed to be used with Dragon, Hasegawa, Hobbycraft, Monogram and Revell kits) This set contains a pair of accurate resin main wheel hubs designed to fit Barracuda Studios resin tires, for those not building the Tamiya P-51 kit. For modelers building a P-51A, P-51B, P-51C, P-51D or P-51K from Hasegawa, Trumpeter, Dragon, Hobbycraft or Monogram and using resin tires/tyres BR32029, BR32030, BR32031, BR32032. These hubs are not intended for the Tamiya kit, as the mounting to the gearleg is different.","Aircraft wheels (resin)","Catalogue","4","6.99"
"Brengun","BRL48039","1:48","Hawker Hurricane wheel set Mk.I Mk.II Mk.IV","Aircraft wheels (resin)","Catalogue","5+","6.99"
"Barracuda Studios","BCR72057","1:72","Bristol Blenheim Mk.I-Mk.V Mainwheels. Accurate, detailed resin mainwheels replace undersized kit parts for the 1/72 Frog, Airfix and Special Hobby Blenheim kits of all marks. These wheels were designed from photos and dimensions taken off surviving mainwheels and include raised logos on both sides. All 1/72 Blenheim kit wheels are both too small and completely wrong in proportion and detail. This simple upgrade will make short work of this problem.","Aircraft wheels (resin)","Catalogue","10+","6.99"
"Brengun","BRL48041","1:48","Wheels for Fairey Barracuda Mk.II (two types) resin accessories (designed to be used with Special Hobby kits)","Aircraft wheels (resin)","Catalogue","4","6.99"
"Armory","ARAW48019","1:48","AERO L-39 Albatros wheels WAS £14.60. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft wheels (resin)","Special Offers","1","6.99"
"Armory","ARAW72008","1:72","Sukhoi Su-7B (late)/Su7BM/Su-7BMK/Su-7U wheel set (designed to be used with KP/Kopro and Modelsvit kits)","Aircraft wheels (resin)","Catalogue","4","6.99"
"Armory","ARAW72015","1:72","Mikoyan MiG-23S/MiG-23M/MiG-23MS/MiG-23MF/MiG-23U/MiG-23UB wheel set (designed to be used with all kits)","Aircraft wheels (resin)","Catalogue","3","6.99"
"Armory","ARAW72016","1:72","Mikoyan MiG-23ML, MiG-23MLA, MiG-23MLD, MiG-23P(late), MiG-23UM wheels","Aircraft wheels (resin)","Catalogue","3","6.99"
"Armory","ARAW72017","1:72","Mikoyan MiG-23B/MiG-23BN wheel set (designed to be used with all kits)","Aircraft wheels (resin)","Catalogue","2","6.99"
"Armory","ARAW72018","1:72","Mikoyan MiG-23BM, MiG-27, MiG-27M/MiG-27D/MiG-27K wheel set (designed to be used with all kits)","Aircraft wheels (resin)","Catalogue","5+","6.99"
"Armory","ARAW72021","1:72","Mikoyan MiG-25PD/MiG-25RBT Foxbat wheels (designed to be used with Hasegawa and ICM kits)","Aircraft wheels (resin)","Catalogue","3","6.99"
"Armory","ARAW72040","1:72","Iljushin IL-28 Beagle wheels, weighted (designed to be used with Bilek and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","6.99"
"Armory","ARAW48407","1:48","BAC/EE Lightning F.2A/F.6 F.1/F.1A/F.2/F.3 wheels with weighted tires/tyres, early, for F.Mk.1 - F.Mk.2 (designed to be used with Airfix and Sword kits)","Aircraft wheels (resin)","Catalogue","3","6.99"
"Armory","ARAW48408","1:48","BAC/EE Lightning F.2A/F.6 F.1/F.1A/F.2/F.3 wheels with weighted tires/tyres, late, for F.Mk.3 - F.Mk.6 (designed to be used with Airfix and Sword kits)","Aircraft wheels (resin)","Catalogue","5+","6.99"
"Armory","ARAW48503","1:48","Saab JAS-39 'Gripen' wheels with weighted tires/tyres, early, for JAS-39A, JAS-39B, JAS-39C JAS-39A/C (designed to be used with Italeri and Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","0","6.99"
"Armory","ARAW48504","1:48","Saab JAS-39 'Gripen' wheels with weighted tires/tyres, late, for JAS-39D,E,F","Aircraft wheels (resin)","Catalogue","2","6.99"
"Armory","ARAW72058","1:72","Mil Mi-6 Hook wheels with weighted tires/tyres (designed to be used with A-Model kits)","Aircraft wheels (resin)","Catalogue","2","6.99"
"Brengun","BRL144139","1:144","Vought F4U Corsair /Grumman F6F Hellcat wheels (five types)","Aircraft wheels (resin)","Catalogue","2","6.99"
"Brengun","BRL144145","1:144","McDonnell-Douglas AV-8B Wheels (designed to be used with Dragon, Hasegawa, Mark I Models and Revell kits)[BAe Harrier GR.1A/AV-8A/C]","Aircraft wheels (resin)","Catalogue","3","6.99"
"Brengun","BRL144148","1:144","McDonnell-Douglas F/A-18C/D Hornet wheels (designed to be used with Revell kits)[F/A-18A/C]","Aircraft wheels (resin)","Limited Availability","2","6.99"
"Brengun","BRL48109","1:48","Lockheed-Martin F-16C/D Wheels","Aircraft wheels (resin)","Catalogue","4","6.99"
"Armory","ARAW14301","1:144","Convair B-36B/B-36D Peacemaker wheels with weighted tires/tyres (designed to be used with Hobby Craft kits)","Aircraft wheels (resin)","Catalogue","4","6.99"
"Aires","AIRE4821","1:48","Macchi C.200 - late wheels & paint masks (designed to be used with Italeri and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","6.99"
"Brengun","BRL72238","1:72","Grumman F-14D Tomcat Wheels set (designed to be used with Fujimi, Great Wall Hobby, Hasegawa, Hobby Boss and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","6.99"
"Barracuda Studios","BCR72497","1:72","North-American P-51 Mustang Diamond Tread Wheels This set consists of a pair of very accurate P-51 Mustang main-wheels featuring diamond tread tires with logo and data, and super detailed 10 slot hubs.These wheels are appropriate for almost all variants of the Mustang, from the prototype to the K and L, although the P-51H had smaller wheels. Diamond tread was the most common tire pattern and a favorite of modelers. Perfect for your Arma P-51B/C and their forthcoming P-51D model, as well as Tamiya, Airfix and many other kits. A highly visible detail upgrade that's easy to install. Cast in resin. No assembly required.CAD design by Mike O'Hare.","Aircraft wheels (resin)","Catalogue","10+","6.99"
"Barracuda Studios","BCR72498","1:72","P-51 Mustang Block Tread Wheels This set consists of a pair of very accurate P-51 Mustang main-wheels featuring block tread tires with logo and data, and super detailed 10 slot hubs. These wheels are appropriate for almost all variants of the Mustang, from the prototype to the K and L, although the P-51H had smaller wheels. Block tread was another common tire pattern seen on many variants during and after the war. Perfect for your Arma P-51B/C and their forthcoming D model, as well as Tamiya, Airfix and many other kits. A highly visible detail upgrade that's easy to install. Cast in resin. No assembly required.CAD design by Mike O'Hare.","Aircraft wheels (resin)","Catalogue","10+","6.99"
"ResKit","RS144-0014","1:144","Boeing 737-800 wheels set (weighted) (designed to be used with Big Planes Kits, Revell and Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","6.99"
"ResKit","RS144-0015","1:144","Boeing P-8A Poseidon wheels set (weighted)","Aircraft wheels (resin)","Limited Availability","5+","6.99"
"Eduard Brassin","ED648923","1:48","Fairchild A-10C Thunderbolt II wheels (designed to be used with Academy kits)","Aircraft wheels (resin)","Catalogue","5+","6.99"
"Eduard Brassin","ED648964","1:48","Grumman TBF-1C/TBM-3 Avenger wheels with smooth tire 1/48 (designed to be used with Academy kits)","Aircraft wheels (resin)","New Arrivals","5+","6.99"
"Eduard Brassin","ED648965","1:48","Grumman TBF-1C/TBM-3 Avenger wheels with pattern 1/48 (designed to be used with Academy kits)","Aircraft wheels (resin)","New Arrivals","5+","6.99"
"ResKit","RS72-0193","1:72","Boeing CH-46 Sea Knight wheels set (designed to be used with Fujimi and Hobby Boss kits)[CH-46D CH-46E CH-46F]","Aircraft wheels (resin)","Catalogue","5+","7.00"
"ResKit","RS72-0255","1:72","Sukhoi Su-27 wheels set early version (designed to be used with Hasegawa, Revell, Trumpeter and Zvezda kits)","Aircraft wheels (resin)","Catalogue","2","7.00"
"ResKit","RS72-0256","1:72","Sukhoi Su-27 late version wheels set late version (designed to be used with Hasegawa, Revell, Trumpeter and Zvezda kits)","Aircraft wheels (resin)","Catalogue","5+","7.00"
"ResKit","RS72-0269","1:72","Sukhoi Su-35 wheels set (designed to be used with Great Wall Hobby, Hasegawa and Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","7.00"
"ResKit","RS48-0274","1:48","North-American T-6 Texan wheels set 	(designed to be used with Hasegawa, Heller, Italeri, Monogram, Occidental and Revell kits)[T-6G Harvard Mk.IIA]","Aircraft wheels (resin)","Catalogue","4","7.00"
"ResKit","RS72-0282","1:72","Northrop F-89 Scorpion wheels set (designed to be used with Academy, Hobbycraft and Revell kits)[F-89D F-89J F-89B/C F-89H F-89A/B F-89C]","Aircraft wheels (resin)","Catalogue","5+","7.00"
"ResKit","RS72-0057","1:72","Mikoyan MiG-25PD Foxbat (designed to be used with Condor Ukraine and ICM kits)","Aircraft wheels (resin)","Catalogue","2","7.00"
"ResKit","RS72-0088","1:72","Mikoyan MiG-29 (9-12) UB wheels set (designed to be used with Aeroteam, Airfix, Bilek, Eastern Express, Eagle Kits, Esci, Fujimi, Hasegawa, Hobbycraft, Heller, ICM, Italeri, Kangnam Models, Kopro (ex KP), Mastercraft, Nakotna, Matchbox, Revell, Tamiya, Trumpeter and Zvezda kits)[MiG-29UB]","Aircraft wheels (resin)","Catalogue","2","7.00"
"ResKit","RS72-0089","1:72","Mikoyan MiG-29 (9-13) wheels set (designed to be used with Aeroteam, Airfix, Bilek, Eastern Express, Eagle Kits, Esci, Fujimi, Hasegawa, Hobbycraft, Heller, ICM, Italeri, Kangnam Models, Kopro (ex KP), Mastercraft, Nakotna, Matchbox, Revell, Tamiya, Trumpeter and Zvezda kits)[MiG-29UB]","Aircraft wheels (resin)","Catalogue","3","7.00"
"ResKit","RS72-0090","1:72","Mikoyan MiG-29 SMT wheels set (designed to be used with Trumpeter and Zvezda kits)","Aircraft wheels (resin)","Catalogue","5+","7.00"
"Kora","KORAD72101","1:72","Wheels for Dornier Do-17Z (designed to be used with Airfix, FROG, Lindberg and Revell kits)","Aircraft wheels (resin)","Catalogue","4","7.10"
"Kora","KORAD72110","1:72","Wheels for Breguet 691/Br.693A-2 /695 AB.2 (designed to be used with Azur, Heller and SMER kits)","Aircraft wheels (resin)","Catalogue","2","7.10"
"Kora","KORAD72116","1:72","Wheels for Junkers W34 hi & hau (designed to be used with MPM and Special Hobby kits)","Aircraft wheels (resin)","Limited Availability","1","7.10"
"Kora","KORAD72156","1:72","Wheels for Fokker T.V (designed to be used with Valom kits)","Aircraft wheels (resin)","Catalogue","1","7.10"
"ResKit","RS48-0157","1:48","Kamov Ka-27/Ka- 29/Ka-32 wheels set (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","3","7.10"
"ResKit","RS48-0016","1:48","Lockheed F-117 Nighthawk wheels set (designed to used with Academy, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS48-0018","1:48","LTV A-7A/A-7B/A-7C/A-7E Corsair II wheels set (designed to used with Hasegawa, Hobby Boss and Monogram kits)","Aircraft wheels (resin)","Catalogue","1","7.20"
"ResKit","RS48-0019","1:48","LTV A-7D Corsair II wheels set (designed to used with Hasegawa, Hobby Boss and Monogram kits)","Aircraft wheels (resin)","Catalogue","1","7.20"
"ResKit","RS48-0020","1:48","McDonnell-Douglas F-15A/F-15B Eagle wheels set (designed to used with Academy, Great Wall Hobby, Italeri, Monogram and Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","7.20"
"ResKit","RS48-0021","1:48","McDonnell-Douglas F-15E/F-15I/F-15K Strike Eagle wheels set (designed to used with Academy, Great Wall Hobby, Hasegawa, Italeri, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS48-0022","1:48","McDonnell-Douglas F-15C/F-15D/F-15J/F-15N Eagle wheels set (designed to used with Academy, Great Wall Hobby, Hasegawa, Italeri, Monogram, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS48-0025","1:48","Lockheed-Martin F-16C block 40-52 Fighting Falcon wheels set (designed to used with Academy, Hasegawa, Kinetic Model and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS48-0026","1:48","General-Dynamics F-16I Sufa wheels set (designed to used with Hasegawa and Kinetic Model kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS48-0028","1:48","Dassault-Mirage IIIB, IIIC) wheels set (designed to used with Academy, Eduard kits, Esci, Heller, Hobby Boss and Kinetic Model kits)","Aircraft wheels (resin)","Catalogue","2","7.20"
"ResKit","RS48-0029","1:48","Dassault-Mirage IIID/IIIE/IIIR/IIIS) wheels set (designed to used with Academy, Esci, Heller and Kinetic Model kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"Armory","ARAW72011","1:72","Lisunov Li-2 (Douglas DC-3 Dakota) wheel set (designed to be used with all kits)","Aircraft wheels (resin)","Catalogue","2","7.20"
"ResKit","RS48-0039","1:48","Agusta-Westland Merlin HC.3 wheels set (1/48) (designed to used with Airfix kits)","Aircraft wheels (resin)","Catalogue","2","7.20"
"ResKit","RS48-0041","1:48","Mil Mi-24D (Mi-35) wheels set (designed to used with Mini Hobby Models, Monogram, Revell and Zvezda kits)[Mi-24P Mil Mi-24V/VP]","Aircraft wheels (resin)","Catalogue","5+","7.20"
"ResKit","RS48-0042","1:48","Sikorsky SH-3H Sea King (all versions) wheels set (1/48) (designed to be used with Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS48-0044","1:48","Sikorsky H-60 (all versions) wheels set (1/48) (designed to used with Academy, Italeri, Minicraft, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS48-0046","1:48","Kamov Ka-50 (52) (all versions) wheels set (1/48) (designed to used with Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"Armory","ARAW48031","1:48","Mil Mi-24 Hind wheels with weighted tires/tyres Mi-24D, Mi-24V, Mi-35 (designed to be used with Monogram, Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","7.20"
"ResKit","RS48-0058","1:48","Aero L-29 'Delfin' wheel set (designed to be used with Avant Garde kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS48-0055","1:48","Mitsubishi F-1 T-2 wheels set (designed to be used with Fujimi and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS48-0061","1:48","Sukhoi Su-17M4 Fitter-K wheels set (designed to be used with Eduard kits, Hobby Boss,Kitty Hawk Model, Kopro (ex-KP) and Smer kits)[Su-17M3/M4 Su-17M3/Su-22M4]","Aircraft wheels (resin)","Catalogue","3","7.20"
"Armory","ARAW32502","1:32","Saab JAS-39 'Gripen' wheels with weighted tires, early (designed to be used with Revell kits) WAS £10.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","7.20"
"ResKit","RS48-0114","1:48","Dassault Super Mystere B.2 	(designed to be used with Fonderie Miniature kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS48-0181","1:48","Sukhoi Su-7 wheels set (designed to be used with Eduard , Kopro (ex KP), Kovozavody Prostejov, OEZ and Smer kits)[Su-7BKL Su-7BMk]","Aircraft wheels (resin)","Catalogue","0","7.20"
"AIM - Transport Wings","TWC72035W","1:72","RE-RELEASED! Douglas DC-7C wheel set (designed to be used with Heller Douglas DC-6 kits and Transport Wings DC-7 Conversion set)","Aircraft wheels (resin)","Catalogue","5+","7.20"
"Eduard Brassin","ED648515","1:48","Lockheed P-38F/G Lightning wheels with weighted tyre effect (designed to be used with Tamiya kits) [P-38G]","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS48-0215","1:48","Lockheed S-3B Viking wheels (designed to be used with ESCI and Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","7.20"
"ResKit","RS72-0213","1:72","North-American RA-5C Vigilante wheels set 	 (designed to be used with Hasegawa and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS48-0194","1:48","Dassault Super Etendard wheels set (designed to be used with Airfix, Heller, Kinetic and Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","2","7.20"
"ResKit","RS48-0216","1:48","Messerschmitt Bf-110E/Bf-110F/Bf-110G) wheels set (designed to be used with Dragon, Eduard kits, Hasegawa and Italeri kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS48-0230","1:48","Grumman TBM-3 Avenger Land based wheels set (designed to be used with Academy, Accurate Miniatures and Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS48-0231","1:48","Grumman TBM -3 Avenger NAVY wheels set (designed to be used with Academy, Accurate Miniatures and Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","1","7.20"
"ResKit","RS48-0241","1:48","Polikarpov I-16 wheels set (designed to be used with Academy, Ark Models, Eduard and ICM kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS48-0245","1:48","Sukhoi Su-9 wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS48-0246","1:48","Sukhoi Su-11 wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS72-0263","1:72","Douglas B-26 (A-26) Invader type 4 wheels set (designed to be used with Italeri kits)[B-26K A-26C A-26A A-26B] (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","3","7.20"
"ResKit","RS48-0301","1:48","BAC/EE Lightning Wheels set early type (designed to be used with Airfix kits)[F.2A/F.6 F.1/F.1A/F.2/F.3]","Aircraft wheels (resin)","Catalogue","5+","7.20"
"ResKit","RS48-0302","1:48","BAC/EE Lightning Wheels set Late type (designed to be used with Airfix kits) [F.2A/F.6 F.1/F.1A/F.2/F.3]","Aircraft wheels (resin)","Catalogue","5+","7.20"
"ResKit","RS32-0103","1:32","Supermarine Spitfire - 4 spoke wheels set ((with weighted effect)) (designed to be used with Hasegawa, Hobby Boss, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS32-0104","1:32","Supermarine Spitfire - 5 spoke wheels set ((with weighted effect) (designed to be used with Hasegawa, Hobby Boss, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS32-0298","1:32","Supermarine Spitfire - 3 spoke wheels set ((with weighted effect)) (designed to be used with Hasegawa, Hobby Boss, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"CMK/Czech Master Kits","CMK4451","1:48","North-American B-25 Mitchell Wheels/ Cross Tread Pattern 1/48 Finely detailed wheels and weighed tyres with cross-type pattern. The nose wheel comes in two types, both with and without the hub cover.","Aircraft wheels (resin)","Catalogue","2","7.20"
"Armory","ARAW72364","1:72","Boeing CH-46 Sea Knight wheels with weighted tyres (designed to be used with Fujimi and Hobby Boss kits)[CH-46D CH-46E CH-46F]","Aircraft wheels (resin)","Catalogue","2","7.20"
"Eduard Brassin","ED648782","1:48","Lockheed P-38J Lightning wheels (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"Eduard Brassin","ED648756","1:48","Grumman F4F-3 Wildcat 42 gal ventral drop tank 3D-Printed (designed to be used with Eduard kits) [MIDWAY DUAL COMBO]","Aircraft wheels (resin)","Catalogue","5+","7.20"
"ResKit","RS72-0371","1:72","Tupolev Tu-134 wheels set (weighted)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS144-0010","1:144","Tupolev Tu-95 (Tu-142) wheels set (weighted) (designed to be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"CMK/Czech Master Kits","CMK4461","1:48","North-American B-25 Mitchell Wheels with Circumferential Tread Pattern (designed to be used with Accurate Miniatures, Academy and Revell kits) Resin cast and nicely detailed wheels with circumferential tread tyres. The nose wheel can have the hub exposed or with a cover fitted.","Aircraft wheels (resin)","Catalogue","1","7.20"
"Armory","ARAW48044","1:48","AERO L-39 Albatros wheels with weighted tyres - RETOOLED SET (designed to be used with Special Hobby kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"Aims","AIMS48P049","1:48","de Havilland Vampire FB.5/FB.9 F.3 'Block Tread' wheel set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","7.20"
"Aims","AIMS32P050","1:32","Hawker Hurricane early tail wheel fork (does not include tail wheel) 3D-Printed (designed to be used with Revell kits) Mk.I fork used also on some Mk.IIBs","Aircraft wheels (resin)","Catalogue","5+","7.20"
"ResKit","RS48-0353","1:48","McDonnell F-15C/F-15D Eagle late (since 2017 - US only) wheels set (weighted) (Resin & 3D-Printed)","Aircraft wheels (resin)","New Arrivals","5+","7.20"
