Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"CMK/Czech Master Kits","CMK7342","1:72","Mk-82 AIR BSU49B Bomb (Air Inflatable Retarder) (2 pcs) The Mk-82 AIR is one of the improved versions of the standard Mk-82 type. It is equipped with a BSU-49/B tail section, or so-called Air Inflatable Retarder, kind of merge of a chute and a baloon. As the bomb is dropped, the nylon-made retarder gets inflated behind the body of the bomb using the aerodynamical forces. This set contains two bombs, each of them consists of several resin parts. Accompanying decal sheet offers a set of useful stencilling.","Aircraft detailing sets (resin)","Catalogue","4","9.20"
"CMK/Czech Master Kits","CMK7338","1:72","Bristol Blenheim Mk.I Bomb Bay set (designed to be used with Airfix kits) A detailed resin bomb bay designed to enliven the new Airfix kit. Besides the bomb bay, also the bomb racks and bomb bay doors come with the set.","Aircraft detailing sets (resin)","Catalogue","2","12.40"
"CMK/Czech Master Kits","CMK7343","1:72","British G.P. 250-lb. bomb Mk.IV (4 pcs)Four detailed British General Purpose 250 lb Mk.IV resin bombs are offered to the modeller in this set. Each of the bombs consists of three parts. These bombs were, since the beginning of the Second World War well up to 1942, when their production was stopped, the most commonly used type of bomb armament of RAF bombers, the light ones as the Blenheim and the heaviest as the Stirling alike","Aircraft detailing sets (resin)","Catalogue","5+","8.80"
"CMK/Czech Master Kits","CMK7344","1:72","Bristol Blenheim Mk.I Finnish AF 1. series Fixed type Ski Undercarriage (designed to be used with Airfix kits) A conversion set offering the modeller a fixed type ski undercarriage that was used in the first batch of Bristol Blenheim Mk.Is delivered to Finland. An alternative part for tail ski has been also designed for the set, as well as leading edge landing lights typical for Finnish machines. Headlights are made as clear parts.","Aircraft detailing sets (resin)","Catalogue","2","12.40"
"CMK/Czech Master Kits","CMF72304","1:72","German WWII personnel for 1/72 Special Armour Meillerwagen V2 transporter A set with three finely rendered figures of Meillerwagen V2 transporter servicing personnel. This set has been tailored to fit the Special Armour kit (designed to be used with Special Armour kits)","Figures (resin)","Catalogue","0","9.70"
"CMK/Czech Master Kits","CMK7339","1:72","Bristol Blenheim Mk.I A highly detailed resin set that contains new resin cockpit floor parts, side consoles, pilot seats, control column and other tiny parts. Accompanied by a PE-fret with an instrument panel, handwheels and seatbelts . (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","0","15.70"
"CMK/Czech Master Kits","CMF72305","1:72","French pilot and two mechanics for 1/72 Special Hobby Dassault-Mirage F.1C model (designed to be used with Special Hobby kits) This set with a pilot and two ground crew members has been prepared specially for the new Dassault-Mirage F.1 model","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMQ72258","1:72","Bristol Blenheim Mk.IF – 1/72 Correction set (ventral gun pack) (designed to be used with Airfix kits) This detailed resin set brings modellers accurately shaped ventral gun pack carrying four machine guns. The gun barrels have been 3D computer designed and ooze with detail.","Aircraft detailing sets (resin)","Catalogue","4","4.70"
"CMK/Czech Master Kits","CMK7349","1:72","BAE Harrier GR.1 – 1/72 Cockpit (deisgned to be used with Airfix kits) This detailed resin set brings the modeller a new cockpit tub, side consoles and a control column and also the Martin-Baker Mk.9 hot seat with the safety harness. Tailored to fit the Airfix model.","Aircraft conversions (resin)","Catalogue","1","7.40"
"CMK/Czech Master Kits","CMQ72262","1:72","SNCASO SO.4050 External Tanks (designed to be used with Azur and Special Hobby kits) The set offers the modeller two underwing fuel tanks cast together with the pylons and stabilizing fins. They will fit any kit of the French Vautour post-war jet aircraft in this scale.","Aircraft detailing sets (resin)","Catalogue","2","8.80"
"CMK/Czech Master Kits","CMQ72263","1:72","Republic P-47D/M Thunderbolt 1/72 Wheels (Diamond Tread Pattern) set for any P-47D/M Thunderbolt kit. Exquisitely detailed resin main undercarriage wheels with diamond tread and separate hubs, prepared for any kit of this famous WWII American fighter plane. (designed to be used with Academy, Hasegawa, Heller, Hobby 2000, Italeri, MPM Limited, Revell, Special Hobby and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","3.99"
"CMK/Czech Master Kits","CMK7346","1:72","Bristol Blenheim Mk.I - Engine Set (designed to be used with Airfix kits) Detailed resin set portraying the Blenheim engine, meant to fit the new Airfix model. As the right-hand and left-hand side engine installations are identical, it is up to the modeller which side he wishes to use the set for. The set comes with detailed resin cast engine and its components, engine bearers, air intakes, bulkhead, cowling panels with reinforcements on their inside and also with the typical cowling nose ring designed one-piece with the exhaust tubes.","Aircraft engines and propellers (resin)","Catalogue","2","15.70"
"CMK/Czech Master Kits","CMK7347","1:72","BAe Harrier GR.1 Control Surfaces Set (designed to be used with Airfix kits) This control surfaces set offers the modeller a pair of ailerons, wing flaps and a tail fin with a separate rudder. All the parts panel lines and inspection hatches are finely rendered. (finished February 2023)","Aircraft detailing sets (resin)","Limited Availability","2","9.70"
"CMK/Czech Master Kits","CMF72306","1:72","Two Fouga CM.170 Magister Pilots and a Mechanic (designed to be used with Airfix, Heller, Special Hobby and Valom kits) [Fouga CM.170/CM.175]","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMQ72255","1:72","Dassault-Mirage F.1B Martin-Baker Mk.10 Seat (2pcs) (designed to be used with Special Hobby kits)","Aircraft seats (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMQ72261","1:72","Barrels for 0.303 Browning machine guns (12pcs)","Aircraft guns (resin)","Catalogue","2","3.80"
"CMK/Czech Master Kits","CMF72308","1:72","Two French Pilots and a Mechanic (designed to be used with Special Hobby Dassault-Mirage kits)","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMK7351","1:72","Messerschmitt Me-163A Control Surfaces Set for Special Hobby/Condor kits 1/72This set brings separate control surfaces (landing flaps, ailerons, rudder) for a model of the German WWII rocket interceptor aircraft. Intended to be used with the Condor range model or its reissue by Special Hobby. (designed to be used with Condor and Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","3","7.70"
"CMK/Czech Master Kits","CMK7355","1:72","Dassault-Mirage F.1 - RPL-201 'Irakien' Centreline tank (designed to be used with Special Hobby kits) Finely detailed resin replica of the largest fuel tank to be ever used under the Mirage F.1 jets and in service mainly with the CR and CT versions.","Aircraft detailing sets (resin)","Catalogue","2","8.80"
"CMK/Czech Master Kits","CMK7358","1:72","Short Tucano T.1 – Cockpit (designed to be used with Airfix kits) Detailed set of the cockpit comes as a base resin part of the cockpit floor with side consoles. The additional parts offer the pilots´ seats, sidewalls, control columns, instrument panels and another items. To make the instrument panels more realistic, a piece of clear film with printed on instrument faces has also been included in the set.","Aircraft detailing sets (resin)","Catalogue","4","10.80"
"CMK/Czech Master Kits","CMK7363","1:72","BAe Harrier Gr Mk.7A 1/72 Engine set for Airfix kit Detailed set which brings the option to display the upper fuselage maintenance panel open and install the jet engine replica into the fuselage. Besides the engine, the set offers also the swivelling nozzles and maintenance opening hatches. (designed to be used with Airfix kits) Special Hobby sold out August 2023","Aircraft detailing sets (resin)","Limited Availability","2","13.70"
"CMK/Czech Master Kits","CMK7233","1:72","Consolidated B-24D/B-24J Liberator - – Navigator's Compartment (designed to be used with Hasegawa kits) Set contains completely new navigator's compartment including seats, bulkhead, floor and emergency exit hatch for Hasegawa kit. US B-24 Liberator four-engined bomber created the backbone of US Bomber Air Force during WW II.","Aircraft detailing sets (resin)","Catalogue","3","10.80"
"CMK/Czech Master Kits","CMK7234","1:72","Consolidated B-24D/B-24J Liberator - Cockpit set (designed to be used with Hasegawa kits) Set contains completely new pilots cockpit including sidewalls, seats, floor, bulkhead, instrument panel and color photo-etched parts for Hasegawa kit. US B-24 Liberator four-engined bomber created the backbone of US Bomber Air Force during WW II.","Aircraft detailing sets (resin)","Catalogue","3","14.40"
"CMK/Czech Master Kits","CMF72326","1:72","Fairey Barracuda Mk.II/Mk.III Crew Members - Standing (3 fig.) (designed to be used with Special Hobby kits) This set offers three standing figures of WWII FAA airmen. Intended to accompany Special Hobby Fairey Barracuda model, but suitable also to be used with another FAA aircraft models as for example the Swordfish, Albacore or the Avenger (Tarpon).","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72325","1:72","Czechoslovak pre-WWII pilots, 1/72 (3 fig) In this set, we bring the modeller three standing figures of Czechoslovak pilots from the 1930s. The figures could also be used to portray WWII Slovak State airmen. Beautiful addition to such model kits as Special Hobby Letov .328, Eduard Avia B.534 and others.","Figures (resin)","Catalogue","1","9.70"
"CMK/Czech Master Kits","CMK7371","1:72","BAe Harrier GR.9A engine set (designed to be used with Airfix kits) (finished 9/22)","Aircraft engines and propellers (resin)","Limited Availability","4","13.70"
"CMK/Czech Master Kits","CMF72327","1:72","RAF Mechanic of India WWII + Elephant with Mahout (2 fig. + elephant). The set brings an Asian Elephant figure with a sitting mahout (an elephant rider and trainer) and a standing RAF mechanic figure. Elephants were used in India and Burma to haul aircraft and other heavy burdens. During WW2, both warring sides the British and the Japanese alike made use of elephants.","Figures (resin)","Catalogue","4","19.99"
"CMK/Czech Master Kits","CMK7368","1:72","AN/APS-4 Radar Pod (1 pc) The AN/APS-4 was a pod-mounted X-band search radar suitable for either airborne interception or air-to-surface-vessel roles. It could be carried beneath wings of U.S. Navy and Marines night fighting aircraftsuch as the Grumman F6F-3E/-5E Hellcat or maritime attack aircraft as the Curtiss SB2C-4E/-5E or Grumman TBF -3E / Grumman TBF -3S. The set is 3D designed and master part produced using 3D printer. (designed to be used with Academy, Airfix and Cyber Hobby kits)","Aircraft detailing sets (resin)","Catalogue","4","3.99"
"CMK/Czech Master Kits","CMK7369","1:72","Curtiss SB2C-3/SB2C-4 Helldiver – 1/72 Mainwheels (designed to be used with Academy, Airfix and Cyber Hobby kits) The set offers new main undercarriage wheels with nicely detailed tread pattern and brake drums. To show the internal details and allow the hub covers to come with real-like openings, the covers are designed as separate parts. 3D designed and the master produced in 3D printer.","Aircraft detailing sets (resin)","Catalogue","0","3.99"
"CMK/Czech Master Kits","CMF72328","1:72","Asian Elephant (x 1) A detailed cast resin figure of the Asian Elephant. Elephants were widely used in India and Burma to haul aircraft and other heavy burdens. During WW2, both warring sides, the British and the Japanese alike made use of elephants (finished 9/22)","Figures (resin)","Limited Availability","2","12.60"
"CMK/Czech Master Kits","CMQ72260","1:72","Brewster Buffalo Main Wheels Set (designed to be used with Airfix, Hasegawa, Hobby 2000, Revell and Special Hobby kits) The set offers completely new main undercarriage wheels to accompany any version of the F2A Buffalo fighter kit. 3D designed, 3D printer produced master parts. [ F2F-2 B-239B F2A-1/2 F2A-2 / F2A-3 F2A-1]","Aircraft wheels (resin)","Catalogue","4","3.60"
"CMK/Czech Master Kits","CMK7374","1:72","Nakajima Ki-84-I (Ko) Hayate 'Frank' Cockpit Set (designed to be used with Hasegawa kits) This set contains all new cockpit parts for a model of arguably the best Japanese WWII fighter plane. The detailed resin parts include a new cockpit floor, side consoles, pilot's seat, cockpit bulkheads, control column, rudder pedals and instrument panel. The set also offers a piece of acetate film with pre-printed instrument faces.","Aircraft detailing sets (resin)","Catalogue","4","7.40"
"CMK/Czech Master Kits","CMK7365","1:72","MA-1A USAF Start Cart. High pressure air starter unit used for starting an aircraft jet engine by means of high velocity air generated by a small turbine inside the cart. The MA-1A cart was in service since the 1950s and and was used to start number of US jet engine aircraft such as the T-33A, T-38 and many others, but could have been used with the huge C-130 turboprop as well.","Diorama accessories (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMK7378","1:72","Focke-Wulf Fw-189A-1/Fw-189A-2 ï¿½' Engine (designed to be used with ICM kits) The set offers the modeller with an option to display one of the Argus engines open (either of them as the port and starboard side installations are identical). The set contains a nicely detailed resin Argus Ar 410 engine replica, separate cylinders, exhausts for both installations, engine bearers, cowling panels and front cowling section. The set is common for any ICM's Fw 189 kit, i.e. A-1, A-2 and A-1 Night Fighter (finished February 2023)","Aircraft engines and propellers (resin)","Limited Availability","4","12.99"
"CMK/Czech Master Kits","CMF72330","1:72","Fairey Barracuda Mk.II/Mk.III Mechanics (3 figures, aboard carrier with raincoat) (designed to be used with Special Hobby kits) These figures of three British FAA mechanics aboard a carrier can be used not just with the new Special Hobby Fairey Barracuda model, but of course with any other FAA carrier borne aircraft. The mechanics wear waterproof rubber raincoats.","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMQ72284","1:72","Focke-Wulf Fw-189A-1/Fw-189A-2 main wheels (designed to be used with ICM kits) This set brings completely new main undercarriage wheels. The master parts were created using 3D and produced on a 3D printer. The wheels offer much higher levels of detail than the original parts, tyres come with better tread pattern. Can be used with any ICM's Fw 189 kit, i.e. A-1, A-2 and A-1 Night Fighter.","Aircraft wheels (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMQ72285","1:72","Short Tucano T.1 Wheels Set (designed to be used with Airfix kits) This set contains a nosewheels and two main undercarriage wheels for a model of the British Tucano trainer aircraft. The nosewheel is prepared with a section of the front undercarriage leg, the nicely detailed torque links come as separate parts. The master parts were 3D-designed and produced using a 3D printer. The wheel hubs offer much more detail, and unlike the original kit's parts they have also detail of brakes on them. The tyres also feature realistic tread pattern.","Aircraft wheels (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMQ72286","1:72","Short Tucano T.1 Ejection Seats (Martin-Baker Mk.8LC), 2 pcs (designed to be used with Airfix kits) This set brings two nicely detailed Martin-Baker MB 8LC ejection seats designed for an Airfix kit of the British Tucano T.1 aircraft. The seats are cast as one piece along with the pilots' harness.","Aircraft seats (resin)","Catalogue","4","3.60"
"CMK/Czech Master Kits","CMK7380","1:72","Boeing B-17G Flying Fortress Cockpit Set for 1/72 Airfix kit This complete resin cockpit designed for the new Airfix B-17G kit offers detailed seats with the seatbelts , cockpit side walls, control columns, fuselage bulkhead and the instrument panel. The instrument faces are pre-printed on a piece of clear film. (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","2","14.40"
"CMK/Czech Master Kits","CMK7381","1:72","Boeing B-17G Flying Fortress Radio Operator's Station. Nicely detailed B-17 radio operator's compartment that is located in the fuselage behind the bomb bay. It offers new resin floor parts, two seats with belts and two fuselage bulkheads with the wireless equipment and door. (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","0","9.70"
"CMK/Czech Master Kits","CMB72100","1:72","Meillerwagen A4/V-2 transporter wheel set. Nine new and detailed wheels (eight + one spare) that offer more details and have tyres with sharply rendered tread pattern. To be used with your Meillerwagen A4/V2 missiles transporter. (designed to be used with Special Armour kits)","Military vehicle detailing sets (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMQ72287","1:72","Short Tucano T.1 Correction Propeller and Spinner (designed to be used with Airfix kits)This set contains a corrected four-bladed propeller for Airfix Short Tucano kit. The blades are separate items that are to be attached to our correctly shaped spinner.","Aircraft engines and propellers (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMQ72288","1:72","Nakajima Ki-84 Hayate 'Frank' - Seat with Harness for 1/72 Hasegawa kit (designed to be used with Hasegawa, Sword and Tamiya kits) A detailed resin pilot's seat with seatbelts that is tailored to fit a bit old but still very nice Hasegawa kit. Easy to be used with any other Hayate model.","Aircraft seats (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMQ72289","1:72","Focke-Wulf Fw-189A-1/Fw-189A-3 - Front Pairs of Engine Cylinders (designed to be used with ICM kits) Even such a nice kit as the new ICM Fw 189A no doubt is has its small flaws. One of them obviously is the incorrectly shaped engine nacelle air intakes. Our set offers you new front sections of the nacelles into which just fit another resin parts portraying the front pairs of Argus As 410 engine cylinders. This set enables the modeller to look through the air intakes and clearly see the engines inside.","Aircraft engines and propellers (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMQ72290","1:72","Focke-Wulf Fw-189A-1/Fw-189A-3 - correct propellers (designed to be used with ICM and MPM kits) The new ICM Fw 189A kit has wrong-shaped propeller blades and the spinners with 'windmills', ie pitch control vanes. Now we offer a set of new blades with correct dimensons and also the spinners with better windmills.","Aircraft engines and propellers (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMK7383","1:72","Boeing B-17G Flying Fortress Bomb Aimer´s Station Set (designed to be used with Airfix kits) The American B-17G was equipped with the excellent Norden bombsight. Not only this piece of equipment will you find in this highly detailed set of the bomb aimer's nose compartment. The cast parts are tailored to fit the new Airfix model.","Aircraft detailing sets (resin)","Catalogue","1","8.80"
"CMK/Czech Master Kits","CMK7386","1:72","Curtiss P-40N Warhawk/Kittyhawk MK.IA/P-40E - Control Surfaces (designed to be used with Special Hobby kits)","Aircraft seats (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMQ72294","1:72","Curtiss P-40N-5 through N-40 Warhawk Seat (designed to be used with Special Hobby kits)","Aircraft seats (resin)","Catalogue","3","2.50"
"CMK/Czech Master Kits","CMQ72295","1:72","Curtiss P-40N Warhawk/Kittyhawk MK.IA/P-40E - Wheels Diamond Tread (designed to be used with Special Hobby kits)","Aircraft wheels (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMQ72296","1:72","Curtiss P-40N Warhawk/Kittyhawk MK.IA/P-40E - Wheels- Block Tread (designed to be used with Special Hobby kits)","Aircraft wheels (resin)","Catalogue","2","3.60"
"CMK/Czech Master Kits","CMQ72293","1:72","Curtiss P-40E Warhawk, P-40F, P-40K, P-40L, P-40M and P-40N-1 seat with seat belt (designed to be used with Special Hobby kits) This new resin cast seat has been tailored to fit the new Special Hobby P-40 kits in the E, K, M and N-1 version and can be used with earlier Special Hobby P-40F and L versions too as well as with other P-40 kits. 3D designed, master parts 3D-Printed . The seat is plain, with no belts.","Aircraft seats (resin)","Catalogue","5+","2.50"
"CMK/Czech Master Kits","CMQ72297","1:72","Curtiss P-40 Wheels Cross Tread (designed to be used with Special Hobby kits) The set contains all new wheels with cross tread tyres, the wheel hubs come as separate casts and the set offers two styles of the wheels, either with the hub covers on or without the covers. 3D designed, 3D-Printed master parts. [P-40F/P-40L P-40E P-40N Kittyhawk]","Aircraft wheels (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMQ72298","1:72","Curtiss P-40 Wheels Diamond and whole Tread (designed to be used with Special Hobby kits) The set contains all new wheels with diamond and hole style tread, the wheel hubs come as separate casts and the set offers two styles of the wheels, either with the hub covers on or without the covers. 3D designed, 3D-Printed master parts. [P-40F/P-40L P-40E P-40N Kittyhawk]","Aircraft wheels (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMQ72301","1:72","Curtiss P-40 Cockpit Sidewalls and Control Column (designed to be used with Special Hobby kits) The new Special Hobby P-40 Warhawk kits will benefit from the addition of this set which offers the modeller new and nicely detailed cockpit sidewalls and a new control stick. The cast part replace directly and easily the original styrene items. Not much surgery needed. The master parts were 3D designed and printed. [P-40E P-40N]","Aircraft seats (resin)","Catalogue","5+","5.40"
"CMK/Czech Master Kits","CMQ72300","1:72","Curtiss P-40N-5 Warhawk through P-40N-40 Seat with Belts (designed to be used with Special Hobby kits) For the new Special Hobby P-40N kits (later blocks), but not just for these kits, has been designed this set which brings the modeller a new cast pilot's seat with belts. 3D designed, the seat master pattern was produced using a 3D printer.","Aircraft seats (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMQ72303","1:72","Curtiss Kittyhawk Mk.IV Seat with Sutton Harness (designed to be used with Special Hobby kits) The new Special Hobby models of the Kittyhawk IV (basically a P-40N with some British equipment), but not just these kits, will no doubt benefit from the new pilot's seat cast with the quite distinctive British Sutton harness. As many of our recent sets, also this one has been 3D designed and the master parts produced on a 3D printer.","Aircraft seats (resin)","Catalogue","2","3.60"
"CMK/Czech Master Kits","CMK7389","1:72","Curtiss P-40 - Undercarriage Set (contains wheel well structure and canvas covers) (designed to be used with Special Hobby kits)Tailored to fit the new Special Hobby P-40 kits of versions P-40E, P-40K, P-40M and P-40N, but definitely not only these, is this set of undercarriage wheel wells. It offers both the wells with visible internal wing structure and the more often seen variety of wheel wells with canvas covers. The set brings also the canvas covered tailwheel well.","Aircraft detailing sets (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMK7388","1:72","Curtiss P-40E/K - Engine Set (designed to be used with Special Hobby kits)[P-40K]","Aircraft engines and propellers (resin)","Catalogue","2","12.99"
"CMK/Czech Master Kits","CMK7387","1:72","Curtiss P-40E/P-40K/P-40M/P-40N - Armament Set (designed to be used with Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMB72102","1:72","'Biber' German Midget Submarine Trailer wheels (designed to be used with Special Navy kits)","Military vehicle detailing sets (resin)","Catalogue","2","8.60"
"CMK/Czech Master Kits","CMF72339","1:72","WWII US bomber pilot and two gunners","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMQ72299","1:72","Curtiss P-40E/P-40K/P-40M and P-40N-1 Seat with Belts (designed to be used with Special Hobby kits)","Aircraft seats (resin)","Catalogue","2","3.60"
"CMK/Czech Master Kits","CMQ72302","1:72","Curtiss Kittyhawk Mk.I, Mk.Ia, Mk.II, Mk.IIa and Mk.III Seat with Sutton Harness (designed to be used with Special Hobby kits)","Aircraft seats (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMK7385","1:72","Boeing B-17G Engine Set (starboard side engine, 1pc) This detail set contains the starboard side inboard engine and its cover panels. All the wiring comes on a fret of photo etched parts (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","3","13.70"
"CMK/Czech Master Kits","CMK7392","1:72","Mitsubishi J2M3 Raiden 'Jack' Cockpit Set (designed to be used with Hasegawa kits) This interior set fits the Hasegawa kit of the Mitsubishi J2M3 Raiden (Jack) fighter plane. The set offers high levels of detail on the cockpit sidewalls, floor, fuselage bulkheads, pilot's seat with belts, instrument panel and the fuel tank located forward of the panel, antenna mast mounted on the fuselage brace member behind the pilot's seat and also a new control column. The instrument faces are pre-printed on a piece of film.","Aircraft engines and propellers (resin)","Catalogue","2","8.10"
"CMK/Czech Master Kits","CMK7393","1:72","Mitsubishi J2M3 Raiden 'Jack' armament set (designed to be used with Hasegawa kits) This armament set improves the Hasegawa Mitsubishi J2M3 Raiden (Jack) kit, offers open weapon bays with superbly detailed 20mm type 99 model 2 cannon replicas and also the cover panels for both the port and starboard wing.","Aircraft detailing sets (resin)","Catalogue","3","7.40"
"CMK/Czech Master Kits","CMQ72305","1:72","Mitsubishi J2M3 Raiden 'Jack' seat with belts (designed to be used with Hasegawa kits) This set contains a resin pilot's seat with belts which easily replaces the original kit's part and offer higher levels of detail. Designed to fit Hasegawa's 1/72 Mitsubishi J2M3 Raiden (Jack) model.","Aircraft seats (resin)","Catalogue","3","3.40"
"CMK/Czech Master Kits","CMQ72306","1:72","de Havilland Vampire Mk.I Underwing Slipper Tanks (2 pcs) (designed to be used with Special Hobby kits) The early Vampire jet fighter aircraft could be fitted either with standard underwing fuel tanks on a pylon or with a 'slipper' type similar to those known from the Mosquito. The Special Hobby kit brings just the usual fuel tanks, now this CMK set brings the modeller detail resin cast parts of the fuel tanks mounted directly on the wing surface.","Aircraft detailing sets (resin)","Catalogue","4","3.40"
"CMK/Czech Master Kits","CMK7394","1:72","Mitsubishi J2M3 Raiden 'Jack' separate control surfaces set (designed to be used with Hasegawa kits) This set contains new ailerons, rudder, tailplanes and elevators. All these parts feature higher levels of detail than the original kit parts have. Noteworthy is above all the rendition of the fabric covering to the control surfaces. (finished April 2022)","Aircraft detailing sets (resin)","Limited Availability","1","6.99"
"CMK/Czech Master Kits","CMQ72307","1:72","Douglas A-4A/A-4B/A-4C (early) Skyhawk Wheels (early with spoke type hubs) (designed to be used with Fujimi and Hobby 2000 kits) This set brings brand new undercarriage wheels with spoke hubs. 3D-designed / created master patterns fit model for Fujimi.","Aircraft wheels (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMQ72308","1:72","Douglas A-4C (late) and later Skyhawk Wheels (late type with plain hubs) (designed to be used with Fujimi, Hasegawa and Hobby 2000 kits) Brand new plain hub main wheels, the master patterns were 3D designed.","Aircraft wheels (resin)","Catalogue","4","3.60"
"CMK/Czech Master Kits","CMQ72309","1:72","Curtiss P-40E-P-40N Kittyhawk/Warhawk Control Columns (3 pcs.), (designed to be used with Academy, AZ Models, Hasegawa, Special Hobby and Sword kits) This set contains three brand new and nicely detailed control columns made to fit not just the latest Special Hobby kits. Master patterns 3D created.","Aircraft detailing sets (resin)","Catalogue","0","2.50"
"CMK/Czech Master Kits","CMQ72310","1:72","McDonnell F-4B/F-4J/F-4N/F-4S Phantom II IFR (designed to be used with Hasegawa kits) This set brings parts necessary to portray the open IFR compartment and the probe deployed. Made to fit Hasegawa kits.","Aircraft detailing sets (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMQ72311","1:72","Remora - Radar Jammer Pod for Dassault-Mirage F.1 and Mirage 2000 (designed to be used with Hasegawa, Heller and Special Hobby kits) The Remora is a French electronic countermeasure pod mainly used with the Mirage F.1 and Mirage 2000. Our resin rendition is cast one-piece with its pylon, two side antennae are separate items.","Aircraft detailing sets (resin)","Catalogue","3","3.99"
"CMK/Czech Master Kits","CMQ72312","1:72","Sycomor - Chaff/Flare Dispenser for Dassault-Mirage F.1 (designed to be used with Special Hobby kits) [F.1CR F.1B F.1CG F.1CE/CH] The Sycomor Dispenser pod saw service with Mirage F.1 export versions. It comes as a ready to use one-piece item, the pylon is an integral part of the dispenser.","Aircraft detailing sets (resin)","Catalogue","2","3.60"
"CMK/Czech Master Kits","CMK7390","1:72","Curtiss P-40N Warhawk Engine Set This detailed open engine compartment set has been designed to fit the new 1/72 Special Hobby P-40N kit. The set contains also the cowling panels. (designed to be used with Special Hobby kits)","Aircraft seats (resin)","Catalogue","2","12.99"
"CMK/Czech Master Kits","CMF72344","1:72","RAF Pilot Sitting in Cockpit w/Monkey on Shoulder + 2 Mechanics, Western Desert, for Special Hobby Kittyhawk kit Nicely detailed figure of an RAF pilot as sitting in the cockpit plus two figures of his ground crew while preparing the fighter plane for take off from an African desert air strip. The set has been tailored to fit the new Special Hobby P-40 kit, or to be more precise the Kittyhawk as the plane was known to the Brits. (designed to be used with Special Hobby kits)","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMQ72313","1:72","de Havilland Vampire Mainwheels and Nosewheel, (designed to be used with Azur, Special Hobby and Xtrakit kits) This set brings all new wheels (two main and one nosewheel), the nosewheel comes as one part meaning it is not necessary to assemble it from two halves as the kit item. The tyres of the mainwheels are block tread style. Master pattern was 3D designed. [D.H.100 Mk.3 FB.5]","Aircraft wheels (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMQ72314","1:72","Douglas A-4B/P Skyhawk Mainwheels and Nosewheel (early with spoke type hubs) (designed to be used with Airfix kits)This set consists of all new spoke type hub undercarriage wheels, the master patterns have been 3D designed. The nose wheel comes as one part with the lower section of the leg and is an easy replacement of the original Airfix kit underdetailed leg.","Aircraft wheels (resin)","Catalogue","2","3.60"
"CMK/Czech Master Kits","CMK7391","1:72","Curtiss P-40E/Kittyhawk Radio Set (US/RAF), (designed to be used with Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","3","7.40"
"CMK/Czech Master Kits","CMK7397","1:72","Kawasaki Ki-61-I Tei Hien Control Surface Set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","4","6.99"
"CMK/Czech Master Kits","CMK7398","1:72","Kawasaki Ki-61-I Tei Hien Wing Flaps (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","1","6.30"
"CMK/Czech Master Kits","CMK7400","1:72","Kawasaki Ki-61-I Tei Hien Armament Set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","7.40"
