Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Italeri","IT2817","1:48","Mikoyan MiG-27 Flogger D USUALLY £36.99 TEMPORARILY SAVE 1/3RD!!! ORIGINAL MOULDS FROM ESCI - SUPER DECALS SHEET FOR 4 VERSIONS - COLOR INSTRUCTIONS SHEETFIGURE NOT INCLUDEDThe variable-sweep fighter-bomber Mikoyan-Gurevich Mig-27 (NATO designation Flogger D), was developed by the Soviet aviation industry from the airframe of the Mig-23 fighter to make it more operationally effective, in both ground attack and close support roles. The aerodynamic layout was essentially that of the Mig-23 fighter but with a different nose configuration. To better meet the new role assigned to the aircraft, the on-board avionics were upgraded with new electronic counter measure systems and radar equipment for detecting, acquiring and 'painting' ground targets. The offensive armaments were further upgraded with the adoption of a new, more powerful 6-barrel 30 mm cannon than that of the Mig-23, and the option of carrying an offensive load up to 4,000kg, which included the new air-to-surface missiles.","Aircraft kits (injection)","Special Offers","5+","24.66"
"Italeri","IT2818","1:48","McDonnell RF-4E Phantom II","Aircraft kits (injection)","Catalogue","5+","39.99"
"Italeri","IT2819","1:48","Henschel Hs-123 UPER DECALS SHEET FOR 6 VERSIONS - COLORS INSTRUCTIONS SHEET FIGURE NOT INCLUDEDDuring the 1930s Henschel were tasked to design and build a ground attack aircraft that could provide support to ground troops. This led to the creation of the robust Henschel Hs-123 biplane, which was supplied to flying Squadrons in 1935. The first operational deployment of the aircraft took place during the Spanish Civil War to the Condor Legion squadrons. Due to its 880 hp BMW radial engine the Hs-123 was able to reach a top speed of 340 km/h and could carry a large offensive payload. During the Second World War, despite its proven reliability, the rapid technological evolution of aircraft design, engines and performance relegated the Hs-123 to supporting roles. On the Eastern Front for example, it was used primarily in a night-time ground attack role.","Aircraft kits (injection)","Catalogue","5+","29.99"
"Italeri","IT2820","1:48","Bell OH-13 Sioux SUPER DECALS SHEET FOR 6 VERSIONS - COLORS INSTRUCTIONS SHEETFIGURES NOT INCLUDEDThe American Bell OH-13 is one of the most iconic helicopters in aviation history. Developed immediately after the Second World War, it was distributed to the U.S. Army in the late 1940s. The 'Sioux' was characterized by its distinctive 'soap bubble canopy' which made it unique and easily recognizable along with the tail trellis and its two side tanks. The OH-13 was deployed in large numbers during the Korean War to carry out a wide variety of tasks including observation, advanced reconnaissance, and medical evacuation. The OH-13 had a three-seater cabin configuration and could reach a top speed of170 km / h. It was both robust and exceptionally reliable which contributed to its operational longevity.","Aircraft kits (injection)","Catalogue","4","24.99"
"Italeri","IT2821","1:48","PAH-2 Eurocopter","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT5622","1:35","Higgins 78' Torpedo Boat","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Italeri","IT5623","1:35","M.T.M. 'Barchino' with crew USUALLY £26.99. TEMPORARILY SAVE 1/3RD!!! Following its operational successes during WW1, the Italian 'Regia Marina' continued with further post- war developments into various underwater and surface assault vehicles. The Motoscafo da Turismo Modificato (M.T.M.) for example, was designed to ensure a covert and rapid approach to targets with a low risk of detection from enemy forces. Closing in on the target, the pilot then adjusted the rudder to maintain direction and propelled the fast small boat on a collision course to the target. The pilot, positioned at the stern, jumped from the craft at a safe distance before the collision. The high explosive charge positioned in the bow of the Barchino detonated upon impact against the target. The most successful deployment of the 'Barchino' by the Italian Regio Marina, was the assault led by Luigi Faggioni on the Royal Navy heavy cruiser H.M.S. York at Suda Bay, Crete in 1941.","Ship kits, full hull (injection)","Special Offers","5+","17.99"
"Italeri","IT6554","1:35","M978 Oshkosh Fuel Servicing Truck","Military vehicle kits (injection)","Catalogue","3","46.99"
"Italeri","IT6555","1:35","M6 Gun Motor carriage WC-55. The Gun Motor Carriage M6 was developed on the famous 4x4 Dodge WC-52 frame adopting, on the rear deck, a 37 mm. light anti-tank gun. Thanks to its Dodge T-214 6 cylinders engine the M6 was able to reach, on road, the speed of 90 Km/h. The United States Army used GMC M6 from the late 1942 up to the end of World War II on all the operating theaters as the Mediterranean, the European front and the Pacific. The GMC M6 was set up and developed to be anti-tank vehicle but, since the first clashes in Tunisia, its light gun was often ineffective against the most recent German tanks protections. Its main role was partially changed and the M6 started to be used as infantry support vehicles.","Military vehicle kits (injection)","Catalogue","4","19.99"
"Italeri","IT6556","1:35","Partisans CONTAINS 6 FIGURES - FROM ESCI ORIGINAL MOULDSDuring the German occupation of European countries in WW2 a key role was played by local 'partisan' groups. The partisans often had different ideals and political motivations but were united by the same goal to assist with the effort to secure victory against the German occupying forces. The type of operations conducted by partisan groups were wide-ranging, including both intelligence gathering and support activities to Allied forces","Figures (injection)","Catalogue","5+","12.50"
"Italeri","IT6557","1:35","Pz.Kpfw.VI Ausf.E Tiger Early Production version NEW GLUABLE RUBBER TRACKS - COLOR INSTRUCTIONS SHEETThe Panzerkampfwagen VI Ausf. E Tiger I is one of the most famous tanks of the Second World War. It was developed to provide to Wehrmacht Panzer Divisions an heavy armored, with a superior firepower, heavy tank able to flank the Panzer III and Panzer IV medium tanks no longer able to fight successfully against the new enemy tanks. The main armament was the famous and lethal antitank gun KwK 36 L/56 88 mm long barrel. The main gun was installed in the turret and protected by a 120 mm thick gun mantlet. It was able to penetrate, even at long distances, the armor of any kind of enemy armored vehicles of the time. The first Tigers went into action in September 1942 near Leningrad. After few months they were deployed to the Don Front in Russia. The first version produced took also part, in December 1942, to the German Military Operations in North Africa during the Tunisia campaign.","Military vehicle kits (injection)","Catalogue","0","37.50"
"Italeri","IT6558","1:35","Mercedes-Benz L3000 S","Military vehicle kits (injection)","Catalogue","0","26.99"
"Italeri","IT6559","1:35","Leopard 2A4 SUPER DECALS SHEET FOR 5 VERSIONS - COLOR INSTRUCTIONS SHEET - NEW GLUABLE RUBBER TRACKSEntered into service between the late '70s and early' 80s the Leopard 2 is considered one of the best armored vehicles in the world. It has been developed to offer the German 'Bundeswehr' a powerful and modern Main Battle Tank able to replace the Leopards 1. The main armament is the 120mm. Rheinmetall L/55 smoothbore gun. Despite is heavy armor, the Leopard 2 is able to reach a significant speed of 65 km/h and it has a good performance on every kind of terrains. From the first versions, the MBT has been constantly improved and updated. The Leopard 2 A4, one of the most widespread version, is adopting an advance fire control system and modern hi-tech materials able to increase the protection capability. A part Germany, the Leopard 2 was able to achieve a good commercial success in many countries as Holland, Turkey, Austria, Greece and many others.","Military vehicle kits (injection)","Catalogue","2","32.99"
"Italeri","IT6560","1:35","M163 VADS The APC M113 is one of the most famous armored personnel carrier in the history of military vehicles. It has a 'fully tracked' layout and it entered in service at the beginning of '60s. The APC M113 was the most widely used armored vehicle of the U.S. Army and the U.S. Marine Corps in the Vietnam War. On the APC M113 hull was developed the self-propelled anti-aircraft gun M163 VADS (Vulcan Air Defense System). The M163 adopted the General-Dynamics 20 mm. M61 Vulcan rotary cannon, installed in a small turret above the hull, and a radar system for the control of the fire. The M163 was designed to complement the M48 Chaparral missile system and to provide the highest level of anti-aircraft and anti-helicopter defense to the ground troops. The huge firepower of its 20 mm gun could however also be used, with devastating effects, against terrestrial targets. The M163 was mainly used by the United States Army and it is still used today by many Countries.","Military vehicle kits (injection)","Catalogue","3","29.99"
"Italeri","IT6545","1:35","Soviet T-34-85 100% New Moulds - Gluable rubber tracks or link-and-lenght tracks - Fully detailed interiors - Fully detailed engine - Photo etched parts - 2 Tow CableThe T-34 tank is certainly one of the most famous armoured vehicles of the Second World War and it was the mainstay of the Soviet Army during the conflict. The most important innovations introduced by the T-34 design were the frontal sloped armour, able to guarantee a better protection against the direct hits, and the adoption of wide tracks able to provide a good mobility on all types of terrain including mud and snow. The first version of T-34, armed with a 76 mm. short barrel gun, obtained immediately an advantage against the most common German tanks of the era as the Panzer III and the Panzer IV. In 1943 the T-34 was further improved with the adoption of a completely new turret, bigger and with a better armour, capable of housing the powerful 85 mm long barrel gun. Thanks to the new T-34/85 the Soviet Armoured Forces could effective face even the most modern and advanced German Tanks as the Tiger and the Panther.","Military vehicle kits (injection)","Catalogue","0","44.99"
"Italeri","IT6561","1:35","Sd.Kfz.Demag D7 With Paratroopers","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT6562","1:35","15 cm Panzerwerfer 42 auf SWS. The Schwerer Wehrmachtschlepper (sWS) was developed as a medium half-track and used to transport supplies to front-line troops or as a towing vehicle for the light artillery. However, on the large rear flat load compartment some other applications have been developed. One modification was the Panzerwerfer 42 auf sWS, a 10 barreled 15 cm Nebelwerfer 42 rocket launched placed over an armored ammunition storage compartment. The rocket launcher, developed as device to create smoke screens, was soon used as real artillery able to launch high-explosive ammunitions. It could shoot the rocktes with impressive and deadly effects. The original structure of the transport vehicle was strengthened with additional shields to protect the crew from the enemy fire and from the negative effects of the rocket launcher.","Military vehicle kits (injection)","Catalogue","2","29.99"
"Italeri","IT6564","1:35","Sd.Kfz.173 JAGDPANTHER with winter crewCONTAINS 5 FIGURES - NEW GLUEABLE RUBBER TRUCKS - SUPER DECALS FOR 3 VERSIONS - COLOR INSTRUCTIONS SHEETIn first months of 1944, started the production of the heavy tank destroyer Sd.Kfz.173 'Jagdpanther'. It was built on the excellent chassis of the Panther medium tank on which was installed, in a fixed casemate, the lethal anti-tank long-barreled gun 8.8 cm Pak 43/3 able to penetrate the armour of every type of Allied and Soviet tank and armoured vehicle. The Jagdpanther offered a good level of protection thanks to the angled frontal armour to better resist to the direct enemy hits. Despite the few number of units produced, it was used in Normandy, in the Ardennes and in the Eastern Front until the end of the war. The crew was formed by five men and, inside the combat room of the casemate, there was enough space to load 57 rounds for the 8.8 cm cannon. Due to its operational features it was extremely effective and was much feared by the enemy tank crews.","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT6567","1:35","Leopard 2A6 UPGRADED MOULDS - NEW GLUABLE RUBBER TRUCKS - SUPER DECALS FOR 4 VERSIONS - COLOR INSTRUCTIONS SHEETThe Leopard 2 was developed in the '70s to satisfy the specific need of the West German Army to have a new modern and efficient Main Battle Tank able to replace the Leopard 1. It is armed with a 120 mm gun and, thanks to its V-12 twin-turbo diesel engine, it is able to reach the maximum speed of 68 Km/h. It entered service in 1979 but, continuously improved in technology, armament and armour, it is still today considered one of the best Main Battle Tank in the World. The Leopard 2 A6, in detail, is a definite improvement compared to the first versions. Armed with a 120mm Rheinmetall L / 55 smoothbore gun, it is equipped with a modern third generation composite protections. The turret shape and the mantlet profile are developed to minimize the impact of enemy hits and anti-tank weapons.","Military vehicle kits (injection)","Catalogue","3","39.99"
"Italeri","IT6570","1:35","Soviet T-34/76 Model 43 (NEW Tooling in 2022)","Military vehicle kits (injection)","Catalogue","11","46.99"
"Italeri","IT6572","1:35","Sd.Kfz.234/2 Puma NEW WHEEL RIMS - RUBBER TYRES - PHOTO-ETCHED FRET - COLOR INSTRUCTIONS SHEETThe German armored car 'Schwerer Panzerspähwagen Sd.Kfz. 234/2' known as 'Puma', was developed and produced by the German war machine in the closing years of WW2. The vehicle proved to be an excellent mix of mobility, protection and firepower which was built upon the operational experience gained by the Wehrmacht in the early stages of the conflict. From 1939 onwards the German army had used armored vehicles very effectively for advanced reconnaissance tasks, and also in a ground support role for its troops. The 'Puma' was initially a reconnaissance vehicle, but due to its KwK 39 L / 60 50 mm gun it could also be used equally effectively in offensive actions against infantry and other armored vehicles. It was deployed in limited numbers on both the Eastern and Western fronts. The highly effective independent suspension system of the eight wheels and the powerful engine, enabled the Puma to reach speeds of up to 90 km/h on all types of battlefield terrain.","Military vehicle kits (injection)","Catalogue","0","32.99"
"Italeri","IT6573","1:35","38 cm RW 61 auf STURMMORSER TIGERNEW GLUEABLE RUBBER TRUCKS OR LINK BY LINK - DECALS FOR 2 VERSIONS - COLOR INSTRUCTIONS SHEETDuring World War II the German Army had to combat frequently fortified positions or urban defense centers. Due to tactical reason - the troops were at short distance to the enemy lines - artillery and air support could not be engaged. This led to the development of the 'Sturm' - version of the 'Tiger' heavy tank (Italeri N. 6471). Onto the heavy-duty chassis the efficient and unique 38 cm mortar was mounted, which had a short range but enormous fire power. Only few units of the Sturmtiger were built and were mainly used in 1944 on the Western Front.","Military vehicle kits (injection)","Catalogue","0","35.99"
"Italeri","IT6574","1:35","M110A1 NEW GLUEABLE RUBBER TRACKS - DECAL FOR 4 VERSIONS - COLOR INSTRUCTIONS SHEETThe self-propelled guns of the M-110 series have represented, for many years, the backbone of the field artillery of the United States Army. They were also largely used by the American Allied Countries. It entered service in the '60s but thanks to the improvements made in 1977 on the M-110 A1 version, it acquired improved operational efficiency. The M-110 A1 was armed with the new 203 mm long range M201 gun able to use a wide range of ammunitions. The project was characterized by an excellent mix in terms of firepower and mobility thanks to its reliable chassis (the same of the M-107). The M-110 A1 was deployed in the division artillery to perform tasks as general support, counter-battery fire and suppression of enemy positions. It was widely used during the conflict in Lebanon and during the first Gulf war.","Military vehicle kits (injection)","Catalogue","7","29.99"
"Italeri","IT5624","1:35","Vosper MTB 74 with crewTHE BOX CONTAINS: 7 FIGURES, PHOTO-ETCHED FRET, CLEAR SHEET, SCREW AND ROPESOn March 1942, a British amphibious attack was undertaken by Royal Navy and Commandos against the large dry dock at Saint Nazaire, in German occupied France. 'Chariot' was the codename of the combined operation. The French harbor was in fact an important logistic point for the German Kriegsmarine in the Atlantic. The raid was conducted by some destroyers and by a motor launches flotilla that provide the transport duties of British Commandos. The operation was successful done and the dry dock was damaged and unusable until the end of the war. A key role was assigned to the MTB 74. It had been specifically modified by Royal Navy shipyards to house torpedo tubes on its foredeck and to adopt specific engine silencers to reduce the noise. MTB 74 duty was to hit the anti-submarine nets and then to launch its torpedoes to block the lock gate. The MTB achieved its targets but on the way back it was hit and sank.","Ship kits, full hull (injection)","Catalogue","1","109.99"
"Italeri","IT6575","1:35","Sd.Kfz.305/22 Opel Blitz Radio Truck with COLOR INSTRUCTION SHEET - RUBBER TYRESThe Opel Blitz was the main truck used by German forces during the Second World War. It was deployed extensively on all fronts in huge numbers, and was consequently considered to be the 'working mule' of the Wehrmacht. Thanks to the sturdy frame, the robust system of rigid axles with leaf springs and the twin-wheels on the back, the Opel Blitz was able to carry a payload of over 3 tons. The 3,600 cc. engine was easy to maintain and provided 75 hp. The most popular version was the 4x2 with rear wheel drive. However, there was also a 4x4 version that operated both in Russia and the North African desert. Thanks to its flexibility and its wide rear cargo area, the Opel Blitz was also deployed in additional roles including as a mobile command post equipped with radio communications for battlefield management of ground troops.","Military vehicle kits (injection)","Catalogue","1","29.99"
"Italeri","IT6583","1:35","M4 SHERMAN U.S. MARINE CORPS. NEW GLUABLE T54E1 TRACKS - DECALS FOR 4 VERSIONS - COLOR INSTRUCTIONS SHEETThe M4 Sherman medium tank was the primary tank used by the United States during World War II. It has been produced in a significant number of units and it formed the backbone of United Stated armoured forces during at those time. It has been produced in several variants and versions. The first version to be produced on wide scale was the Sherman M4A1 characterised by the rounded edges of the fully casted upper hull. Even the turret had a rounded appearance. However the most important strength of the tank was its project. The Sherman was reliable, cheap and easy to produce in great numbers. The M4A2 version was similar to the previous one but it was Diesel-powered with General Motors Twin G-41 Engine. At the beginning the M4A2 was dedicated to support the war activities of allied nations as Soviet Union and Great Britain but a lot of tanks were used by the United States Marine Corps. Actively used in the battles for the reconquest of the archipelagos of Pacific Ocean, they played a fundamental role in the destruction of the powerful fortifications built by the Japanese Army.","Military vehicle kits (injection)","Catalogue","2","33.99"
"Italeri","IT6582","1:35","M60A-3 LINK-AND-LENGTH TRACK - PLASTIC MESH - SUPER DECALS FOR 5 VERSIONS - COLOR INSTRUCTIONS SHEETFIGURE NOT INCLUDEDThe M-60 was introduced in the first years of '60s in the United States Army. It was developed and designed to be the evolution of the famous tanks M-47 and M-48 Patton series. The M-60 became the most important MBT (Main Battle Tank) of the U.S. Army during the Cold War years. It was produced, until 1983, by the American company Chrysler in 15.000 units and it was adopted, in several versions, by the armed forces of numerous countries all over the World. The main armament, installed in the turret, was the 105 mm. M68 gun. The M-60 was characterized by its big size and by the adoption of the powerful V12 turbodiesel engine able to release a good operating performance and a good speed on-road and off-road. It was deployed in a lot of conflicts and operational scenarios. In 1976 the new upgraded M60A-3 version was developed and it was characterized by several improvement able to enhance the operation effectiveness. The armor protection for the turret was increased and a new gun mantle was designed. Great improvement in the adoption of modern electronic and fire control systems on board.","Military vehicle kits (injection)","Catalogue","3","32.99"
"Italeri","IT6569","1:35","Semovente M42 75/18 mm NEW MOULDSincludes. SEMOVENTE M42 da 75/18NEW MOULDS - NEW GLUABLE TRACKS - PHOTO ETCHED FRET - DECALS SHEET FOR 4 VERSIONS - COLOR INSTRUCTIONS SHEETAt the end of the 1930's the Italian Regio Esercito (Royal Italian Army) began to deploy self-propelled artillery guns to provide support for tanks and infantry units. The 'Semovente' 75/18 was developed on the back of the 'M' series medium tank hull and soon became the most feared Italian armored vehicle. In addition to its primary artillery role, the 75mm howitzer installed in the casemate proved to be a highly effective anti-tank weapon, capable of destroying even the most powerful and heavily armored British and American tanks. As well as its formidable firepower, far superior to that of the M-13 and M-14 tanks, the 'Semovente' was valued for its low profile which made it difficult to locate, and also for its overall on-road/off-road performance. It was deployed by the Regio Esercito in Africa and also in a defensive role during Allied operations in Italy. Following Italy's withdrawal from the conflict it was used in service by some German Wehrmacht anti-tank units, thereby validating its overall battle effectiveness.PE sheet","Military vehicle kits (injection)","Catalogue","2","34.99"
"Italeri","IT6579","1:35","Crusader Mk.II With 8th Army figures. CONTAINS 5 FIGURES - NEW GLUABLE RUBBER TRACKS - DECALS SHEET FOR 3 VERSIONS - COLOR INSTRUCTIONS SHEETDesigned at the beginning of the Second World War, the Crusader was one of the most important British 'Cruiser' tanks reaching a production of over 5,000 units. Equipped with Christie suspension with large diameter rolling wheels, the Crusader possessed remarkable driving skills on rough terrain. The first versions of Mk. I and Mk. II were armed with a 2 pdr. cannon, later replaced by the more powerful 6 pdr. cannon in the Mk.III version. Lacking adequate armor against enemy fire, it was also very vulnerable to enemy mines and anti-tank guns, and its armament was often inadequate in front of similar German vehicles. However, when used in a coordinated way, they managed to achieve good results. The Crusaders Mk. II, with the arrival of the more powerful Mk.III, were already relegated to second-line duties at the time of the battle of El Alamein.","Military vehicle kits (injection)","Catalogue","3","36.99"
"Italeri","IT6577","1:35","Panzerjager I tank destroyer  NEW GLUEABLE RUBBER TRACKS - DECALS FOR 4 VERSIONS - COLOR INSTRUCTIONS SHEET - PHOTO-ETCHED FRETCONTAINS 1 FIGURE The self-propelled Panzerjager I tank destroyer was built on the hull of the Panzer I light tank and armed with an effective weapon of the period, the 47mm Czechoslovakian anti-tank gun. The Panzer I tank had in fact a protection and armament capability no longer in keeping with the operational needs of the German armoured divisions. However, it had good mobility and a robust chassis which was ideal for the positioning of the anti-tank gun, which was sited behind an open steel shield. The Panzerjager I was deployed by the Wehrmacht during the invasion of France, in North Africa and in the early stages of Operation Barbarossa in 1941. It held a goodammunition supply, with over 70 rounds available for gunners. It was systematically replaced during the war bymore heavily armored tank destroyers, better equipped to deal with modern tank armor against which the 47 mm gun proved to be ineffective.","Military vehicle kits (injection)","Catalogue","6","29.99"
"Italeri","IT6578","1:35","Pz.Kpfw.IV Ausf.H METAL GUN BARREL - GLUABLE RUBBER OR LINK-AND-LENGTH TRACKS - DECALS FOR 5 VERSIONS - COLORS INSTRUCTIONS SHEET3 FIGURE INCLUDEDThe Panzer IV was deployed for the entire duration of WW2 by the Wehrmacht and benefited from frequent updates. It acquired the status of being known as the 'backbone' of the Panzer Divisions on all operational fronts. The Panzer IV Ausf.H which came into service from mid-1943, was improved in its offensive capability by the adoption of the 75 mm L / 48 KwK 40 cannon, which was characterized by greater penetrative capability and overall general effectiveness against enemy armoured vehicles. A technical innovation entitled Schurzen/Schürzen , was applied to the tank design which afforded additional sheet metal protection to the sides of the hull and around the turret. This in turn provided greater protection against enemy 'hits' and reduced damage to the Panzer. This addition of further side protection was often linked to the use of Zimmerit, a cement-based paste that was applied to the armour","Military vehicle kits (injection)","Catalogue","3","39.99"
"Italeri","IT6580","1:35","M7 PriestNEW GLUABLE RUBBER TRACKS - DECALS FOR 4 VERSIONS - COLOR INSTRUCTIONS SHEETCONTAINS 1 FIGUREThe deployment of self-propelled artillery during the Second World War was very quickly adopted by all of the combatants. Following the innovative use of mobile artillery by the German army at the outset of the conflict, the need for artillery pieces to be as mobile as tank battalions was universally recognised. The Allies initially mounted their first self-propelled artillery units on half-track vehicles, but the most effective solution manifested itself with the introduction of the M7 Priest. Using the hull of the M3 Lee medium tank the M7 was armed with a 105mm M2A1 howitzer. It was deployed operationally for the first time in 1942 by British troops who gave it the nickname 'Priest', due to the position of the machine gun in the front of the vehicle which resembled a Church pulpit. Robust and reliable, it had a plentiful supply of ammunition and provided effective indirect support fire. It was used by both the American army and the U.S. Marines on all fronts throughout the course of the war.","Military vehicle kits (injection)","Catalogue","6","29.99"
"Italeri","IT6581","1:35","M1 155mm Gun with crew M1 155mm HowitzerCONTAINS 6 FIGURES - COLOR INSTRUCTIONS SHEETSHELLS NOT INCLUDEDIn the years leading up to World War II, the United States undertook a complete modernization of the army's artillery capabilities to increase their efficiency and effectiveness. Whilst great attention was paid to ammunition and artillery trailers, one outcome of this modernization project was the development of the 155/23 howitzer. It was first produced in 1942 as a medium artillery piece and served the US Army throughout the Second World War. It could use different types of ammunition and had a maximum range of 14,600 meters. Very robust and reliable, it also proved to have good operational longevity. It was in fact used by the U.S. Army post WW2 during the Korean War, and indeed during the Vietnam War before eventually being replaced by the more modern M198.","Military vehicle kits (injection)","Catalogue","3","26.99"
"Italeri","IT5625","1:35","SCHNELLBOOT S-26/S-38","Ship kits, full hull (injection)","Catalogue","5+","189.99"
"Italeri","IT5626","1:35","M.A.S. 563/568 with crew CONTAINS 6 FIGURES - PHOTO-ETCHED FRET - CLEAR SHEET - SCREWS, ROPES & DOCK ACCESSORIESSince First World War the Italian Regia Marina was deserved great attention to the development of small and rapid vessels generally armed with torpedoes. The moto torpedo boats, more known as MAS, were civilian vessels variants. The results achieved during First World War were remarkable with the sinking, on behalf of Commandant Luigi Rizzo, of the Austro-Hungarian Marine cruiser Wien and Szent IstvÃ¡n. Neither less were more suitable for confined seas nor shallow water like the Adriatic Sea, the Italian Marine continued working to improve the performance of the small but fast moto torpedoes. The MAS 500, equipped gasoline engines Isotta-Fraschini, build during Second World War and more powerful and reliable, were deployed both as moto torpedoes and anti-submarine platforms for depth charges dropping. Capable of reaching a top speed of 40 notches and armed with two 450mm torpedoes.","Ship kits, full hull (injection)","Catalogue","2","109.99"
"Italeri","IT6566","1:35","Sd.Kfz.138 Ausf.H Marder III LINK-AND-LENGTH TRACKS - DECALS FOR 4 VERSIONS - COLORS INSTRUCTION SHEETCONTAINS 2 FIGURESThe German tank destroyer Sd.Kfz. 138 Marder III was developed for use by the German army based upon the chassis of the obsolete, but available, Czechoslovakian production light tank Panzer 38 (t). The modification involved the adoption, in an open structure protected by an inclined plate shield, of the effective PaK 40 75 mm anti-tank gun. The Marder III Ausf. H had the engine fitted in the rear of the vehicle and the weapon system in a central position, in order to ensure greater protection for the crew. In this configuration the Wehrmacht had a tank destroyer that was easy to produce and with firepower that could counteract main battle tanks of the period. It entered production in 1942 to meet the challenge of the eastern front operational theater but was ultimately deployed on all fronts until the end of the war.","Military vehicle kits (injection)","Catalogue","5+","29.99"
"Italeri","IT6584","1:35","Semovente M42 da 75/34 (NEW Tooling)","Military vehicle kits (injection)","Catalogue","19","34.99"
"Italeri","IT6585","1:35","T-34/85 Korean War [Soviet] WAS £41.99. TEMPORARILY SAVE 1/3RD!!! with METAL GUN BARREL - CANVAS TOWING ROPE - GLUeABLE RUBBER OR LINK-AND-LENGTH TRACKS - PHOTO ETCHED FRET - DECALS FOR 4 VERSIONS - COLORS INSTRUCTIONS SHEETFIGURE NOT INCLUDEDThe T-34 tank is certainly one of the most famous armoured vehicles of the Second World War and it was the mainstay of the Soviet Army during the conflict. The most important innovations introduced by the T-34 design were the frontal sloped armour, able to guarantee a better protection against the direct hits, and the adoption of wide tracks able to provide a good mobility on all types of terrain including mud and snow. The first version of T-34, armed with a 76 mm. short barrel gun, obtained immediately an advantage against the most common German tanks of the era as the Panzer III and the Panzer IV. In 1943 the T-34 was further improved with the adoption of a completely new turret, bigger and with a better armour, capable of housing the powerful 85 mm long barrel gun. Thanks to the new T-34/85 the Soviet Armoured Forces could effective face even the most modern and advanced German Tanks as the Tiger and the Panther. The T-34 had a lengthy operational career, even stretching beyond the conclusion of WW2: in June 1950 over 120 T-34 / 85s were in service with the North Korean People's Army and then involved in the invasion of South Korea, predominantly in the early stages of the conflict.","Military vehicle kits (injection)","Special Offers","6","27.99"
"Italeri","IT6586","1:35","Sherman M4A3E8 - Korean War WAS £39.99. TEMPORARILY SAVE 1/3RD!!!NEW PARTS - GLUABLE RUBBER TRACKS - DECALS FOR 4 VERSIONS - COLORS INSTRUCTIONS SHEETThe M4 Sherman medium tank was the primary tank used by the United States during World War II. It has been produced in a significant number of units ant it formed the backbone of United States armored forces during at those time. It has been produced in several variants and versions The production of the M4A3E8 versions started at the end of 1944. The M4A3E8, adopting the nickname Easy Eight, took several technical improvements enhancing the Sherman operational effectiveness. The 76mm M1 high velocity gun had been flanked by a new horizontal volute spring suspension (HVSS) system able to ensure a improved driving condition and to guarantee a higher speed. The 'easy eight' participated in the final stages of the Second World War and took an active part in the Korean War, alongside the M26 Pershing and M46 Patton.","Military vehicle kits (injection)","Special Offers","8","26.66"
"Italeri","IT6587","1:35","M24 Chaffee Korean War METAL GUN BARREL - GLUABLE RUBBER OR LINK-AND-LENGTH TRACKS - DECALS FOR 6 VERSIONS - COLORS INSTRUCTIONS SHEETFIGURE NOT INCLUDEDThe M24 Chaffee was deployed to US Army armoured battalions from 1944 onwards to provide a light battlefield tank that could effectively replace the older M3 / M5 Stuart. The configuration of the M-24 was superior to its predecessor in so many ways that it can be considered one of the foremost light tanks that were ever produced. Agile, robust and reliable, it had as its main armament a 75mm M6 cannon with 48 rounds available, a very powerful version indeed of a 'light tank'. The tank's armament was complete with its two 12.7 mm Browning machine guns. Following the conclusion of the Second World War, where it's capabilities had been fully demonstrated, it participated in the Korean War providing support to M4 Sherman tanks and the heavier M26 Pershing. It was also effectively utilised in advanced reconnaissance roles or providing close infantry support.","Military vehicle kits (injection)","Catalogue","0","32.99"
"Italeri","IT6588","1:35","LAV-25 TUA","Military vehicle kits (injection)","Catalogue","6","32.99"
"Italeri","IT6576","1:35","1/4 ton Radio Truck","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT6589","1:35","M109 A2-A3-G with Rubber Tracks","Military vehicle kits (injection)","Catalogue","3","31.99"
"Italeri","IT6590","1:35","WC-51/52","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT6592","1:35","Crusader Mk.III & British Tank CrewEl Alamein 80th Anniversary","Military vehicle kits (injection)","Catalogue","1","39.99"
"Italeri","IT6593","1:35","Pz.Kpfw.IV Ausf.F1/Ausf.F2/Ausf.G with Afrika Korps Infantry","Military vehicle kits (injection)","Catalogue","11","39.99"
