Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ResKit","RSU32-0034","1:32","Lockheed-Martin F-16CJ (F110-GE) closed exhaust nozzles (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","3","17.60"
"ResKit","RSU72-0077","1:72","Lockheed-Martin F-16C F110-GE open exhaust nozzles (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","3","7.20"
"ResKit","RSU72-0081","1:72","Lockheed-Martin F-16C F110-GE open exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","5+","7.20"
"ResKit","RSU72-0078","1:72","Lockheed-Martin F-16C F110-GE closed exhaust nozzles (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","4","7.20"
"ResKit","RSU72-0089","1:72","Lockheed-Martin F-16C F100-PW open exhaust nozzles (designed to be used with Kinetic Model kits)","Aircraft exhausts (resin)","Catalogue","3","7.20"
"ResKit","RSU72-0087","1:72","Lockheed-Martin F-16C F100-PW open exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","3","7.20"
"ResKit","RSU72-0090","1:72","Lockheed-Martin F-16C F100-PW closed exhaust nozzles (designed to be used with Kinetic Model kits) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","4.80"
"ResKit","RSU72-0088","1:72","Lockheed-Martin F-16C F100-PW closed exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","5+","7.20"
"ResKit","RS72-0025","1:72","Lockheed-Martin F-16C block 40-52 Fighting Falcon wheels set (designed to used with Academy, Hasegawa, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","4.00"
"ResKit","RS48-0025","1:48","Lockheed-Martin F-16C block 40-52 Fighting Falcon wheels set (designed to used with Academy, Hasegawa, Kinetic Model and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RSU48-0088","1:48","Lockheed-Martin F-16C (F110-GE) open exhaust nozzle (designed to be used with Kinetic Model kits)","Aircraft exhausts (resin)","Catalogue","5+","11.90"
"ResKit","RSU48-0089","1:48","Lockheed-Martin F-16C (F110-GE) closed exhaust nozzle (designed to be used with Kinetic Model kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","1","12.00"
"ResKit","RSU48-0082","1:48","Lockheed-Martin F-16C (F100-PW) open exhaust nozzles (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","0","11.90"
"ResKit","RSU48-0086","1:48","Lockheed-Martin F-16C (F100-PW) open exhaust nozzles (designed to be used with Kinetic Model kits)","Aircraft exhausts (resin)","Catalogue","1","11.90"
"ResKit","RSU48-0119","1:48","Lockheed-Martin F-16C (F100-PW) open exhaust nozzle (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","4","11.90"
"ResKit","RSU48-0083","1:48","Lockheed-Martin F-16C (F100-PW) closed exhaust nozzles	(designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","2","11.90"
"ResKit","RSU48-0087","1:48","Lockheed-Martin F-16C (F100-PW) closed exhaust nozzle (designed to be used with Kinetic Model kits)","Aircraft exhausts (resin)","Catalogue","2","11.90"
"ResKit","RSU48-0120","1:48","Lockheed-Martin F-16C (F100-PW) closed exhaust nozzle (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","3","11.90"
"ResKit","RSU72-0123","1:72","Lockheed-Martin F-16 (F110-GE) open exhaust nozzles (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","3","7.20"
"ResKit","RSU32-0031","1:32","Lockheed-Martin F-16 (F110-GE) open exhaust nozzles (designed to be used with Academy kits)[F-16I F-16CG Korean-Aerospace-Industries-(KAI) KF-16D F-16F General-Dynamics F-16B/F-16D/F-16F F-16CG/CJ]","Aircraft exhausts (resin)","Catalogue","2","16.80"
"ResKit","RSU72-0124","1:72","Lockheed-Martin F-16 (F110-GE) closed exhaust nozzles (designed to be used with Revell kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","7.20"
"ResKit","RSU32-0032","1:32","Lockheed-Martin F-16 (F110-GE) closed exhaust nozzles (designed to be used with Academy kits)[F-16I F-16CG Korean-Aerospace-Industries-(KAI) KF-16D F-16F General-Dynamics F-16B/F-16D/F-16F F-16CG/CJ] (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","1","17.60"
"ResKit","RSU32-0018","1:32","Lockheed-Martin F-16 (F100-PW) open exhaust nozzles (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","1","16.70"
"ResKit","RSU72-0125","1:72","Lockheed-Martin F-16 (F100-PW) open exhaust nozzles (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","3","7.20"
"ResKit","RSU72-0121","1:72","Lockheed-Martin F-16 (F100-PW) open exhaust nozzles (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","5+","7.20"
"ResKit","RSU32-0027","1:32","Lockheed-Martin F-16 (F100-PW) open exhaust nozzles (designed to be used with Academy kits)[F-16I F-16CG Korean-Aerospace-Industries-(KAI) KF-16D F-16F General-Dynamics F-16B/F-16D/F-16F F-16CG/CJ]","Aircraft exhausts (resin)","Catalogue","5+","16.70"
"ResKit","RSU72-0126","1:72","Lockheed-Martin F-16 (F100-PW) closed exhaust nozzles (designed to be used with Tamiya kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","1","7.20"
"ResKit","RSU32-0019","1:32","Lockheed-Martin F-16 (F100-PW) closed exhaust nozzles (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","5+","16.70"
"ResKit","RSU32-0028","1:32","Lockheed-Martin F-16 (F100-PW) closed exhaust nozzles (designed to be used with Academy kits)[F-16I F-16CG Korean-Aerospace-Industries-(KAI) KF-16D F-16F General-Dynamics F-16B/F-16D/F-16F F-16CG/CJ] (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","3","17.10"
"ResKit","RSU48-0181","1:48","Lockheed SR-71 Exhaust nozzles (designed to be used with Revell kits)","3D Acrylic Instruments","Catalogue","4","29.70"
"ResKit","RS48-0355","1:48","Lockheed SR-71 Blackbird wheels set (weighted) (designed to be used with Italeri, Testors and Revell kits)","Aircraft wheels (resin)","Catalogue","2","9.50"
"ResKit","RS72-0355","1:72","Lockheed SR-71 Blackbird wheels set (weighted)","Aircraft wheels (resin)","Catalogue","5+","6.60"
"ResKit","RSM48-0022","1:48","Lockheed SR-71 Blackbird Pre-cut painting masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.50"
"ResKit","RS48-0215","1:48","Lockheed S-3B Viking wheels (designed to be used with ESCI and Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","7.20"
"ResKit","RS72-0215","1:72","Lockheed S-3A/S-3B Viking wheels (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","4","6.80"
"ResKit","RSM48-0013","1:48","Lockheed P-38F/P-38G Lightning Pre-cut painting masks (designed be used with Tamiya Kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.40"
"ResKit","RS32-0221","1:32","Lockheed P-38 Lightning wheels set Type 2 (designed to be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","11.90"
"ResKit","RS32-0220","1:32","Lockheed P-38 Lightning wheels set Type 1 (designed to be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","11.90"
"ResKit","RS48-0221","1:48","Lockheed P-38 Lightning Type 2 wheels set (designed to be used with Academy, Eduard kits, Hasegawa, Hobby Boss, Minicraft and Tamiya kits) [P-38F P-38J P-38E P-38M P-38L P-38J/P-38L P-38H P-38F/P-38G/P-38H P-38F/P-38G/P-38H P-38L-5-LO P-38F-4 / P-38F-5 P-38F/G]","Aircraft wheels (resin)","Catalogue","1","6.20"
"ResKit","RS72-0221","1:72","Lockheed P-38 Lightning Type 2 wheels set (designed to be used with Academy, Airfix, Frog, Hasegawa, Hobby 2000, Hobby Boss, Italeri, Matchbox, MPM Limited, Revell and RS Models kits)[P-38J P-38F/P-38H P-38F P-38M P-38J/P-38L P-38L P-38L P-38J/L P-38H/J P-38J/P-38L P-38J/P-38L P-38L P-38-LO]","Aircraft wheels (resin)","Catalogue","4","5.20"
"ResKit","RS48-0220","1:48","Lockheed P-38 Lightning Type 1 wheels set (designed to be used with Academy, Eduard kits, Hasegawa, Hobby Boss, Minicraft and Tamiya kits) [P-38F P-38J P-38E P-38M P-38L P-38J/P-38L P-38H P-38F/P-38G/P-38H P-38F/P-38G/P-38H P-38L-5-LO P-38F-4 / P-38F-5 P-38F/G]","Aircraft wheels (resin)","Catalogue","0","6.20"
"ResKit","RS72-0220","1:72","Lockheed P-38 Lightning Type 1 wheels set (designed to be used with Academy, Airfix, Frog, Hasegawa, Hobby 2000, Hobby Boss, Italeri, Matchbox, MPM Limited, Revell and RS Models kits)[P-38J P-38F/P-38H P-38F P-38M P-38J/P-38L P-38L P-38L P-38J/L P-38H/J P-38J/P-38L P-38J/P-38L P-38L P-38-LO]","Aircraft wheels (resin)","Catalogue","3","5.20"
"ResKit","RS48-0174","1:48","Lockheed F-80/T-33 Shooting Star (Type 1) wheels set (designed to be used with Bandai, 	Hasegawa, Hobby Boss and Monogram kits)","Aircraft wheels (resin)","Catalogue","1","7.50"
"ResKit","RS72-0174","1:72","Lockheed F-80/T-33 Shooting Star (Type 1) wheels set (designed to be used with Airfix , Eastern Express, MPC and Sword, kits)","Aircraft wheels (resin)","Catalogue","4","6.20"
"ResKit","RS48-0173","1:48","Lockheed F-80 Shooting Star (Type 3) wheels set (designed to be used with Bandai, 	Hasegawa, Hobby Boss and Monogram kits)","Aircraft wheels (resin)","Catalogue","3","7.50"
"ResKit","RS72-0173","1:72","Lockheed F-80 Shooting Star (Type 3) wheels set	 (designed to be used with Airfix , Eastern Express, MPC and Sword, kits)","Aircraft wheels (resin)","Catalogue","4","6.20"
"ResKit","RS48-0172","1:48","Lockheed F-80 Shooting Star (Type 2) wheels set (designed to be used with Bandai, 	Hasegawa, Hobby Boss and Monogram kits)","Aircraft wheels (resin)","Catalogue","3","7.50"
"ResKit","RS72-0172","1:72","Lockheed F-80 Shooting Star (Type 2) wheels set	 (designed to be used with Airfix , Eastern Express, MPC and Sword, kits)","Aircraft wheels (resin)","Catalogue","4","6.20"
"ResKit","RS48-0171","1:48","Lockheed F-80 Shooting Star (Type 1) wheels set (designed to be used with Bandai, 	Hasegawa, Hobby Boss and Monogram kits)","Aircraft wheels (resin)","Catalogue","3","7.50"
"ResKit","RS32-0016","1:32","Lockheed F-117A Nighthawk wheels set (designed to be used with Italeri, Revell, Testors and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","10.50"
"ResKit","RS72-0016","1:72","Lockheed F-117 wheels set (designed to used with Academy, Airfix, Hasegawa and Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","5.60"
"ResKit","RS48-0016","1:48","Lockheed F-117 Nighthawk wheels set (designed to used with Academy, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RSM48-0005","1:48","Lockheed F-104J/F-104G Starfighter canopy and wheels painting painting masks (designed to be used with Kinetic kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.50"
"ResKit","RS48-0011","1:48","Lockheed F-104G/S Turkish Starfighter wheels set (designed to used with Revell , Hasegawa, Esci, Monogram kits)","Aircraft wheels (resin)","Catalogue","2","6.00"
"ResKit","RS72-0011","1:72","Lockheed F-104G/F-104S) Turkish Starfighter wheels set (designed to used with Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","0","4.00"
"ResKit","RS72-0010","1:72","Lockheed F-104F/F104G Starfighter wheels set (designed to used with Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","4.00"
"ResKit","RS48-0010","1:48","Lockheed F-104F/F-104G Starfighter wheels set (designed to used with ESCI, Hasegawa and Monogram kits)","Aircraft wheels (resin)","Catalogue","2","6.00"
"ResKit","RS32-0010","1:32","Lockheed F-104F/F-104G Starfighter wheels set (designed to be used with AFV Club, Hasegawa, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","2","10.50"
"ResKit","RS32-0008","1:32","Lockheed F-104C Starfighter wheels set (designed to be used with Hasegawa and Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","10.50"
"ResKit","RSU32-0020","1:32","Lockheed F-104A/F-104C/F-104D/F-104J/F-104G Starfighter exhaust nozzle (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","5+","15.40"
"ResKit","RSU32-0022","1:32","Lockheed F-104A/F-104C/F-104D/F-104J/F-104G Starfighter exhaust nozzle (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","4","15.40"
"ResKit","RS72-0008","1:72","Lockheed F-104A/F-104B/F-104C/F-104D) Starfighter wheels set (designed to used with Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","4.00"
"ResKit","RS48-0008","1:48","Lockheed F-104A/F-104B/F-104C/F-104D Starfighter wheels set (designed to used with Eduard , Esci, Hasegawa and Monogram kits)","Aircraft wheels (resin)","Catalogue","3","6.00"
"ResKit","RS48-0009","1:48","Lockheed F-104, CF-104 Starfighter wheels set (designed to used with Eduard and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","2","6.00"
"ResKit","RSU72-0059","1:72","Lockheed F-104 Starfighter F-104G/ F-104S) Starfighter exhaust nozzle (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","5+","9.50"
"ResKit","RSU72-0058","1:72","Lockheed F-104 Starfighter F-104A/ F-104C/ F-104D/ F-104J/ F-104G) Starfighter exhaust nozzle (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","4","9.50"
"ResKit","RSU48-0075","1:48","Lockheed F-104 Starfighter exhaust nozzle (designed to be used with Kinetic Model kits)[F-104G F-104J TF-104G (A/C/D/J/G)]","Aircraft exhausts (resin)","Catalogue","4","12.00"
"ResKit","RSU48-0076","1:48","Lockheed F-104 Starfighter (S/G Late) exhaust nozzle (designed to be used with Kinetic Model kits)[F-104G F-104J TF-104G ]","Aircraft exhausts (resin)","Catalogue","2","12.00"
"ResKit","RSU72-0061","1:72","Lockheed F-104 Starfighter (F-104S/F-104G) exhaust nozzle (designed to be used with Monogram and Revell kits)","Aircraft exhausts (resin)","Catalogue","3","9.50"
"ResKit","RSU48-0078","1:48","Lockheed F-104 Starfighter (F-104S/F-104G Late) exhaust nozzle (designed to be used with Eduard kits and Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","2","12.00"
"ResKit","RSU72-0060","1:72","Lockheed F-104 Starfighter (F-104A/F-104C/F-104D/F-104J/F-104G) exhaust nozzle (designed to be used with Monogram and Revell kits)","Aircraft exhausts (resin)","Catalogue","5+","9.50"
"ResKit","RSU48-0077","1:48","Lockheed F-104 Starfighter (F-104A/F-104C/F-104D/F-104J/F-104G) exhaust nozzle (designed to be used with Eduard kits and Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","2","12.00"
"ResKit","RSU32-0021","1:32","Lockheed F-104 S/G (Late) Starfighter exhaust nozzle (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","3","15.40"
"ResKit","RS72-0009","1:72","Lockheed F-104 (E) CF-104 Starfighter wheels set (designed to used with Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","4","4.00"
"ResKit","RS32-0009","1:32","Lockheed CF-104 Starfighter wheels set (designed to be used with AFV Club, Hasegawa, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","4","10.50"
"ResKit","RS72-0276","1:72","Lockheed C-130H Hercules wheels late version 	(designed to be used with Italeri and Zvezda kits) [C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft wheels (resin)","Catalogue","5+","14.60"
"ResKit","RS72-0275","1:72","Lockheed C-130H Hercules wheels early version 	(designed to be used with Italeri and Zvezda kits) [C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft wheels (resin)","Catalogue","3","14.60"
"ResKit","RSU72-0157","1:72","Lockheed C-130H Hercules exhaust nozzles (designed to be used with Zvezda kits)","Aircraft exhausts (resin)","Catalogue","5+","7.20"
"ResKit","RSM72-0001","1:72","Lockheed C-130H Hercules canopy and wheels painting painting masks (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.80"
"ResKit","RS48-0276","1:48","Lockheed C-130 Hercules wheels set late type 	(designed to be used with Italeri kits) [C-130H AC-130A DC-130 C-130J AC-130U AC-130U]","Aircraft wheels (resin)","Catalogue","2","21.00"
"ResKit","RS48-0275","1:48","Lockheed C-130 Hercules wheels set early type 	(designed to be used with Italeri kits) [C-130H AC-130A DC-130 C-130J AC-130U AC-130U]","Aircraft wheels (resin)","Catalogue","2","21.00"
"ResKit","RS144-0009","1:144","Lockheed C-130 Hercules wheels later (designed to be used with A-Model, Minicraft and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","7.50"
"ResKit","RS144-0008","1:144","Lockheed C-130 Hercules wheels early (designed to be used with A-Model, Minicraft and Revell kits)","Aircraft wheels (resin)","Catalogue","4","7.50"
"ResKit","RSU48-0109","1:48","Line Fittings","Aircraft detailing sets (resin)","Catalogue","3","6.50"
"ResKit","RSU32-0035","1:32","Line Fittings","Aircraft detailing sets (resin)","Catalogue","3","8.00"
"ResKit","RS72-0248","1:72","LAU-105 with dual rail adapter (2 PCS) Fairchild A-10A Thunderbolt II, General-Dynamics F-111 Aardvark (designed to be used with Academy, Hasegawa and Italeri kits) [F-111G EF-111A F-111C/G F-111C F-111A F-111D/F F-111E]","Aircraft detailing sets (resin)","Catalogue","3","4.80"
"ResKit","RS32-0248","1:32","LAU- 105 launcher (2 PCS) Fairchild A-10A/A-10B Thunderbolt II(designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","0","8.70"
"ResKit","RS48-0248","1:48","LAU- 105 launcher (2 PCS) Fairchild A-10A	(designed to be used with Hobby Boss and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.50"
"ResKit","RSU72-0158","1:72","KM-1M Ejection Seat (Mikoyan MiG-21, Mikoyan MiG-23, Mikoyan MiG-25, Mikoyan MiG-27)","Aircraft seats (resin)","Catalogue","5+","4.20"
"ResKit","RSU48-0145","1:48","KM-1M Ejection Seat (Mikoyan MiG-21, Mikoyan MiG-23, Mikoyan MiG-25, Mikoyan MiG-27)","Aircraft seats (resin)","Catalogue","5+","7.20"
"ResKit","RSU32-0050","1:32","KM-1M ejection seat (Mikoyan MiG-21, Mikoyan MiG-23, Mikoyan MiG-25, Mikoyan MiG-27)	 (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","5+","11.90"
"ResKit","RS48-0278","1:48","Kh-58U missile with AKU 58 (2 pcs) (Mikoyan MiG-25BM, Sukhoi Su-24) (designed to be used with ICM and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","11.00"
"ResKit","RS72-0278","1:72","Kh-58U missile with AKU 58 (2 pcs) (Mikoyan MiG-25BM, Sukhoi Su-24)","Aircraft detailing sets (resin)","Catalogue","4","8.60"
"ResKit","RS48-0101","1:48","Kh-29T (AS-14B 'Kedge) missile (2 pcs) Sukhoi Su-17, Su-25,Su-24, Su-34, Su-30, Su-39,Mikoyan MiG-27, Yakovlev Yak-130, Dassault-Mirage F.1 (designed to be used with Great Wall Hobby, Hobby Boss, Kitty Hawk Model and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","11.00"
"ResKit","RS72-0101","1:72","Kh-29T (AS-14B 'Kedge) missile (2 pcs) Sukhoi Su-17, Su-25, Su-24, Su-34, Su-30, Su-39, Mikoyan MiG-27, Yakovlev Yak-130, Dassault-Mirage F.1 (designed to be used with Modelsvit, Special Hobby, Trumpeter and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","3","6.50"
"ResKit","RS48-0102","1:48","Kh-29L (AS-14A 'Kedge) missile (2 pcs) Sukhoi Su-17, Su-25,Su-24, Su-34, Su-30, Su-39,Mikoyan MiG-27, Yakovlev Yak-130, Dassault-Mirage F.1 (designed to be used with Great Wall Hobby, Hobby Boss, Kitty Hawk Model and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","11.00"
"ResKit","RS72-0102","1:72","Kh-29L (AS-14A 'Kedge) missile (2 pcs) Sukhoi Su-17, Su-25, Su-24, Su-34, Su-30, Su-39, Mikoyan MiG-27, Yakovlev Yak-130, Dassault-Mirage F.1 (designed to be used with Modelsvit, Special Hobby, Trumpeter and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","5+","6.50"
"ResKit","RS72-0177","1:72","kh-25MR (AS-10 Karen) missile with APU-68 (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","1","8.60"
"ResKit","RS48-0177","1:48","Kh-25MR (AS-10 Karen) missile with APU-68 (4 pcs) (Mikoyan MiG-23, Mikoyan MiG-27, Sukhoi Su-17, Sukhoi Su-24, Sukhoi Su-25)	(designed to be used with Kopro (ex-KP), Smer and Trumpeter kits) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","4","10.99"
"ResKit","RS48-0178","1:48","Kh-25MP(AS-10 Karen) missile with APU-68 (4 pcs) (Mikoyan MiG-23, Mikoyan MiG-27, Sukhoi Su-17, Sukhoi Su-24, Sukhoi Su-25)	(designed to be used with Kopro (ex-KP), Smer and Trumpeter kits) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","5+","10.99"
"ResKit","RS72-0178","1:72","kh-25MP (AS-10 Karen) missile with APU-68 (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","3","8.60"
"ResKit","RS72-0179","1:72","kh-25ML (AS-10 Karen) missile with APU-68 (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","2","8.60"
"ResKit","RS72-0280","1:72","Kh-23M missile with APU-68 (2 pcs)(Sukhoi Su-17, Su-24, Mikoyan MiG-23, Mikoyan MiG-27, Yakovlev YaK-38)","Aircraft detailing sets (resin)","Catalogue","5+","8.60"
"ResKit","RS48-0280","1:48","Kh-23M missile with APU-68 (2 pcs)(Sukhoi Su-17, Su-24, Mikoyan MiG-23, Mikoyan MiG-27, JaK-38) (designed to be used with Hobby Boss, Kitty Hawk and Trumpeter kits) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","5+","10.80"
"ResKit","RS48-0279","1:48","Kh-23 missile with APU-68 (2 pcs) (Sukhoi Su-17, Su-24, Mikoyan Mikoyan MiG-23, Mikoyan MiG-27, Yakovlev YaK-38) (designed to be used with Hobby Boss, Kitty Hawk Model and Trumpeter kits) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","3","10.80"
"ResKit","RS72-0279","1:72","Kh-23 missile with APU-68 (2 pcs) (Sukhoi Su-17, Su-24, Mikoyan MiG-23, Mikoyan MiG-27, Yakovlev YaK-38)","Aircraft detailing sets (resin)","Catalogue","4","8.60"
"ResKit","RS48-0226","1:48","Kawasaki T-4 wheels set (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","3","7.40"
"ResKit","RS72-0226","1:72","Kawasaki T-4 wheels set (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","3","5.20"
"ResKit","RSF32-0006","1:32","Kangaroo with a pilot's helmet 3D-Printed","Figures (resin)","New Arrivals","0","14.50"
"ResKit","RSF48-0009","1:48","Kangaroo with a pilot's helmet 3D-Printed","Figures (resin)","New Arrivals","3","7.80"
"ResKit","RSF72-0003","1:72","Kangaroo with a pilot's helmet (3D-Printed) Wingsy kit, Eduard kits, Hasegawa, Zvezda , Airfix, Academy, Fujimi, HobbyBoss","Figures (resin)","New Arrivals","6","4.99"
"ResKit","RS72-0046","1:72","Kamov Ka-50 (52) (all versions) wheels set (1/72) (designed to be used with Bilek, Dragon, Esci, Hobby Boss, Italeri, Tamiya and Zvezda, kits) (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","2","6.20"
"ResKit","RS48-0046","1:48","Kamov Ka-50 (52) (all versions) wheels set (1/48) (designed to used with Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS72-0157","1:72","Kamov Ka-27/Ka-29/Ka-32 wheels set (designed to be used with Hobby Boss and Zvezda kits)","Aircraft wheels (resin)","Catalogue","2","4.60"
"ResKit","RS48-0157","1:48","Kamov Ka-27/Ka- 29/Ka-32 wheels set (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","3","7.10"
"ResKit","RS48-0099","1:48","KAB-500L (500kg) Guided bomb (2 pcs) (Sukhoi Su-24/Su-30/Su-34, Mikoyan MiG-27, MiG-29SMT, Yakovlev YAK-130)(designed to be used with Kitty Hawk Model, Trumpeter, Great Wall Hobby, Hobby Boss and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","3","8.90"
"ResKit","RS72-0099","1:72","KAB-500L (500kg) Guided bomb (2 pcs) (Su-24/30/34, MiG-27, Mikoyan MiG-29SMT, YAK-130) (designed to be used with Zvezda kits), Italeri, Hasegawa, Trumpeter","Aircraft detailing sets (resin)","Catalogue","4","6.00"
"ResKit","RS72-0100","1:72","KAB-500Kr (500kg) Guided bomb (2 pcs)Su-24, Su-34, Su-30, Su-39, MiG-27, Yakovlev Yak-130 Trumpeter, (designed to be used with Zvezda kits), Italeri","Aircraft detailing sets (resin)","Catalogue","4","7.00"
"ResKit","RS48-0100","1:48","KAB-500Kr (500kg) Guided bomb (2 pcs) (Sukhoi Su-24/Su-30/Su-34, Mikoyan MiG-27, MiG-29SMT, Yakovlev YAK-130)(designed to be used with Kitty Hawk Model, Trumpeter, Great Wall Hobby, Hobby Boss and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","3","9.70"
"ResKit","RS32-0270","1:32","Junkers Ju-88A-4 wheels set late version ((with weighted effect)) (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","4","12.20"
"ResKit","RS32-0305","1:32","Junkers Ju-88A-4 wheels set early type ((with weighted effect))	 (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","4","12.20"
"ResKit","RS72-0305","1:72","Junkers Ju-88A-1 wheels set early)designed to be used with Hasegawa, Italeri, Revell and Zvezda kits)[Ju-88A-4]","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0271","1:72","Junkers Ju-88 wheels set type 2 (designed to be used with Airfix, Italeri, Revell and Zvezda kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS48-0271","1:48","Junkers Ju-88 wheels set type 2	(designed to be used with AMT, Dragon, Hasegawa, Hobbycraft, ICM, Musthave!, Revell and Special Hobby kits)[Ju-88G-6 Ju-88A-6 Ju-88G-I/G-10 Ju-88A-4 Ju-88C-6 Ju-88A-17 Ju-88A-10 Ju-88A-5 Ju-88A-14 Ju-88A-11 Ju-88C-6b Ju-88D-1 Ju-88D-2/4]","Aircraft wheels (resin)","Catalogue","2","8.80"
"ResKit","RS72-0270","1:72","Junkers Ju-88 wheels set type 1 (designed to be used with Airfix, Italeri, Revell and Zvezda kits)","Aircraft wheels (resin)","Catalogue","2","5.20"
