Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Special Hobby","SH72376","1:72","CASA C-212-100 'Tail Art' The CASA C-212 model comes on as many as five grey styrene sprues and one clear plastic sprue. Limited edition reboxing #SH72376 CASA C-212-100 'Tail Art' offers two highly attractive Portuguese military machines both of which are adorned with extremely elaborated paintings on their tails. The decal sheets (two of them in the box) have been printed by Italian Cartograf. The styrene parts are identical with our #SH72344 model kit","Aircraft kits (injection)","Catalogue","5","30.80"
"New Ware","NWAM0235","1:72","Tupolev Tu-16K-10 Badger C BASIC kabuki masks windows, all other clear parts, wheels, rudder, radome (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.99"
"New Ware","NWAM0236","1:72","Tupolev Tu-16K-10 Badger C EXPERT kabuki masks windows including inner sides, all other clear parts, wheels, rudder, radome (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"New Ware","NWAM0237","1:72","Tupolev Tu-16K-26 Badger G BASIC kabuki masks windows, all other clear parts, wheels, rudder (designed to be used with Trumpeter kits) [Chinese H-6]","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"New Ware","NWAM0238","1:72","Tupolev Tu-16K-26 Badger G BASIC kabuki masks windows, all other clear parts, wheels, rudder (designed to be used with Trumpeter kits) [Chinese H-6]","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0245","1:72","IAI C-2/C-7 Kfir BASIC kabuki masksaircraft canopy, other clear parts, wheels,.tanks (designed to be used with Avant Garde kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.40"
"New Ware","NWAM0246","1:72","IAI C-2/C-7 Kfir BASIC kabuki masksaircraft canopy including inner side masks, other clear parts, wheels,.tanks, weapons (designed to be used with Avant Garde kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0243","1:72","Kamov KA-52 Alligator BASIC kabuki maskswindows, lights, sensors, wheels, camouflage details (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.40"
"New Ware","NWAM0244","1:72","Kamov KA-52 Alligator EXPERT kabuki maskswindows including inner sides, lights, sensors, wheels, camouflage details, rotor blades	 (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"Dutch Decal","DD72090","1:72","Camouflage and Markings on Aircraft Of The Royal Netherlands Indies Army Air Force","Aircraft decals (military)","Catalogue","1","15.75"
"Academy","AC12551","1:72","Boeing/Hughes AH-64D Block II Late Version U.S. Army","Aircraft kits (injection)","Catalogue","0","24.99"
"Hobby Boss","HB82922","1:72","German PanzerBR57 Armoured Locomotive","Military vehicle kits (injection)","Catalogue","0","38.99"
"Hobby Boss","HB87264","1:72","Douglas C-47A Skytrain","Aircraft kits (injection)","Catalogue","1","37.99"
"Berna Decals","BER72108","1:72","Dewoitine D.520 GC I/3: S/Lt Hubert de Salaberry nâˆž 115 code 8 - 05/1940, S/Lt Michel madon nâˆž 90 code 2 - 06/1940, S/Lt Georges Blanck nâˆž 70 code 5 - 05/1940, Adj AndrÃˆ Carrier nâˆž 73 code 10 - 05/1940.","Aircraft decals (military)","Catalogue","3","8.99"
"Xtradecal","X72282","1:72","McDonnell-Douglas Phantom FG.1 in RAF service (6)The FG.1s were only used in RAF service by 43 and 111 Squadrons.XT597 A & AEE RAF Boscombe Down Raspberry Ripple scheme. This aircraft spent it's entire life at Boscombe and was also repainted for the 25th Phantom Anniversary at IAT Greenham Common 1983 see X72296; This aircaraft needs FDR72120 nose.XV571 was always with 43 Sqn coded A and used as the CO's aircraft.XV571/A 43 Sqn RAF Leuchars Grey/green camouflage scheme at Greenham Common 1974;XV571/A 43 Sqn Grey camouflage scheme with black/white check spine and fin, Squadron 40th Anniversary 1987;XV571/A 43 Sqn Grey camouflage scheme with two rows of black/white checks across fin RAF Leuchars 1989;XV574/Z 111 Sqn Grey camouflage scheme with black spine and fin with yellow flash, RAF Leuchars at Fairford IAT 1989;XT863/G 111 Sqn Grey camouflage scheme with red/white/blue rudder stripes and large D type roundels RAF Leuchars, at Greenham Common IAT 1983. Colour correction, XT863 was in three tone grey camo. [FG.1/FGR.2]","Aircraft decals (military)","Catalogue","20+","8.99"
"Xtradecal","X72283","1:72","Junkers Ju-52/3m (6) Lufwaffe WL+KLQ Ambulance aircraft with Red Crosses on wings and fuselage RLM61/62/63/22;22x62 3a Escuadrilla 'Tres Marias' Spanish Civil War 1936 RLM61/62/62/22;Hungarian Air Force Ambulance aircraft Eastern Front 1942 RLM70/71/65;RAAF 450 Sqn 'Libyan Clipper' Sgt P. Pearson North Africa 1942;Royal Rumanian Air Force No 12 RLM70/71/65 Eastern Front 1942;French Navy 10.S.15 Escadrille de Servitude 10, Le Luc France 1956 Overall aluminium;","Aircraft decals (military)","Catalogue","20+","7.99"
"SBS Model","SBSK7016","1:72","Macchi MC.72 'Early Version'","Aircraft kits (resin)","Catalogue","1","39.99"
"SBS Model","SBSD7219D","1:72","Bristol Blenheim Mk.IV in Finnish Service For any Mk.IV/Mk.IVF kits (designed to be used with Airfix and MPM kits)","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7222D","1:72","Junkers Ju-88A-4, Ju-88A-14, Ju-88D-1 in Hungarian Service","Aircraft decals (military)","Catalogue","4","7.99"
"SBS Model","SBS72042","1:72","Macchi MC.72 bracing wire set (stainless steel PE) (designed to be used with SBS Model kits)","Aircraft detailing sets (etched)","Catalogue","3","5.99"
"AIM - Ground Equipment","GE72201","1:72","USAF MOP - GBU-57 Massive Ordnance Penetrator","Diorama accessories","Catalogue","1","14.40"
"AIM - Rug Rat Resins","RR7205006","1:72","de Havilland DH-90 Dragonfly with metal parts.  9.html","Aircraft kits (resin)","Catalogue","0","67.75"
"Foxbot Decals","FBOT72007","1:72","Pin-Up Nose Art Douglas A-20 Boston and Stencils, Part 2 (designed to be used with Frog, Matchbox and MPM kits)","Aircraft decals (military)","Catalogue","3","14.99"
"Foxbot Decals","FBOT72006","1:72","Pin-Up Nose Art Douglas A-20 Boston and Stencils, Part 1 (designed to be used with Frog, Matchbox and MPM kits)","Aircraft decals (military)","Catalogue","3","14.99"
"Xtradecal","X72284","1:72","USN Reserve Air Wing 91(10)North-American SNJ-6 Texan BuNo 111960/Z-960 Overall Natural Metal, NAS South Weymouth 1950;Grumman F6F-5 Hellcat BuNo 94268/Z-15 Overall Gloss Sea Blue, NAS Squantum 1952;Vought F4U-4B Corsair BuNo 97506/Z-55 Overall Gloss Sea Blue, NAS South Weymouth 1954;Grumman TBM-3E Avenger BuNo 536638/Z-141 Overall Gloss Sea Blue;Grumman F9F-6 Cougar BuNo 127281/Z-128 Overall Gloss Sea Blue, NAS South Weymouth 1950s;Grumman F6F-6 Cougar BuNo 1130911/7Z-9 Overall white with orange trim, NAS South Weymouth 1960s;Douglas A-4B Skyhawk BuNo 142808/7Z-23 Lt Gull Grey/White 1960s;Douglas R5D-3 Skymaster BuNo 56526/7Z-528, White/Silver/Red Orange trim, South Weymouth 1963;Douglas C-54Q Skymaster BuNo 56487/7Z-487 White/Silver, NAS South Weymouth 1965;","Aircraft decals (military)","Catalogue","20+","7.99"
"IBG Models","IBG72048","1:72","41M Turan II Hungarian Medium Tank","Military vehicle kits (injection)","Catalogue","11","11.80"
"IBG Models","IBG72050","1:72","44M Zrinyi I - Hungarian 75mm Assault Gun 44M Zrinyi I and 43M Zrinyi II were Hungarian assault guns based on the Turan tank chassis. 44M version was armed in a high velocity 75mm gun, it was supposed to fulfil a role of a tank destroyer. The prototype tests revealed some problems with the gun, which caused the development to last very long. Serial production was scheduled for the middle of 1944 and never started because of the Soviet occupation. 43M Zrinyi II was a assult howitzer armed in 105mm gun. Its production started in 1943 and 66 vehicles were finished before the Soviet occupation","Military vehicle kits (injection)","Catalogue","3","11.80"
"IBG Models","IBG72054","1:72","Chevrolet C30A General service (steel body)","Military vehicle kits (injection)","Catalogue","8","10.99"
"IBG Models","IBG72506","1:72","PZL P.23B Karas - Polish Light Bomber (Early production)","Aircraft kits (injection)","Catalogue","6","11.80"
"Dark Alliance","ALL72031","1:72","War Trolls Set 2","Figures (injection)","Catalogue","20+","7.99"
"Dark Alliance","ALL72032","1:72","War Trolls Set 3","Figures (injection)","Catalogue","20+","7.99"
"Dark Alliance","ALL72033","1:72","War Trolls for catapult Set 4","Figures (injection)","Catalogue","20+","7.99"
"Dark Alliance","ALL72034","1:72","Orcs catapult","Figures (injection)","Catalogue","19","7.99"
"Dark Alliance","ALL72035","1:72","Fire Demon set 1","Figures (injection)","Catalogue","17","7.99"
"Dark Alliance","ALL72036","1:72","Fire Demon set 2","Figures (injection)","Catalogue","18","7.99"
"Scale Aircraft Conversions","SAC72146","1:72","Mikoyan MiG-21 Landing Gear (designed to be used with R.V.Aircraft kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"AMP","AMP72002","1:72","Fairey Ultra Light Helicopter","Aircraft kits (injection)","Catalogue","5","19.40"
"Unimodel","UNIM282","1:72","Sturmgeschutz/StuG 40 Ausf.G for Finnish Army","Military vehicle kits (injection)","Catalogue","4","16.60"
"RS Models","RSMI92210","1:72","Caudron C.445 Goeland1. Caudron 445 Goéland, Aeronavalé, Fréjus-St-Raphael, Fr., June 19422. Caudron 445 Goéland, Aeronavalé, France 19483. Caudron 444 Goéland No.4592, Toussus-le-Noble, France, May 19404. Caudron 445 Goéland, Aeronavalé, Agadir, Maroco, 1952Caudron C-455 was a conventionally configured low-wing cantilever monoplane with tailwheel undercarriage. The main undercarriage units retracted into the engine nacelles. Construction was wooden throughout, with wooden skinning everywhere but the forward and upper fuselage sections, which were skinned in metal. As usually configured, the cabin seated six passengers with baggage compartments fore and aft, and a toilet aft.","Aircraft kits (injection)","Catalogue","2","24.50"
"Begemot","BT72073","1:72","Tupolev SB-2 (Hight Speed Bomber). 40 marking schemes for different modifications of SBs from VVS RKKA, Republic of Spain and China Air Forces. Including one big decal sheet, one small size decal sheet and instruction.","Aircraft decals (military)","Catalogue","4","8.99"
"Begemot","BT72064","1:72","Mil Mi-24V/Mi-24VP/Mi-24R and Mi-24K. Decal includes 36 marking scheme for helicopters from different countries, also include full stencil set for one helicopter and any types of external armament.Including one big decal sheet, one standard size decal sheet and four-pages A3 instruction.","Aircraft decals (military)","Catalogue","5","8.99"
"Begemot","BT72015","1:72","Mikoyan MiG-25P/MiG-25PD/MiG-25PDS/MiG-25PU/MiG-25RB/MiG-25RBF/MiG-25BM Foxbat (23) USSR, Algeria, Syria, Libya; Ukraine, Egypt, Bulgaria, Iraq, India; Natural Metal and Camouflage Schemes. Revised with 10 additional schemes","Aircraft decals (military)","Catalogue","5+","5.60"
"Begemot","BT72076","1:72","Re-printed! Sukhoi Su-33 in Syria. Su-33 from Soviet Naval Aviation in Syria. 10 markings scheme - any Su-33s aircraft, which took a part in Admiral Kuznetsov carrier mission in Syria. In decal include insignias, board numbers, badges and mission marks.Attention! In this decal set not include stencil for aircraft and external armament, please use our decal 72-030 'Su-27 family full stencil'.","Aircraft decals (military)","Catalogue","5","8.99"
"Arma Hobby","AH70006","1:72","PZL P.7a Expert Set plastic/PE/decal x4","Aircraft kits (injection)","Catalogue","6","14.70"
"Hauler","HLP72020","1:72","FuSE 62D Würzburg radar resin construction kit of german radar","Military vehicle kits (resin)","Catalogue","0","27.99"
"Hauler","HLP72021","1:72","Skoda RSO wheeled tractor resin construction kit of heavy tractor","Military vehicle kits (resin)","Catalogue","2","33.99"
"Hauler","HLH72070","1:72","Soviet T-72 M1 main battle tank (designed to be used with Revell kits)","Military vehicle detailing sets (etched)","Catalogue","4","6.70"
"Brengun","BRL72128","1:72","WWI aircraft details PE universal set for WWI aircraft","Aircraft detailing sets (etched)","Catalogue","5+","8.99"
"Brengun","BRL72129","1:72","Fieseler Fi-156C 'Storch' (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Catalogue","3","8.20"
"Brengun","BRL72131","1:72","Japanese 250kg bomb (2 in box)	Resin-PE kit of Japanese bombs","Aircraft detailing sets (resin)","Catalogue","0","7.40"
"Brengun","BRL72132","1:72","North-American A-36 Apache Mustang canopy frame paint mask (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.25"
"Marabu Design","MUDM72025","1:72","Airspeed Oxford Mk.I/Mk.II AMBULANCE (designed to be used with Admiral and AZ Model kits)","Aircraft detailing sets (etched)","Catalogue","2","18.99"
"Marabu Design","MUMD7201","1:72","Curtiss P-40M Warhawk - Pacific warrior	decals and etched parts (designed to be used with Sword kits)","Aircraft decals (military)","Catalogue","3","12.99"
"Kora","KORPK72052","1:72","Focke-Wulf Fw-190A-9 (5 x camouflage schemes)","Aircraft kits (injection and resin)","Catalogue","1","30.70"
"Kora","KORPK72053","1:72","Focke-Wulf Fw-190F-9/R-1 (5 x camouflage schemes)","Aircraft kits (injection and resin)","Catalogue","1","30.70"
"Kora","KORPK72054","1:72","Focke-Wulf Fw-190F-9 Panzerblitz (Hi-kits)","Aircraft kits (injection and resin)","Catalogue","1","33.60"
"New Ware","NWAM0251","1:72","McDonnell F-101C Voodoo BASIC (designed to be used with Valom VAL72095 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.40"
"New Ware","NWAM0254","1:72","McDonnell RF-101C Voodoo BASIC (designed to be used with Valom kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.40"
"New Ware","NWAM0255","1:72","McDonnell RF-101C Voodoo ADVANCED (designed to be used with Valom kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"New Ware","NWAM0256","1:72","McDonnell RF-101C Voodoo EXPERT (designed to be used with Valom kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"AIM - Ground Equipment","GE72042","1:72","Imperial Airways Passenger Steps - for the de Havilland DH-91 Albatross (designed to be used with Rug Rat Resins and Valom kits).","Diorama accessories","Catalogue","7","16.20"
"Star Decals","72-A1019","1:72","Western Front Pz.Kpfw.VI Tigers # 1. Kompanie s.SS-Pz.Abt 101/501, Pz.Kpfw.VI Tiger I and Pz.Kpfw.VI Tiger II.","Military vehicle decals","Catalogue","2","8.99"
"Star Decals","72-A1020","1:72","Western Front Pz.Kpfw.VI Tigers # 2. 2. and 3. Kompanie s.SS-Pz.Abt 101, in Normandy France 1944.","Military vehicle decals","Catalogue","4","8.99"
"Eduard","EDCX496","1:72","McDonnell F-15E Strike Eagle canopy frame paint mask (designed  to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.20"
"NH Detail","NHM72042","1:72","Vauxhall Type D Ambulance Detail Set (designed to be used with Roden ROD717 kits)","Military vehicle detailing sets (etched)","Catalogue","3","7.60"
"NH Detail","NHA72-059","1:72","Mikoyan-Gurevich Ye-152M/Ye-150 Detail Set (designed to be used with Modelsvit MSVIT72030, MSVIT72015, MSVIT72025 kits)","Aircraft detailing sets (etched)","Catalogue","1","8.60"
"CMK/Czech Master Kits","CMQ72286","1:72","Short Tucano T.1 Ejection Seats (Martin-Baker Mk.8LC), 2 pcs (designed to be used with Airfix kits) This set brings two nicely detailed Martin-Baker MB 8LC ejection seats designed for an Airfix kit of the British Tucano T.1 aircraft. The seats are cast as one piece along with the pilots' harness.","Aircraft seats (resin)","Catalogue","4","3.60"
"IBG Models","IBG72039","1:72","Type-89 Japanese Medium tank KOU-gasoline Hybrid-production. Japanese Type 89 Medium Tanks serial production began in 1931. It entered service in Japanese Imperial Army one year later, in 1932, and soon became the main tank of it. It required a crew of 4. Its armament consisted of Type 90 57mm gun and 2 Type 91 6,5mm machine guns. Final production version of Type 89 tank - 'OTSU' was the first mass produced tank with a diesel engine in the world. Type 89 tanks of different versions saw action in the Second Sino-Japanese War, in the Khalkhin Gol battle against Soviet Union and in Second World War. It proved to be a very effective against Chinese forces but was already obsolete by the time of Khalkhin Gol and battles against Allies in the Pacific theater of WWII.","Military vehicle kits (injection)","Catalogue","8","10.99"
"IBG Models","IBG72046","1:72","Type-94 Japanese Tankette with 37mm gun. Type 94 Tankette design was based on the famous Carden-Loyd construction and entered service in Japanese Imperial Army in 1935. Tankettes of this type were supposed to function as reconnaissance vehicles, but in reality were also used as tractors (of ammunition trailers among others) or infantry support. Type 94 Tankettes were used during the second Sino-Japanese War, the battles of Khalkhin Gol and World War 2. These tanks were efficient against Chinese forces, but their armor was much too weak for the conditions of the War on the Pacific.","Military vehicle kits (injection)","Catalogue","5","9.50"
"IBG Models","IBG72052","1:72","40/43M Zrinyi II - Hungarian 105mm Assault Gun with side skirts. 44M Zrinyi I and 43M Zrinyi II were Hungarian assault guns based on the Turan tank chassis. 44M version was armed in a high velocity 75mm gun, it was supposed to fulfil a role of a tank destroyer. The prototype tests revealed some problems with the gun, which caused the development to last very long. Serial production was scheduled for the middle of 1944 and never started because of the Soviet occupation. 43M Zrinyi II was a assult howitzer armed in 105mm gun. Its production started in 1943 and 66 vehicles were finished before the Soviet occupation","Military vehicle kits (injection)","Catalogue","1","12.80"
"IBG Models","IBG72053","1:72","Chevrolet C15TA The C15TA Armored Truck was a transport vehicle produced by General Motors Canada during the Second World War. It was developed from the Otter Light Reconnaissance Car and used many standard GM components. The vehicle used the chassis of the Chevrolet C15 Canadian Military Pattern truck design. Between 1943 and 1945 a total of 3,961 units were built in Oshawa, Ontario. The C15TA was used by the British, Canadian, Polish and Czechoslovakian units in the European campaign as armored personnel carrier and ambulance.","Military vehicle kits (injection)","Catalogue","7","10.99"
"IBG Models","IBG72038","1:72","Type-89 Japanese Medium tank KOU-gasoline Mid-production Tanks serial production began in 1931. It entered service in Japanese Imperial Army one year later, in 1932, and soon became the main tank of it. It required a crew of 4. Its armament consisted of Type 90 57mm gun and 2 Type 91 6,5mm machine guns. Final production version of Type 89 tank - 'OTSU' was the first mass produced tank with a diesel engine in the world. Type 89 tanks of different versions saw action in the Second Sino-Japanese War, in the Khalkhin Gol battle against Soviet Union and in Second World War. It proved to be a very effective against Chinese forces but was already obsolete by the time of Khalkhin Gol and battles against Allies in the Pacific theater of WWII.","Military vehicle kits (injection)","Catalogue","15","10.99"
"LF Models","LF-PE7211","1:72","Romeo Ro.1 Italy","Aircraft kits (injection)","Catalogue","2","24.30"
"LF Models","LF-PE7212","1:72","Fokker C.VE Sweden","Aircraft kits (injection)","Catalogue","2","24.30"
"LF Models","LF-PE7213","1:72","Fokker C.VE Norway","Aircraft kits (injection)","Catalogue","1","24.30"
"LF Models","LF-PE7215","1:72","Fokker C.VE floatplane Sweden","Aircraft kits (injection)","Catalogue","1","24.30"
"Syhart Decal","SY72102","1:72","Mil Mi-24V Hind-E ''U.S. Coast Guard'' This Mi-24 was painted in U.S Coast Guard scheme to fulfill the role of an American Search and Rescue (SAR) helicopter in the Soviet film 'Charged with Death' (Zarjazhennye smert'ju) , it appeared some time after filming during public days.In 1991, as the Soviet Union declined, relations with the United States improved. It is in this context that the film 'Charged with Death' comes out in Russia. The scenario tells the story of traffickers hunted by the Soviet Navy, in collaboration with the US Coast Guard.If it happens that western aircrafts wear of the communist or middle-east block style schemes, such as the 'Aggressors' of the Naval Fighter Weapons School (Top Gun) in the US Navy, or the US Air Force's 'Aggressor Squadrons.'It is much less common to see Soviet aircrafts in American colors, especially when it's a Mil Mi-24 (attack helicopter) which plays the role of a rescue helicopter.However, it should be noted that the decoration of the 'U.S Coast Guard' type which has been applied to it respects the original scheme in the smallest detail, notably the faithful insignia of the U.S coast guards. The only breach would be the bands bordering the American star which are a little too long, this detail is obviously included in the decals.","Aircraft decals (military)","Catalogue","3","5.99"
"Syhart Decal","SY72100","1:72","McDonnell RF-4E Phantom II 7499 'The end of the Film' Hellenic Air Force 1953-2017.The 5th May 2017, on Larissa airbase was last day of flight for the greek recce Phantoms, also it was the day of disbandment of the 348MTA (Tactical Reconnaissance Squadron). The RF-4E phantom II serial 69-7499 was specially black painted the event, it received squadron colors, the 'spook', a film along the wings and fuselage and the phrase :'The end of the film' as well as the silhouettes of historic aircrafts flown by the 348MTA on tail and underside, (the F-84G, RT-33A, RF-84F and RF-4E). It's important to note that the (69-7499) is an Ex-Luftwaffe RF-4E, who was already black painted in 1994 for the disbandment of AG-52, the closure of Lack AB (in northern Germany) and for the retirement of RF-4E in germany, it was numbered 35+52. History of 348MTA : The 348MTA was created in 1953 on Eleusis AB on north-west from Athens, flown with F-84G specially equiped with cameras, it moved to Larissa on 1954, and never moved again. From 1955, the F-84G were replaced by RT-33A for few years before been transfered to french air force between 1956 et 1957 to be replaced by RF-84F. The RF-4E Phantom arrived in 1978, and progressively replaced the RF-84F who flown until 1987. Between 1993 and 1994, the Luftwaffe delivered 27 of their RF-4E to Greece, all will be deployed on Larissa by the 348MTA (several for parts). From 2003, the electronic reconnaissance was integrated to 348MTA, and few RF-4E Phantom were equiped with ASTAC pod. Beyong the military reconnaissance and intelligence missions, the greek RF-4E flown for public utilities like the photographic missions over the wild fires.","Aircraft decals (military)","Catalogue","4","10.99"
"Syhart Decal","SY72103","1:72","Dassault-Mirage 2000D nÂ°652 3-XN '30ans Raid Ouadi Doum' 2017 (Desert). On 3rd march 2017, to commemorate the 30th anniversary of second raid on Ouadi Doum, a ceremony took part on the airbase 133 of Nancy-Ochey. The Mirage 2000D #652 from EC 3/3 'Ardennes' was painted in 'Vanilla-Chocolate' camouflage same as the one wear by the Jaguar during the raid. During summer 2017, this Mirage 2000 was used by the 'Couteau Delta' Tactical display team who took part to several airshows in Europe. First and second raids on Ouadi-Doum : 16th February 1986 First raid on Ouadi Doum :In 1986, while Libya, already in place in northern Chad, progress towards the south held by the Chadian government allied to France. A first raid on the Libyan airbase of Ouadi Doum, located in northern Chad is prepared. Jaguars and Mirage F-1Cs based in Bangui destroy the runway of Ouadi Doum in a quick attack. In retaliation, the next day General Kadhafi, president of Libya sends a Tupolev TU-22 to bomb the base of N'Djamena from the base of Aouzou in the extreme north of Chad. The runway is damaged but repaired within a few hours. The Tupolev TU-22 suffering from technical problems during his return, was lost before joining the base of Aouzou. 6 & 7 Janvier 1987 Second raid on Ouadi Doum :As the Chadian forces regain ground in the south of the country, Libya hardened its strikes. A second raid against the radar installations of Ouadi Doum is prepared. On January 6, four Jaguars from EC 3/3 escorted by Mirage F-1s took off from the N'Djamena base to destroy the radar on Ouadi Doum, but with no echo, they returned to the base. On January 7, a second attempt was made, a Atlantic from French navy turned to activate the radars, after a while the trap was running and the Jaguars took off to Ouadi Doum still escorted by Mirage F- 1s. Two Mirage F-1CRs serve as bait to trigger the alert, Jaguars arriving at low altitude, catch the echo of the 'Flat-face' radar, The Jaguar A100 fires its missile Martel, it goes straight to the goal . The Jaguars and their escort return to the base. A MiG-23 is sent to intercept the Mirage F-1CRs, but as they go downhill at high speed, it can't catch them, so it abandoned the pursuit.","Aircraft decals (military)","Catalogue","0","7.99"
"Frrom-Azur","FR0037","1:72","Potez 25 A2/B2 Lorraine. Widely used and exported. Decals for four planes: RF-22 in Aéronautique Militaire (French Navy), Rochefort, France, 1938 - White 6, Polish Air Force, Poznan, Poland, 1932 - Nr 211, Rumanian Air Force, 1934 - Aircraft in French Indochina captured by the Japanese in March 1945, sent to Thailand when the Japanese forces surrendered, Don Muang (Thailand), Autumn 1945.","Aircraft kits (injection)","Catalogue","10+","34.99"
"Frrom-Azur","FR0038","1:72","Potez 25 A2/B2 Hispano. Decals for four planes: Sigma 3, Greek Air Force, Athenes-TatoÃ¯ airfield, end of April or May 1941 - White 20, Rumanian Air Force, Little Entente and Poland competition, Prague, August 1928 - White 12, in monoplane configuration, first Hispano aircraft delivered to Rumania, Prague, August 1928 - Nr 36, White 1, Yugoslav Army, Prague, August 1928.","Aircraft kits (injection)","Catalogue","8","34.99"
"Mikro-Mir","MM72-012","1:72","Tupolev G-1 floatplane","Aircraft kits (injection)","Catalogue","3","49.70"
"Mars","MAR72103","1:72","Turkish Field Artillery (XVI-XVII century)","Figures (injection)","Catalogue","9","9.70"
"Valom","VAL72125","1:72","North-American RB-45C Tornado (Korean War)","Aircraft kits (injection)","Catalogue","8","45.99"
"Valom","VAL72127","1:72","U.S. Mark 7 Nuclear Bomb, including cart","Aircraft kits (injection)","Catalogue","6","15.99"
"Airdoc","ADM72009","1:72","Junkers Ju-88A Part 1. (13) S4+AH 1/KuFl.GR 506 Germany 1942; S4+AL 3/KuFl506 Russia; F6+cN 5(F)uffkl.Gr122 Russia; F6+AL 3(F)/AufklGr 122 Russia 1942; A6+CH FAGr 120 Norway 1942; 4U+BH 1.(F)/Aufkl.Gr 123 France 1940; 7A+KH 1.(F)/Aufkl.Gr121 Africa 1942; 4N+FK 2.(F)/Aufkl.Gr 22 Russia; 4N+VL 3.*F)Aufkl.Gr22 Russia; 4N+DK 2(F)Aufkl.Gr22 Russia; 4U+VK 2.(F)/Aufkl.Gr 123 Italy 1944; 4U+MK 2.(F)/Aufkl.Gr 122 Italy 1944","Aircraft decals (military)","Catalogue","1","9.99"
"Airdoc","ADM72010","1:72","Junkers Ju-88A Part 2 (15) V4+AD Stab III/KG1 Russia; V4+HU/17 10/KG1 Russia; 5K+GN 5/KG 3 France 1940; 5K+AA CO KG 3 Russia 1942; 5K+BP 6/KG3; GK+KK 2/KG3; 5K+WT 9/KG3 Blitz Russia 1942/3; 4D+AB Stab 1/KG30 Norway; A6+HH 1/KG30 Maj Werner Baumbach with ship kill markings on fin Norway; 4D+MN 5/KG30 Norway 1941; 4D+CH 1/KG30; 4D+DC Stab II/KG30 both Holland 1940; 1T+BS Stab III/KG26 Italy 1943; 1H+KT 9/KG26; 1H+VH 1/KG26 both Norway 1944; 5K+BP 6/KG3 Russia 1942","Aircraft decals (military)","Catalogue","3","9.99"
"Airdoc","ADM72011","1:72","Junkers Ju-88A Part 3. (15) L1+ER 7/LG1 France 1940; L1+BB Stab 1/LG1; L1+MN 5/LG1 both Yugoslavia 1940/41; L1+KP 6/LG 1 Italy 1942; L1+JL 3/LG1; L1+DK 2/LG1 Both North Africa 1942; Q1+JC NAG 1 Rumania 1944; CT+ZY/24 Denmark; 9K+AL 3/KG51 France 1940; 9K+HP 6/KG51; 9K+DS 6/KG51 Edelweissgeschwader Russia; B3+PM 4/KG52 Sardinia 1942; B3+BB Stab 1/KG54 Italy; B3+HP 6/KG54 Sardinia; B3+LR 7/KG54 Italy; B3+MH 1/KG54 Switzerland `Totenkopfgeschwader'","Aircraft decals (military)","Catalogue","2","9.99"
"Airdoc","ADM72012","1:72","Junkers Ju-88A Part 4. (12) No 8 Staffel III/KG76 France 1940; F1+AS 8/KG76 8/KG76 Russia; F1+GM 4/KG76 France 1941; F1+BR 7/KG76 Sicily 1943; F1+IT 9/KG76 Russia; F1+DP 6/KG76 Russia; PN+MT MG77 Italy; 3Z+CH 1/KG77 France 1940; 3Z+AB Stab 1/KG77 Russia; 3Z+FK 2/KG77 France 1941; 3Z+H III/KG77 Italy 1943; 3Z+EH 1/KG77 Italy","Aircraft decals (military)","Catalogue","4","9.99"
"Airdoc","ADM72014","1:72","LTV A-7E Corsair II Pacific Fleet Low Visibility (7) 157615 NE/407 VA-147 Argonauts USS Kitty Hawk 1983; 158011 NG/307 VA-192 Golden Dragons USS Ranger 1983; 157523 NE/402 VA-195 Dambusters NAF Atsugi 1983; 159833 NH/301 VA-22 Fighting Redcocks USS Enterprise; 158281 NL/411 VA-27 Royal Maces USS Carl Vinson; 160544 NF/302 VA-93Ravens USS Midway shark mouth; 158021 NK/306 VA-97 Warhawks USS Carl Vinson","Aircraft decals (military)","Catalogue","2","9.99"
