Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Trumpeter","TU00208","1:35","Morser Karl Gerat 040/041 (Initial version)","Military vehicle kits (injection)","Catalogue","2","129.99"
"Trumpeter","TU00101","1:144","Morser Karl Gerat 040/041","Military vehicle kits (injection)","Catalogue","2","6.99"
"Trumpeter","TU00215","1:35","Morser Karl Gerat 040/041","Military vehicle kits (injection)","Catalogue","1","71.99"
"Trumpeter","TU00429","1:35","Modern U.S. Soldiers Logistics Supply Team","Figures (injection)","Catalogue","3","13.99"
"Trumpeter","TU00430","1:35","Modern U.S. Army Stretcher Ambulance Team (4 figures)","Figures (injection)","Catalogue","2","11.99"
"Trumpeter","TU00424","1:35","Modern U.S. Army Armour Crew and Infantry Set","Figures (injection)","Catalogue","1","14.99"
"Trumpeter","TU03301","1:32","Modern Soviet Aircraft Weapons. Includes R-77 x 4; UPK-23/250 x 2; PTB-1500 x 2; FAB-100 x 2; R-60Mk.x 4; FAB-500 x 2; S-24B x 2; R-73 x 4; KAB-500Kr x 2; UB-32M x 2; Kh-25ML x 2; ZB-500 x 2; Kh-25MP x 2; R-27T x 2; S-250FM x 2; S-250F x 2; FAB-250 x 2; KAB-500L x 2;","Aircraft detailing sets (injection)","Catalogue","5+","37.50"
"Trumpeter","TU09951","No Scale","Model Kit Tool SetClamp for elastic band, Clamp, Bottle Opener","Modelling tools (plastic)","Catalogue","2","9.99"
"Trumpeter","TU09914","No Scale","Model Clamp","Modelling tools (plastic)","Catalogue","0","6.99"
"Trumpeter","TU09928","No Scale","Model Chisel T2","Modelling tools (metal)","Catalogue","4","14.99"
"Trumpeter","TU09927","No Scale","Model Chisel RR2","Modelling tools (metal)","Catalogue","1","10.99"
"Trumpeter","TU09926","No Scale","Model Chisel R2","Modelling tools (metal)","Catalogue","1","14.99"
"Trumpeter","TU09925","No Scale","Model Chisel F3","Modelling tools (metal)","Catalogue","4","14.99"
"Trumpeter","TU09924","No Scale","Model Chisel F2","Modelling tools (metal)","Catalogue","5+","14.99"
"Trumpeter","TU09923","No Scale","Model Chisel F1","Modelling tools (metal)","Catalogue","1","14.99"
"Trumpeter","TU02405","1:24","Mitsubishi A6M2b Model 21 Zero Fighter","Aircraft kits (injection)","Catalogue","0","97.99"
"Trumpeter","TU09909","No Scale","Mini Razor Saw with 3 different blades","Modelling tools (metal)","Catalogue","0","7.50"
"Trumpeter","TU05102","1:35","Mil Mi-8MT/Mi-17 Hip-H Helicopter","Aircraft kits (injection)","Catalogue","1","97.99"
"Trumpeter","TU05815","1:48","Mil Mi-8 Hip","Aircraft kits (injection)","Catalogue","5+","79.99"
"Trumpeter","TU05818","1:48","Mil Mi-4AV Hound Soviet Helicopter Armed version of the Mil Mi-4 developed in the early 1960s and equipped with a variety of weapons, including machine guns, rockets, and bombs.8 sprues. L: 340.6mm, rotor diameter 430.0mm, Total parts 200+","Aircraft kits (injection)","Catalogue","1","59.99"
"Trumpeter","TU05101","1:35","Mil Mi-4A Hound A Helicopter","Aircraft kits (injection)","Catalogue","2","74.99"
"Trumpeter","TU05816","1:48","Mil Mi-4 Hound","Aircraft kits (injection)","Catalogue","5+","64.99"
"Trumpeter","TU05103","1:35","Mil Mi-24V Hind-E Helicopter","Aircraft kits (injection)","Catalogue","0","105.99"
"Trumpeter","TU05812","1:48","Mil Mi-24D Hind-D","Aircraft kits (injection)","Catalogue","4","86.99"
"Trumpeter","TU01681","1:72","Mikoyan MiG-31M Foxhound","Aircraft kits (injection)","Catalogue","3","47.99"
"Trumpeter","TU01680","1:72","Mikoyan MiG-31B/BM Foxhound","Aircraft kits (injection)","Catalogue","1","39.99"
"Trumpeter","TU01679","1:72","Mikoyan MiG-31 Foxhound","Aircraft kits (injection)","Catalogue","5+","47.99"
"Trumpeter","TU02230","1:32","Mikoyan MiG-3","Aircraft kits (injection)","Catalogue","1","43.99"
"Trumpeter","TU01677","1:72","Mikoyan MiG-29UB 'Fulcrum' (Izdeliye 9.51)","Aircraft kits (injection)","Catalogue","1","32.99"
"Trumpeter","TU03226","1:32","Mikoyan MiG-29UB 'Fulcrum'","Aircraft kits (injection)","Catalogue","2","123.99"
"Trumpeter","TU06216","1:350","Mikoyan MiG-29K 'Fulcrum' x 6 per sets per box","Aircraft kits (injection)","Catalogue","0","7.99"
"Trumpeter","TU03409","1:700","Mikoyan MiG-29K 'Fulcrum' (18 in box)","Aircraft kits (injection)","Catalogue","2","5.99"
"Trumpeter","TU03224","1:32","Mikoyan MiG-29C 'Fulcrum' Since the MiG-29A were in service,the limited fuel capacity was the biggest problem of this light tactical fighter.To meeting the specified range requirements,the designers of Mikoyan developed a project to enlarge the fuselage tank.But the special dorsal auxiliary air intakes cause that only the tank in the spine could be readily enlarged;its capacity was increased by 240 litres.The enlarged fuselage tank made the upper fuselage contour became convex instead of concave.Besides,the application of new pylons allows another two drop tanks be fitted under the wings.Fitting three drop tanks gave the fighter a ferry range of 3000km. A series of new electronic countermeasures equipments were also be fitted on the aircraft,and ordnance load increased to 3200 kg. The prototype of the MiG-29C(Izdeliye 9.13) took off for the first time on 4th May 1984.More than 400 'fatbacks' were built.233 of them remained inRussiaafter the collapse of the Soviet Union;155 were retained by theUkraine","Aircraft kits (injection)","Catalogue","2","119.99"
"Trumpeter","TU03223","1:32","Mikoyan MIG-29A Fulcrum","Aircraft kits (injection)","Catalogue","1","125.99"
"Trumpeter","TU05803","1:48","Mikoyan MiG-27M Flogger J","Aircraft kits (injection)","Catalogue","1","54.99"
"Trumpeter","TU05802","1:48","Mikoyan MiG-27 Flogger D","Aircraft kits (injection)","Catalogue","2","49.99"
"Trumpeter","TU02856","1:48","Mikoyan MiG-23MLD Flogger-K","Aircraft kits (injection)","Catalogue","3","44.99"
"Trumpeter","TU02855","1:48","Mikoyan MiG-23ML Flogger-G","Aircraft kits (injection)","Catalogue","2","44.99"
"Trumpeter","TU03210","1:32","Mikoyan MiG-23ML Flogger G","Aircraft kits (injection)","Catalogue","1","97.99"
"Trumpeter","TU05801","1:48","Mikoyan MiG-23BN Flogger H","Aircraft kits (injection)","Catalogue","2","49.99"
"Trumpeter","TU02865","1:48","Mikoyan MiG-21UM","Aircraft kits (injection)","Catalogue","0","33.99"
"Trumpeter","TU02863","1:48","Mikoyan MiG-21MF Fishbed J Fighter","Aircraft kits (injection)","Catalogue","2","33.99"
"Trumpeter","TU02218","1:32","Mikoyan MiG-21MF Fishbed J","Aircraft kits (injection)","Catalogue","0","67.99"
"Trumpeter","TU02858","1:48","Mikoyan MiG-21F-13 Fishbed","Aircraft kits (injection)","Catalogue","1","34.99"
"Trumpeter","TU02210","1:32","Mikoyan MiG-21F-13","Aircraft kits (injection)","Catalogue","2","65.99"
"Trumpeter","TU02803","1:48","Mikoyan MiG-19S Farmer C","Aircraft kits (injection)","Catalogue","1","45.99"
"Trumpeter","TU02206","1:32","Mikoyan MIG-17PF 'Fresco' (F-5A)","Aircraft kits (injection)","Catalogue","0","21.99"
"Trumpeter","TU02204","1:32","Mikoyan MiG-15bis THE PLAAF FIGHTER","Aircraft kits (injection)","Catalogue","2","23.99"
"Trumpeter","TU02806","1:48","Mikoyan MiG-15bis Fagot-B","Aircraft kits (injection)","Catalogue","1","27.99"
"Trumpeter","TU09968","No Scale","Micro Cutting Plier","Modelling tools (miscellaneous)","Catalogue","1","17.99"
"Trumpeter","TU02849","1:48","Messerschmitt Me-509","Aircraft kits (injection)","Catalogue","2","25.99"
"Trumpeter","TU02237","1:32","Messerschmitt Me-262B-1a/U1","Aircraft kits (injection)","Catalogue","2","74.99"
"Trumpeter","TU02236","1:32","Messerschmitt Me-262A-2a","Aircraft kits (injection)","Catalogue","1","59.99"
"Trumpeter","TU01318","1:144","Messerschmitt Me-262A-2a","Aircraft kits (injection)","Catalogue","2","6.99"
"Trumpeter","TU01319","1:144","Messerschmitt Me-262A-1a with Sd.Kfz.2 Kettenkrad","Aircraft kits (injection)","Catalogue","2","6.75"
"Trumpeter","TU02260","1:32","Messerschmitt Me-262A-1a","Aircraft kits (injection)","Catalogue","1","54.99"
"Trumpeter","TU02235","1:32","Messerschmitt Me-262A-1a","Aircraft kits (injection)","Catalogue","1","63.99"
"Trumpeter","TU02261","1:32","Messerschmitt Me-262A-1 Clear Edition","Aircraft kits (injection)","Catalogue","1","54.99"
"Trumpeter","TU06279","1:350","Messerschmitt Bf-109T (qty 6)","Aircraft kits (injection)","Catalogue","2","7.99"
"Trumpeter","TU02299","1:32","Messerschmitt Bf-109K-4","Aircraft kits (injection)","Catalogue","1","35.99"
"Trumpeter","TU02408","1:24","Messerschmitt Bf-109G-6 late version","Aircraft kits (injection)","Catalogue","2","97.99"
"Trumpeter","TU02407","1:24","Messerschmitt Bf-109G-6 early version","Aircraft kits (injection)","Catalogue","1","97.99"
"Trumpeter","TU02297","1:32","Messerschmitt Bf-109G-6 (Late)","Aircraft kits (injection)","Catalogue","1","35.99"
"Trumpeter","TU02296","1:32","Messerschmitt Bf-109G-6 (Early)","Aircraft kits (injection)","Catalogue","2","35.99"
"Trumpeter","TU02295","1:32","Messerschmitt Bf-109G-2 Tropical","Aircraft kits (injection)","Catalogue","2","35.99"
"Trumpeter","TU02294","1:32","Messerschmitt Bf-109G-2","Aircraft kits (injection)","Catalogue","1","35.99"
"Trumpeter","TU02406","1:24","Messerschmitt Bf-109G-2","Aircraft kits (injection)","Catalogue","2","89.99"
"Trumpeter","TU02409","1:24","Messerschmitt Bf-109G-10","Aircraft kits (injection)","Catalogue","0","97.99"
"Trumpeter","TU02298","1:32","Messerschmitt Bf-109G-10","Aircraft kits (injection)","Catalogue","1","35.99"
"Trumpeter","TU02293","1:32","Messerschmitt Bf-109F-4 Tropical","Aircraft kits (injection)","Catalogue","2","35.99"
"Trumpeter","TU02292","1:32","Messerschmitt Bf-109F-4","Aircraft kits (injection)","Catalogue","2","35.99"
"Trumpeter","TU02291","1:32","Messerschmitt Bf-109E-7","Aircraft kits (injection)","Catalogue","1","35.99"
"Trumpeter","TU02290","1:32","Messerschmitt Bf-109E-4 Tropical version.","Aircraft kits (injection)","Catalogue","2","35.99"
"Trumpeter","TU02289","1:32","Messerschmitt Bf-109E-4","Aircraft kits (injection)","Catalogue","0","34.99"
"Trumpeter","TU02288","1:32","Messerschmitt Bf-109E-3","Aircraft kits (injection)","Catalogue","1","35.99"
"Trumpeter","TU03464","1:700","Messerchmitt Bf-109T (qty 12)","Aircraft kits (injection)","Catalogue","3","5.99"
"Trumpeter","TU07102","1:72","MCV80 Warrior with enhanced armour British Army","Military vehicle kits (injection)","Catalogue","0","15.99"
"Trumpeter","TU07101","1:72","MCV80 Warrior","Military vehicle kits (injection)","Catalogue","2","15.99"
"Trumpeter","TU03427","1:700","McDonnell-Douglas F/A-18D Hornet (6 in box)","Aircraft kits (injection)","Catalogue","1","6.99"
"Trumpeter","TU06234","1:350","McDonnell-Douglas F/A-18D Hornet","Aircraft kits (injection)","Catalogue","1","7.99"
"Trumpeter","TU03426","1:700","McDonnell-Douglas F/A-18C Hornet (6 in box)","Aircraft kits (injection)","Catalogue","3","6.99"
"Trumpeter","TU06233","1:350","McDonnell-Douglas F/A-18C Hornet","Aircraft kits (injection)","Catalogue","1","7.99"
"Trumpeter","TU03459","1:700","McDonnell-Douglas AV-8B+ Harrier II","Aircraft kits (injection)","Catalogue","3","6.99"
"Trumpeter","TU06259","1:350","McDonnell-Douglas AV-8B Harrier Plus Harrier II","Aircraft kits (injection)","Catalogue","0","7.99"
"Trumpeter","TU02285","1:32","McDonnell-Douglas AV-8B Harrier II Night Attack","Aircraft kits (injection)","Catalogue","1","89.99"
"Trumpeter","TU02229","1:32","McDonnell-Douglas AV-8B Harrier II","Aircraft kits (injection)","Catalogue","2","87.99"
"Trumpeter","TU06219","1:350","McDonnell F-4J Phantom x 6 sets per box","Aircraft kits (injection)","Catalogue","0","7.99"
"Trumpeter","TU01056","1:35","MAZ7410 Tractor with CHMZAP-5247G","Military vehicle kits (injection)","Catalogue","1","99.99"
"Trumpeter","TU01050","1:35","MAZ7313 Truck","Military vehicle kits (injection)","Catalogue","2","79.99"
"Trumpeter","TU01089","1:35","MAZ-545 + (ChMZAP-5247AG Late 1960s Soviet Tank Transporter","Military vehicle kits (injection)","Catalogue","5+","109.99"
"Trumpeter","TU01065","1:35","MAZ-537G Late with ChMZAP-9990 Semi-trailer","Military vehicle kits (injection)","Catalogue","2","107.99"
"Trumpeter","TU07195","1:72","MAZ-537G (Late Type) & MAZ/ChMZAP-5247G semitrailer","Military vehicle kits (injection)","Catalogue","5+","35.99"
"Trumpeter","TU01201","1:60","Mayflower","Ship kits, full hull (injection)","Catalogue","1","79.99"
"Trumpeter","TU06284","1:350","Martin T4M (qty 12)Accessory pack of 12 aircraft for USS Langley CV-1/AV-36 sprues, 2 a/c on each sprue, photo-etch.","Aircraft kits (injection)","Catalogue","3","7.99"
"Trumpeter","TU06282","1:350","Martin BM-2 Accessory pack of 12 aircraft for USS Langley CV-1/AV-36 sprues, 2 a/c on each sprue, photo-etch.","Aircraft kits (injection)","Catalogue","2","7.99"
"Trumpeter","TU05374","1:350","Marseillaise 1937-42 French Light Cruiser","Ship kits, full hull (injection)","Catalogue","5+","92.99"
"Trumpeter","TU01083","1:35","M984A2 HEMTT WreckerUS Army 8-wheel drive Heavy Expanded Mobility Tactical Truck (HEMTT) with rear-mounted crane.","Military vehicle kits (injection)","Catalogue","4","105.99"
"Trumpeter","TU01055","1:35","M983A2 HEMTT Tracto with M870A1 Semi-trailerUSA Heavy Expanded Mobility Tactical Truck 8-wheel drive prime mover with 40-ton stepframe trailer Total parts: 380+ (the bulldozer is not included)","Military vehicle kits (injection)","Catalogue","1","99.99"
"Trumpeter","TU01059","1:35","M983 Tractor with AN/TPY-2 X Band Radar","Military vehicle kits (injection)","Catalogue","2","89.99"
"Trumpeter","TU07159","1:72","M983 HEMTT & MPQ-53 C-Band Tracking RadarUS Army multi-function phased array radar system for searching, detection, tracking and identification of potential threats mounted on tandem semi-trailer towed by M983 HEMTT prime mover.8 sprues, cab and tyres. L: 300mm, W: 35.6mm, Total parts 150+","Military vehicle kits (injection)","Catalogue","2","48.99"
"Trumpeter","TU07157","1:72","M983 HEMTT & M901 Launching Station with MIM-104F Patriot SAM System (PAC 3)","Military vehicle kits (injection)","Catalogue","1","45.99"
"Trumpeter","TU07158","1:72","M983 HEMTT & M901 Launching Station with MIM-104 Patriot SAM System (PAC 2) U.S. Army MIM-104 Patriot Advanced Capability (PAC-2) high-to-medium altitude, long-range air defence missile system, launched from M901 Launching Station mounted on M860 semi-trailer towed by M983 HEMTT prime mover.","Military vehicle kits (injection)","Catalogue","2","47.99"
"Trumpeter","TU01078","1:35","M920 Tractor towing M870A1 Semi-trailer16 sprues + trailer chassis (dozer not included).L: 543mm, W: 94mm, Total parts 780+","Military vehicle kits (injection)","Catalogue","2","109.99"
"Trumpeter","TU01015","1:35","M915 Truck.Tractor unit, semi-trailer & one 40ft container included • L: 489mm, W: 94.3mm, Total parts 500+","Military vehicle kits (injection)","Catalogue","1","112.99"
"Trumpeter","TU01022","1:35","M901 Launching Station & AN/MPQ-53 Radar Set for MIM-104 Patriot SAM System (PAC-2)With two M860 semi-trailers for Radar and Launcher.NEW TOOLING","Military vehicle kits (injection)","Catalogue","2","93.99"
"Trumpeter","TU07168","1:72","M4A3E8 Sherman 105mm","Military vehicle kits (injection)","Catalogue","3","16.99"
"Trumpeter","TU07229","1:72","M4A3 Sherman E8 Sherman Korea (T80 Track)","Military vehicle kits (injection)","Catalogue","3","13.99"
"Trumpeter","TU07225","1:72","M4A3 Sherman E8 (T66 Track)","Military vehicle kits (injection)","Catalogue","3","13.99"
"Trumpeter","TU07226","1:72","M4A3 Sherman 76(W)","Military vehicle kits (injection)","Catalogue","1","12.99"
"Trumpeter","TU07224","1:72","M4A3 Sherman","Military vehicle kits (injection)","Catalogue","1","13.99"
"Trumpeter","TU07222","1:72","M4A1 Sherman (76)W Sherman Tank","Military vehicle kits (injection)","Catalogue","3","13.99"
"Trumpeter","TU07288","1:72","M46 Patton Medium Tank","Military vehicle kits (injection)","Catalogue","2","15.50"
"Trumpeter","TU07223","1:72","M4 Sherman Mid-Production Sherman Tank","Military vehicle kits (injection)","Catalogue","1","15.99"
"Trumpeter","TU01063","1:35","M4 Command & Control Vehicle (C2V)","Military vehicle kits (injection)","Catalogue","1","69.99"
"Trumpeter","TU07296","1:72","M2A2 Bradley Fighting Vehicle","Military vehicle kits (injection)","Catalogue","2","16.99"
"Trumpeter","TU01049","1:35","M270/A1 Multiple Launch Rocket System - USA M270 MLRS(M270 Multiple Launch Rocket System, often abbreviated as M270 MLRS) is a feature armored self-propelled multiple rocket launcher weapon system. Since 1983, the U.S. military first used the M270 rocket launchers, NATO member states have begun to adopt a number of M270, and gradually become NATO standard weapons. After the United States and European countries produced a total of approximately 1,300 units of M270 and about 700,000 branch rocket. When in 2003, after delivery of the last batch of the Egyptian Army M270, M270 officially discontinued.","Military vehicle kits (injection)","Catalogue","1","93.99"
"Trumpeter","TU01046","1:35","M270/A1 Multiple Launch Rocket System - Germany","Military vehicle kits (injection)","Catalogue","2","79.99"
"Trumpeter","TU07286","1:72","M26A1 Pershing Heavy Tank","Military vehicle kits (injection)","Catalogue","1","15.99"
"Trumpeter","TU07264","1:72","M26(T26E3) Pershing Heavy Tank","Military vehicle kits (injection)","Catalogue","4","15.99"
"Trumpeter","TU00927","1:16","M1A2 Abrams AIM U.S. MBT","Military vehicle kits (injection)","Catalogue","1","199.99"
"Trumpeter","TU07279","1:72","M1A2 Abrams","Military vehicle kits (injection)","Catalogue","4","16.99"
"Trumpeter","TU01535","1:35","M1A1/A2 Abrams '5-in-1' (designed to be used with Trumpeter kits)","Military vehicle kits (injection)","Catalogue","0","28.99"
"Trumpeter","TU07277","1:72","M1A1 Abrams with Mine Clearing Blade System","Military vehicle kits (injection)","Catalogue","0","13.99"
"Trumpeter","TU00926","1:16","M1A1 Abrams AIM U.S. MBT","Military vehicle kits (injection)","Catalogue","1","199.99"
"Trumpeter","TU07276","1:72","M1A1 Abrams","Military vehicle kits (injection)","Catalogue","0","13.99"
"Trumpeter","TU02319","1:35","M198 Medium Towed Howitzer (Late)","Military vehicle kits (injection)","Catalogue","2","32.99"
"Trumpeter","TU00911","1:16","M16 Half Track Multiple Gun Motor Carriage. Half-track is a vehicle that utilizes both tracks and wheels as running gear. Early 30sï¼ŒThe U.S. Army purchased a license to develop half-tracks and experimented with half-track adapters. The mobility of the vehicle improved markedly when using these adapters. The best known American half-tracks were the M series made as a standardized design by Autocar, Diamond T, International and White. The M series had a similar front end to the White M3A1 Scout Car but used more powerful engines: a 147bhp 6.3-liter White AX in the Autocar, Diamond T, and White, and a 143bhp 1HC in the International. Each version had four-speed gearboxes with two-speed transfer boxes and drive to the front axle as well as the tracked bogie. The M series half-tracks were widely used by U.S. forces in most theatres of the war, and were also supplied under the Lend-Lease Program to Great Britain, Canada and the Soviet Union. A total of 41,170 were made. The M16 quadmount version of the half-track proved very successful and became the standard light anti-aircraft armored vehicle.Item No	 00911Item Name	 M16 Multiple-Gun Motor CarriageBar Code	 9580208009117Scale	 1:16Item Type	 Static ArmorModel Brief	 Length: 413mm Width: 156mm Height: 168mmTotal Parts	 482pcsMetal Parts	 Cast metal chassis frames, numerous screws and stamping can mount racks and hingesPhoto Etched Parts	 one large fretFilm Parts	 n/aResin Parts	 n/aTotal Sprues	 25 sprues plus cabs, compartment, chassis, rubber tires, rubber tracks, wheelsPaint Schemes	' M-16, 4th Inf. Div. M-16, 15th AAA Battalion, 7th Infantry Division, 1951 M-16, 21 AAA, Korea, 1953'Released Date	 2008-07More Features	' - New compartment with interior details for M45D weapon mount.- Full drive train assembly complete with engine transmission, differential housing a'","Military vehicle kits (injection)","Catalogue","0","189.99"
"Trumpeter","TU01041","1:35","M142 High Mobility Artillery Rocket System (HIMARS) The M142 High Mobility Artillery Rocket System (HIMARS) is a U.S. light multiple rocket launcher mounted on a standard Army Medium Tactical Vehicle (MTV) truck frame. The HIMARS carries six rockets or one MGM-140 ATACMS missile on the U.S. Army's new Family of Medium Tactical Vehicles (FMTV) five-ton truck, HIMARS is interchangeable with the MLRS M270A1, carrying half the rocket load. The launcher is C-130 transportable. The chassis is produced by BAE Systems Mobility & Protection Systems (formerly Armor Holdings Aerospace and Defense Group Tactical Vehicle Systems Division), the OEM of the FMTV. The rocket launching system is produced by Lockheed-Martin Missiles & Fire Control.","Military vehicle kits (injection)","Catalogue","0","79.99"
"Trumpeter","TU01067","1:35","M1142 HEMTT Tactical Fire Fighting Truck (TFFT)","Military vehicle kits (injection)","Catalogue","2","119.99"
"Trumpeter","TU01512","1:35","M1129 Stryker Mortar Carriage (MCV-B)","Military vehicle kits (injection)","Catalogue","0","36.99"
"Trumpeter","TU00395","1:35","M1127 Stryker Reconnaissance Vehicle","Military vehicle kits (injection)","Catalogue","2","36.99"
"Trumpeter","TU06603","1:35","M1126 Stryker Upgrade Set (designed to be used with Trumpeter kits)","Military vehicle detailing sets (injection)","Catalogue","3","14.99"
"Trumpeter","TU07255","1:72","M1126 Stryker (Light Armoured Vehicle) ICV","Military vehicle kits (injection)","Catalogue","1","14.99"
"Trumpeter","TU07175","1:72","M1120 HEMTT Load Handing System (LHS)US Army 10ton Heavy Expanded Mobility Tactical Truck (HEMTT)","Military vehicle kits (injection)","Catalogue","2","43.99"
"Trumpeter","TU01053","1:35","M1120 HEMTT LHS","Military vehicle kits (injection)","Catalogue","2","99.99"
"Trumpeter","TU07131","1:72","M1117 Guardian Armoured Security Vehicle (ASV)","Military vehicle kits (injection)","Catalogue","0","14.99"
"Trumpeter","TU01541","1:35","M1117 Guardian Armoured Security Vehicle","Military vehicle kits (injection)","Catalogue","2","28.99"
"Trumpeter","TU01008","1:35","M1083 FMTV Standard Cargo Truck with Armoured Cab","Military vehicle kits (injection)","Catalogue","1","56.99"
"Trumpeter","TU01007","1:35","M1083 FMTV Standard Cargo Truck","Military vehicle kits (injection)","Catalogue","0","52.99"
"Trumpeter","TU01010","1:35","M1082 LMTV Trailer (LMTVT)","Military vehicle kits (injection)","Catalogue","0","31.99"
"Trumpeter","TU01009","1:35","M1078 (LMTV) Light Medium Tactical Vehicle with Armoured Cab","Military vehicle kits (injection)","Catalogue","1","56.99"
"Trumpeter","TU01004","1:35","M1078 (LMTV) Light Medium Tactical Vehicle Standard Cargo Truck","Military vehicle kits (injection)","Catalogue","2","56.99"
"Trumpeter","TU07280","1:72","M1 Panther II Mine Clearing Tank","Military vehicle kits (injection)","Catalogue","0","13.99"
"Trumpeter","TU00346","1:35","M1 Panther II","Military vehicle kits (injection)","Catalogue","2","24.99"
"Trumpeter","TU00104","1:144","LVTP-7 Amphibious Carrier","Military vehicle kits (injection)","Catalogue","3","3.99"
"Trumpeter","TU06225","1:350","LTV A-7E Corsair x 6 sets per box","Aircraft kits (injection)","Catalogue","2","7.99"
"Trumpeter","TU02231","1:32","LTV A-7E Corsair","Aircraft kits (injection)","Catalogue","1","109.99"
"Trumpeter","TU06277","1:350","Loire 130 flying boat x 6 sets per box. Each sprue includes one aircraft. Total 54 clear parts on 6 sprues for 6 aircraft.","Aircraft kits (injection)","Catalogue","2","7.50"
"Trumpeter","TU03920","1:144","Lockheed-Martin General-Dynamics F-16B/D Fighting Falcon Block 15/30/32","Aircraft kits (injection)","Catalogue","2","14.99"
"Trumpeter","TU03230","1:32","Lockheed-Martin F-35C Lightning II 5th generation carrier aircraft, and the U.S. Navy's first stealth fighter. Folding wingtips, 8ft wider overall than A and B variants.15 sprues, upper & lower fuselage. L: 495mm, W: 413.7mm, Total parts 380+","Aircraft kits (injection)","Catalogue","5+","169.99"
"Trumpeter","TU03232","1:32","Lockheed-Martin F-35B Lightning II","Aircraft kits (injection)","Catalogue","1","159.99"
"Trumpeter","TU03231","1:32","Lockheed-Martin F-35A Lightning IIF-35 is Lockheed Martin's 5th generation jet fighter for the 21st Century. Type F-35A is designed to operate from conventional runways and is the most common F-35 variant. The US Air Force and the majority of F-35's international allied customers operate the F-35A.16 sprues, upper & lower fuselage. L: 495mm, W: 333.6mm, Total parts 370+","Aircraft kits (injection)","Catalogue","5+","179.99"
"Trumpeter","TU01317","1:144","Lockheed-Martin F-22A Raptor FIRST TIME BACK IN STOCK FOR 5 YEARS!","Aircraft kits (injection)","Catalogue","4","9.99"
"Trumpeter","TU03911","1:144","Lockheed-Martin F-16C Fighting Falcon Block 15/30/32","Aircraft kits (injection)","Catalogue","2","14.99"
"Trumpeter","TU06226","1:350","Lockheed S-3B Viking x 6 sets per box","Aircraft kits (injection)","Catalogue","1","7.99"
"Trumpeter","TU03432","1:700","Lockheed S-3B Viking (6 in box)","Aircraft kits (injection)","Catalogue","4","6.99"
"Trumpeter","TU02227","1:32","Lockheed P-38L-5-L0 lightning","Aircraft kits (injection)","Catalogue","0","99.99"
"Trumpeter","TU03219","1:32","Lockheed F-117A Nighthawk","Aircraft kits (injection)","Catalogue","1","121.99"
"Trumpeter","TU09912","None","Line Engraver","Modelling tools (metal)","Catalogue","2","6.99"
"Trumpeter","TU05611","1:350","LHD-1 USS Wasp","Ship kits, full hull (injection)","Catalogue","1","169.99"
"Trumpeter","TU05533","1:35","LGS Fennek Dutch Army","Military vehicle kits (injection)","Catalogue","1","52.99"
"Trumpeter","TU07213","1:72","LCM-3 Vehicle Landing Craft D-Day Landing craft","Ship kits, full hull (injection)","Catalogue","0","21.99"
"Trumpeter","TU00408","1:35","LCM-3 Landing Craft USN Crew figures (WWII) (designed to be used with Italeri, Revell and Trumpeter kits)","Figures (injection)","Catalogue","0","8.99"
"Trumpeter","TU00102","1:144","LCM-3 Landing Craft USN","Ship kits, full hull (injection)","Catalogue","2","11.99"
"Trumpeter","TU00347","1:35","LCM-3 Landing craft","Ship kits, full hull (injection)","Catalogue","2","60.99"
"Trumpeter","TU06611","1:35","LAV-III/Stryker Windscreen Units (designed to be used with Trumpeter kits)","Military vehicle detailing sets (injection)","Catalogue","3","7.99"
"Trumpeter","TU00349","1:35","LAV-25 Piranha USMC","Military vehicle kits (injection)","Catalogue","2","22.99"
"Trumpeter","TU01513","1:35","LAV-25 Piranha SLEP USMC (Service Life Extension Program)","Military vehicle kits (injection)","Catalogue","1","31.99"
"Trumpeter","TU07268","1:72","LAV-25 Piranha (8x8) USMC Light Armoured Vehicle","Military vehicle kits (injection)","Catalogue","4","15.99"
"Trumpeter","TU09594","1:35","L4500A with 5cm Flak 41 IIGerman Wehrmacht bonneted 4x4 armoured anti-aircraft gun truck.","Military vehicle kits (injection)","Catalogue","2","69.99"
"Trumpeter","TU09593","1:35","L4500A with 3.7cm FlaK 37German Wehrmacht bonneted 4x4 armoured anti-aircraft gun truck","Military vehicle kits (injection)","Catalogue","5+","69.99"
"Trumpeter","TU09595","1:35","L4500A mit 5cm Flak 41","Military vehicle kits (injection)","Catalogue","1","69.99"
"Trumpeter","TU01005","1:35","KZKT-537L Cargo Truck","Military vehicle kits (injection)","Catalogue","1","64.99"
"Trumpeter","TU01598","1:35","Krupp/Steyr Waffentrager","Military vehicle kits (injection)","Catalogue","1","41.99"
"Trumpeter","TU01586","1:35","Krupp/Ardelt Waffentrager 105mm leFH-18","Military vehicle kits (injection)","Catalogue","2","41.99"
"Trumpeter","TU00331","1:35","Korean K1A1","Military vehicle kits (injection)","Catalogue","1","21.99"
"Trumpeter","TU05207","1:550","Kiev/Minsk USSR Aircraft Carrier","Ship kits, full hull (injection)","Catalogue","1","34.99"
"Trumpeter","TU01079","1:35","KET-T Recovery Vehicle based on MAZ-537 Heavy Truck13 sprues + cab & tyres, photo-etch. L: 294mm, W: 83mm, Total parts 600+","Military vehicle kits (injection)","Catalogue","5+","104.99"
