Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Print Scale","PSL48132","1:48","V-1 Flying Bomb Aces Mustang1. North-American Mustang lll FB393/UZ-U of Flt Sgt J Zalenski, No 306 (Polish) Sqn, Brenzett, July- August 1944.2. Mustang lll FB 125/DV-F of Flg Off J Hartley, No. 129 Sqn. Brenzett, 19 August 1944.3. Mustang lll HB 849/ PK-M of Flt Lt J Schmidt, No 315 Sqn, Brenzett, 20 August 1944. 4. Mustang lll HB 861/ UZ-B of Flt Lt J Jeka, No 306 (Polish) Sqn, Andrews Field, 6 March 1945. [V1]","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48133","1:48","Iranian Republic P-47D Thunderbolt","Aircraft decals (military)","Limited Availability","3","17.30"
"Print Scale","PSL48134","1:48","Kawasaki Ki-61-I Hien Part 1","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48135","1:48","Kawasaki Ki-61-I Hien Part 2","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48136","1:48","Arado Ar-196A-3","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48137","1:48","Curtiss SB2C-3/SBC-5 Helldiver The complete set","Aircraft decals (military)","Catalogue","4","20.99"
"Print Scale","PSL48138","1:48","Sikorsky RH-53D x 1 USN and 1 x Iranian Navy","Aircraft decals (military)","Catalogue","3","17.99"
"Print Scale","PSL48139","1:48","Vought F-8C/F-8E Crusader Part-1","Aircraft decals (military)","Catalogue","2","20.99"
"Print Scale","PSL48140","1:48","Bristol Beaufort Part 1 1. Bristol Beaufort Mk.l L4449:OA-H of No. 22 Squadron, Thorney Island, UK, January 1940. B scheme of Dark Green and Earth with Sky undersides.2. Bristol Beaufort Mk.l W6498: WA-K of No. 42 Squadron, Leuchars, Scotland,1941. B scheme of Dark Earth and Dark Green with roughly sprayed black undersurfaces. Codes in white. 3. Bristol Beaufort Mk.lA LR906:42 of No. 2 Torpedo Training Unit, Castle Kennedy, Scotland, September 1943.Overall white finish with Extra Dark Sea Grey on upper surfaces. Codes in Dark Slate Grey.4. Bristol Beaufort Mk.l L9802:GX-S of No. 415 Squadron, Thorney Island, November 1941. B scheme of Dark Slate Grey andExtra Dark Sea Grey with black undersurfaces. Codes in black with aircraft letter in white and also on nose in yellow.5. Bristol Beaufort Mk.lA L9965:T of an unknown Mediterranean unit circa 1942. Scheme type B of Dark and Light Mediterranean Blues over Azure Blue lower surfaces. Code in Azure Blue.","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48141","1:48","Hawker Sea Fury Part 11. Hawker Sea Fury FB.X VW238 / 107 Q of 802 Squadron, Royal Navy, aboard H.M.S. Vengeance, december 1948. Standard scheme of Extra Dark Sea Grey over Sky with low demarcation line, known as Pattern 1 camouflage scheme. Note Sky spinner and Extra Dark Sea Grey arresting hook.2. Hawker Sea Fury FB.11 VW225 / 117 of 817 Squadron, Royal Canadian Navy, June 1953. Standard Pattern 2 camouflage scheme of Ocean Grey over RCN Grey. Note white 'tulip' on red spinner and red 'lightnings' on both auxiliary fuel tanks.3. Hawker Sea Fury FB.11 TG113 / BC:K of 803 Squadron, Royal Canadian Navy, 1948. Standard Pattern 1 camouflage scheme of Extra Dark Sea Grey over Sky. Note Sky spinner and Extra Dark Sea Grey arresting hook, 'Union Jack' on rudder and dark (probably some kind of dark green) 'leaf' motif on roundel.","Aircraft decals (military)","Catalogue","1","20.99"
"Print Scale","PSL48142","1:48","Hawker Sea Fury Part 21. Hawker Sea Fury FB.11 UB-471 of Burma Air Force, January 1959. Aluminium laquer scheme overall (not natural metal), with Red spinner and white and red chequered rudder. Note lack of arresting hook.2. Hawker Sea Fury FB.11 FAR42 of Cuban 'Fuerza Aérea Revolucionaria' (Revolutionary Air Force), probably 1963. Dark Green scheme overall with yellow stencilled serial number on rudder. Note lack of arresting hook. Aircraft depicted with eight rocket proyectiles with HE heads and two auxiliary fuel tanks, probably aluminium laquer colored.3. Hawker Sea Fury FB.60 321 of Iraqi Air Force, based at Basra in 1956. Camouflage scheme consisted of Dark Earth and Mid Stone over Azure Blue undersides, with white bands on fuselage and wings. Note Azure Blue spinner and lack of arresting hook.4. Hawker Sea Fury FB.50 27:6 of 860 Squadron, Royal Netherlands Navy, 1952. Standard Pattern 2 camouflage scheme of Extra Dark Sea Grey over Sky. Note Extra Dark Sea Grey spinner and arresting hook. Aircraft depicted with two auxiliary fuel tanks.","Aircraft decals (military)","Catalogue","5+","20.99"
"Print Scale","PSL48143","1:48","Bell P-39 Aircobra Aces Part-2 / 48-143 /1. P-39 Kl (serial 42-4403) '21', of 45 IAP, Kuban, spring 1943. Personal aircraft of Lt. Dimitr Glinka (30 victories).2. P-39N-1 42-9434 White 45 of Capt Aleksandr Fyodorovich Klubov 16 GIAP, Poland, October 1944.3. P-39N Silver 24 (serial and pilot unknown), 191 IAP, Leningrad Front, Summer 1944.4. P-39D-2 41-38428 White 37 of Capt Vadim Ivanovich Fadeev, 16 GIAP, April 1943.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48144","1:48","Grumman F-14 Tomcat Part-2 1. F-14D Tomcat BuNo 164601 of VF-31, USS Abraham Lincoln (CVN-72), NAG, April 2003.","Aircraft decals (military)","Catalogue","2","20.99"
"Print Scale","PSL48145","1:48","Fiat G.50 Freccia Part-1 1. Fiat G.50 bis Part: 352 Squadriglia Phone: 352-2 (MM8978) Libya, 1941.2. Fiat G.50 bis Part: 352 Squadriglia, 20 Gruppo, 51 Stormo Phone: 352-7 AFB Maldegem, Belgium, Fall 1940.3. Fiat G.50 Part: 155 Gruppo Autonomo Phone: 351-12 April 1941.4. Fiat G.50 Part: 20 Gruppo, CAI Phone: 20 (MM5372) Belgium, November 1940 The aircraft carries a typical Italian G.50 camouflage. By car flew commander of the 20th Group Mario Bonsai. The group was part of the Italian Corps, which operated in the neighborhood of La Mashnov winter 1940/1941.5. Fiat G.50bis Part: 356 Squadriglia, 151 Gruppo Number: 366 Greece, 1942.6. Fiat G.50 Serie 1 Part: unknown Phone: MM3590 So the plane looked before sending the unit. The aircraft carries the standard camouflage applied at the factory: the upper and side surfaces of the Giallo Mimetico 3 (FS 33434) spotted Verde Mimetico 3 (FS 34102), the lower surface Grigio Mimetico(FS 36293).7. Fiat G.50 bis of 376 Squadriglia, 154 Gruppo Autonomo C.T., Regia Aeronautica. Berat Greece, November 1940.","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48146","1:48","Fiat G.50 Freccia Part-2 1. Fiat g. 50 part: 3./jagdgeschwader 108 number: 352 Wiener-Neustadt, 1944. Camouflage: completely dark olive green, bottom-blue-gray.2. Fiat G.50 Part of: Grupo 27, Regimiemto Mixto de Africa Espagnol Phone: 1-7 (MM3582) Melilla, Morocco, 1940. Greyhound - the emblem of Grupo 27.3. Fiat G.50B Serie VII Part: 21.LJ, 11.LS (Lovacka Skupina) No. 3510 Borongay, Zagreb, Croatia, the beginning of 1944.4. Fiat G.50bis Part 12 Lovacko Jato No. 3502 Of 1942-1943.5. Fiat G.50 (2nd series) Part 1 / LeLv 26 Number 2 (FA-15, c / n.4706) Aerodrome Lunkula, June 1941 On the first aircraft of the second series was kept vertical tail early sample.6. Fiat G.50 Part 1 Gruppo Sperimentale Caccia Aviacion Legionaria Number: 1-1 Pilot - the commander of the Italian experimental group, Major M.Bonzano. Spain, March 1939.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48147","1:48","McDonnell F-4B Phantom MIG Killers Vietnam War Part-1 1. F-4B BuNo 152219/NE 102 flown by Lt Batson and Lt Cdr Doremus, VF-21, USS Midway, 17 June 1965.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48148","1:48","McDonnell F-4B Phantom MIG Killers Vietnam War Part-2 1. F-4B BuNo 151500/NL 216 flown by Lt McGuigan and Lt(jg) Fowler, VF-161, USS Constellation, 13 July 1966.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48149","1:48","Nakajima Ki-44 Shoki Part-11. Ki-44-l of the 33rd Sentai, Canton, China, early 1943.2. Ki-44-ll Hei of WO Makoto Ogawa, 70th Sentai, Kashiwa, Japan, 1945.3. Ki-44-ll Hei 'Asakaze' of the 2nd Chutai, 104th Sentai, Mukden, Manchuria, autumn 1944.4. Ki-44-ll Hei of Capt Yukiyoshi Wakamatsu, 2nd Chutai Leader, 85th Sentai, Canton, China, summer 1944.5. Ki-44-ll Hei of Capt Ryotaro Jobo, 1st Field Reserve Air Unit, Singapore, 1944.6. Ki-44-ll Ko of Capt Yukiyoshi Wakamats, 2nd Chutai leader, 85th Senta, Tien Ho airfield, Canton, China, summer 1943.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48150","1:48","Silver Republic F-105D Thunderchiefs in the Vietnam War Part-1 1. F-105D-25-RE, Serial 61-0217, of the 12th TFS/18th TFW, Korat RTAFB, Thailand, March 1968.2. F-105D-25-RE, Serial 61-0143 of the 354th TFS/355th TFW Takhli RTAFB, Thailand, April 1965.3. F-105D-20-RE, Serial 61-0116 of the 562nd TFS/23rd TFW (6235th TFW), Takhli RTAFB, Thailand, September 1965.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48151","1:48","Silver Republic F-105D Thunderchiefs in the Vietnam War Part-21. F-105D-30-RE, Serial 62-4252 of the 44th TFS/388th TFW Korat RTAFB, Thailand, July 1965.2. F-105D-25-RE, Serial 61-0163 of the 352nd TFS/23rd TFW Takhli RTAFB, Thailand, June 1965.3. F-105D-31-RE, Serial 62-4347 of the 334th TFS/355th TFW, Takhli RTAFB, Thailand, November 1965.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48152","1:48","Mikoyan MiG-23 Technical stencils","Aircraft decals (military)","Catalogue","2","21.99"
"Print Scale","PSL48153","1:48","McDonnell-Douglas AV-8B Harrier II Part 1 1. VMA 513 'Nightmares' Marine Aircraft Group 13 3rd Marine Aircraft Wing MCAS Yuma.2. VMA 542 'Tigers' Marine Aircraft Group 14 2nd Marine Aircraft Wing MCAS Cherry Point.","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48154","1:48","McDonnell-Douglas AV-8B Harrier II Part 2VMA 311 'Tomcats' Marine Aircraft Group 13, 3rd marine Aircraft Wing, MCAS Yuma.VMA 311 'Tomcats' Marine Aircraft Group 13, 3rd marine Aircraft Wing, MCAS Yuma.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48155","1:48","Vietnam War. US Faded Insignia","Aircraft decals (military)","Catalogue","4","23.99"
"Print Scale","PSL48156","1:48","VVS USSR Faded National Insignia 1935-1945","Aircraft decals (military)","Catalogue","2","23.99"
"Print Scale","PSL48157","1:48","Lockheed P-38J Lighting Aces over Europe (1944-45) Part-1 1. P-38J-15-LO 42-104425 'Boomerang' flown by Capt. Arthur. F. Jeffrey of the 434th FS, 479th FG, 8th AF, Wattisham, UK, August 1944.2. P-38J-10 42-68024/SNOOKIE II of Lt Jack Lenox, 49th FS/14th FG, Triolo, Italy, June 1944.3. P-38J-15 43-28258/Pat III of Col Oliver B Taylor, CO of the 14th FG, Triolo, Italy, July 1944.4. P-38J-15 43-28650/' Sweet Sue/Nellie Ann' of Lt. Phillip E. Tovrea, 27th FS/1st FG, Salsola, Italy, Summer 1944.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48158","1:48","Lockheed P-38J Lighting Aces over Europe (1944-45) Part 2 1. P-38J-25 44-23590/SCRAPIRON IV of Capt Lawrence E Blumer, CO of the 393rd FS/367th FG, Juvincourt, France, November 1944.2. P-38J-10 42-67926/Susie of Capt Lindol F Graham, 79th FS/20th FG, Kingscliffe, March 1944.3. P-38J-10 42-68017/Connie & Butch Inc., piloted by Capt George Ceuleers of the 383rd FS/364th FG, Honington, May 1944.4. P-38J-15-LO 43-28796/Judy Ann, piloted by Lt. Charles E. Adams of the 95th FS, 82nd FG, Vincenzo, Italy, June 1944.","Aircraft decals (military)","Catalogue","1","17.30"
"Print Scale","PSL48159","1:48","Navy Grumman F9F-2/F9F-3 Panthers in Combat over Korea Part-1 / 48-159 /1. F9F-3, BuNo 123025, modex S-202 of VF-52, Valley Forge (CV-45), July 1950.2. F9F-2 BuNo 127184, modex V-101 of VF-111, USS Philippine Sea (CV-47), November 1950.3. F9F-2 BuNo 125136 modex K-105 of VF-31, USS Leyte (CV-32),November 1950.4. F9F-2B, BuNo 123612, modex B-121 'Ozark lke' of VF-191, USS Princeton (CV-37), April- May 1951.","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48160","1:48","Navy Grumman F9F-2/F9F-3 Panthers in Combat over Korea Part-2 / 48-160 /1. F9F-2B, BuNo 123589, S-101 of VF-51, USS Essex (CV-9),1951-1952. 2. F9F-2 BuNo 123575, modex L-211 'Big Dick' of VF-72, USS Bon Homme Richard (CV-31), November 1952.3. F9F-2 BuNo 125088, modex H-301 of VF-831, USS Antietam (CV-36), March 1952.4. F9F-2 BuNo 123484, modex H-305 of VF-151, USS Boxer (CV-21), August 1953.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48161","1:48","Mikoyan MiG-231. MiG-23MLD No. 40, 1st Squadron 120 IAP, the period of basing in Afghanistan, 1988.2. MiG-23 MLD No. 29 after the repair. Aernrome Domna. March 1993.3. MiG-23 MLD No. 70. In Afghanistan, there was no. 07. December 2001. In the Afghan period on the nose marks (stars) on combat sorties. After repairing and getting the b / n 70 these asterisks were not restored.4. MiG-23 MLD No. 64 from the 120th IAP. Bagram Airfield, January 1989.5. MiG-23 MLD No. 58 from the 120th IAP6. MiG-23 MLD, 120 IAP, 2 AEs. No. 57 Domna, ZabVO, September 1989","Aircraft decals (military)","Catalogue","3","19.99"
"Print Scale","PSL48162","1:48","Messerschmitt Bf-109G High Altitude Aces1. Bf-109G-4 Unit/Location: 4./JG 3, Anapa/Russia, May 1943. Code: White 10 or White 100.2. Bf-109G-2/R6 Unit/Location: III./JG 54, Lissino/Russia, September 1942. Code: White Double Chevron.3. Bf-109G-2 Unit/Location: 8./JG 5, Petsamo/Finland, June 1943. Code: Black 8.4. Bf-109G-4 Unit/Location: 15.(Kroat)/JG 52, Kertch IV/Ukraine, May 1943. Code: Yellow 6.5. Bf-109G-10/U4, W.Nr 6131xx, 'Yellow 9'.6. Bf-109G-10/R6, W.Nr. 152xxx, 'Yellow 11'.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48163","1:48","Grumman F-14D Tomcat Part 1 1. F-14D Tomcat BuNo.164342 NE 106 of VF-2 'Bounty Hunters', USS Constellation (CV-64), NAG, April 2003.","Aircraft decals (military)","Catalogue","3","19.99"
"Print Scale","PSL48164","1:48","Mitsubishi Zero A6M2 - A6M3 Zero. Part 11. Rai-120 Land-based Nakajima- built A6M2 of 256th Ku at Lunghwa airfield, Shanghai, China in 1944. 2. 108 Mitsubishi-built A6M3 model 22a (with long barrelled wing cannon) of 582nd Ku at Buin, Bougainville, 1943. 3. 3-141 Land-based Mitsubishi-built A6M2 Model 11 of the Sentoki Hikotai of the 12th Kokutai at Hankow, China in Spring, 1941.4. II-131 Land-based Mitsubishi-built A6M2 Model 21 of the 22nd Ku as flown on operations over Malaya during early 1942.5. 31-161 Mitsubishi-built A6M3 Model 22 of 331st Ku, Ryu Ichi-Go Operation (the joint IJN /IJAAF attack against Calcutta) 5 December 1943.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48165","1:48","Mitsubishi Zero A6M2 - A6M3 Zero. Part 2 1. Bll-124 Carrier-based Mitsubishi-built A6M2 Model 21, Hiryu fighter group, as flown during the Darwin raid of 19 February 1942.2. Tai-180 Land-based A6M3 Model 32 'Hamp' of Tainan Kokutai flown by NAP 1/c Takeo Tanimizu, Sep 1944.3. 2-2-103 Carrier-based A6M2 Model 21 of the Hiyo fighter group detached for land-based operations from Rabaul against Guadal canal for Operationl-Go during April 1943. It has been expediently camouflaged with large dark green blotches over the original factory finish, with the pattern and style different on each aircraft. Variously depicted with and without white borders to the fuselage hinomaru.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48166","1:48","Logos of German propellers of World War I Part 1","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48167","1:48","Logos of German propellers of World War I Part 2","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48168","1:48","Curtiss P-40C CU. Part 1P-40-CU Unit: 33rd PS, 8th PG, USAAC Serial: 21/8P P-40-CU, 33rd Pursuit Squadron, 1941. The squadron's emblem appeared on the fuselage and the aircraft had white-edged red wheel discs.P-40C Unit: 44th PS, 44th FG, USAAC Serial: 337 Based at Bellows Field in Hawaii at the time of the Japanese attack on 7 December 1941. P-40C Unit: 33rd FS, 8th FG, USAAC Iceland, August 1941.P-40-CU Unit: 79th PS, 20th FG, USAAC Serial: 23/20P. Hamilton Field, California, circa 1941. Camouflage: dark olive drab above and neutral grey below, with 'US ARMY' in large letters under the wings. Recognizing the plane was made easier by the placing the number of the group to which it belonged on the tail as well as the specific emblem to each squadron.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48169","1:48","Curtiss P-40C CU. Part 2P-40-CU Unit: 55th PS, 20th PG, USAAC. Serial: 100/20P End of 1940 - beginning of 1941. The aircraft bearing camouflage which was typical of the period, dark olive drab above and neutral grey below, with 'US ARMY' in large letters under the wings. On the top surface of left wing, tactical marking is repeated. This unit was previously equipped with P-36s.P-40-CU Unit: 35th PS, 8th PG, USAAC Serial: 58/8P.P-40-CU Unit: 35th PS, 8th PG, USAAC Serial: 17/35P. P-40-CU, 35th Pursuit Squadron, end 1941. At the time the nationality roundels had replaced the unit insignia on the fuselage. The red, white and blue nationality markings on the tail have been painted over with olive drab; the white band indicates a unit commander.P-40-CU. Unit: 65th PS, 57th PG, USAAF. Serial: 51/57P. Mitchell Field, NY., East Coast Air Defence, early 1942. Camouflage: Olive drab, Neutral Grey.P-40-CU. Unit: AVG (ex 54th PG, USAAC). Serial: 97/54P. P-40 of the first production series. The plane in colours of 54th PG was given to AVG (American Volunteer Group); Summer 1942.","Aircraft decals (military)","Limited Availability","5+","17.30"
"Print Scale","PSL48170","1:48","North-American F-51 Mustang. Units of the Korean War/ Part 1	[P-51D]F-51D-25 A68-720 (44-84482) of No 77Sqn, RAAF. Pusan East (K-9), March1951.F-51D (serial unknown) of No 1 Sqn/10th FG. RoKAF, Kangnung (K-18), autumn 1951.F-51D of No2 Sqn, SAAF, Pyongyang East AB (K-24), December 1950.F-51D of No2 Sqn, SAAF, Pyongyang East AB (K-24), December 1950.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48171","1:48","North-American F-51 Mustang. Units of the Korean War/ Part 2F-51D-25 44-73770 of the 40th FIS/35th FBG, Pusan West AB (K-1), spring 1951. F-51D-30-NA 'Buckeye Blitz-IV' . Serial: 44-74941. Korea 1953.F-51D-30 44-74840 of the 12th FBS/18th FBG, Hoengsong AB (K-46), autumn 1952.","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48172","1:48","Bell P-39 Aircobra Aces Part-1 1. P-39N of 9 GIAP, August 1943. Personal aircraft of Kpt. Sultan Achmet - Chan.2. P-39N of 16 GIAP, Germany, April 1945. Personal aircraft of Lt. Konstantin Suchow.3. Airacobra l AH 636 White 33 of Capt Ivan Dmitrievich Gaidaenko, 19 GIAP, Autumn 1942.4. P-39Q 'White 10' of Capt Pavel Stepanovich Kutakhov, 19 GIAP, Shongui, late 1943.5. P-400 '77' of 6 IAE VMF SF, winter 1942/43. Personal aircraft of Yuri Penakov.Aircraft in temporary white camouflage with Medium Grey undersurfaces.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48173","1:48","Boeing B-17F Flying Fortress 'Veni. Vidi. Vici.' 1. B-17F in the 388th Bomb Group on the plane Veni Vidi Vici. He completed his 25 missions on 20 Feb 44. The next crew that took that plane diverted into Sweden and the crew and plane were interned. That aircraft was refurbished and used by Sweden to make the first commercial flight across the Atlantic after the war and landed at La Guardia Airport. It was written off 12/46","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48174","1:48","Mikoyan MiG-23 Part 2","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48175","1:48","Savoia-Marchetti SM-79 Sparviero in the Spanish Civil War. The complete set 2 sheets1. Savoia-Marchetti SM.79 Sparviero (28-11).2. SM 79 of 10th Squadron, XXVIIth. BV Group. 8th Stormo BV, Palma de Mallorca, Baleares, Spain. December 1937. 3. SM.79. Unit: ? Squadriglia, 25 Gruppo, 21 Stormo 'Pipistrelli', Aviazione Legionaria. Serial: 28-6.4. SM.79-I. Unit: 52 Esquadrilla, 27 Grupo 'Falchi Delle Baleari'. Serial: 5.","Aircraft decals (military)","Catalogue","3","21.99"
"Print Scale","PSL48176","1:48","Polikarpov U-2/Po-2 Part 11. Po-2. Unit: Airclub, GST. Serial: DM-WCR. Dresden, 1959.2. Po-2. Serial: 9. Aircraft of one of the Northern Korean aeroclubs, 1949.3. U-2. Unit: THK. THK (Turkish Air league) was founded in 1925. Its first name was TTC (Turk Tayyare Cemiyeti = Turkish Airplane Society). The first plane they bought was Polikarpov U-2. Two of them remained in service until 1945. 4. Po-2. Unit: VSJ. Serial: 0012.5. Po-2. Serial: 14 (red)6. U-2, VU-3, captured machine, used by the Finnish Army 1941.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48177","1:48","Polikarpov U-2/Po-2 Part 21. Po-2VS. Unit: 9th GbNBAD. Serial: 28. Mission of Polish rebels supply. September 1944.2. U-2SP (PS-3). Unit: 62nd Guards air regiment of GVF. Serial: 9. Winter 1943-1944s.3. U-2VS (LNB). Unit: 242nd NBAD. Serial: 5. Pilot - Hero of the Soviet Union Popova Nadezhda Vasilievna (852 combat missions).4. U-2VS (LNB). Unit: 46th GvNBAD. Serial: 25. U-2. Unit: 2nd Numberless Regiment, 46th ZAP. Serial: 9 July 1943. Aircraft were produced at Kazansky factory.6.U-2. Serial: 80. Engelsk flying school. July 1932.7. Po-2. Unit: 889th NBAP. Serial: 4. Wysoche-Bartosh, Poland, October 9th, 1944. 8. S-2. Unit: Separate transport-medical regiment, 4th VA. Summer 1944.9. U-2. Serial: 5. Two-colour camouflage. This aircraft was found by Germans in Summer of 1941.10. U-2 'Menzhinskiy' Unit: aeroclub of the No.39 factory. Serial: 1. Middle of 1930's.11. U-2. Unit: 235th ShAP, 264th ShAD. Moldova airfield, 1944. On 17.45 of June 21st, 1944 this a/c piloted by Hero of the Soviet Union Vinogradov I.N. 12. Po-2VS. Unit: 23rd GvNBAD. Serial: 1.13.U-2. Unit: 399th Separate Liaison Regiment, 3rd VA. Serial: 13 3rt Byelorussian Front, Konigsberg direction, February 1945.14. Po-2VS. Serial: 6 Academy of Air force, Monino, 1945.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48178","1:48","Republic P-47 Thunderbolt P-47 (C-2, C-5)1. P-47C-2-RE 'Uncle Den'/'Quack'. Unit: 334th FS, 4th FG, 8th AF, USAAF. Serial: QP-L (41-6187). Pilot - Capt.Robert L.Priser 'Junior'. Joined 334th FS on 15th September 1942. Left 23rt November 1943 for Ninth Air Force. Was 'A' Flight CO from 13th September 1943. This was Priser's only aircraft.2. P-47C-5-RE Sno 41-6538 QP-B 'Wela Kahoe ' of the 334th Fighter Squadron of the 4th Fighter Group, 8th Air force flown (shared) by Cap Bill Hollander and Cap Stanley Anderson based at Debden, England in January 1944.","Aircraft decals (military)","Catalogue","5+","17.70"
"Print Scale","PSL48179","1:48","de Havilland Tiger Moth Part 11. de Havilland D.H.82A Tiger Moth, N6919/26, probably of No 1 EFTS, RAF, 1940. Dark Earth/Dark Green upper surfaces with Light Earth/Light Green top of lower wings; Yellow undersides. Serial in Night, repeated below both lower wings. Blue/ Red national markings above top wings. Light blue 36 on engine cowling. Note 'Mustard Gas Warning Patch' above rear fuselage decking. Blue/ Red national markings lower wings.2. de Havilland D.H.82A Tiger Moth, L6923, No 1 E & RTFTS, RAF, 1938. Yellow overall with black serial on fuselagesides and rudder, repeated below each lower wing. National markings in six positions. 20 in white on engine cowling, thinly outlined in black. Tiger Moth badge on fin.3. de Havilland D.H.82A Tiger Moth, T-6026/RUOD, Oxford University Air Squadron, 1947. Trainer Yellow overall.All lettering in black with serial repeated below lower wings. Blue/ white/red roundels above top and below lower wings. Oxford University shield on engine cowling.4. de Havilland D.H.82 Tiger Moth, G-ACDA, de Havilland School of Flying, Hatfield, 1933. Deep Red fuselage, spinner, undercarriage and interplane struts. Silver wings and tail. All lettering in white.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48180","1:48","de Havilland Tiger Moth Part 21. de Havilland D.H.82 Tiger Moth, MO-159, LeLv26, Finnish Air Force, 1943. (Olive Green) upper surfaces and (Very Light Grey) undersides. Undersides of wingtips and fuselage band in Yellow. Codes in black. National markings in six positions.2. de Havilland D.H.82A Tiger Moth, 12-HI-105/2-I-2, Brazilian Navy. Silver overall with red bands around engine cowling and rear fuselage. Red wheel hubs. All lettering in black. National markings in four wing positions. Yellow chordwise bands above top wings. 'Chicken' badge on fuselage sides.3. de Havilland D.H.82A Tiger Moth, 30-107, Spanish Air Force, post civil war. Silver overall with Azure Blue underside of wings and tailplane. White wingtips and rudder. All markings in black, with three black bands above top and below lower wingtips.4. de Havilland D.H.82A Tiger Moth. 145, Portuguese Air Fore,1939. Blue fuselage and undercarriage; yellow wings, vertical and horizontal tail surfaces. White 145 on engine cowling. National marking in four wing positions. Portuguese national flag on rudder.","Aircraft decals (military)","Limited Availability","5+","17.30"
"Print Scale","PSL48181","1:48","McDonnell F3H Demon Part-1 1. McDonnell F3H-2 Demon (F-3B), VF-41 'Black Aces', US Navy, 100/AG (BuNo.143479) CVA-62 USS Independence, 1959. 2. F3H Demon, VF-131, US Navy, 104/AE (BuNo.143599) CVA-64 USS Constellation, 1962.","Aircraft decals (military)","Limited Availability","4","19.99"
"Print Scale","PSL48182","1:48","McDonnell F3H Demon Part-21. McDonnell F3H Demon CÐ¨Ð VF-122 'Black Angels', US Navy, F3H-2N (F-3C) , 405/NG (BuNo.137001).2. F3H-2 Demon, VF-21, US Navy ,203/NE (BuNo.143435), CVA-41 USS Midway, 1959.","Aircraft decals (military)","Limited Availability","5+","19.99"
"Print Scale","PSL48183","1:48","de Havilland DH-82b Tiger Moth Queen Bee Part-3 WAS £17.30. TEMPORARILY HALF PRICE!!!1. de Havilland D.H.82B Queen Bee, L-5894/301, St Athan, 1940-41. Dark Earth/Dark Green upper surfaces with Silver undersides and floats. Codes and serials in black, the latter repeated below both wings. Blood Red tips of upper wings. Blue/Red national markings above top wings.2. de Havilland D.H. 82B Queen Bee, N-1837, of 'W' Flight, No 1 AACU, 1940.3. de Havilland D.H. 82B Queen Bee. Serial: 159 From seventeen in Norway licence-built DH.82s served only one equipped with Short floats. It was used until German invasion in 1940. Dark green paint on most surface with black cowling only. fuel tanks and floats silver.4. de Havilland D.H. 82B Queen Bee T 7187, Royal Navy, 1976.","Aircraft decals (military)","Special Offers","5+","8.65"
