Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ResKit","RS48-0200","1:48","Sikorsky S-55/H-19 Chickasaw Type 1 wheels set (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","3","6.60"
"ResKit","RS48-0201","1:48","Sikorsky S-55/H-19 Chickasaw Type 2 wheels set (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","2","6.60"
"ResKit","RS48-0202","1:48","Fairey Gannet AEW/ASW Type 1 wheels set (designed to be used with 2023 Airfix? Sword? and Classic Airframe kits)[Airfix AS.1/AS.4]","Aircraft wheels (resin)","Catalogue","5+","8.20"
"ResKit","RS48-0203","1:48","Fairey Gannet AEW/ASW Type 2 wheels set (designed to be used with Airfix and Classic Airframe kits)[Airfix AS.1/AS.4]","Aircraft wheels (resin)","Catalogue","1","8.20"
"ResKit","RS48-0204","1:48","Messerschmitt Me-262A-1/Me-262B-2 Type 1 wheels (designed to be used with Dragon, Hobby Boss, Italeri, Monogram and Trimaster kits)","Aircraft wheels (resin)","Catalogue","3","6.90"
"ResKit","RS48-0205","1:48","Messerschmitt Me-262A-1/Me-262B-2 Type 2 wheels (designed to be used with Dragon, Hobby Boss, Italeri, Monogram and Trimaster kits)","Aircraft wheels (resin)","Catalogue","3","6.90"
"ResKit","RS48-0206","1:48","North-American T-28A/T-28B Trojan NAVY wheels set (designed to be used with Avant Garde Models, Monogram, Revell and Roden kits) (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","3","7.60"
"ResKit","RS48-0207","1:48","North-American T-28A/T-28B Trojan Land based wheels set (designed to be used with 	AMG, Monogram, Revell and Roden kits) (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","3","7.60"
"ResKit","RS48-0208","1:48","North-American T-28C/T-28D Trojan NAVY wheels set (designed to be used with 	AMG, Monogram, Revell and Roden kits) (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","5+","7.60"
"ResKit","RS48-0209","1:48","North-American T-28C/T-28D Trojan Land based wheels set (designed to be used with 	AMG, Monogram, Revell and Roden kits) (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","1","7.60"
"ResKit","RS48-0210","1:48","Aero L-39C/L-39ZA Albatros wheels set (designed to be used with Avant Garde , Special Hobby and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","8.20"
"ResKit","RS48-0211","1:48","BAe Harrier GR.1/GR.3/McDonnell-Douglas AV-8A/FRS.1/Sea Harrier wheels set (designed to be used with Hasegawa and Kinetic Model kits)","Aircraft wheels (resin)","Catalogue","4","8.20"
"ResKit","RS48-0212","1:48","BAe Harrier GR.7/GR.9/ McDonnell-Douglas AV-8B Harrier wheels set (designed to be used with Eduard kits, Hasegawa and Heller kits)","Aircraft wheels (resin)","Catalogue","3","8.20"
"ResKit","RS48-0213","1:48","North-American RA-5C Vigilante wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","8.50"
"ResKit","RS48-0214","1:48","Douglas DC-3 Dakota (C-47 Skytrain) wheels set (designed to be used with Hasegawa, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","3","9.20"
"ResKit","RS48-0215","1:48","Lockheed S-3B Viking wheels (designed to be used with ESCI and Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","7.20"
"ResKit","RS48-0216","1:48","Messerschmitt Bf-110E/Bf-110F/Bf-110G) wheels set (designed to be used with Dragon, Eduard kits, Hasegawa and Italeri kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS48-0217","1:48","Bell-Boeing V-22 Osprey Type 1 wheels set (designed to be used with Hobby Boss, Italeri and Testors kits)","Aircraft wheels (resin)","Catalogue","4","10.80"
"ResKit","RS48-0218","1:48","Bell-Boeing V-22 Osprey Type 2 wheels set (designed to be used with Hobby Boss, Italeri and Testors kits)","Aircraft wheels (resin)","Catalogue","4","10.80"
"ResKit","RS48-0219","1:48","Piasecki H-21C Flying Banana (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","3","6.80"
"ResKit","RS48-0220","1:48","Lockheed P-38 Lightning Type 1 wheels set (designed to be used with Academy, Eduard kits, Hasegawa, Hobby Boss, Minicraft and Tamiya kits) [P-38F P-38J P-38E P-38M P-38L P-38J/P-38L P-38H P-38F/P-38G/P-38H P-38F/P-38G/P-38H P-38L-5-LO P-38F-4 / P-38F-5 P-38F/G]","Aircraft wheels (resin)","Catalogue","0","6.20"
"ResKit","RS48-0221","1:48","Lockheed P-38 Lightning Type 2 wheels set (designed to be used with Academy, Eduard kits, Hasegawa, Hobby Boss, Minicraft and Tamiya kits) [P-38F P-38J P-38E P-38M P-38L P-38J/P-38L P-38H P-38F/P-38G/P-38H P-38F/P-38G/P-38H P-38L-5-LO P-38F-4 / P-38F-5 P-38F/G]","Aircraft wheels (resin)","Catalogue","1","6.20"
"ResKit","RS48-0222","1:48","Mitsubishi F-2A/F-2B wheels set (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","2","6.90"
"ResKit","RS48-0223","1:48","Saab J-35 Draken Type 1 wheels set (designed to be used with Eduard kits and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","5+","12.80"
"ResKit","RS48-0224","1:48","Saab J-35 Draken Type 2 wheels set (designed to be used with Eduard kits and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","2","12.80"
"ResKit","RS48-0225","1:48","Saab J-35 Draken Type 3 wheels set (designed to be used with Eduard kits and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","3","12.80"
"ResKit","RS48-0226","1:48","Kawasaki T-4 wheels set (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","3","7.40"
"ResKit","RS48-0227","1:48","UB-16-57 rocket launcher (4 pcs) Mil Mi-2, Mi-4, Mikoyan MiG-15, MiG-17, MiG-19 (designed to be used with Aeroplast, Bronco, Smer, Trumpeter and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","8.50"
"ResKit","RS48-0228","1:48","UB-16-57 UM rocket launcher (4 pcs) Sukhoi Su-7, Mikoyan MiG-21, Yakovlov ak-38, Aero L-39, Jak-28 (designed to be used with Eduard kits, Hobby Boss, Smer and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","1","8.50"
"ResKit","RS48-0229","1:48","UB-16-57 KV rocket launcher (4 pcs) Mil Mi-2, Mi-4, Mi-8 (designed to be used with Aeroplast, Bronco, SMDER, Trumpeter and Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","8.50"
"ResKit","RS48-0230","1:48","Grumman TBM-3 Avenger Land based wheels set (designed to be used with Academy, Accurate Miniatures and Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS48-0231","1:48","Grumman TBM -3 Avenger NAVY wheels set (designed to be used with Academy, Accurate Miniatures and Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","1","7.20"
"ResKit","RS48-0240","1:48","de Havilland Mosquito wheels set (designed to be used with Airfix, Hasegawa, Monogram, Tamiya and Revell kits)","Aircraft wheels (resin)","Catalogue","3","9.20"
"ResKit","RS48-0241","1:48","Polikarpov I-16 wheels set (designed to be used with Academy, Ark Models, Eduard and ICM kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS48-0242","1:48","Polikarpov U-2/Po-2 wheels set (designed to be used with Eduard kits and ICM kits)","Aircraft wheels (resin)","Catalogue","5+","6.00"
"ResKit","RS48-0245","1:48","Sukhoi Su-9 wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS48-0246","1:48","Sukhoi Su-11 wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","7.20"
"ResKit","RS48-0249","1:48","de Havilland Vampire type 1 wheels set (designed to be used with Hobbycraft and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","6.80"
"ResKit","RS48-0250","1:48","de Havilland Vampire type 2 wheels set (designed to be used with Hobbycraft and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","6.80"
"ResKit","RS48-0251","1:48","de Havilland Vampire type 3 wheels set (designed to be used with Hobbycraft and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","6.80"
"ResKit","RS48-0252","1:48","Junkers Ju-52/3m wheels set (designed to be used with Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","4","7.80"
"ResKit","RS48-0253","1:48","Mikoyan MiG-23ML/MiG-23MLD/MiG-23MLA/MiG-23P) wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","8.00"
"ResKit","RS48-0254","1:48","Mikoyan MiG-23UB/MiG-23S/MiG-23MS/MiG-23MF/MiG-23M) wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","8.00"
"ResKit","RS48-0255","1:48","Sukhoi Su-27 wheels early version set	(designed to be used with Academy, Eduard kits, Great Wall Hobby, Hobby Boss and Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","3","8.50"
"ResKit","RS48-0256","1:48","Sukhoi Su-27 wheels set Late version set 	(designed to be used with Academy, Eduard kits, Great Wall Hobby, Hobby Boss and Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","3","8.50"
"ResKit","RS48-0257","1:48","Sukhoi Su-33 wheels set (designed to be used with Hobby Boss and Kinetic Model kits)","Aircraft wheels (resin)","Catalogue","5+","8.50"
"ResKit","RS48-0258","1:48","Northrop P-61A/P-61B Black Widow wheels set 	(designed to be used with Hobby Boss, Great Wall Hobby and Monogram kits)","Aircraft wheels (resin)","Catalogue","5+","11.00"
"ResKit","RS48-0260","1:48","Douglas B-26 (A-26) Invader type 1 wheels set	(designed to be used with Hasegawa, ICM, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","4","8.50"
"ResKit","RS48-0261","1:48","Douglas B-26 (A-26) Invader type 2 wheels set	(designed to be used with Hasegawa, ICM, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","2","8.50"
"ResKit","RS48-0262","1:48","Douglas B-26 (A-26) Invader type 3 wheels set	(designed to be used with Hasegawa, ICM, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","8.50"
"ResKit","RS48-0263","1:48","Douglas B-26 (A-26) Invader type 4 wheels set	(designed to be used with Hasegawa, ICM, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","4","8.50"
"ResKit","RS48-0266","1:48","Gloster Meteor F.1/F.3 wheels set signed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","8.80"
"ResKit","RS48-0269","1:48","Sukhoi Su-35 wheels set (designed to be used with Great Wall Hobby and Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","5+","8.50"
"ResKit","RS48-0270","1:48","Junkers Ju-88 wheels set type 1	(designed to be used with AMT, Dragon, Hasegawa, Hobbycraft, ICM, Musthave! Revell and Special Hobby kits) [Ju-88G-6 Ju-88A-6 Ju-88G-I/G-10 Ju-88A-4 Ju-88C-6 Ju-88A-17 Ju-88A-10 Ju-88A-5 Ju-88A-14 Ju-88A-11 Ju-88C-6b Ju-88D-1 Ju-88D-2/4]","Aircraft wheels (resin)","Catalogue","2","8.80"
"ResKit","RS48-0271","1:48","Junkers Ju-88 wheels set type 2	(designed to be used with AMT, Dragon, Hasegawa, Hobbycraft, ICM, Musthave!, Revell and Special Hobby kits)[Ju-88G-6 Ju-88A-6 Ju-88G-I/G-10 Ju-88A-4 Ju-88C-6 Ju-88A-17 Ju-88A-10 Ju-88A-5 Ju-88A-14 Ju-88A-11 Ju-88C-6b Ju-88D-1 Ju-88D-2/4]","Aircraft wheels (resin)","Catalogue","2","8.80"
"ResKit","RS48-0272","1:48","North-American F-100A 'Super Sabre' wheels set	(designed to be used with Trumpeter F-100C kits)","Aircraft wheels (resin)","Catalogue","3","8.00"
"ResKit","RS48-0274","1:48","North-American T-6 Texan wheels set 	(designed to be used with Hasegawa, Heller, Italeri, Monogram, Occidental and Revell kits)[T-6G Harvard Mk.IIA]","Aircraft wheels (resin)","Catalogue","4","7.00"
"ResKit","RS48-0275","1:48","Lockheed C-130 Hercules wheels set early type 	(designed to be used with Italeri kits) [C-130H AC-130A DC-130 C-130J AC-130U AC-130U]","Aircraft wheels (resin)","Catalogue","2","21.00"
"ResKit","RS48-0276","1:48","Lockheed C-130 Hercules wheels set late type 	(designed to be used with Italeri kits) [C-130H AC-130A DC-130 C-130J AC-130U AC-130U]","Aircraft wheels (resin)","Catalogue","2","21.00"
"ResKit","RS48-0277","1:48","F.M.A. IA-58A Pucara wheels set	(designed to be used with Kinetic Model kits)","Aircraft wheels (resin)","Catalogue","3","9.00"
"ResKit","RS48-0281","1:48","Eurocopter EC665 Tiger wheels set (designed to be used with (designed to be used with(designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","3","7.50"
"ResKit","RS48-0282","1:48","Northrop F-89C Scorpion wheels set (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","5+","9.80"
"ResKit","RS48-0283","1:48","Grumman HU-16A Albatross wheels set Type 1 (designed be used with (designed be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","8.50"
"ResKit","RS48-0284","1:48","Grumman HU-16A Albatross wheels set Type 2 (designed be used with (designed be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","8.50"
"ResKit","RS48-0285","1:48","Heinkel He-111 wheels set early type (designed to be used with ICM, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","7.60"
"ResKit","RS48-0286","1:48","Heinkel He-111 wheels set late type (designed to be used with ICM, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","3","7.60"
"ResKit","RS48-0287","1:48","Hawker Hurricane wheels set early type (designed to be used with Airfix, Arma Hobby, Italeri and Tamiya kits)[Mk.1 Mk.IIa Mk.IIb Mk.IIc Mk,IId]","Aircraft wheels (resin)","Catalogue","4","4.80"
"ResKit","RS48-0288","1:48","Hawker Hurricane wheels set late type 1 (designed to be used with Airfix, Italeri and Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","4.80"
"ResKit","RS48-0289","1:48","Hawker Hurricane wheels set late type 2 (designed to be used with Airfix, Italeri and Tamiya kits)","Aircraft wheels (resin)","Catalogue","2","4.80"
"ResKit","RS48-0298","1:48","Supermarine Spitfire - 3 spoke wheels (designed be used with Airfix, Eduard kits, ICM and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"ResKit","RS48-0301","1:48","BAC/EE Lightning Wheels set early type (designed to be used with Airfix kits)[F.2A/F.6 F.1/F.1A/F.2/F.3]","Aircraft wheels (resin)","Catalogue","5+","7.20"
"ResKit","RS48-0302","1:48","BAC/EE Lightning Wheels set Late type (designed to be used with Airfix kits) [F.2A/F.6 F.1/F.1A/F.2/F.3]","Aircraft wheels (resin)","Catalogue","5+","7.20"
"ResKit","RS48-0303","1:48","BAe Hawk T1, T1A, T2, MK.50/60/100 Wheels set Tamiya, Italeri, Revell, Hobby Boss, Airfix","Aircraft wheels (resin)","Catalogue","2","7.50"
"ResKit","RS48-0304","1:48","BAe Hawk MK200 Wheels set (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","4","7.50"
"ResKit","RS48-0305","1:48","Junkers Ju-88 wheels set early type (designed to be used with ICM and Revell kits)","Aircraft wheels (resin)","Catalogue","2","8.80"
"ResKit","RS48-0307","1:48","Heinkel He-219A-7 'UHU' wheels set (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","2","7.50"
"ResKit","RS48-0308","1:48","Fouga CM.170 Magister wheels set (weighted) (designed to be used with Avant Garde and Kinetic Model kits)","Aircraft wheels (resin)","Catalogue","3","6.50"
"ResKit","RS48-0312","1:48","Eurofighter Typhoon wheels Early Type (designed to be used with (designed to be used with(designed to be used with Revell kits)[EF-2000A EF-2000B]","Aircraft wheels (resin)","Catalogue","4","7.60"
"ResKit","RS48-0313","1:48","Super Tucano wheels set (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","5+","6.20"
"ResKit","RS48-0331","1:48","Dornier Do-335A Pfeil wheels set ((with weighted effect)) (designed to be used with Monogram, Revell and Tamiya kits)[Do-335Ð-12]","Aircraft wheels (resin)","Catalogue","5+","7.50"
"ResKit","RS48-0332","1:48","Dornier Do-335B-2 Pfeil wheels set ((with weighted effect) (designed to be used with Monogram, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","2","7.50"
"ResKit","RS48-0333","1:48","Grumman S-2 Tracker early version wheels set (weighted) (designed to be used with Italeri, Kinetic Model and Wolfpack kits)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"ResKit","RS48-0334","1:48","Grumman F-4F/General-Motors FM-2 Wildcat wheels set type 1 (weighted) (designed to be used with Eduard kits, Hobby Boss, Monogram, Revell, and Tamiya	kits)","Aircraft wheels (resin)","Catalogue","5+","6.80"
"ResKit","RS48-0335","1:48","Grumman F-4F/General-Motors FM-2 Wildcat wheels set type 2 (weighted) (designed to be used with Eduard kits, Hobby Boss, Monogram, Revell, and Tamiya	kits)","Aircraft wheels (resin)","Catalogue","3","6.80"
"ResKit","RS48-0336","1:48","Hawker Tempest/Typhoon wheels set type 1 (weighted) (designed to be used with Esci, Eduard kits, and Special Hobby kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"ResKit","RS48-0339","1:48","Messerschmitt Bf-109E wheels set (weighted) (designed to be used with Dragon, Eduard kits, Monogram, and Tamiya kits)","Aircraft wheels (resin)","Catalogue","0","5.50"
"ResKit","RS48-0349","1:48","Messerschmitt Bf-109F (G Early) wheels set Type 1 (weighted) (designed to be used with Academy, Airfix, Eduard kits, ICM, Italeri, Monogram, Revell and Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","5.50"
"ResKit","RS48-0350","1:48","Messerschmitt Bf-109F (G Early) wheels set Type 2 (weighted) (designed to be used with Academy, Airfix, Eduard kits, ICM, Italeri, Monogram, Revell and Zvezda kits)","Aircraft wheels (resin)","Catalogue","5+","5.50"
"ResKit","RS48-0351","1:48","Hawker Tempest/Typhoon wheels set type 2 (weighted) (designed to be used with Esci, Eduard and Special Hobby kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"ResKit","RS48-0352","1:48","Messerschmitt Me-410 wheels set","Aircraft wheels (resin)","Catalogue","5+","6.60"
"ResKit","RS48-0353","1:48","McDonnell F-15C/F-15D Eagle late (since 2017 - US only) wheels set (weighted) (Resin & 3D-Printed)","Aircraft wheels (resin)","New Arrivals","5+","7.20"
"ResKit","RS48-0354","1:48","Heinkel He-162 Salamander / Spatz wheels set (weighted) (designed to be used with Dragon, Hasegawa and Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","5.50"
"ResKit","RS48-0355","1:48","Lockheed SR-71 Blackbird wheels set (weighted) (designed to be used with Italeri, Testors and Revell kits)","Aircraft wheels (resin)","Catalogue","2","9.50"
"ResKit","RS48-0356","1:48","Messerschmitt Bf-109G Wheels set type 1 (weighted)","Aircraft wheels (resin)","Catalogue","3","5.50"
"ResKit","RS48-0357","1:48","Messerschmitt Bf-109G Wheels set type 2 (weighted)","Aircraft wheels (resin)","Catalogue","2","5.50"
"ResKit","RS48-0358","1:48","Ilyushin Il-2 wheels set (weighted) (designed to be used with Accurate Miniatures, Academy, Eduard kits, Hasegawa, Italeri, Kinetic Model and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","5.50"
"ResKit","RS48-0359","1:48","North-American F-82 Twin Mustang wheels set (designed to be used with Modelsvit kits)[F-82F/G F-82E/H]","Aircraft wheels (resin)","Catalogue","5+","7.50"
"ResKit","RS48-0360","1:48","Messerschmitt Bf-109K wheels set (weighted) (designed to be used with Eduard kits, Hasegawa, Italeri and Revell kits)[Bf-109K-4]","Aircraft wheels (resin)","Catalogue","5+","5.50"
"ResKit","RS48-0368","1:48","Yakovlev Yak-38 Forger wheels set (weighted)","Aircraft wheels (resin)","Catalogue","0","5.50"
"ResKit","RS48-0379","1:48","Grumman S-2 Tracker late version wheels set (weighted) (designed to be used with Italeri, Kinetic Model and Wolfpack kits)","Aircraft wheels (resin)","Catalogue","2","6.50"
"ResKit","RS48-0381","1:48","Rockwell B-1B Lancer wheels set (weighted) (designed to be used with Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","19.80"
"ResKit","RS48-0382","1:48","Convair B-58 Hustler wheels set (weighted) (designed to be used with Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","3","14.50"
"ResKit","RS48-0383","1:48","Grumman E-2C Hawkeye (C-2 Greyhound) wheels set (weighted) (designed to be used with Kinetic Model kits)","Aircraft wheels (resin)","Catalogue","2","6.00"
"ResKit","RS48-0385","1:48","Northrop T-38A/T-34B Talon wheels set (weighted)","Aircraft wheels (resin)","Catalogue","5+","5.90"
"ResKit","RS48-0386","1:48","Northrop T-38C Talon ll wheels set (weighted)","Aircraft wheels (resin)","Catalogue","5+","5.90"
"ResKit","RS72-0001","1:72","Grumman A-6 Intruder/EA-6 Prowler wheels set (designed to used with Fujimi, Hasegawa, Italeri and Revell and now Trumpeter kits)[A-6A A-6E]","Aircraft wheels (resin)","Catalogue","5+","4.00"
"ResKit","RS72-0002","1:72","Fairchild A-10A/A-10B/A-10C Thunderbolt wheels set (designed to used with Academy, Hasegawa, Hobby Boss, Italeri, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","4.00"
"ResKit","RS72-0003","1:72","Antonov AN-2 Colt wheels set (designed to be used with Airmodel, Bilek, Italeri, Revell, Sanger and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","4.00"
"ResKit","RS72-0004","1:72","Northrop F-5A/F-5B Freedom fighter wheels set (designed to used with Airfix, Esci, Hasegawa, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","3","4.00"
"ResKit","RS72-0005","1:72","Northrop F-5F/F-5N Tiger II , KF-5F wheels set (designed to used with Hobby Boss, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","4.00"
"ResKit","RS72-0006","1:72","Grumman F-14A/F-14B Tomcat wheels set (designed to used with Academy, Hasegawa, Hobby Boss, Italeri, Revell and Tamiya, kits)","Aircraft wheels (resin)","Catalogue","2","4.00"
"ResKit","RS72-0007","1:72","Grumman F-14D Tomcat wheels set (designed to used with Hobby Boss and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","4.00"
"ResKit","RS72-0008","1:72","Lockheed F-104A/F-104B/F-104C/F-104D) Starfighter wheels set (designed to used with Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","4.00"
"ResKit","RS72-0009","1:72","Lockheed F-104 (E) CF-104 Starfighter wheels set (designed to used with Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","4","4.00"
"ResKit","RS72-0010","1:72","Lockheed F-104F/F104G Starfighter wheels set (designed to used with Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","4.00"
"ResKit","RS72-0011","1:72","Lockheed F-104G/F-104S) Turkish Starfighter wheels set (designed to used with Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","0","4.00"
"ResKit","RS72-0012","1:72","North-American P-51D MUSTANG wheels set (designed to used with Academy, Airfix, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","4.00"
"ResKit","RS72-0016","1:72","Lockheed F-117 wheels set (designed to used with Academy, Airfix, Hasegawa and Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","5.60"
"ResKit","RS72-0018","1:72","LTV A-7A/A-7B/A-7C/A-7E Corsair II wheels set (designed to used with Fujimi and Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","3","5.20"
"ResKit","RS72-0019","1:72","LTV A-7D Corsair II wheels set (designed to used with Fujimi and Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0020","1:72","McDonnell-Douglas F-15A/F-15B Eagle wheels set (designed to used with Esci, Hasegawa, Italeri, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0021","1:72","McDonnell-Douglas F-15E/F-15I/F-15K Strike Eagle wheels set (designed to used with Academy, Esci, Hasegawa, Italeri, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","2","5.20"
"ResKit","RS72-0022","1:72","McDonnell-Douglas F-15C/F-15D/F-15J/F-15N) Eagle wheels set (designed to used with Academy, Hasegawa, Hobby Boss, Italeri, Monogram, Platz and Revell kits)","Aircraft wheels (resin)","Catalogue","2","5.20"
"ResKit","RS72-0025","1:72","Lockheed-Martin F-16C block 40-52 Fighting Falcon wheels set (designed to used with Academy, Hasegawa, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","4.00"
"ResKit","RS72-0026","1:72","General-Dynamics F-16 Sufa wheels set (designed to used with Academy, Hasegawa and Kinetic Model kits)","Aircraft wheels (resin)","Catalogue","5+","4.00"
"ResKit","RS72-0027","1:72","Dassault-Mirage IIIA wheels set (designed to used with Heller kits) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","3","3.80"
"ResKit","RS72-0028","1:72","Dassault-Mirage IIIB, IIIC) wheels set (designed to used with Airfix, Esci, Modelsvit, PJ Production, R.V.Aircraft, Special Hobby, and Valom kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0029","1:72","Dassault-Mirage IIID/IIIE/IIIR/IIIS) wheels set (designed to used with PJ Production and R.V.Aircraft kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0030","1:72","Yakovlev Yak-7/Yak-9, Lavochkin La-5/La-7, LaGG-3, Polikarpov I-185, Mikoyan MiG-3 (for ground airfields) wheels set (designed to used with A-Model, ART-Model, Hobby Boss, Roden, Toko and Valom kits)","Aircraft wheels (resin)","Catalogue","5+","4.00"
"ResKit","RS72-0031","1:72","Yakovlev Yak-7/Yak-9, Lavochkin La-5/La-7, LaGG-3, Polikarpov I-185, Mikoyan MiG-3 (for dry airfields) wheels set (designed to used with A-Model, ART-Model, Hobby Boss, Roden, Toko and Valom kits)","Aircraft wheels (resin)","Catalogue","3","4.00"
"ResKit","RS72-0032","1:72","Dassault Rafale A/B/C wheels set (designed to used with Hobby Boss and Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","5.60"
"ResKit","RS72-0033","1:72","Dassault Rafale M wheels set (designed to used with Hobby Boss, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","5.60"
"ResKit","RS72-0034","1:72","Dassault-Mirage 2000 wheels set (designed to used with Heller, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","2","5.60"
"ResKit","RS72-0035","1:72","Dassault-Mirage F.1 wheels set (designed to used with Airfix, Esci, Hasegawa, Heller, Revell and Special Hobby kits)","Aircraft wheels (resin)","Catalogue","2","6.40"
"ResKit","RS72-0036","1:72","Mikoyan MiG-31 wheels set (designed to be used with Ace, Condor, Eastern Express, ICM, Revell and Zvezda kits)","Aircraft wheels (resin)","Catalogue","2","5.60"
"ResKit","RS72-0037","1:72","Sukhoi Su-25UB/Su-25UTG/ wheels set (designed to be used with Art model, Revell and Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","5.60"
"ResKit","RS72-0038","1:72","Mil Mi-8 (Mi-17) wheels set (designed to be used with Hobby Boss and Zvezda kits)","Aircraft wheels (resin)","Catalogue","3","5.60"
"ResKit","RS72-0039","1:72","Westland EH-101 Merlin HC.3 wheels set (1/72) (designed to be used with Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","3","5.60"
