Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"RS Models","RSMI92233","1:72","Sipa S.10/Arado Ar-96","Aircraft kits (injection)","Catalogue","2","17.99"
"RS Models","RSMI92234","1:72","Avro Rota C.30 with decals for RASF, Czechoslovakia, Australia, Switzerland and Yugoslavia","Aircraft kits (injection)","Catalogue","8","17.99"
"RS Models","RSMI92235","1:72","Re-released! Dornier Do-17E Decals for Luftwaffe Poland 1939 and Germany May 1939. Croatian Air Force June 1944. Conformant Legion Spain 1937.","Aircraft kits (injection)","Catalogue","0","32.40"
"RS Models","RSMI92236","1:72","Miles Magister with PE parts","Aircraft kits (injection)","Catalogue","5+","17.99"
"RS Models","RSMI92237","1:72","Blohm-und-Voss Ae-607 Nightfighter","Aircraft kits (injection)","Catalogue","3","18.99"
"RS Models","RSMI92238","1:72","Bucker Bu-131B 'Jungmann'. Bücker 131B, Swiss AF, Lst, FL.Kp.55, Januar 19452. Bücker 131B, Spain AF, Tablada 19373. Bücker 131B, D-EBZE, Berlin Rangdorf 19374. Bücker 131B, Bulgarian AF, Airfield Sofia-Bozuriste 19405. Bücker 131B, Finnish Aeroclub, 1940The Bücker 131 was a biplane for aerobatic and training use. Was designed by Anders J. Anderson and first flew on April 1934. Production of the Bü 131A powered by an 80hp Hirth HM 60R began in the same year. First aircraft were delivered to the Luftwaffe in 1935 year. During 1936, was produced Bü 131B with powerful 105hp Hirth HM 504A-2 engine. Most produced was the version D. The aircraft was used by Luftwaffe as training, also by night ground-attack. Was also exported in many countries - Japan, Switzerland, Spain, Yugoslavia, Romania and Bulgaria. Under licence was built in Japan and after WWII also in Spain-CASA and Czechoslovakia as C-104 trainer with Walter Minor 4-III.","Aircraft kits (injection)","Catalogue","3","17.99"
"RS Models","RSMI92239","1:72","Caudron C.445 Goeland 4 decal variants1. Caudron 448 Goéland, N°7272 F-AOMX, Course Paris-SaÃ¯gon, 19362. Caudron 445 Goéland, N°8712, GC I/55, France, June 19403. Caudron 445 Goéland, 2T-11, Mouzaiaville, Algeria, June 19444. Caudron 448 Goéland, N°7272, ex. F-AOMX, Grupo de Caza 26, 1937Caudron C-455 was a conventionally configured low-wing cantilever monoplane with tailwheel undercarriage. The main undercarriage units retracted into the engine nacelles. Construction was wooden throughout, with wooden skinning everywhere but the forward and upper fuselage sections, which were skinned in metal. As usually configured, the cabin seated six passengers with baggage compartments fore and aft, and a toilet aft.","Aircraft kits (injection)","Catalogue","6","24.50"
"RS Models","RSMI92240","1:72","Re-released! Tachikawa Ki-94-II","Aircraft kits (injection)","Catalogue","5","21.99"
"RS Models","RSMI92241","1:72","Avia B-1351. Avia B-135 - flown on 30th March, 1944 by Jordan Ferdinandov, Bulgaria2. Avia B-135 - FVA Flugtechnische Versuchsanstalt Prag, Letnany 19403. Avia B-135 - Aviation school Dolna Mitropolya, Bulgaria, 1944During the summer of 1939, ing. NovotnÃ½ and his team initiated considerable re-design and refiment of the B.35, and a new prototype, the B-135, was completed late in the year. The fuselage of the B-135 was essentially similar to that of the B.35.3, the HS 12 Ycrs engine and armament of one 20 mm cannon and two 7,7 mm machine guns were retained, as was the hydraulically-recractable main undercarriage members of the B.35.3 prototype, but a controllable-pitchairscrew was introduced, the rudder was enlarged, and an entirely new wing of all-metal construction was fitted.","Aircraft kits (injection)","Catalogue","4","17.99"
"RS Models","RSMI92242","1:72","Caudron CR.7141. Caudron CR-714, 2nd Esc. GC 1/145, Dreux, A. Niewiara, June 19402. Caudron CR-714, 1st Esc. GC 1/145, Villacoublay, L. Uher, May 19403. Caudron CR-714, Finland, May 19414. Caudron CR-714, test aicraft, Luftwaffe 1940The first prototype was test flown in July 1938 and the first production machine, powered by a Renault 12R-03, was delivered in July 1939. The armament consisted of four 7,5mm MAC 1934 machine guns located in two wing gondolas. Only GC 1-145 was equipped with the Caudron Cr.714. It was a unit composed of Polish pilots under French command. They fought against the Luftwaffe in spring 1940 and despite the aircraft climbing, the highly battle motivated Polish pilots scored 8 confirmed victories with an overall loss of 7 pilots. Until the fall of France, more than 60 machines were produced and several were in progress. At least one machine was tested by the Luftwaffe.","Aircraft kits (injection)","Catalogue","5","17.99"
"RS Models","RSMI92243","1:72","Dornier Do-17K 1. Do-17 Ka-1, 209 eskadrila, Skoplje, June 1940 Hungarian Air Force2. Do-17 Ka-2, 1. Ã–nallÃ³ tavolfeldelritö ostzaly, Ferihegy3. Do-17 Ka-1, Mostarska eskadrila, Rajlovac, May 19454. Do-17 Ka, 5th Bomber Regiment, Bulgarian AF, 1941-42After seeing the Do 17 M V1 at the Zürich air races in 1937, the Yugoslavian Air Force bought licence rights for production at the DFA factory in 1938. They equipped it with the more powerful Gnome-RhÃ´ne 14N radial engines and added a Hispano 20 mm cannon and three 7.92 mm Browning machine guns. Three variants were built in Yugoslavia. The first being the Do 17Kb-1 bomber aircraft and the second was the Do 17Ka-2 reconnaissance aircraft. The final variant was the Do 17Ka-3 reconnaissance aircraft.","Aircraft kits (injection)","Catalogue","9","29.99"
"RS Models","RSMI92244","1:72","Dornier Do-22 float plane, wheels and ski's - 4 decal versions for Finland, Luftwaffe and Latvia","Aircraft kits (injection)","Catalogue","1","43.99"
"RS Models","RSMI92245","1:72","Dornier Do-22 float plane and wheels- 4 decal versions for Yugoslavia and Greece","Aircraft kits (injection)","Limited Availability","10+","43.99"
"RS Models","RSMI92246","1:72","Blohm-und-Voss Ae-607 - 4 decal versions for Luftwaffe, Great Britain","Aircraft kits (injection)","Catalogue","3","17.99"
"RS Models","RSMI92247","1:72","Caudron C-445 Goeland","Aircraft kits (injection)","Catalogue","3","24.50"
"RS Models","RSMI92248","1:72","Marcel-Bloch MB.155 5 decal variants1. MB-155, No. 703, GC-1, Lt. Lefeuvre, Toulouse, June 19402. MB-155, No. 700, first prototype, France, December 19393. MB-155, No. 704, CO of 1 Escadrille, Capt. Coutaud, Agen, Algeria, June 19404. MB-155, No. 708, GC II/8, Vichy France Air-Force, 19415. MB-155, JG103, Luftwaffe, France 1943The Bloch MB.152 proved the definitive production model with nearly 500 produced. This version was powered by a Gnome-Rhone 14N-25/-49 series air cooled radial piston engine outputting at 1,100 horsepower depending on fitting. This was coupled to a three-bladed variable fixed propeller assembly. The combination supplied the aircraft with a top speed of 316 miles per hour with a range of 370 miles and service ceiling of 32,800 feet.","Aircraft kits (injection)","Catalogue","3","17.99"
"RS Models","RSMI92249","1:72","Re-released! Lockheed P-38H Lightning","Aircraft kits (injection)","Catalogue","5","24.50"
"RS Models","RSMI92251","1:72","Heinkel He-280 Juma 004 4 decal for Luftwaffe","Aircraft kits (injection)","Catalogue","0","21.99"
"RS Models","RSMI92252","1:72","Bell P-39D Airacobra with 5 decal options including RAAF, USA and USSR","Aircraft kits (injection)","Catalogue","4","17.99"
"RS Models","RSMI92253","1:72","Caudron C-445 Goeland","Aircraft kits (injection)","Catalogue","10+","24.50"
"RS Models","RSMI92254","1:72","Lockheed F-4/F-4A Lightning","Aircraft kits (injection)","Catalogue","10+","24.50"
"RS Models","RSMI92255","1:72","Dewoitine D-520 4 decal versions for France","Aircraft kits (injection)","Catalogue","8","17.99"
"RS Models","RSMI92256","1:72","Reggiane Re.2005	3 decal v. for Italy, ANR","Aircraft kits (injection)","Catalogue","3","17.99"
"RS Models","RSMI92258","1:72","Arado Ar-66 4 decal v. for Luftwaffe","Aircraft kits (injection)","Limited Availability","10+","17.99"
"RS Models","RSMI92259","1:72","Messerschmitt P.1107 4 decal versions for Luftwaffe","Aircraft kits (injection)","Catalogue","10+","32.40"
"RS Models","RSMI92260","1:72","Aero A-101","Aircraft kits (injection)","Catalogue","5","39.99"
"RS Models","RSMI92262","1:72","Aero Ab-101","Aircraft kits (injection)","Catalogue","10+","39.99"
"RS Models","RSMI92263","1:72","Heinkel He-112B Spain x 3","Aircraft kits (injection)","Catalogue","2","17.99"
"RS Models","RSMI92264","1:72","Morko Morane Finland x 3 schemes","Aircraft kits (injection)","Catalogue","8","17.99"
"RS Models","RSMI92265","1:72","Heinkel He-112B Romania x 2 Luftwaffe x 1","Aircraft kits (injection)","Catalogue","6","17.99"
"RS Models","RSMI92266","1:72","Henschel Hs-132A","Aircraft kits (injection)","Catalogue","3","17.99"
"RS Models","RSMI92267","1:72","Ambrosini SAI.207","Aircraft kits (injection)","Catalogue","10+","17.99"
"RS Models","RSMI92268","1:72","Henschel Hs-132B with 2 Ã— 20 mm MG 151 cannon","Aircraft kits (injection)","Catalogue","10+","17.99"
"RS Models","RSMI92269","1:72","DFS DFS-230","Aircraft kits (injection)","Catalogue","5","21.99"
"RS Models","RSMI92270","1:72","Bucker Bu-133A/C","Aircraft kits (injection)","Catalogue","10+","17.99"
"RS Models","RSMI92271","1:72","Arado Ar-199 float plane early version The Arado Ar 199 was a floatplane aircraft built by Arado Flugzeugwerke. It was a low-wing monoplane, designed in 1938 to be launched from a catapult and operated over water. The enclosed cockpit had two side-by-side seats for instructor and student, and a third rear seat for a trainee navigator or radio operator.","Aircraft kits (injection)","Catalogue","10+","21.99"
"RS Models","RSMI92272","1:72","Arado Ar-199 late version. The Arado Ar 199 was a floatplane aircraft built by Arado Flugzeugwerke. It was a low-wing monoplane, designed in 1938 to be launched from a catapult and operated over water. The enclosed cockpit had two side-by-side seats for instructor and student, and a third rear seat for a trainee navigator or radio operator.","Aircraft kits (injection)","Catalogue","10+","21.99"
"RS Models","RSMI92273","1:72","Kawasaki Ki-100-I With the Ki-100 proving such a success, it was decided to initiate production of this aircraft, the resulting Ki-100-Ib differing only by having the cutdown rear fuselage and all-round-view canopy that had been designed for the proposed Ki-61-III4 decal variants: 1. Ki-100, Akeno Flight Training Division (111th Air Regiment, flown by Mj. Yohei Hinoki (12 victories, Miki AF, Hyougo prefecture Japan, July 19452. Ki-100, 5th Air Regiment, Kiyosu AF, Aichi prefecture, Japan, July 19453. Ki-100, 244th Air Regiment, flown by Regiment Commander Maj. Teruhiko Kobayashi (12 victories), Yokaichi AF, Shiga prefecture, Japan, July 19454. Ki-100, 244th Air Regiment, flown by Regiment Commander Maj. Teruhiko Kobayashi (12 victories), Yokaichi AF, Shiga prefecture, Japan, July 1945 A total of 99 of this version was built before production was brought to an end by the growing weight of USAAF air attacks. A more effective version had been planned, to be powered by the Mitsubishi Ha-112 engine which incorporated a turbocharger to improve high-altitude performance, but only three of these Ki-100-II prototypes had been built and flown by the end of the war.","Aircraft kits (injection)","Catalogue","3","17.99"
"RS Models","RSMI92274","1:72","Nakajima Ki-201 'Karyu' 3 decal v. for Japan, USA","Aircraft kits (injection)","Catalogue","10+","21.99"
"RS Models","RSMI92275","1:72","Dornier Do-17P 'Ostfront'","Aircraft kits (injection)","Catalogue","10+","32.40"
"RS Models","RSMI92276","1:72","Junkers Ju-86P 4 decal v. for Luftwaffe, Great Britain","Aircraft kits (injection)","Catalogue","3","43.99"
"RS Models","RSMI92277","1:72","Junkers Ju-86R 3 decal v. for Luftwaffe","Aircraft kits (injection)","Catalogue","5","43.99"
"RS Models","RSMI92278","1:72","Lockheed F-5A Lightning 4 decal v. for USA, France","Aircraft kits (injection)","Catalogue","6","24.99"
"RS Models","RSMI92279","1:72","Nakajima Ki-201 'Karyu' 3 decal v. for Japan, RAF a Japanese jet fighter project designed during the final stages of World War II, but never completed. The Nakajima Kikka was inspired by the successful German Messerschmitt Me-262, but similarities to that aircraft were limited to the general configuration.","Aircraft kits (injection)","Catalogue","6","21.99"
"RS Models","RSMI92280","1:72","Lockheed P-38G Lightning 6 decal v. for USA, Portugal, Luftwaffe","Aircraft kits (injection)","Catalogue","2","24.99"
"RS Models","RSMI92281","1:72","Dornier Do-22 4 decals for Yugoslavia x 2 and Greece x 2","Aircraft kits (injection)","Catalogue","10+","43.99"
"RS Models","RSMI92282","1:72","Kawasaki Ki-60 USUALLY £17.99 TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","11.99"
"RS Models","RSMI92283","1:72","Zlin Z-XIII include TWO kits. OK-TBZ x 2, YU-PFR, and P6. Single seat and twin seat aircraft","Aircraft kits (injection)","Catalogue","10+","21.99"
"RS Models","RSMI92284","1:72","Heinkel He-46C German reconnaissance Decals 4 x Luftwaffe","Aircraft kits (injection)","Catalogue","10+","24.99"
"RS Models","RSMI92285","1:72","Heinkel He-46 E-2Un Hungarian reconnaissance Decals 4 x Hungary","Aircraft kits (injection)","Catalogue","4","24.99"
"RS Models","RSMI92286","1:72","Heinkel He-46C in Spanish service Decals 4 x Spanish","Aircraft kits (injection)","Catalogue","10+","24.99"
"RS Models","RSMI92287","1:72","Heinkel He-46C German reconnaissance Decals 3 x Luftwaffe 1 x Hungary","Aircraft kits (injection)","Catalogue","10+","24.99"
"RS Models","RSMI94001","1:72","Avia B-222 Czechoslovak Acrobatic Aircraft LIMITED!!! resin fuselage with injection moulded wings etcAfter the success of the Avie Ba.122, other variants were developed. B-222.1 was flown in August 1937. The machine was powered by a nine-cylinder Rk-17 engine which was covered with a NACA aerodynamic cowling, and the wheels were also cowled. The aircraft flew in white and red livery, with no matriculation. 1. Avia B-222.1, II. národní soutěž v letecké akrobacii, září 1937, letiště Praha Kbely The Avia factory took part in the 3rd national flight of the RČS and in the 2nd national aerobatic competition. Avia used it mainly as a demonstrator. After the occupation of Czechoslovakia, the B-222.1 was sold to Bulgaria in 1939. Avia also produced a second 222 marked B-222 serial No.1 with similar livery and OK-AVB markings.","Aircraft kits (injection)","Limited Availability","2","22.99"
"RS Models","RSMI94002","1:72","Avia B-322 LIMITED!!! resin fuselage with injection moulded wings etcIn 1936, the MNO ordered the production of a continuation aerobatic aircraft Bš.122. The aircraft was derived from the aerobatic Ba.122, but had stepped wings and a longer fuselage and was powered by a Castor II-A engine. The first Bš-122 was flown on 10 September 1936, and from July 1937 the Bš-122 was assigned to the training squadron of Aviation Regiment 4 and to the VLU. 1. Avia B-322 / Bš. 122.45/, Praha Kbely, říjen 1937 A total of 45 pieces were produced. After the occupation, the machines were also used by the Luftwaffe and several were sold to Bulgaria. Other prototypes were Bš-322 and B-322/Bš.122.45/. The B-322 had a covered cockpit and the Rk-17 engine had a Townend type ring cowling.","Aircraft kits (injection)","Limited Availability","2","22.99"
"RS Models","RSMI94004","1:72","Praga E-141 with tail skid/E-241 with tail wheel LIMITED!!!In the mid-1930s, the Praga BH-41 was the follow-on aircraft.However, there were no engines for the construction of other aircraft, so the aircraft was modernized and the ZOD-260 diesel engine was used. The aircraft flew under the designation Praga E-141. 1. Praga E.141.1, Vojenské letecké učiliště, Prostějov 1936-372. Praga E.241.43, Vojenské letecké učiliště, Prostějov 1938 However, it did not prove to be very successful and so the Praga E-241 was built with the Walter Pollux II engine of 400 hp. The prototype flew in 1936 and was constructed by ing. Jaroslav Šlechta. In total, around 80 machines were produced and successfully served until the beginning of World War II. After that they were used for training and for liaison flights by the Slovak Air Force on the Eastern Front. The Luftwaffe also used them for training in their flight schools in the Protectorate and in Germany.","Aircraft kits (injection)","Limited Availability","5+","22.99"
"RS Models","RSMI94006","1:72","Arado Ar-199V-5 1 decal v. for LuftwaffeThe Arado Ar 199 was a floatplane built by Arado Flugzeugwerke. It was a low-flying aircraft, designed in 1938 for catapult launching and operated over water. The enclosed cockpit had two side-by-side seats for instructor and student and a third rear seat for a training navigator or radio operator.  1. Arado Ar-199 V5, RC+HR, testing aircraft, E-Stelle Travemünde, 1941 In 1938, the German Technical Bureau requested a modern naval trainer. The Arado Ar 199 was a design for flight training of complete seaplane crews. The machine resembled the Ar 196, but was based on the Ar 79 and Ar 96, but was all-metal and capable of catapults. The Ar 199 possessed two all-metal floats that ended in a flat stage. 31 Arado 199s were built, 5 prototypes and 26 production machines. Originally, 65 machines were required according to the RLM schedule No.10 of 1 January 1939. The pre-series consisted of 26 machines (WNr.001-026), the last 4 were built in France. They were mainly used in rescue operations. The series was cancelled because the need for combat aircraft was paramount.","Aircraft kits (injection)","Catalogue","4","22.99"
"RS Models","RSMI94007","1:72","Heinkel He-112V-10 3 decal v. for Germany, LuftwaffeAt the end of 1933, the RLM issued a specification calling for a monoplane design. Four designs were produced: the Arado 80, Fw 159, Bf-109 and Heinkel 112. The 112, designed by Dipl. Ing. Heinrich Hertel, competed with three others at a competition held in Travemünde in October 1935. 1. Heinkel 112 V10, W. Nr. 2253, testing aircraft, Marienehe, Germany, September 19382. Heinkel 112 C, Luftwaffe /alternate marking/3. Heinkel 112 C, Luftwaffe /alternate marking/ The He 112 A series product failed and Hertel undertook a complete redesign of the aircraft under the designation He 112B. The first production prototype was the V9, which first flew in July 1937. The Japanese government placed an order for the He 112 B-0 in the autumn of 1937. The first twelve aircraft were delivered to Japan in the spring of 1938. The He 112 V10, the prototype for the proposed He 112 E /export/ model, was completed in late 1937. The aircraft was retained at the Heinkel plant at Marienehe for further evaluation and testing. On 1 September 1938, the V10 was sent to E-Stelle Rechlin, returning to Rostock on 20 October, and by the end of the year the D-IQMA finally crashed and was written off.","Aircraft kits (injection)","Catalogue","3","22.99"
"RS Models","RSMI94008","1:72","Heinkel He-112V-11 3 decal v. for Germany, Japan, LuftwaffeAt the end of 1933, the RLM issued a specification calling for a monoplane design. Four designs were produced: the Arado 80, Fw 159, Bf-109 and Heinkel 112. The 112, designed by Dipl. Ing. Heinrich Hertel, competed with three others at a competition held in Travemünde in October 1935. 1. Heinkel 112 V11, W. Nr. 2254, testing aircraft, Marienehe, Germany, April 19382. Heinkel 112 V11, designation A 7He 1, testing aircraft in Japan, 19393. Heinkel 112 C, Luftwaffe /alternate marking/ The He 112 A series product failed and Hertel undertook a complete redesign of the aircraft under the designation He 112B. The first production prototype was the V9, which first flew in July 1937. The Japanese government placed an order for the He 112 B-0 in the autumn of 1937. The first twelve aircraft were delivered to Japan in the spring of 1938. The He 112 V10, the prototype for the proposed He 112 E /export/ model, was completed in late 1937. The aircraft was retained at the Heinkel plant at Marienehe for further evaluation and testing. On 1 September 1938, the V10 was sent to E-Stelle Rechlin, returning to Rostock on 20 October, and by the end of the year the D-IQMA finally crashed and was written off.","Aircraft kits (injection)","Catalogue","5+","22.99"
"RS Models","RSMI94009","1:72","Yak-11 / C-11 The Yakovlev Yak-11 is based on the Soviet Yak-3 fighter aircraft, which flew with the AS-82FN radial engine on 10 November 1945. However, this machine did not make it into production, but was further modernized to create a new aircraft, which underwent trials in the spring of 1946. 1. C-11, akrobatická skupina, výrobní č. 171721, ČSLA, 19582. Yak-11, OK-GFB, výrobní č. 40220, Aeroklub Spišská Nová Ves, 19623. Yak-11, OK-KIK, výrobní č. 172707m rekordní letoun, Aeroklub Brno, pilot Z. Bedřich, 1960 It was produced in the Soviet Union between 1947 and 1956 and a total of 3859 units were produced. In 1953, the Soviet Union sold the aircraft license to Czechoslovakia and the machine was produced at the Let Kunovice factory under the designation LET C-11. In 1953-1956, 707 units were produced here.","Aircraft kits (injection)","Catalogue","5+","22.99"
"RS Models","RSMI94010","1:72","Aero Ab-101 The Aero Ab-101 was a Czechoslovak bomber biplane, which was developed from the Aero A-100, or A-101, which was fitted with the Praga HS 12Ydrs engine. The prototype aircraft flew on 25 March 1936 and proved to be not a very successful type. 1. Aero Ab-101.49, 73. letka, 5.LP, Brno, 1938 There was not the expected increase in speed over its predecessor, although climb rate and range increased slightly. The aircraft also carried a larger bomb load and improved its ability to operate from shorter runways at field airfields. The type was produced mainly because it was not possible to begin production of aircraft of a more modern design in the short term. In operation on the field airfields, where the machines spent almost continuous time from the end of May to the beginning of October 1938, the wooden parts of the wings were getting wet, so the aircraft had a limited speed in descending flight to 300 km/h. In combat, when the weather was suitable, taking advantage of cloud cover, they could serve effectively during the day. The aircraft carried bombs weighing up to 200 kg, some in the fuselage bomb bay, some on hangers under the wing. During the mobilization in 1938, 60 of these machines were in service with the Czechoslovak Air Force, which were captured by the Wehrmacht after the occupation in 1939.","Aircraft kits (injection)","Catalogue","5+","22.99"
"RS Models","RSMI94011","1:72","Aero A-101The Aero A-101 was a Czechoslovakian bomber biplane that was developed from the Aero A-100. The type was in service with the Czechoslovak Air Force from January 1936, after a year of service the aircraft were sold to Spain, where they were deployed by both belligerents in the Civil War.  1. Aero A101.19, 71. letka, 6.LP, Praha, 1935 The motive for the creation of the type was the Czechoslovak Ministry of Defence's effort to find a use for the stock of fifty Praga Asso engines (licensed by the Italian Isotta Fraschini Asso), which were originally to be used in the Aero A-42 bombers. However, the planned mass production of the A-42 did not take place and the pre-purchased engines were stored in military warehouses since 1932. The Ministry of Defence therefore made the next order for the A-100 conditional on the use of Asso engines. The airframe was enlarged and strengthened because the Asso engine was heavier than the original Avia Vr.36. The prototype first flew on 12 December 1934. Although the new engine was more powerful, the performance of the A-101 was weaker than that of the A-100. Engine problems were also one of the reasons for the delay in delivery.","Aircraft kits (injection)","Catalogue","5+","22.99"
"RS Models","RSMI94012","1:72","Praga E-241 3 decal v. In the mid-1930s, the Praga BH-41 was the follow-on aircraft. However, there were no engines for the construction of other aircraft, so the aircraft was modernized and the ZOD-260 diesel engine was used. The aircraft flew under the designation Praga E-141.1. Praga E-241.43, Piešťany, srpen 19402. Praga E-241, Slovakia 19423. Praga E-241.37, Mokraď, Slovakia 1941 However, it did not prove to be very successful and so the Praga E-241 was built with the Walter Pollux II engine of 400 hp. The prototype flew in 1936 and was constructed by ing. Jaroslav Šlechta. In total, around 80 machines were produced and successfully served until the beginning of World War II. After that they were used for training and for liaison flights by the Slovak Air Force on the Eastern Front. The Luftwaffe also used them for training in their flight schools in the Protectorate and in Germany.","Aircraft kits (injection)","Catalogue","5+","22.99"
"RS Models","RSMI94013","1:72","Aero C-104 2 decal v. for CzechoslovakiaThe Bücker Bü 131 Jungmann was a German two-seat biplane trainer used during World War II. The aircraft was designed by Swedish-born designer Ing. Anders J. Anderson, who led all design work at Bücker until 1939.  1. C-104.203, OK-BFW, Aeroklub Zbraslavice, 19532. C-104.143, MP-27, 50. kurýrní letecký pluk, 1952 The first flight of the prototype Bü 131 (D-3150) was made on 27 May 1934 with Joachim von Köppen as the pilot. The aircraft was powered by a Hirth HM 60 R inline four-cylinder engine with a power of 59 kW. Series production of the Bü 131 A version was started in 1934, with the Deutscher Luftsportverband as the main customer. In 1936, the Bü 131 B series was launched, which differed by the built-in 77 kW Hirth HM 504 A-2 engine.","Aircraft kits (injection)","Catalogue","2","22.99"
"RS Models","RSMI94015","1:72","Bucker Bu-131D 'Jungmann' GG+GK and KI+YUThe Bücker Bü 131 Jungmann was a German two-seat biplane trainer used during World War II. The aircraft was designed by Swedish-born designer Ing. Anders J. Anderson, who led all design work at Bücker until 1939. 1. Bücker 131D, GG+GK, Wr. Nr. 1672, Olomouc, Holice, 19412. Bücker 131D, KI+YU, Wr. Nr. 1672, Olomouc, Neredin, 1942 The first flight of the prototype Bü 131 (D-3150) was made on 27 May 1934 with Joachim von Köppen as the pilot. The aircraft was powered by a Hirth HM 60 R inline four-cylinder engine with a power of 59 kW. Series production of the Bü 131 A version was started in 1934, with the Deutscher Luftsportverband as the main customer. In 1936, the Bü 131 B series was launched, which differed by the built-in 77 kW Hirth HM 504 A-2 engine.","Aircraft kits (injection)","Catalogue","9","22.99"
"RS Models","RSMI94017","1:72","Bucker Bu-131A/D	2 decal v. for RomaniaThe Bücker Bü 131 Jungmann was a German two-seat biplane trainer used during World War II. The aircraft was designed by Swedish-born designer Ing. Anders J. Anderson, who led all design work at Bücker until 1939.  1. Bücker 131A, Aeroclub Prahova 1939 2. Bücker 131D, Romanian AF, 19413. Bücker 131D, Romanian AF, 1942 The first flight of the prototype Bü 131 (D-3150) was made on 27 May 1934 with Joachim von Köppen as the pilot. The aircraft was powered by a Hirth HM 60 R inline four-cylinder engine with a power of 59 kW. Series production of the Bü 131 A version was started in 1934, with the Deutscher Luftsportverband as the main customer. In 1936, the Bü 131 B series was launched, which differed by the built-in 77 kW Hirth HM 504 A-2 engine.","Aircraft kits (injection)","Future Releases","0","22.99"
"RS Models","RSMI94018","1:72","Avia Ba.122 1 decal v. for Czechoslovakia.In the spring of 1934, the army leadership decided on the participation of Czechoslovak pilots in the international aerobatic competition Coupe Mondial, which was to be held in June in Paris. Under the leadership of ing. Novotny and with the help of acrobats rtm. Novák and Sgt. Ambruz, a new aerobatic aircraft B-222 was created in six weeks. 1. Avia Ba.122.17, 4th International Aviation Meeting Zürich, July 1937 In Paris, Novák finished fourth and Ambruž eighth. The aircraft was further modified, the rudder was enlarged and the upper wing was fitted with winglets. This version was already marked Ba 122. For the 1936 Olympics in Berlin, the Ba.122 was equipped with a more powerful nine-cylinder Avia Rk-17 or Walter Pollux engine. Here Široký came second, Novák third and Ambruž eighth.","Aircraft kits (injection)","Future Releases","0","22.99"
"RS Models","RSMI94019","1:72","Avia Ba.322.1	1 decal v. for Czechoslovakia","Aircraft kits (injection)","Future Releases","0","22.99"
"RS Models","RSMI94020","1:72","Bucker Bu-131/T-131 PK-TAF, OK-TAK D-EDYDThe Bücker Bü 131 Jungmann was a German two-seat biplane trainer used during World War II. The aircraft was designed by Swedish-born designer Ing. Anders J. Anderson, who led all design work at Bücker until 1939. 1. Tatra T-134.5, OK-TAF, Masarykova letecká liga, Olomouc-Holice, květen 19382. Tatra T-134.9, OK-TAK, 104. kurýrní letka, říjen 19383. Bücker 131, D-EDYD, W. Nr. 4002, Kopřivnice, duben 1939 The first flight of the prototype Bü 131 (D-3150) was made on 27 May 1934 with Joachim von Köppen as the pilot. The aircraft was powered by a Hirth HM 60 R inline four-cylinder engine with a power of 59 kW. Series production of the Bü 131 A version was started in 1934, with the Deutscher Luftsportverband as the main customer. In 1936, the Bü 131 B series was launched, which differed by the built-in 77 kW Hirth HM 504 A-2 engine.","Aircraft kits (injection)","Catalogue","10+","22.99"
"RS Models","RSMI94021","1:72","Zlín Z-XIII 'double kit'The Zlín Z-XIII was a Czechoslovak all-wood single-seat monoplane from the second half of the 1930s. Its development was prematurely terminated and only one prototype was produced. It is now owned by the National Technical Museum in Prague. 1. Zlín Z-XIII, single seat, 19372. Zlín Z-XIII, double seat, 19373. Zlín Z-XIII, Yugoslavia, 1941 /alternate marking/4. Zlín Z-XIII, Liaison aircraft, Czechoslovak, 1939 /alternate marking/ The prototype survived the Second World War hidden in a hangar, where it was disguised by Bata's engineers. They painted swastikas on it for safety. After the war, this single prototype was handed over to the collections of the National Technical Museum in Prague. In 1989-1990 it was renovated and placed in a permanent exhibition in the transport hall. In 2007, the company 'Historical Squadron of the Czechoslovak Republic' started the construction of a faithful replica of the Zlín-XIII. The replica is to be dedicated to the memory of three people: the designer Jaroslav Lonko, the project donor Jan Antonin Bata and the pilot Jan Ambrusa. However, the project was not completed.","Aircraft kits (injection)","Future Releases","0","22.99"
