Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"A-Model","AMUNA72013","1:72","ASM-A-1 Tarzon (VB-13)","Aircraft kits (injection)","Catalogue","1","21.70"
"Big Planes Kits","BPK7216","1:72","Bombardier CRJ-900 American Eagle","Aircraft kits (injection)","Catalogue","3","58.30"
"Bronco Models","GB7010","1:72","PLA Air Force J-20 'Mighty Dragon' stealth fighter","Aircraft kits (injection)","Catalogue","6","16.99"
"Valom","VAL72148","1:72","Vickers Viking C Mk.2 'Royal Flight'","Aircraft kits (injection)","Catalogue","10+","42.30"
"Valom","VAL72149","1:72","Vickers Viking Mk.1A 'BEA, EAS' (G-AGRU, F-BMEU)","Aircraft kits (injection)","Catalogue","2","42.30"
"Valom","VAL72150","1:72","Vickers Valetta 'Suez Campaign and RAF Middle East' (VW202, VJ497) (Operation Musketeer)","Aircraft kits (injection)","Catalogue","8","42.30"
"PM Model","PM308","1:72","Beech C-45 Expeditor Royal Navy","Aircraft kits (injection)","Catalogue","1","7.99"
"Sova-M","SVM-72024","1:72","Grumman SA-16A Albatross 14 plastic frames+PE sheet+decals for 1 livery (Global Wildlife PP-ZAT)","Aircraft kits (injection)","Catalogue","8","49.99"
"Modelsvit","MSVIT72061","1:72","Dassault-Mirage IIIC (camouflage schemes - 3 x France A.F., 2 x Israel A.F., 1 x South Africa A.F.)","Aircraft kits (injection)","Catalogue","5+","31.30"
"RS Models","RSMI92247","1:72","Caudron C-445 Goeland","Aircraft kits (injection)","Catalogue","3","24.50"
"RS Models","RSMI92249","1:72","Re-released! Lockheed P-38H Lightning","Aircraft kits (injection)","Catalogue","5","24.50"
"RS Models","RSMI92253","1:72","Caudron C-445 Goeland","Aircraft kits (injection)","Catalogue","10+","24.50"
"RS Models","RSMI92254","1:72","Lockheed F-4/F-4A Lightning","Aircraft kits (injection)","Catalogue","10+","24.50"
"Italeri","IT1447","1:72","Fiat BR.20 Cicogna 80h Anniversary of Battle Of Britain. SUPER DECALS SHEET FOR 5 VERSIONS - COLOR INSTRUCTIONS SHEETFIGURE NOT INCLUDED - CONTAINS ONE MODELBelieved to have bombed Lowestoft. Link at end. The BR 20 'Cicogna' low wing medium bomber was developed by the Italian aircraft manufacturer Fiat during the 1930's. It entered service in 1936 and was characterized by its metal frame and retractable landing gear. Modern and fast for the period, it was deployed by the 'Aviazione Legionaria' and had its baptism of fire in 1937 during the Spanish Civil War. In September 1940, the 'Corpo Aereo Italiano', consisting of the 13th and 43rd 'Stormo da Bombardamento' were similarly equipped with the BR-20. The 'Stormi' were stationed in Belgium and supported the Luftwaffe during the Battle of Britain. Despite operational comparisons with modern R.A.F. fighters that exposed the BR-20's limits, it was used for the duration of WW2 on various fronts by several Regia Aeronautica bomber squadrons. https://www.facebook.com/permalink.php?id=1642787119290638&story_fbid=2899973656905305","Aircraft kits (injection)","Catalogue","5+","29.99"
"Special Hobby","SH72418","1:72","Re-released! SIAI Marchetti SF-260 The Italian SF-260 trainer, aerobatic and light sports aircraft is used world wide. In Europe, it has been operated by the Italian and Belgian air forces as well as by the Irish Air Corps.  The model is laid out to five styrene sprues including a clear one with the early, no so bulged canopy hood. Colour schemes and decals for Italian, Belgian and Irish M, AM and W version machines are provided. Later machines of so-called second generation known as the SF-260EA/D with larger canopy hood are in the making now too and will be offered in another boxing.  The decal sheet bring markings for a Belgian anniversary machine, an Italian of similar significance and for one standard Irish SF-260, which on the other hand can boost with some underwing armament carried on two pylons.eye-catching schemesdecals containing full sets of stencils, each of the machines have their own and nation-specific compared with other already existing kits of the type, we offer nice and crisp surface detail and parts and also the correct type of the canopya pre-cut canopy painting masks also available - separately (finished 9/22)","Aircraft kits (injection)","Catalogue","10+","12.40"
"Hobby 2000","H2K72029","1:72","Douglas A-4B Skyhawk - Vietnam 1966-68 - Fujimi kit +Cartograf decals + Paint Mask","Aircraft kits (injection)","Catalogue","10+","16.40"
"Hobby 2000","H2K72031","1:72","Morane-Saulnier MS.406C1 1939-40 - Hasegawa kit + Cartograf decals + Paint Mask","Aircraft kits (injection)","Catalogue","4","15.60"
"IBG Models","IBG72525","1:72","PZL P.24G in Turkish Service","Aircraft kits (injection)","Catalogue","9","11.80"
"IBG Models","IBG72529","1:72","COMBAT TRAINERS 2 in 1: PZL P.11a and PZL.23A Karas EXPECTED MID NOVEMBER!!","Aircraft kits (injection)","Catalogue","11","20.70"
"Brengun","BRP72043","1:72","Extra EA-300 with 4 blade propeller","Aircraft kits (injection)","Catalogue","3","14.50"
"Kovozavody Prostejov","KPM72190","1:72","Re-released! Piper L-4 Grasshopper with Bazookas 'Rosie The Rocketeer' 'Lucky Pierre' and 'Buzz Bomb'","Aircraft kits (injection)","Catalogue","10+","15.70"
"Kovozavody Prostejov","KPM72191","1:72","Re-released! Piper L-4 Grasshopper with Brodie Hook","Aircraft kits (injection)","Catalogue","10+","15.50"
"Kovozavody Prostejov","KPM72192","1:72","Re-released! Piper L-4 Grasshopper with floats","Aircraft kits (injection)","Catalogue","10+","15.50"
"AMP","AMP72013","1:72","Westland WS-51 Dragonfly HR/3 Royal Navy","Aircraft kits (injection)","Catalogue","16","29.99"
"AMP","AMP72015","1:72","Piaggio Pegna PC.7 Schneider Trophy Series","Aircraft kits (injection)","Catalogue","7","23.80"
"Big Planes Kits","BPK7201","1:72","Boeing 737-100 Singapore Airlines","Aircraft kits (injection)","Catalogue","4","87.50"
"Zvezda","ZVE7323","1:72","Junkers Ju-87B-2/U4 Stuka with Skis  snap-fit","Aircraft kits (injection)","Catalogue","3","16.50"
"Mikro-Mir","MM72-016","1:72","Armstrong-Whitworth AW-52 contains a 3D-Printed decal sheet","Aircraft kits (injection)","Catalogue","2","51.80"
"Revell","RV3858","1:72","Lockheed-Martin F-22A Raptor","Aircraft kits (injection)","Catalogue","10+","27.99"
"Revell","RV3844","1:72","Lockheed-Martin F-16D Fighting Falcon","Aircraft kits (injection)","Catalogue","4","27.99"
"Mach 2","GP110PAA","1:72","Douglas DC-8-30 'Pan American","Aircraft kits (injection)","Catalogue","5+","83.99"
"Mach 2","GP110KLM","1:72","Douglas DC-8-30 'KLM'","Aircraft kits (injection)","Catalogue","4","83.99"
"Mach 2","GP110SAS","1:72","Douglas DC-8-30 'Scandinavian'","Aircraft kits (injection)","Catalogue","4","83.99"
"Mach 2","GP110IBA","1:72","Douglas DC-8-50 'Iberia'","Aircraft kits (injection)","Catalogue","4","83.99"
"Mach 2","GP110UTA","1:72","Douglas DC-8-50 'Union De Transports Aeriens'","Aircraft kits (injection)","Catalogue","4","83.99"
"Mach 2","GP110AMX","1:72","Douglas DC-8-50 'AeroMexico'","Aircraft kits (injection)","Catalogue","0","83.99"
"Mach 2","GP110USN","1:72","Douglas EC-24 'US Navy'","Aircraft kits (injection)","Catalogue","5+","83.99"
"Mach 2","GP110AAF","1:72","Douglas DC-8/ 50 'Sarique' (version COTAM included)","Aircraft kits (injection)","Catalogue","2","83.99"
"Special Hobby","SH72439","1:72","Messerschmitt Bf-109E-4 with schemes of two German fighter aces, G.Schopfel and H.Wick who, flying from bases in Western Europe, took part in the Battle of Britain. The kit also contains two more options, these being Emils as operated over the Balkans a year later. Decals of Wick´s machine containing the fuselage camouflage mottles consisting of a myriad of tiny brush-made blotches are available separately SHK72031. The kit parts are laid out into two grey styrene sprues and one with clear parts. The kit offer the option to build the Emil either with the engine and fuselage machine guns cover panels open or closed. The wing flaps and slats can be posed in the down position, ailerons offer the option as well highly accurate and extremely detailed model easy build option to display the engine in the open nose section flaps and slats can be posed open too accurate decals for four schemes, including full set of stencils Masks for the clear part and wheels are available separately. SHM72009 (finished February 2023)","Aircraft kits (injection)","Catalogue","10+","16.99"
"Kovozavody Prostejov","KPM72215","1:72","Re-released! Robinson R-44 Raven II 'Civil' (ex-Stransky Models)","Aircraft kits (injection)","Catalogue","10+","14.99"
"Kovozavody Prostejov","KPM72216","1:72","Robinson R-44 Raven II 'Military' (ex-Stransky Models)","Aircraft kits (injection)","Catalogue","6","11.50"
"AZ Model","AZM7660","1:72","Messerschmitt Bf-109E-3 'Over Spain'","Aircraft kits (injection)","Catalogue","9","13.70"
"AZ Model","AZM7661","1:72","Messerschmitt Bf-109E-3 'Battle of France'","Aircraft kits (injection)","Catalogue","10+","13.70"
"AZ Model","AZM7663","1:72","Messerschmitt Bf-109E-7 Trop 'Over Africa' new tool in 2021","Aircraft kits (injection)","Catalogue","3","13.70"
"Revell","RV3845","1:72","Breguet Atlantic 1 Italian Eagle","Aircraft kits (injection)","Catalogue","10+","45.49"
"AVI Models","AVI72015","1:72","BACK IN STOCK!!! de Havilland DH-80A Puss Moth 'In Military Service' re-box, with new decals","Aircraft kits (injection)","Catalogue","13","22.70"
"AVI Models","AVI72016","1:72","BACK IN STOCK!!! de Havilland DH-80A Puss Moth floatplane 'On Floats' limited edition, with resin floats","Aircraft kits (injection)","Catalogue","11","26.30"
"AVI Models","AVI72017","1:72","BACK IN STOCK!!! de Havilland DH-80A Puss Moth 'On Skis' limited edition, with resin ski parts","Aircraft kits (injection)","Catalogue","20+","26.30"
"AVI Models","AVI72019","1:72","BACK IN STOCK!!! Cessna L-19E/O-1E/O-1G 'Asian Bird Dogs' Republic of Korea Navy; Japan Self-Defence Force 1980 x 2; Royal Thai Navy 1982;","Aircraft kits (injection)","Catalogue","20+","20.99"
"Clear Prop Models","CP72010","1:72","Mitsubishi A5M4 Claude Advanced kit","Aircraft kits (injection)","Catalogue","5+","22.50"
"Clear Prop Models","CP72013","1:72","Mitsubishi Ki-51 'Sonia' 'in foreign service' Starter kit","Aircraft kits (injection)","Catalogue","5+","23.99"
"Special Hobby","SH72443","1:72","Messerschmitt Bf-109E-3 In 1939-40, the Messerschmitt Bf-109E was the best fighter aircraft in production. Superbly trained pilots, utilizing the tactics devised during the war in Spain, simply swept from the skies everything that opposed them, first over Poland, then over Scandinavian countries and the skies of western Europe as well. It was not until they had reached proud Albion that their dominance was finally eliminated by those famous few mounting Spirfires and Hurricanes. The Bf-109 E-3 earlier variant of the Emil featured rounded style canopy and the decal sheet in our kit caters for five various machines. Four of them were flown by pilots who in 1940 already had been or were going to became Luftwaffe aces such as Mölders, Priller, Bär and Hackl. Each one of the machines also show how colourful the German schemes worn by Emils were. Plastic parts of the kit come on two styrene sprues joined by a sprue of clear canopy parts.Both the surface and the parts themselves are moulded to a stunning level, full of realism.- Highly accurate and detailed model- Easy to build- Option to show the engine open- Wing flaps can be posed down, slots open- Accurate decals for five machines, set of stencils included too- Pre-cut masks for the canopy and wheel available separately- Several resin detail sets on offer as well","Aircraft kits (injection)","Catalogue","10+","13.99"
"Clear Prop Models","CP72015","1:72","Lavochkin La-5/late version Advanced kit","Aircraft kits (injection)","Catalogue","5+","23.99"
"Hobby 2000","H2K72037","1:72","Douglas A-4C Skyhawk (ex-Fujimi)","Aircraft kits (injection)","Catalogue","10+","15.99"
"A-Model","AMU72369","1:72","Eclipse-400","Aircraft kits (injection)","Catalogue","5+","29.50"
"Kora","KORPK72126","1:72","Fairey Seal Mk.I - Peruvian service -long type float late","Aircraft kits (injection)","Catalogue","1","71.80"
"Kora","KORPK72125","1:72","Fairey Gordon Mk.I Brazilian NAVY -long type float late","Aircraft kits (injection)","Catalogue","2","71.80"
"Kora","KORPK72124","1:72","Fairey IIIF Mk.IIIB ROYAL HELLENIC AIR FORCE - long type float","Aircraft kits (injection)","Catalogue","2","66.60"
"Kora","KORPK72123","1:72","Fairey IIIF Mk.IIIB & Mk.IIIM FAA long type float late","Aircraft kits (injection)","Catalogue","1","66.60"
"Kora","KORPK72122","1:72","Fairey IIIF Mk.IVB & Mk.IVM/A RAF long type float late","Aircraft kits (injection)","Catalogue","3","66.60"
"Hobby 2000","H2K72030","1:72","Hawker Hurricane Mk.Ia Late version","Aircraft kits (injection)","Catalogue","10+","15.20"
"Special Hobby","SH72442","1:72","EoN Eton TX.I/SG-38 'Over West Europe' Model kit of the German SG-38 school glider as used by foreign operators. The SG-38 was arguably the most widespread training glider of the inter-war era as well as during WW2. It was also manufactured in the UK and known as the Eton TX.1. The decals and colour options offer two British schemes, and a French, Swedish and Belgian ones.The kit consists of a styrene sprue, photo-etches, decals and full colour instruction booklet.  - finely detailed model - interesting-looking schemes of various operators - unusual appearance","Aircraft kits (injection)","Catalogue","9","7.20"
"Special Hobby","SH72430","1:72","Focke-Wulf Fw-189B-0/B-1 'German Trainer' The twin-boom Focke-Wulf Fw 189, it is not just the reconnaissance Fw-189A version. Along with ground attack prototypes, also a batch of Fw 189B training aeroplanes was built. These differed from the others by having a streamlined fuselage pod housing a crew of five. Also the undercarriage and some features on the engine nacelles were of a different style. Some time ago, this model was offered in the Condor series of model kits. Now, almost ten years later, it has come back containing a new set of decals and resin air intakes not offered in the original boxing.","Aircraft kits (injection)","Catalogue","10+","17.80"
"AVI Models","AVI72018","1:72","BACK IN STOCK!!! Cessna O-1A/TL-19A Bird Dog 'US Army Instrument Trainers' p/e fret included","Aircraft kits (injection)","Catalogue","20+","20.99"
"ICM","ICM72177","1:72","Mikoyan MiG-25PD Soviet Training Aircraft","Aircraft kits (injection)","Catalogue","5+","29.80"
"Special Hobby","SH72270","1:72","Tachikawa Ki-54 Hei The Ki-54 Hickory was a WW2 Japanese twin engine aeroplane and was manufactured in four main versions used for pilots training, wireless operators and navigators training, aerial gunnery training and finaly the version used for both transport and anti-submarine patrols. The first incarnation of our kit is the transport variety and brings three Japanese airframes, one of which in two guises. Among the schemes you will also find the Ki-54 Hei / Hickory no.5541 which had to make an emergency landing on Towada lake on 27 September 1943. The plane was found and fished out of the lake on 5 September 2012 and was put on display at the Misawa museum. (this is an old series kit number but a brand new kit) (Special Hobby sold out June 2023)","Aircraft kits (injection)","Catalogue","5+","20.70"
"Airfix","AX02109","1:72","Hawker Tempest Mk.V new tool in 2022","Aircraft kits (injection)","Catalogue","5+","11.99"
"Airfix","AX11001A","1:72","Vickers Valiant Mk.1 B (PR) K.1 ------(V Bombers/V-Bombers/V.Bombers)","Aircraft kits (injection)","Catalogue","10+","54.99"
"Airfix","AX08017B","1:72","Boeing B-17G Flying Fortress","Aircraft kits (injection)","Catalogue","0","39.99"
"Airfix","AX08021","1:72","Vickers Wellington Mk.II","Aircraft kits (injection)","Catalogue","0","39.99"
"Airfix","AX03092","1:72","PZL LIM-5","Aircraft kits (injection)","Catalogue","10+","17.99"
"Airfix","AX04023","1:72","de Havilland Mosquito B.Mk.XVI","Aircraft kits (injection)","Catalogue","5+","23.99"
"Airfix","AX03087A","1:72","Junkers Ju-87B-1 'Stuka'Scheme A - Junkers Ju-87B-1 Stuka VK+ER, II./Sturzkampfgeschwader 77, Breslau-Schöngarten, Germany (now Poland), Spring 1939Scheme B - Junkers Ju-87B-1 T6+IH, I./Sturzkampfgeschwader 2 'Immelmann', Balkans, 1940/41.","Aircraft kits (injection)","Catalogue","4","17.99"
"Airfix","AX73100","1:72","NHS Charities Together Hawk","Aircraft kits (injection)","Catalogue","6","16.49"
"AZ Model","AZM7659","1:72","Messerschmitt Bf-109E-7/B 'Schlacht Emils' new tool in 2021","Aircraft kits (injection)","Catalogue","10+","13.70"
"AZ Model","AZM7662","1:72","Messerschmitt Bf-109E-4 'In Slovak Service' new tool in 2021","Aircraft kits (injection)","Catalogue","5","13.70"
"AZ Model","AZM7664","1:72","Messerschmitt Bf-109E-3 'In Swiss Service' new tool in 2021","Aircraft kits (injection)","Catalogue","1","13.70"
"AZ Model","AZM7671","1:72","Messerschmitt Bf-109E-3a 'In Romanian Service' new tool in 2021","Aircraft kits (injection)","Catalogue","2","13.70"
"AZ Model","AZM7672","1:72","Re-released! Vought Kingfisher 'In US Service'","Aircraft kits (injection)","Catalogue","0","19.50"
"Kovozavody Prostejov","KPM72217","1:72","Avia S-199 'Sakin' Israeli Service new (redesigned) fuselage parts","Aircraft kits (injection)","Catalogue","0","16.20"
"Modelsvit","MSVIT72073","1:72","Dassault-Mirage 2000C multi-role jet fighter","Aircraft kits (injection)","Catalogue","3","31.99"
"Dream Model","DM720014","1:72","Northrop F-5F Tiger II","Aircraft kits (injection)","Catalogue","5+","24.75"
"Special Hobby","SH72352","1:72","Dassault-Mirage IIICJ The Mirage IIICJ became the symbol of the Israeli air superiority during the wars with the neighbouring Arab countries. The Mach Two, high performance, delta wing fighter aeroplanes were produced by French Dassault, but the Israeli CJ version differed from the airframes built for the French military by not being fitted with the rocket booster motor. The Israeli Mirages took part in the War over Water, Six Day War, Attrition War and the Yom Kippur War as well as several more minor clashes. In its air superiority role, the Mirage did very well indeed, and many of their pilots quickly became aces.  As many as seven styrene sprues plus one with clear parts in the kit are joined by a decal sheet with markings for four IAF machines with the earlier powerplant, the Atar 9B jet engine.- Superbly detailed model- Colourful and eye-catching schemes and decals- And also a 'Black' Mirage completely covered in soot from the explosion of an Arab jet that it had just shot down.- Pre-cut masks also available, resin detail sets being developed at the moment","Aircraft kits (injection)","Catalogue","10+","18.99"
"Special Hobby","SH72364","1:72","Gloster Meteor NF Mk.14 'The Last of Night Fighters' Special Hobby's Meteor kits offer very nice level of surface detail. This kit offers the final all-weather fighter version of the iconic twin-jet aircraft. The decals cater for three RAF machines and one that flew with the French CEV test centre. The kit comes on five grey styrene sprues and one with clear parts.","Aircraft kits (injection)","Catalogue","10+","18.99"
"Special Hobby","SH72440","1:72","Martin 139WC/WSM/WT 'Chinese, Siamese and Turkish Service' 1/72 In the 1930s, the Martin model 139 became the paragon of a modern, all-metal, twin engine bomber aircraft. The type not only saw service with the US military, it was also widely exported abroad. Various versions of the model 139 were put into service with the air forces of the Dutch East Indies, Argentina, Turkey, Siam and China. Siamese machines took part in the conflict with France while those of the Chinese AF flew missions against Japanese invaders and even dropped propaganda leaflets over Japan islands. The kit contains four styrene sprues, one clear plastic sprue with canopy parts and a photo-etched fret. The decal sheet caters for three Chinese machines, one in Turkish colours and one as flown in Siam.- nicely detailed model- a version never kitted before- pre-cut painting masks SHM72008 available separately","Aircraft kits (injection)","Catalogue","6","28.30"
"Bat Project","BAT72014","1:72","Boeing Stratoliner C-75 'Commanche'","Aircraft kits (injection)","Catalogue","1","99.99"
"Mikro-Mir","MM72-017","1:72","Fokker G-1a with etched parts and 3D instruments!","Aircraft kits (injection)","Catalogue","3","43.20"
"Eduard kits","EDK2135","1:72","Du doch nicht!! Limited edition kit of aircraft of German WWI flying ace Ernst Udet and his Albatros D.V´s, Fokker Dr.I´s and Fokker D.VII´s in 1/7 scale. - plastic parts: Eduard - marking options: 8 - decals: Eduard - PE parts: yes, pre-painted - painting mask","Aircraft kits (injection)","Catalogue","4","40.99"
"Eduard kits","EDK7456","1:72","Let Z-37A Cmelak Weekend edition kit of Czechoslovak agricultural aircraft Z-37A Cmelak n scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no","Aircraft kits (injection)","Catalogue","9","11.99"
"Hobby Boss","HB87267","1:72","Grumman F8F-1 Bearcat","Aircraft kits (injection)","Catalogue","0","13.50"
"Italeri","IT1448","1:72","McDonnell F-4E/F Phantom II","Aircraft kits (injection)","Catalogue","5+","30.99"
"AZ Model","AZM7665","1:72","Messerschmitt Bf-109E-3 'Sitzkrieg 1939' filter","Aircraft kits (injection)","Catalogue","10+","13.70"
"AZ Model","AZM7666","1:72","Messerschmitt Bf-109E-7N 'Nachtjäger'","Aircraft kits (injection)","Catalogue","5","13.70"
"AZ Model","AZM7676","1:72","Messerschmitt Bf-109E-4 'Special Markings' Japan, Russia and Hungary","Aircraft kits (injection)","Catalogue","6","13.70"
"AZ Model","AZM7677","1:72","Messerschmitt Bf-109E-3 'In Bulgarian Service'","Aircraft kits (injection)","Catalogue","7","13.70"
"Kovozavody Prostejov","KPM72226","1:72","Hawker Tempest Mk.II 'Export' new tool (not a Special Hobby kit)","Aircraft kits (injection)","Catalogue","5+","16.99"
"Kovozavody Prostejov","KPM72227","1:72","Hawker Tempest Mk.II/F.2 new tool (not a Special Hobby kit)","Aircraft kits (injection)","Catalogue","0","16.99"
"Kovozavody Prostejov","KPM72228","1:72","Hawker Tempest F.2 'Silver Wings' new tool (not a Special Hobby kit)","Aircraft kits (injection)","Catalogue","3","16.99"
"Dora Wings","DW72026","1:72","Bloch MB.151C.1","Aircraft kits (injection)","Catalogue","3","21.95"
"Hobby 2000","H2K72045","1:72","Republic P-47M Thunderbolt 61st Fighter Squadron ex-Revell + Cartograf decals + Masks","Aircraft kits (injection)","Catalogue","0","9.60"
"Avis","BX72052","1:72","Bristol Bullfinch - I cantilever parasol monoplane","Aircraft kits (injection)","Catalogue","3","29.99"
"Avis","BX72053","1:72","Bristol Bullfinch - II two-seat fighter-reconnaissance version with an extra fuselage bay","Aircraft kits (injection)","Catalogue","5+","29.99"
"Italeri","IT1438","1:72","Fiat CR.32 Freccia SUPER DECALS SHEET FOR 5 VERSIONS - COLOR INSTUCTION SHEETFIGURE NOT INCLUDEDDesigned in the early part of the '30s, the Fiat CR 32 was powered by an V 12-cylinders, producing 600 hp. It was able to reach, as maximum speed, 375 Km / h. Among the most famous biplanes of aviation History the CR 32 was characterized by an extraordinary maneuverability. It was also strong, very reliable and well-armed for the historical period, with two 12.7 mm Breda-Safat machine gun located on the top of engine and firing through the propeller disc. The Fiat CR 32 had its baptism of fire with the Legionary Air Forces, during the Spanish Civil War, and soon obtained the air superiority against the Soviet-made monoplane fighters, like the Polikarpov I-16, that formed the Squadrons of Republican Aviation. Thanks to the extraordinary mobility and the training of pilots, the Italian fighters prevailed even on from more modern enemy airplanes such as the Soviet-made Tupolev SB-2 bomber considered, thanks to its speed, impossible to be intercepted.","Aircraft kits (injection)","Catalogue","5+","16.99"
"Italeri","IT1439","1:72","Macchi MC.202 FolgoreSUPER DECALS SHEET FOR 4 VERSIONS - COLOR INSTRUCTIONS SHEETFIGURA NON INCLUSA - CONTIENE UN MODELLO The introduction of the Macchi MC 202 Folgore was a significant development for the fighter squadrons of the Italian Regia Aeronautica. Stylishly designed from an aerodynamical perspective, it was fitted with the powerful German DB 601 engine produced under license by the Italian aeronautical industry. The engine and overall aeronautical performance of the aircraft provided the Regia Aeronautica with a fighter capable of actively engaging Allied fighters. The flight performance compared to the previous generation of fighters equipped with radial engines, such as the Fiat G-50 and the Macchi Mc-200, was in fact much better. Manoeuvrable and fast (it was able to reach 600 km h), it was armed, in the early versions, with two 12.7 mm Breda-SAFAT machine guns installed in the nose. Only in later versions were the armaments improved with additional machine-guns installed in the wings.","Aircraft kits (injection)","Catalogue","5+","15.99"
"Italeri","IT1441","1:72","Northrop F-5A Freedom Fighter. During the 1950s, the American Aircraft Company Northrop began developmental work into a simple and 'low cost' fighter that would meet the needs of several NATO member air forces. The F-5 met the precise specification, it being a light single-seat fighter, small in size but extremely manoeuvrable and effective. It was relatively simple and cheap to produce and was operationally efficient. The initial version produced by Northrop, designated F-5 A 'Freedom Fighter', was fitted with two General Electric J85-GE-13 engines and could attain a maximum speed of 1,700 Km / h. Armed with two 20 mm. guns installed in the nose, the F-5 was a credible 'multi-role' aircraft due to its weapons load capability, which could offer a wide range of offensive options for both air defence and ground attack missions. This multi-role aspect of the aircraft ensured its rapid take-up by many Air Forces.","Aircraft kits (injection)","Catalogue","5+","24.99"
"Italeri","IT1450","1:72","Alenia C-27A Spartan SUPER DECALS SHEET FOR 5 VERSIONS - COLORS INSTRUCTIONS SHEETThe Aeritalia G-222 twin-engine transport aircraft was designed in the late 1960s by the famous ing. Giuseppe Gabrielli, fighter designer such as G.55 and G. 91 and was born for a specific need of the Italian Air Force: to have a tactical transport aircraft, smaller than the four-engine Lockheed C-130 Hercules, able to take off and landing from very short and unprepared runways. The two turboprop engines are able to make the G-222 reach 480 km/h and the aircraft is characterized by excellent maneuverability even when fully loaded. Since 2005 it has been progressively replaced by its evolution, the C-27J Spartan. The Alenia C-27J Spartan is the new extensively updated and improved version of the G 222 tactical transport aircraft. The Spartan is equipped with two new and powerful Rolls-Royce AE2100-D2 turboprop engines capable of bringing the aircraft up to speed. of over 600 km / h. It can carry up to 68 soldiers or 46 fully equipped paratroopers, or over 11 tons of materials. The version supplied to the Italian Air Force also includes 2 Head Up Displays, digital cockpit and advanced avionics systems that give the aircraft all-weather capabilities and in the most risky operational areas. It has also been used in Afghanistan to support military and humanitarian operations.","Aircraft kits (injection)","Catalogue","4","59.99"
"Italeri","IT1451","1:72","Boeing B-52G Stratofortress Early version with Hound Dog Missiles with SUPER DECALS SHEET FOR 3 VERSIONS - COLORS INSTRUCTIONS SHEETFIGURES NOT INCLUDEDThe B-52 Stratofortress is the most famous long-range jet-powered strategic bomber in the aviation history. Produced by the American company Boeing since 1955 it has been, for a long time, a symbol of the Cold War. It has been, for several years, the backbone of the United States Air Force Strategic Air Command. The B-52 has been produced in a significant number of versions that has gradually evolved the successful project to better answer to the changing in operational needs. The 'G' version is the most produced B-52 variant, and it has been delivered to the S.A.C. wings from the early 60s. It could be armed with the North-American AGM-28 Hound Dog stand-off air-to-surface nuclear missile that was part of the US nuclear arsenal until the mid-1970s. It was developed in the middle of the 'Cold War' to carry out nuclear attacks on high priority land targets such as air and missile bases","Aircraft kits (injection)","Catalogue","5+","79.99"
"Italeri","IT1452","1:72","North-American F-51D Mustang Korean War. SUPER DECALS SHEET FOR 6 VERSIONS - COLOR INSTRUCTIONS SHEETFIGURE NOT INCLUDEDThe North-American single-seat fighter P-51 Mustang is, without a doubt, one of the most famous aircraft of the history and it is considered the best fighter powered with traditional piston engine of the Second World War. The P-51 was developed very quickly and was built around the Packard V12 engine, the well-known and reliable Rolls-Royce Merlin engine manufactured under license in the United States, capable of delivering more than 1,600 HP. Thanks to its engine, the Mustang was able to reach the speed of 700 Km/h. The P-51D, the most famous and successful version, was armed with six 0.5 M2 Browning machine guns installed in the wings. The Mustang was used in all war theaters, but it best known duty was to escort bombers in raids over Europe. At the end of the Second World War the 'Mustang' continued to be deployed on various operational fronts. The F-51 (a new designation adopted in 1948 where F stood for fighter) also participated in the Korean War. It continued to be a highly reliable aircraft and thanks to its extensive range, could successfully carry out operations that the most modern jet aircraft of the period were unable to perform. Armed with rockets and bombs, it was used for ground attack missions and could also offer a close support capability to ground troops.","Aircraft kits (injection)","Catalogue","5+","15.99"
"Italeri","IT1453","1:72","Vought F4U-4B Corsair Korean War","Aircraft kits (injection)","Catalogue","5+","15.99"
"Italeri","IT1455","1:72","Fokker F-27 Friendship SAR","Aircraft kits (injection)","Catalogue","5+","36.99"
"Italeri","IT1456","1:72","Vought F-8E Crusader SUPER DECALS SHEET FOR 6 VERSIONS - COLORS INSTRUCTIONS SHEETFIGURES NOT INCLUDEDThe Vought F-8 Crusader was the first carrier-based fighter designed in the 1950s that attained supersonic flight capability. Due to its Pratt & Whitney turbojet engine with afterburner, it was able to exceed the then maximum speed of Mach 1.8. It entered service in the late 1950s with the U.S. Navy and U.S. Marine Corps fighter squadrons to replace the obsolete Vought F7U Cutlass. The F-8 had good operational longevity and was deployed routinely by the US until the Vietnam War. Armed with four 20mm guns installed on the sides of the large front air intake, it could carry a varied weapons load. This capability provided it with a high degree of operational flexibility on missions, utilising air-to-air missiles, rockets and bombs. Because it was armed with cannons, unlike the more modern and advanced early versions of the missile laden F-4 Phantom II, pilots nicknamed the Crusader 'The last of the Gunfighters'. The aircraft was also used by the French Navy's carrier-based fighter squadron.French Navy x 2; U.S.Marines Vietnam 1965 x 2; U.S.Marines; U.S.Navy","Aircraft kits (injection)","Catalogue","5+","22.99"
"RS Models","RSMI92255","1:72","Dewoitine D-520 4 decal versions for France","Aircraft kits (injection)","Catalogue","8","17.99"
"RS Models","RSMI92256","1:72","Reggiane Re.2005	3 decal v. for Italy, ANR","Aircraft kits (injection)","Catalogue","3","17.99"
