Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Print Scale","PSL48267","1:48","Messerschmitt Bf-109B/D Spanish War Part 21. Bf109D-1 'Legion Condor' Fighter Group Commander 88 Pilot: Hauptmann Walter Grabmann (final score 7), late 1938, Spain.RLM 62, RLM 65.2. Me 109D 1/J 88, Spain, August 1938. Pilot, Oblt. (Lieutenant) Otto Bertram.This aircraft was shot down on October 4, 1938. RLM 63, RLM 65.3. Bf-109V-3 Obit. Hannes Traufloft, J/88, Sivilla/ Tablada airfield, December 1936. One of the first Bf-109s to go to Spain was the Bf-109V-3 flown by Trautloft. Finish was factory standard light grey with Spanish markings applied and This eventually became the emblem of JG 54. The spinner is brown and white with a green tip.4. Bf-109 B-1 2/J 88, Spain, spring 1937. Pilot, Unteroffizier Norbert Flegel. RLM 77, RLM 65.5. Bf-109B-2 of 2/J 88, Spain, July 1937.Pilot, Unteroffizer (Sergeant) Wilhelm Staege. RLM 63, RLM 65.6. Bf-109D 1/J 88, Spain, June 1938.Pilot Lieutenant Wolfgang Schellmann. RLM 62, RLM 65.7. Bf-109B-2 from 1/J 88, Spain, 1938 Pilot, Hauptmann (Captain) Harro Harder, RLM 62/63 RLM65.","Aircraft decals (military)","Catalogue","4","16.50"
"Print Scale","PSL48268","1:48","Bloch MB.151/152 1. MB.151 C1. Unit: Armeé de l'Air. Serial: 12 (N364). Chartres Training Center, 1940.2. MB.152 C1. Unit: 2 Escadrille, GC I/8, Armeé de l'Air. Serial: 16 (N34).3. MB 151 C1 Delta 173, 24 Mira, Royal Hellenic Air Force, based at Elefsina, Greece, October 1940.4. MB-152 C1, No. 507/3, operated by the 3rd Escadrille, GC ll/1 (SPA 94 ), Armeé de I’Air, based at Buc, Northern France, spring 1940.5. MB.152 C1. Unit: 3 Escadrille, GC II/9 (SPA-85), Armeé de l'Air. Serial: 11 (N672). Circa 1940.6. MB.152 C1. Unit: GC III/9, Armeé de l'Air. Serial: 13. Pilot - Cdt Tricaud. Salon de Provence, December 1940.","Aircraft decals (military)","Catalogue","2","18.20"
"Print Scale","PSL48269","1:48","Lockheed P-38 Lightning Shark Mouth Part 5P-38 Lightning Part 5 / 48-269 /1. Lockheed P-38F-5-LO, S/No. 42-12623/16, flown by Capt. Robert L. Faurot, 39th FS, 35th FG USAAF, Port Moresby (New Guinea), early 1943.2. P-38H-1 42-66532 of Maj Tom Lynch, CO of the 39th FS/35th FG, Tsili Tsili, September 1943.","Aircraft decals (military)","Catalogue","2","17.40"
"Print Scale","PSL48270","1:48","Lockheed F-80 Shooting Star Part 41. Lockheed F-80C-5-LO “Shooting Star” 47-545/FT-545, flown by Col. John W. Mitchell, commander of the 63rd Fighter Wing, photographed on 26 March 1950 during the USAF Gunnery Meet at Nellis AFB.","Aircraft decals (military)","Catalogue","3","16.50"
"Print Scale","PSL48271","1:48","Republic P-47 Thunderbolt Part 2 1. P-47D-1-RE 'Boise Bee' Unit: 334th FS, 4th FG, 8th AF, USAAF Serial: QP-B (42-7890).2. P-47C-5-RE Unit: 334th FS, 4th FG, 8th AF, USAAF Serial: QP-J (41-6576).","Aircraft decals (military)","New Arrivals","5+","17.40"
"Print Scale","PSR48039","1:48","AWG-10 APG-59 Radar for McDonnell Phantom II F-4J/F-4S Aircraft equipped with this radarF-4J Phantom II F-4J(UK) Phantom IIF-4S Phantom II McDonnell-DouglasFG.1/ FGR.2 Phantom","3D printed resin","New Arrivals","2","29.99"
"Print Scale","PSM48002","1:48","Dewoitine D.520 mask +decal+3D decal Dewoitine D.520, No.73/10 flown by Adj Andre Carrier of 2 Escadrille, GC I/3 Armeé de L'Air, Wez-Thuizy, May 1940. The pilot lost his life in this aircraft on 14 May 1940.","Aircraft decals and paint masks (military)","New Arrivals","3","17.40"
"Print Scale","PSM48003","1:48","Dewoitine D.520 mask +decal+3D decal / Dewoitine D.520 with 1AC. 1AC fought the Allies during the Syria–Lebanon campaign.","Aircraft decals and paint masks (military)","New Arrivals","2","17.40"
"Print Scale","PSM48004","1:48","Dewoitine D.520 mask +decal+3D decal / Dewoitine D.520 with 2 Squadron GC III/6. Algiers, spring 1942 year.","Aircraft decals and paint masks (military)","New Arrivals","3","17.40"
"Print Scale","PSL3D48-006","1:48","Instrumental panel Dewoitine D.520","3D printed decal","Future Releases","0","3.50"
"Print Scale","PSL48273","1:48","Mitsubishi Ki-21 Part 11. Ki-21-ll Ko(a) Hamamatsu 2 Chutai Based at the Hamamatsu Flying School the tail markings have a white band through them which was a standard practice for this unit.2. Ki-21-ll Otsu (b) 1Sentai 2 Chutai 1Sentai operated throughout Malaysia and the Philippines during 1942. This aircraft shows yet a different application of camouflage with continual bands sprayed on all upper surfaces.3. Ki-21-ll Otsu (b) White 7 By mid 1944 an increasing number of aircraft did not display Sentai markings on the tail, making it hard to identify the unit. Instead a code number was applied in white. This aircraft was based at Kamiri, Noemfoor Island, Dutch East Indies during May 1944.4. Ki-21-ll Otsu (b) 5 Hikoshidan Based in Japan this aircraft bears the markings of the Head Quarters painted in White on the tail. Camouflage was applied with a brush covering the fuselage and upper surfaces.5. Ki-21-ll Otsu (b) 60 Sentai 3 Chutai This aircraft wore seemingly random areas of two shades of Green which were applied to the upper surfaces. Normally the tail band would extend to the whole width of the tail. in January 1945.","Aircraft decals (military)","New Arrivals","2","17.40"
"Print Scale","PSL48275","1:48","Sopwith 1 1/2 Strutter_decals Part 1 1. The French-built Sopwith 1.A2 served in early March 1918 with Escadrille Sop. 24 in Toul. Some Strutters of this unit also carried a third Lewis machine gun above the upper mounting surface. It is possible that this aircraft also carried the armament of three machine guns at some period of its service. The unit was re-equipped with Salmson 2.A2 aircraft on March 14, 1918, and the unit designation was then changed to Sal. 24. The machine is completely in the color of the material with colored accessories.2. Sopwith A2, number unknown of Escadrille Sop 36. This unit flew Sopwiths from July 1917 until June 1918, when it re-equipped with Spad 11/16s. During this period (Nov 1917 to April 1918). it saw service in Italy and was assigned to DAL.3. Sopwith B.1 number unknown of Escadrille Sop 66 which was part of Groupe d’Bombardment 1 (Gb1). This unit exchanged its Caudron G4s for both single-seater and two-seater Sopwiths in March/April 1917, re-equipping with Breguet 14s in late 1917. The unit insignia was based on the Egyptian goddess Nekhbet.4. Sopwith A2, number unknown of Escadrille 504.5. Sopwith A2. number 2510 of Escadrille Sop222. This aircraft was fitted with a Lewis on the top wing. Sop 222 was assigned to the10c Aimes and re-equipped with Breguet 14s in May 1918.","Aircraft decals (military)","New Arrivals","5+","17.40"
"Print Scale","PSL48276","1:48","Sopwith 1 1/2 Strutter_decals Part 2 1. Sopwith B1, number 185 of Escadrille Sop 107, which operated as part of Groupe d’Bombardmet 3 (Gb3) from June 1917 until re-equipping with Breguet 14s in late 1917. At a time and in circumstances unknown to the artist, this aircraft was captured dy the Germans. The unit lnsignia was based on the Egyptian goddess Buto.2. Sopwith A2, 4189 of Escadrille Sop 5, which flew this type from September 1917 until re-equipping with Salmson 2s in July 1918, and was assigned to the 6 emo CA. (other sources say 33 eme CA).3. Sopwith A2, 308 of Escadrille Sop 111, which operated as part of Groupe d’Bombardment 1(GB1).It received both single seat and two-seater versions in March 1917 and re-equipping with Breguet 14s in October.4. Sopwith A2, number unknown of Escadrille Sop 24. This aircraft has a top wing Lewis gun and a To4 gun ring which was a French adaption of the British scarff ring. This unit replaced its Farman F4Os in mid - 1917 and re-equipped with Salmson 2s in March 1918.5. Sopwith 1 B2 Strutter, according to the insignia on the fuselage belonging to Escadrille Sop 29. Unfortunately without any other data. The Escadrille took over the Sopwith aircraft in January 1917 and flew them for practically the whole year. She mainly carried out depth raids in Alsace-Lorraine.","Aircraft decals (military)","New Arrivals","5+","17.40"
"Print Scale","PSL48278","1:48","Fokker Dr.I Part 2 1.Fokker Dr.l 195/17 from Lt. Hermann Vallendor, Jasta Boelcke, Halluin-Ost, May 1918.2. Fokker Dr.l 209/17 of Vzfw. Paul Baumer, Jasta Boelcke, Marcke, March 1918.3. Fokker Dr.1 403/17 by Lt. John Janzen, Jasta 6, Lien St Amand, February 1918.","Aircraft decals (military)","New Arrivals","4","16.50"
"Print Scale","PSL48257","1:48","Focke-Wulf Fw-190D-9 Part-1 1. Fw-190D-9 from ll./JG 6. Halle, Germany, May 1945.2. Fw-190D-9 (W.Nr. 500576) from ll./JG 6. Furth, Germany, May 1945.3. Fw-190D-9 from the Stab of lV./JG 3. Prenzlau, Germany, March 1945.4. Fw-190D-9 from the Stab of JG 4. Juterbord-Damm, Germany, February 1945.5. Fw-190D-9 (W.Nr.211164) from the Stab of JG 300. Prague-Rusin, May 1945.","Aircraft decals (military)","New Arrivals","5+","17.40"
"Print Scale","PSL48258","1:48","Focke-Wulf Fw-190D-9 Part-21. Fw 109D-9 from the Stab of lV./JG 3.2. Fw 109D-9 from ll./JG 6. Western Front, February 1945.3. Fw-190D-9 from 7/JG 2. Rommelhausen-Stockheim, Germany, beginning of 1945.4. Fw-190D-9 from the Stab of JG 4. Rhein am Main, Germany, beginning of 1945.5. Fw-190D-9 (W.Nr.211115) from 16./EKG (J), abandoned at Pilsen in Czechoslovakia.6. Fw-190D-9 from the Stab of lll./JG 2. Considerably weakened after the Battle of Normandy JG 2 received its Doras (first in the Stab-Headquarters- then the l. and ll. Gruppen) from mid-December 1944.7. Fw-190D-9 from the Stab of lV / JG3. Prenzlau, Germany, March 1945.","Aircraft decals (military)","New Arrivals","5+","17.40"
"Print Scale","PSL48279","1:48","Messerschmitt Bf-109G-6 Part-11. Messerschmitt Bf-109G-6 (Red 4) of Oberfeldwebel Rudolf Trenkel 2/JG 52 . Poltava, July 1943.2. Messerschmitt Bf-109G-6 (White 1) 1.JG 77 “Herzas”, Sicily 1943.3. Messerschmitt Bf-109G-6, 'yellow 7', Wilhelm Lemke, 9./JG 3 Bad Worishofen, Germany 1943.4. Messerschmitt Bf-109G-6 6/JG 52 Bagerovo (Russian Front), December 1943.5. Messerschmitt Bf-109G-6 of IV./JG 5 “Eismeer” Petsamo (Finland), December 1943.6. Messerschmitt Bf-109G-6 of Stab/JG 52. Russian front, winter 1943-1944. Pilot: Oberleutnant Dietrich Hrabak.7. Messerschmitt Bf-109G-6 of the Geschwaderadjutant of JG 51. Eastern Front, spring 1944.8. Me 109G-6 of I/JG 300. Helsinki-Malmi (Finland), March 1944.","Aircraft decals (military)","New Arrivals","5+","23.40"
"Print Scale","PSL48280","1:48","Messerschmitt Bf-109G-6 Part-21. Me 109G-6 of 5./JG 53 “Pikas” Vienna (Austria), January 1944. Pilot: Oberfeldwebel Herbert Rollwage.2. Me 109G-6 of Stab I./ JG 27. Fels-am-Wagram (Austria), May 1944.3. Messerschmitt Bf-109G-6 of 3/JG 300. Yellow 4 Bonn-Hangelar (Germany), spring 1944.4. Me 109G-6 of 2/JG 300. Red 6 Germany summer 1944.5. Messerschmitt Bf-109G-6 of 2/JG 301 Germany, winter 1944.6. Messerschmitt Bf-109G-6 of JG 300 Germany March 1944.7. Messerschmitt Bf-109G-6 of 4.JG51 White 7 Elias Kuehlein Radomir Bulgaria Jun 1944.","Aircraft decals (military)","New Arrivals","4","17.40"
"Print Scale","PSL48281","1:48","Focke-Wulf Fw-190 A-3, A-4, A-5, A-6, F & Recon Part-1 1. Fw-190A-3. Unit/Location: 7./JG 51, Vyazma/Russia, December 1942 . Code: White 1 Pilot: CO Günther Schack. Air victories: 174 in WWII. Fate: Survived Merits: Knights Cross & Oak Leave.2. Fw-190A-4. Unit/Location: 6./JG 54, Petschur/Russia, March 1943. Code: Yellow 2 Pilot: Heinrich Sterr. Air victories: 130 in WWII (127 vs. the VVS). Fate: KIA 26.11.44 in France on ground Merits: Knights Cross.3. Fw-190A-6 Unit/Location: 1./JG 51, Orel/Russia, December 1943. Code: White 1 Pilot: CO Joachim Brendel. Air victories: 189 in WWII. Fate: Survived Merits: Knights Cross & Oak Leaves.4. Fw-190A-6. Unit/Location: 1./JG 54, Wesenberg/Estonia, March 1944. Code: White 1. Pilot: CO Fritz Tegtmeier. Air victories: 146 in WWII. Fate: Survived. Merits: Knights Cross.5. Fw-190F-2. Unit/Location: 5./SG 2, Southern Sector/Ukraine, November 1943. Code: Black G Pilot: CO August Lambert. Successes: 116 in WW II. Fate: KIA 17.04.45 over Kamenz/Germany Merits: Knights Cross.6. Fw-190F-2. Unit/Location: Schl.G 1, Varvarovka/Ukraine, Summer 1943. Code: Black <-+- Pilot: CO Alfred Druschel. Successes: ca. 800 missions flown. Fate: KIA 01.01.45 on 'Operation Bodenplatte'. Merits: Knights Cross, Oak Leaves & Swords.7. Fw-190F-8. Unit/Location: 4./SG 2, Zilistea/Rumania, June 1944. Code: Black Chevron. Pilot: CO Hermann Buchner. Successes: 58 air victories in WWII (12 on Me 262!) and 46 tanks. Fate: Survived. Merits: Knights Cross.8. Fw-190F-2. Unit/Location: I./Schl.G 1, Kharkov/Ukraine, February 1943. Code: Black Double Chevron Pilot: CO Georg Dörffel. Successes: 30 air victories in WWII in 1004 missons flown. Fate: KIA 26.05.44 over Rome/Italy. Merits: Knights Cross & Oak Leaves.9. Fw-190A-3/U4. Unit/Location: 5./FAGr. 123, St. Pol/France, March 1943. Code: Red 10.","Aircraft decals (military)","New Arrivals","5+","17.40"
"Print Scale","PSL48285","1:48","Lockheed F-80 Shooting Star Part 61. Lockheed F-80C-10 Shooting Star 49-665/FT-665, flown by Col Irwin H Dregne, commanding officer of the 51st Fighter Intercept Group, Tsuiki AB, Japan, July 1951.","Aircraft decals (military)","New Arrivals","4","17.40"
"Print Scale","PSL48286","1:48","Lockheed F-80 Shooting Star Part 7 /1. Lockheed F-80C-10 Shooting Star 49-423/FT-423, flown by Col. Levi R. Chase, commanding officer of the 8th Fighter Bomber Group, Suwon AB, South Korea, May 1952.","Aircraft decals (military)","New Arrivals","4","17.40"
"Print Scale","PSL48287","1:48","Lockheed F-80 Shooting Star Part 8 1. Lockheed F-80C-10-LO Shooting Star 49-580/FT-580, flown by Col. Walter G. Benz, Jr.,commanding officer of the 8th Fighter Bomber Wing, Suwon AB, South Korea, October 1952.","Aircraft decals (military)","New Arrivals","2","17.40"
"Print Scale","PSL48288","1:48","Supermarine Spitfire Mk.XIV Low Backs Part 11. Spitfire Mk.XIVe NH745/“EB V”, Sqn Ldr D. I. Benham, No 41 Squadron, B.78 Eindhoven, Netherlands, March 1945.2. Spitfire Mk.XIVe , MV263/“GCK”, of Wg Cdr G.C. Keefer, No 125 Wing, B.106 Twente, Netherlands, April 1945.3. Spitfire Mk.XIVe , MV256/“AE K”, flown by Sqn Ldr D. C. Gordon, No. 402 Squadron (RCAF), B.108 Rheinem , Germany, April 1945.4. Spitfire FR Mk.XIVe NH648/“P”, flown by Sqn Ldr J. B. Prendergast No 414 Squadron (RCAF), B.156, Luneburg, Germany, April 1945.5. Spitfire FR Mk.XIVe , TZ136/“XC P”, Sqn Ldr J. F. Roberts, No 26 Squadron, Chilbolton, UK, June July 1945.","Aircraft decals (military)","Future Releases","0","23.40"
"Print Scale","PSL48289","1:48","Supermarine Spitfire Mk.XIV Low Backs Part 21. Spitfire Mk. XIVe , MV257/“JEJ”, Gp Capt J.E. Johnson, No 125 Wing, B.160 Kastrup, Denmark, May June 1945.2. Spitfire Mk.XIVe MV260/“EB P” of Flt Lt F. A. O. Gaze, No 41 Squadron, B.160 Kastrup, Denmark, May 1945.3. Spitfire FR Mk.XIVe MV375/“DB E” of No 411 Squadron (RCAF), B.174 Utersen , Germany, late 1945 / early 1946.4. Spitfire FR Mk.XIVe , TZ198 /“HMS”, flown by Wg Cdr H. M. Smith, RAF Armament Practice Station, Lübeck, Germany, 1947.5. Spitfire Mk.XIVe , MV263/“JEFF”, Wg Cdr G. W. Northcott, No 126 Wing, B.174 Utersen , Germany, Sept. 1945 Mar. 1946.","Aircraft decals (military)","Future Releases","0","23.40"
"Print Scale","PSL48290","1:48","Supermarine Spitfire Mk.XIV High Backs Part 11. Spitfire Mk.XIVc NH718/“3W G”, flown by Major K. C. Kuhlmann, No .322 “Dutch” Squadron, West Malling , UK, June July 1944.2. Spitfire Mk.XIVc RM687/“DL K Brunhilde ”, flown by Flt Lt H. D. Johnson, No. 91 “Nigeria” Squadron, West Malling , UK, July 1944.3. Spitfire Mk.XIVc RM787/“CG”, flown by Wg Cdr Colin Gray, Lympne Wing, Lympne, UK, September 1944.4. Spitfire Mk. XIVe RM683 /“AE N” of Sqn Ldr W. G. Dodd, No 402 Squadron (RCAF), Hawkinge, UK, August 1944.5. Spitfire Mk.XIVe NH689/“MN B”, flown by Sqn Ldr T. Spencer, No. 350 “Belgium” Squadron, Y.32/ Ophoven,Belgium, January 1945. 6. Spitfire Mk.XIV RN119/“AE J”, flown by Sqn Ldr Leslie Moore, No 402 Squadron, B.88/ Heesch , Holland, February 1945.","Aircraft decals (military)","Future Releases","0","23.40"
"Print Scale","PSL48291","1:48","Supermarine Spitfire Mk.XIV High Backs Part 21. Spitfire Mk.XIVc RB159/“DW D”, flown by Sqn Ldr R. A. Newbury, No. 610 “County of Chester” Squadron, Friston, Sussex, July 1944.2. Spitfire Mk.XIVe RM797/“EB E”, flown by Flt Lt W. N. Stowe, No. 41 Squadron, Lympne, UK, October 1944.3. Spitfire Mk.XIVe RM655/“AP S”, flown by Plt Off G. Lord, No. 130 “Punjab” Squadron, B.82/Grave, Netherlands, October 1944.4. Spitfire Mk.XIVe RM738/“ AP A Elizabeth IX”, flown by Sqn Ldr P. V. K. Tripe, No. 130 “Punjab” Squadron, B.64/ Dienst Schaffen , Belgium, November 1944. 5. Spitfire FR Mk.XIVe RN114/“RC W”, Wg Cdr R.C.A Waddell, No 39 Wing, Eindhoven, Netherlands, January 1945.6. Spitfire Mk.XIVe RB155/“MN C”, flown by Plt Off D. J. Watkins, No. 350 “Belgium” Squadron, B.118/Celle, Germany, April 1945.","Aircraft decals (military)","Future Releases","0","23.40"
"Print Scale","PSW48021","1:48","Phantom F-4","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSW48022","1:48","Avro Lancaster","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSW48023","1:48","Junkers Ju-88","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSL3D48-009","1:48","Instrumental panel Hawker Hurricane MK.II","3D printed decal","Future Releases","0","0.00"
"Print Scale","PSL3D48-012","1:48","Instrumental panel Lockheed-Martin F-16D Fighting Falcon hasegawa","3D printed decal","Future Releases","0","17.40"
"Print Scale","PSL48292","1:48","Messerschmitt Bf-110 Aces Part-31. Bf-110C-1. Unit/Location: 1.(Z)/LG 1, Jesau/East Prussia, September 1939. Code: L1+IH Pilot: Herbert Schob. Successes: 22 official in WW II, all on Bf 110 (+6 in the Spanish civil war). Fate: Survived. Merits: Knights Cross.2. BF 110 C-1. Unit/Location: 14.(Z)/LG 1, Mannheim-Sandhofen/Germany, May 1940. Code: L1+LK Pilot: Werner Methfessel. Successes: 8 official in WW II, all on Bf 110. Fate: KIA on 17.05.1940 over Reims/France.Merits: EK I & EK II.3. BFf-10-C-2. Unit/Location: 1./ZG 26, St. Omer or Abbeville-Yvrench/France, August/September 1940. Code: U8+AH Pilot: CO Wilhelm Spies Successes: 20 official in WW II, all on Bf 110. Fate: KIA on 27.01.1942 over Sukhinichi/Russia.4. Bf-110D-3. Unit/Location: 7./ZG 26, Taranto/Italy, April 1941. Code: 3U+AR. Pilot: CO Georg Christl. Successes: 19(?) official inWW II, 7 on BF 110. Fate: Survived. Merits: Knights Cross.","Aircraft decals (military)","Future Releases","0","23.40"
"Print Scale","PSL48293","1:48","McDonnell F-4B Phantom II. US NAVY VF-84 'Jolly Rogers'. Part 2","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48294","1:48","Personal Storm: Wings Commander Typhoon and Tempests of the 2nd TAF. Part 1","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48295","1:48","Personal Storm: Wings Commander Typhoon and Tempests of the 2nd TAF. Part 2","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48296","1:48","Boeing-Vertol 107. Part 4","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48297","1:48","Boeing-Vertol 107 Part 5","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48298","1:48","SBD Dauntless and A-24 Banshee in combat Part 5","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48299","1:48","F-100 Super Sabre. Part 3","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48272","1:48","B-17 decals 'Pride o the Yanks'","Aircraft decals (military)","Future Releases","0","17.40"
"Print Scale","PSL48274","1:48","Mitsubishi Ki-21 Part 2","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48277","1:48","Fokker Dr.I Part 1","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48282","1:48","Focke-Wulf Fw-190A Part 21. Fw-190A-5 Unit/Location: 1./JG 1, Arnhem-Deelen, July 1943. Code: White 7 Pilot: Walter Köhne. Air victories: 30 in WWII. Fate: Survived Merits: German Cross in Gold.2. Fw-190A-4 Unit/Location: 1./JG 2, Triqueville/France, May 1943. Code: Black 1 Pilot: CO Horst Hannig. Air victories: 98 air victories official in WWII (90 vs. the VVS) in ca. 350 missions. Fate: KIA 15.05.43 over France Merits: Knights Cross & Oak Leaves. 3. Fw-190A-4/U4 (3 Planes!) Unit/Location: The whole Stabskette of NAGr. 13, St. Brieuc/France, Summer 1943Codes: 1.) Black <-+-    2.) Black <=+-    3.) Black <O+-","Aircraft decals (military)","Future Releases","0","17.40"
"Print Scale","PSL48283","1:48","Focke-Wulf Fw-190A-8 Part 1","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48284","1:48","Focke-Wulf Fw-190A-8 Part 2","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSR48040","1:48","AN APG-81 for F-35 Lightning ll","3D printed resin","Future Releases","0","0.00"
"Print Scale","PSL48001","1:48","WWII and Korea Bomb and Rocket Markings for 100lbs, 250 lbs, 500lbs, 1000lbs and 2000lbs","Aircraft decals (military)","Catalogue","2","13.99"
"Print Scale","PSL48002","1:48","Civil war in Spain. National Insignia an registration numbers.","Aircraft decals (military)","Catalogue","4","13.99"
"Print Scale","PSL48003","1:48","USAF modern stencil letters and numbers. White","Aircraft decals (military)","Catalogue","0","7.99"
"Print Scale","PSL48006","1:48","Jagdgeschwader 52 Group and Staffel badges and fighter code numbers in yellow outlined black and red .","Aircraft decals (military)","Catalogue","5+","13.99"
"Print Scale","PSL48008","1:48","Mikoyan MiG-21 Fishbed (11) Blue 40 Russia; White Outline 44 115th GIAP Moscow; White Outline 17 115th GIAP; Red 9 234th Guards Regt; 1st Air Army; Blue 45 Soviet Frontal Aviation; Blue 04 1981 Air Show; and Red 57 Soviet Air Defense Regt; Black 1856 and Red 4326 and Red 5071 North Vietnam AF;","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48012","1:48","Mikoyan MiG-19 Farmer (4) Red 335 Luftwaffe Museum Berlin 1980; Red 24 33rd IAP Wittstock AB 1964 and Red 27 35th IAP shot down RB-66 1964; 10616 19 Sqn Pakistan AF; Black 7104 Bangadeshi laste production; Black 7840 Commanders Schoool Pakistan; Shenyang F6 1015 with Shark Mouth Pakistan AF; Lim 7 Red 905 28th Fighter Regt. Poland 1980.","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL48014","1:48","Marking and technical inscriptions Luftwaffe bombs /","Aircraft decals (military)","Catalogue","2","14.99"
"Print Scale","PSL48030","1:48","McDonnell F-15E Strike Eagle Part 1","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48031","1:48","McDonnell F-15/McDonnell F-15E Strike Eagle Part 2","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48016","1:48","JAGDGESCHWADER JG54 GRUNHERZ","Aircraft decals (military)","Catalogue","3","13.99"
"Print Scale","PSL006","1:48","Lozenge B. German four color printed fabric.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL008","1:48","Brumowski camouflage","Aircraft decals (military)","Catalogue","2","7.40"
"Print Scale","PSL010","1:48","Bavarian camouflage","Aircraft decals (military)","Catalogue","5+","7.40"
"Print Scale","PSL48015","1:48","Focke-Wulf Fw-190Ð-2/Ð-9 (10) Blue 8; Black <<; Black 13; Black 1; White 8; Yellow 4+1; White 3 Green Hearts; Black 5, Red 8 JG 10 with red snake on fuselage. Variety of camouflage schemes.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48013","1:48","Mikoyan MiG-17 Fresco Part 1 (8) Soviet White 02 Kiev 1970; Blue 1611 Czechoslovakia 1968; Red 04 146th Guard Air Regt 1957; Red 27 1977; Vietnam Red 2047 1966; Red 2011 923rd Fighter Regt; Egypt captured by Israel 1968;","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48032","1:48","Junkers Ju-87A/Ju-87B-1/Ju-87D/Ju-87G 'Stuka' (10) Several camouflage schemes including Spanish Civil War, RLM70/71/65, Soviet Winter, Nth Africa, a wide variety of Squadron makings, Italian Air Force Libya 1941. Double sheet.","Aircraft decals (military)","Catalogue","2","19.99"
"Print Scale","PSL013","1:48","Austro-Hungarian Lozenge Part 1 Wet decal In the complete set 2 sheets","Aircraft decals (military)","Limited Availability","3","17.30"
"Print Scale","PSL015","1:48","Austro-Hungarian Lozenge Part 2 In the complete set 3 sheets","Aircraft decals (military)","Limited Availability","3","21.99"
"Print Scale","PSL48017","1:48","Mikoyan MiG-17 Fresco Part 2 (8) 1. 2nd figher-bombing squadron. Port-Harkort, Nigeria, 1969 NAF612 served in 2nd figter-bombing a squadron and concerned the second party MiG-17F (NAF611 - NAF614), received in April, 1968 from the USSR through Poland. The plane initially hasn't been painted, but already bore roughly put board numbers in a back part of a fuselage. Later dark green camouflage which should hide the plane from Biafra, striking sudden blows on Nigerian airdromes has been put.2. Hargeisa, Somalia, 1977 the Plane has endured war in Ogadene as numerous internal interclan conflicts and later has been disassembled at airport Mogadizhu as a source of spare parts. Somalia has received 54 MiG-17 and MiG-17F in 1967 from the USSR. One squadron of MiG-17 was based in Hajrgesa and took part in the conflict to Ethiopia in Ogadene 1977-1978 At that time cars basically the Pakistan mercenaries piloted.3.MIG-17F, the participant of Six-day war of 1967. In the mid-sixties, by many Algerian planes have appeared emblems of parts. In this case is a snake on a nose, its occurrence as inform, it is caused 'by the Egyptian influence '.4. MiG-17. The former Cuban. Angola, 1978. In 1975 Cuba has directed eight MiG-17 and one MiG-15UTI to Angola. These planes were the center of the future Air Forces of Angola - Forca Aerea Popular de Angola - Defesa Anti-Aviones (FAPA-DAA). They were intensively used in fights in northern and the central Angola in 1975-1978 it is necessary to notice that all planes were MiG-17, instead of MiG-17F. A camouflage: varied from brown-chocolate to black on the sand.5. The Cuban volunteers flied to campaigns of 1976 by this plan.6. MiG-17F, USAF. This plane was tested in DTESA - Defence Test and Evalution Support Agency7. MiG-17F, Santa Clara RG, Cuba. On October, 5th, 1969 by this plane lieutenant Eduardo Guerra Jimenez deserted in the USA. Has planted the car in Florida on air base Homestead, just opposite to presidential Boeing-707 Lindon Johnson. Recognition symbols had on the right wing from above and left - from below.8. MiG-17F, Forca Aerea de Mocambique, Mozambique, spring of 1981.On July, 8th, 1981 lieutenant Adriano Bomba deserted on MiG-17F board number '21 ''red' to Southern Africa: after an estimation of the plane experts of the Air Forces of the republic of South Africa, the plane have returned to Mozambique.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48018","1:48","Lavochkin La-5 Part 1","Aircraft decals (military)","Catalogue","2","17.30"
