Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Caracal Models","CD48168","1:48","Grumman F-14 Tomcat - The Early Years Multiple marking options for prototype and test F-14A/F-14B/F-14D Tomcats. In this decal sheet, we go back to the first few years of the F-14 and provide markings for prototype and development Tomcats. The ill-fated first prototype (which crashed in its first flight), AIM-54 Phoenix development aircraft (complete with YAIM-54 missile markings!), Pacific Missile Test Center and Patuxent River-based development jets are all here.As is the norm with our 'Early Years' series, we spent many hours to study the subjects depicted on this sheet. Stencilling to build any one of the options is included. While the decals were designed to fit the Tamiya kit, they should work with any 1/48 scale F-14A kit in the market.F-14A No.1 prototype BuNo. 157980F-14A No.2 prototype BuNo. 157981F-14A No.3 prototype BuNo. 157982F-14A No.4 prototype BuNo. 157983 (Phoenix Missile System development markings)F-14A No.4 prototype BuNo. 157983 (PMTC markings)F-14A No.5 prototype BuNo. 157984F-14A No.6 prototype BuNo. 157985F-14A No.8 prototype BuNo. 157987F-14A No.9 prototype BuNo. 157988 (Naval Missile Center markings)F-14A No.11 prototype BuNo. 157990F-14A No.1/X prototype BuNo. 157991 (NASA 991)F-14A BuNo. 158612F-14A BuNo. 158616F-14A BuNo. 158619","Aircraft decals (military)","Catalogue","0","13.99"
"Caracal Models","CD48171","1:48","North-American FJ-2 Fury - Part 1 This decal sheet provides seven high-quality marking options and accurate stencilling for the FJ-2 Fury. Designed for the Kitty Hawk kit, our new FJ-2 sheets will allow you to replace the inaccurate kit decals and build a detailed model of this important early jet from almost any of the units that operated the type.Limited release of 250 sets only.The options on this decal sheet are:XFJ-2 BuNo. 133755YFJ-2 BuNo. 131937FJ-2 BuNo. 132017, VMF-232, USMCFJ-2 BuNo. 132055, VMF-334, USMCFJ-2 BuNo. 131951, VMF-122, USMCFJ-2 BuNo. 132065, H&MS-32, USMCFJ-2 BuNo. 131935, NAS St. Louis, US Navy Reserve","Aircraft decals (military)","Catalogue","2","13.99"
"Caracal Models","CD48173","1:48","North-American FJ-3 Fury - Part 1 Brand new and accurate decals for the Kitty Hawk FJ-3 Fury. Our first FJ-3 sheet has seven colorful options, including two early Gloss Sea Blue jets (which will require cross-kitting as they have early wings).This decal sheet provides seven high-quality marking options and accurate stencilling for the FJ-3/FJ-3M Fury. Designed for the Kitty Hawk kit, our new FJ-3 sheets will allow you to replace the inaccurate kit decals and build a detailed model of this important early jet from several units that operated the type.The options on this decal sheet are:FJ-3 BuNo. 135843, VF-33, US Navy (early wing with slats)FJ-3 BuNo. 136008, VF-51, US Navy (early wing with slats)FJ-3 BuNo. 135942, VF-73, US NavyFJ-3 BuNo. 135828, VF-191, US NavyFJ-3M BuNo. 141410, VF-111, US NavyFJ-3 BuNo. 135812, NAS Willow Grove, US NavyFJ-3D BuNo. 136064, China Lake, US Navy","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48174","1:48","North-American FJ-3 Fury - Part 2 This decal sheet provides seven high-quality marking options and accurate stencilling for the FJ-3/FJ-3M Fury. Designed for the Kitty Hawk kit, our new FJ-3 sheets will allow you to replace the inaccurate kit decals and build a detailed model of this important early jet from several units that operated the type.The options on this decal sheet are:FJ-3 BuNo. 136022, VMF-333, US Marine CorpsFJ-3M BuNo. 139255, VF-142, US NavyFJ-3M BuNo. 141422, VF-142, US NavyFJ-3M BuNo. 141418, VF-84, US NavyFJ-3 BuNo. 136037, NAS South Weymouth, US NavyFJ-3D BuNo. 135950, GMGRU-1, US NavyFJ-3 BuNo. 136038, NAS New York, US Navy","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48176","1:48","McDonnell QF-4B Navy Drone Phantoms Multiple marking options for US Navy QF-4B test drones from NADC (Warminster, PA) and NMC/PMTC (Point Mugu).","Aircraft decals (military)","Catalogue","4","13.99"
"Caracal Models","CD48177","1:48","Douglas A-4M Skyhawk: Our first US Navy/Marines A-4 sheet, with markings for both operational and test & evaluation units. A-4M BuNo. 158148, Naval Air Test CenterA-4M BuNo. 160045, VMA-211 'Wake Island Avengers'A-4M BuNo. 159487, VMA-223 'Bulldogs'A-4M BuNo. 160264, VX-5A-4M BuNo. 158425, Naval Air Test CenterA-4M BuNo. 158148, Pacific Missile Test Center (PMTC)","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48178","1:48","BAC/EE Canberra B.2/B.20 The B-57, the American-built version of the highly successful Canberra, has the distinction of being the first jet-powered bomber to drop munitions in anger. In addition to performing successfully as a bomber in Vietnam, the versatile Canberra was adapted for many different roles in the USAF. This 1/48 scale decal sheet for the B-57 provides post-Vietnam War period markings for aircraft in different roles.Designed for the Airfix kit.The options on this decal sheet are:EB-57E 55-4242, 17th DSES, Malmstrom AFB (1976 Bicentennial markings)EB-57B 52-1506, 4577th DSEGEB-57B 52-1509, Vermont ANGRB-57C 53-3831, Vermont ANGEB-57C 53-3840, Vermont ANGWB-57C 53-3851, 58th WRS, Kirtland AFB","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48179","1:48","Douglas TA-4J Skyhawk Multiple marking options for US Navy/Marines TA-4J Skyhawk trainers.The versatile A-4 Skyhawk served the US Navy & Marines as not only a nimble attack aircraft, but also as an effective jet trainer that helped train thousands of naval aviators. On this sheet, we provide several interesting marking options for the TA-4J Skyhawk in US and Navy service. We also could not resist throwing in markings for an EA-4L, which was basically a TA-4J modified for the electronic warfare training role. This sheet was designed for the Hasegawa kit.The options on this decal sheet are: TA-4J BuNo.155118EA-4F BuNo.152852, VAQ-33TA-4J BuNo.154313, VMAT-102TA-4J BuNo.154289, VF-126TA-4J BuNo.152868, US Naval Test Pilot SchoolTA-4J BuNo.158085, VT-22TA-4J BuNo.155099, VT-21TA-4J BuNo.158117, VT-25TA-4J BuNo.158117, Naval Missile Center","Aircraft decals (military)","Catalogue","4","13.99"
"Caracal Models","CD48180","1:48","US Navy LTV TA-7C / EA-7L 'Twosairs'Multiple marking options for US Navy TA-7C & EA-7L two-seat Corsairs.The twin-seat version of the versatile A-7 Corsair II has performed multiple roles for the US Navy: as a trainer, as a capable electronic warfare adversary, and as a test platform to evaluate new systems and weapons. In this sheet, we provide accurate markings for the 'Twosair' in both high and low-visibility guises. Designed for the Hobby Boss kit. The options on this decal sheet are:TA-7C BuNo. 156738, Naval Weapons Center-China LakeEA-7L BuNo. 156745, VAQ-34TA-7C BuNo. 156738, Naval Weapons Center-China LakeTA-7C BuNo. 156787, Pacific Missile Test CenterTA-7C BuNo. 156750, Naval Weapons Evaluation FacilityTA-7C BuNo. 154477, Naval Air Test CenterTA-7C BuNo. 154455, VA-122, USS LexingtonEA-7L BuNo. 156751, VAQ-33EA-7L BuNo. 156741, VAQ-34","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48181","1:48","Bell UH-1N Twin Huey. The reliable and versatile UH-1N has been a workhorse of many militaries - in this 1/48 scale sheet, we present a variety of markings from USAF, US Navy and US Marine Corps - intended for the Kitty Hawk kit.The options on this decal sheet are:UH-1N 69-6663, 1st Helicopter Squadron, USAFUH-1N 69-6605, Langley AFB, USAFUH-1N 69-6629, 54th Helicopter Squadron, Minot AFB, USAFUH-1N 69-6634, Edwards AFB, USAFUH-1N BuNo. 159204, HMM-262, US Marine CorpsUH-1N BuNo. 160444, HMM-365, US Marine CorpsUH-1N BuNo. 158238, VXE-6, US NavyUH-1N BuNo. 160827, USS Guadalcanal, US NavyHH-1N BuNo. 158253, NAS Meridian, US NavyHH-1N BuNo. 158258, NAS Corpus Christi, US NavyHH-1N BuNo. 158551, NAS Fallon, US Navy","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48182","1:48","Grumman A-6A/E Test & Eval Intruders Multiple marking options for US Navy test and evaluation Intruders. This 1/48 scale Intruder sheet is dedicated to various US Navy A-6A/Es that were used for systems and weapons testing.The options on this decal sheet are:A-6A BuNo. 151784, Naval Missile CenterA-6A BuNo. 152642, Pacific Missile Test CenterA-6A BuNo. 157014, VX-5A-6E BuNo. 159567, Naval Air Test CenterA-6E BuNo. 159567 (low-vis markings), Naval Air Test CenterA-6E BuNo. 156926, Naval Air Warfare Center","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48183","1:48","USAAF Mosquitos Multiple marking options for de Havilland Mosquito in WWII USAAF service.The first Mosquito decal set from Caracal Models focuses on the US service of this important type during WWII. We chose a variety of American Mosquitos - most of these are the PR Mk XVI variant, which will require a double-stage Merlin conversion kit for the Tamiya kit.Limited run of 250 sheets only.The options on this decal sheet are:deHavilland Mosquito B Mk VII 'Spook' 43-324926, USAAFdeHavilland Mosquito PR Mk XVI RF992, 654th BS, USAAFdeHavilland Mosquito PR Mk XVI NS538, 'Mickey ship' (with H2X radar), 654th BS, USAAFdeHavilland Mosquito PR Mk XVI MM388, 654th BS, USAAFdeHavilland Mosquito PR Mk XVI MM345, 653rd BS, USAAFdeHavilland Mosquito PR Mk XVI RG157, 497th BS, USAAFdeHavilland Mosquito PR Mk XVI NS581, USAAFdeHavilland Mosquito PR Mk XVI NS594, 653rd BS, USAAFdeHavilland Mosquito PR Mk XVI NS519, 653rd BS, USAAF","Aircraft decals (military)","Catalogue","5+","11.99"
"Caracal Models","CD48184","1:48","Sikorsky CH-53 Multiple marking options for US Navy & US Marine Corps twin-engine CH-53 variants. Includes USAF Super Jolly Green Giants, MH-53J Pave Low, Navy RH-53s and various USMC units.US Navy & Marines CH-53The first sheet in our CH-53 series covers US Navy & Marines markings for the twin-engine variants of the venerable Sea Stallion. This sheet is designed for the Revell CH-53 kit.. The options on this decal sheet are:RH-53D BuNo. 158692, HM-12, US NavyRH-53D BuNo. 158755, HM-14, US NavyRH-53D BuNo. 158752, HM-16, US NavyCH-53A BuNo. 153707, VC-1, US NavyCH-53D BuNo. 157748, HMH-362, US Marine CorpsRH-53D BuNo. 158748, HMH-769, US Marine CorpsCH-53D BuNo. 152491, HMH-772, US Marine CorpsAccurate stencilling and national insignia to build any one of the options is included. All of the sheets in this set were professionally screen printed by Cartograf in Italy.","Aircraft decals (military)","Catalogue","5+","14.99"
"Caracal Models","CD48185","1:48","General-Dynamics F-111E Aardvark Multiple marking options for USAF F-111E Aardvark tactical bombers. The last sheet in our series of 1/48 scale F-111 decal sheets features markings for RAF Upper Heyford based F-111E Aardvarks of the 20 TFW. Many of these aircraft were adorned with unique nose art, although we included markings for two line jets from the late 1970s/early 1980s with white tail numbers and hi-visibility unit insignia.Designed for the Academy kit, although we believe it should work on the Hobby Boss kit without any issue.The options on this decal sheet are:F-111E 68-0020 'My Lucky Blonde'F-111E 67-0120 'The Chief'F-111E 68-0055 'Heartbreaker'F-111E 68-0040 'The Other Woman'F-111E 68-0064 '6000 Hours'F-111E 68-0077 'June Nite'F-111E 68-0022F-111E 68-0042","Aircraft decals (military)","Catalogue","0","13.99"
"Caracal Models","CD48190","1:48","McDonnell F-15E Eagle 'Gunfighters Abroad' Our second 1/48 scale sheet for the F-15E provides markings for Mountain Home-based 389th Fighter Squadron. We chose seven aircraft with unique nose art and mission markings, applied for the 2020 overseas deployment of the unit.The options on this decal sheet are:F-15E 87-0173 'Checkmate', 389th FSF-15E 87-0169 'Cerberus', 389th FSF-15E 87-0209 'Grizz', 389th FSF-15E 87-0170 'Boogeyman', 389th FSF-15E 88-1699 'Ashbringer', 389th FSF-15E 88-1678 'Billie Jean', 389th FSF-15E 88-1705 'Point'n Shoot', 389th FS","Aircraft decals (military)","Catalogue","3","13.99"
"Caracal Models","CD48192","1:48","USAF Fairchild A-10A 'Cold War Hogs' Marking options for no fewer than 12 'Hogs', all decked out in the 'European One' color scheme they wore during the heyday of the Cold War in the 1980s. Four of these are Desert Storm jets with unique nose art and mission markings. Complete with period-accurate stencilling for one aircraft.This very comprehensive decal set provides markings for A-10A Thunderbolts in the 'European One' camouflage scheme that the type wore during the height of the Cold War and the first Gulf War that followed. With this sheet, you finally can build an accurate, high-quality model representing what the iconic A-10 looked like during most of the 1980s and early 1990s. Many of the options on CD48192 feature colorful, intricate nose art and period-accurate unit markings.The options on this decal sheet are:A-10A 78-0670 138th TFS, New York Air National GuardA-10A 78-0685 138th TFS, New York Air National GuardA-10A 81-0979 509th TFS, RAF AlconburyA-10A 81-0967 'Brothers in Arms', 511st TFS, RAF AlconburyA-10A 80-0206 92nd TFS, RAF BentwatersA-10A 81-0952 510th TFS, RAF BentwatersA-10A 81-0962 91st TFS, RAF BentwatersA-10A 81-0950 78th TFS, RAF BentwatersA-10A 78-0599 'Bird of Prey', 355th TFS, Operation Desert StormA-10A 79-0099 'Fang', 355th TFS, Operation Desert StormA-10A 79-0112 'Here Comes The Judge', 355th TFS, Operation Desert StormA-10A 78-0724 'Leslie the Seminole Warrior', 355th TFS, Operation Desert Storm","Aircraft decals (military)","Catalogue","0","13.99"
"Caracal Models","CD48194","1:48","USAF Lockheed-Martin F-16C 'Dark Vipers' Part 3 Four more marking options for USAF F-16s in the new Have Glass V scheme.As more USAF units start using the new 'Have Glass V' paint scheme, our Dark Vipers series is expanding. The third Dark Vipers sheet features markings for four USAF units which started applying the scheme in 2020. The four options on Dark Vipers 3 include a MiG-23 killer from Texas ANG, the first Have Glass V jet from Colorado ANG, an USAFE jet from 'Spang' and a Viper from New Jersey ANG.The options on this decal sheet are:F-16C Block 50 96-0080, 480th FS, Spangdahlem AB - 2020F-16C Block 30 86-0262, 182nd FS, Texas Air National Guard - 2020F-16C Block 30 87-0225, 119th FS, New Jersey Air National Guard - 2020F-16C Block 30 87-0284, 120th FS, Colorado National Guard - 2020","Aircraft decals (military)","Catalogue","4","13.99"
"Caracal Models","CD48200","1:48","Rockwell B-1B Lancer - Part 3 Multiple marking options for camouflaged USAF B-1B Lancers from the 1980s - early 1990s. Our third 1/48 scale set for the B-1B Lancer features markings for aircraft from the early Strategic Air Command years of the B-1B operations. We provide options for ten camouflaged Lancers, each with unique and colorful nose art. The aircraft featured on this sheet are: B-1B 86-0095 'Mystique', 28th BW, Ellsworth AFBB-1B 83-0070 '7 Wishes', 96th BW, Dyess AFBB-1B 85-0079 'Classy Lady', 28th BW, Ellsworth AFBB-1B 85-0080 'Screamin Demon', 384th BW, McConnell AFBB-1B 85-0081 'Equalizer', 28th BW, Ellsworth AFBB-1B 85-0082 'Gunsmoke', 28th BW, Ellsworth AFBB-1B 85-0092 'Enforcer', 28th BW, Ellsworth AFBB-1B 86-0096 'Thunder Child', 28th BW, Ellsworth AFBB-1B 86-0110 'Sunrise Surprise', 319th BW, Grand Forks AFBB-1B 86-0119 'Christine', 319th BW, Grand Forks AFBExtensive stencilling (printed by Cartograf) and wing walkways are also provided.","Aircraft decals (military)","Catalogue","5+","15.99"
"Caracal Models","CD48201","1:48","McDonnell F-15A/B ADTAC Eagles: The F-15 Eagles of ADTAC (Air Defense - Tactical Air Command) during the 1980s wore some of the most colorful unit markings ever seen on the type. In this decal sheet, we provide markings for both single and twin-seat Eagles from all three ADTAC Eagle units in the continental US. When applicable, alternative unit markings are provided so you can build your model with the 1st Air Force or ADTAC shields.The options on this decal sheet are:F-15A 76-0111 318th TFS commander's aircraftF-15A 76-0105 318th TFSF-15B 76-0139 318th TFSF-15A 76-0114 48th TFS commander's aircraftF-15A 76-0113 48th TFSF-15B 75-0086 48th TFSF-15A 76-0015 5th TFS commander's aircraftF-15A 76-0058 5th TFSF-15B 76-0128 5th TFS","Aircraft decals (military)","Catalogue","3","13.99"
"Caracal Models","CD48202","1:48","USAF F-104 Starfighter Colorful marking options for natural metal early USAF F-104A/B/C Starfighters.USAF F-104A/C StarfighterThe F-104 Starfighter served in the United States Air Force (USAF) from the late 1950s to the early 1970s. Known for its sleek design and impressive speed capabilities, the F-104 was used primarily for air defense missions and played a crucial role in the Cold War-era arms race; and later became the backbone of many NATO countries' air arms. Despite its flaws, the F-104 remains a significant part of USAF history and its legacy lives on in the hearts of aviation enthusiasts around the world.This comprehensive decal set features fifteen (15) marking options for Cold War era USAF Starfighters, both from active duty units and the three Guard units selected to fly the type. The set includes a very comprehensive, carefully designed stencilling sheet with the attention to detail you expect from Caracal.The fifteen options on this decal sheet are: YF-104A 55-2957, 83rd FIS (flown by Howard 'Scrappy' Johnson for the world altitude record flight on May 7, 1958F-104A 56-0791 'Vociferous Viking', 83rd FISF-104A 56-0788, 83rd FISF-104B 57-1294, 83rd FISF-104A 56-0851, 319th FISF-104A 56-0821, 331st FISF-104A 56-0814, 337th FISF-104B 57-1306, Tennessee Air National Guard, 151st FISF-104A 56-0840 'Ruler of the Roost', 538th FISF-104A 56-0795 'Bird Dog II', Arizona Air National Guard, 197th FISF-104A 56-0863, South Carolina Air National Guard, 157th FISF-104C 56-0896, 476th TFSF-104C 56-0902, 435th TFSF-104C 57-0912, 436th TFSF-104C 56-0907, 434th TFSAccurate stencilling and national insignia to build any one of the options is included. This sheet was professionally screen printed by Cartograf in Italy.","Aircraft decals (military)","Catalogue","5+","15.99"
"Caracal Models","CD48203","1:48","USAF 'S.E.A. Camo' Heritage Republic A-10C & F-16C: In this decal sheet, we provide markings for two 'heritage jets' from two different USAF units that were painted in the South East Asia (SEA) camouflage scheme. The A-10C belongs to the USAF A-10 Demonstration Team and wears the heritage scheme to honor 355th TFW's contribution to the Vietnam War; and the F-16C is from the 149th FW.The options on this decal sheet are: A-10C 78-1962, USAF A-10 Demonstration Team, 2021Lockheed-Martin F-16C 86-0331, 149th FW heritage jet, 2021","Aircraft decals (military)","Catalogue","1","11.99"
"Caracal Models","CD48205","1:48","McDonnell F-15C Eagle In addition to being the backbone of the current USAF fighter lineup, the F-15 has also been operated by NASA for various research and flight test acitivities. This colorful decal sheet provides markings for several NASA Eagles, in addition to the colorful NASA ACTIVE and MTD technology demonstrator platforms.The ACTIVE and MTD markings on the sheet are intended for advanced modelers, and please note that you will need to modify your F-15 kit to build an accurate ACTIVE or MTD jet - we recommend the resin conversion sets from BAM Models. The red and blue color areas on the NASA ACTIVE and MTD aircraft will need to be masked and hand painted, as we do not provide markings for these large areas that could vary in shape slightly from kit to kit. We designed this sheet to fit the Hasegawa kit, but it should work with Monogram and GWH kits as well as any other dimensionally accurate 1/48 scale F-15 kit in the market.The plain NASA aircraft on the sheet do not require any major modifications to the standard F-15 kits.The options on this decal sheet are: NASA F-15A '10281' 71-0281NASA F-15D 'NA897' Armstrong Flight Research CenterNASA F-15D 'NA884' Armstrong Flight Research CenterNASA F-15B '836'NASA F-15B '837' (71-0290) IFCS testsNASA F-15B '837' (71-0290) MTDNASA F-15B '837' (71-0290) ACTIVE","Aircraft decals (military)","Catalogue","1","13.99"
"Caracal Models","CD48206","1:48","USAF Sikorsky CH-53 Multiple marking options for USAF CH-53 variants (HH-53/MH-53).USAF CH-53 / MH-53The second sheet in our CH-53 series features markings for thirteen USAF CH-53/HH-53 and MH-53 helicopters. The options on this sheet cover the entirety of the type's service in the US, starting from the Vietnam War era all the way to the last MH-53 Pave Lows. This sheet is designed for the 1/48 scale Revell CH-53 kit - please note that the MH-53 options will require a conversion kit. The options on this decal sheet are:CH-53C 70-1629, USAFHH-53C 68-10364, USAFCH-53C 68-10923, USAFCH-53C 68-10925, USAFCH-53C 68-10928, USAFHH-53C 68-8284, USAFHH-53C 68-10369, USAFMH-53J 66-14433, USAFMH-53M 73-1625, USAFMH-53M 73-1649, USAFMH-53M 67-14994, USAFMH-53J 66-14432, USAFMH-53M 69-5795, USAF","Aircraft decals (military)","Catalogue","0","14.99"
"Caracal Models","CD48207","1:48","Piasecki HUP Retriever Markings for US Navy / Royal Canadian Navy Piasecki HUP 'Retriever' helicopters.One of the most important early helicopter types to enter US Navy service, the HUP Retriever served as a carrier-based rescue and utility helicopter during the 1950s and early 1960s. Our decal sheet for the Retriever is intended to be used on the AMP kit.The options on this decal sheet are: HUP-2 Retriever BuNo.147622, HU-2, USS Shangri-LaHUP-2 Retriever BuNo.128489, HU-2 Det.43, USS SaratogaHUP-2 Retriever BuNo.128515, NAS Moffett FieldHUP-2 Retriever BuNo.128519, HU-2HUP-2 Retriever BuNo.128572, NAS DallasHUP-2 Retriever BuNo.130062, NAS South WeymouthHUP-2 Retriever BuNo.130022, HU-2, USS RooseveltHUP-2 Retriever BuNo.128496, NAS New YorkHUP-3 Retriever 116623, Royal Canadian Navy","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48210","1:48","McDonnell F-15 Eagle 'The Next Generation'The latest fighter to join the US Air Force inventory in 2021 is an updated version of the combat-proven F-15: The F-15EX Eagle II is a thoroughly modern Eagle for the 21st century, equipped with GE F110 engines, new radar, and avionics systems.This decal sheet provides markings for the first two F-15EX Eagle IIs delivered to the US Air Force, as well as F-15SA, F-15SG and F-15QA Advanced Eagles. This sheet is intended to be used with the Advanced Eagle resin conversion sets from BAM Models.The options on this decal sheet are:F-15EX Eagle II 20-0001, first USAF F-15EXF-15EX Eagle II 20-0002, second USAF F-15EXF-15SA 12-1001, Boeing test markingsF-15SA 12-1002, Boeing test markingsF-15SA 12-1078, Royal Saudi Air Force, pre-delivery markingsF-15SA '0633', Royal Saudi Air ForceF-15QA 17-0002, Qatar Emiri Air Force, pre-delivery markingsF-15SG 05-0005, 428TFS USAF (Republic of Singapore Air Force jet based at Mountain Home AFB)F-15SG 05-0007, 428TFS USAF (Republic of Singapore Air Force jet based at Mountain Home AFB)F-15SG '8321', Republic of Singapore Air Force","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48211","1:48","Bell-Boeing MV-22 Osprey : Part 2Our second 1/48 scale Osprey sheet features three very colorful Marine Corps Ospreys, and a USAF CV-22 that was also included in our very successful first sheet. The USAF CV-22 option on this sheet is intended to be used with the 1/48 scale Black Dog resin CV-22 conversion set.The options on this decal sheet (which will fit both Italeri and Hobby Boss kits in this scale) are:MV-22B Osprey BuNo. 168663, VMM-365 - US Marine CorpsMV-22B Osprey BuNo. 166497, VMM-362 - US Marine CorpsMV-22B Osprey BuNo. 168342, VMM-363 - US Marine CorpsCV-22B Osprey 05-0065, 7th SOS - USAF","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48215","1:48","USAF General-Dynamics FB-111A 'SIO Nine marking options for SAC FB-111A in the earlier SIOP camouflage scheme.When it entered Strategic Air Command service in the early 1970s, the FB-111A was one of the most modern and important attack jets in the USAF inventory. During these early years, the SAC FB-111A fleet was camouflaged in the unique SIOP (Single Integrated Operational Plan) camouflage scheme. On this set, we provide several colorful marking options for FB-111As in this attractive camouflage.The options on this decal sheet are: FB-111A 67-0162 'Apple 1' (SAC Bombing & Nav. Competition). 380th BW, Plattsburgh AFB 1974FB-111A 68-0269 'New Hampshire Special', 509th BW, Pease AFBFB-111A 68-0247 NATO Tiger Meet, 509th BW, Pease AFB 1978FB-111A 68-0254, 6510th Test Wing, Edwards AFBFB-111A 68-0245 'Ready Teddy', 380th BW, Plattsburgh AFB 1983FB-111A 68-0245 'Spirit of the Seacoast', 509th BW, Pease AFBFB-111A 68-0244 'Lucky Strike', 380th BW, Plattsburgh AFB 1983FB-111A 69-6510 'Sleepy Time Gal', 380th BW, Plattsburgh AFB 1983","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48216","1:48","US Navy LTV A-7A/B CorsairMultiple marking options for US Navy LTV A-7A/B Corsairs. featuring five colorful US Navy A-7A/B Corsairs, including VA-46 with its intricate tartan design on the tail.This sheet was designed to fit the Hobby Boss A-7A/B kit. The options on this decal sheet are: A-7B BuNo.154502, VA-46, USS John F KennedyA-7B BuNo.154375, VA-72, USS John F KennedyA-7A BuNo.153237, VA-93, USS MidwayA-7B BuNo.154479, VA-72, USS OriskanyA-7B BuNo.154548, VA-303","Aircraft decals (military)","Catalogue","5+","14.99"
"Caracal Models","CD48217","1:48","US Navy/Marines F-4N Phantom Five colorful marking options for US Navy/Marine Corps F-4N Phantoms.The F-4N was one of the later Phantom versions to serve with the US Navy/Marines; and wore some very colorful markings during the 1970s and 80s. On this sheet, we provide several distinctive marking options for the F-4N both in Navy and Marines units.We designed this sheet to fit the Academy kit, but it should work with Hasegawa and the eventual F-4N boxing of the Tamiya kit when released.The options on this decal sheet are: F-4N Phantom II BuNo.150993, VF-202, NAS Dallas - 1980F-4N Phantom II BuNo.153067, VMFA-321, MARTO Andrews - 1980F-4N Phantom II BuNo.150415, VF-21, USS Coral Sea - 1981F-4N Phantom II BuNo.150438, VF-302, NAS Miramar - 1975F-4N Phantom II BuNo.152225, VF-51, USS Roosevelt - 1976","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48218","1:48","US Navy Douglas A-4E/F SkyhawkA workhorse of the US Navy and Marines during the Vietnam War, the A-4 Skyhawk is an iconic and beloved aircraft among aviation enthusiasts who appreciate its unique blend of simplicity, speed, and versatility. This set for the A-4E/F variants of the Skyhawk features markings for several Navy and Marines units, including a camouflaged example that was briefly operated as an adversary aircraft for training. We recommend the Hasegawa kit in this scale.The options on this decal sheet are: A-4E Bu.No 151059, VMA-322 'Fighting Gamecocks'A-4E Bu.No 151137 VA-216 'Black Diamonds, USS Forrestal 1970A-4F Bu.No 155022 'Lady Jessie', VA-164, USS Hancock, 1973A-4F Bu.No 155022 'Lady Jessie', VA-164, USS Hancock, 1974 (after 'SuperFox' upgrade)A-4E Bu.No 151030, VMA-131 'Diamondbacks'A-4F Bu.No 154175 Naval Air Test Center, NAS Patuxent RiverA-4E Bu.No 151064 VF-101","Aircraft decals (military)","Catalogue","5+","15.99"
"Caracal Models","CD48219","1:48","Douglas B-26K Counter Invader Multiple marking options for B-26K (A-26A) Counter Invaders from the Vietnam War and Congo conflict. Designed for the ICM kit.An updated and strengthened version of the legendary WWII A-26 Invader attack bomber, the B-26K Counter Invader served in the Congo conflict and in Vietnam between 1966 and 1969. This decal sheet is intended for the ICM kit and provides accurate and colorful markings for the Counter Invader depicting aircraft from both conflicts that this old warrior took part in.The options on this decal sheet are: B-26K prototype 64-17672B-26K 64-17649 'Makasi', Congo conflictB-26K 64-17646 'Boogie Bogey', Congo conflictB-26K 64-17658 'Leapin' Lena'B-26K 64-17660B-26K 64-17677 'Batman' (Batman nose art)B-26K 64-17653B-26K 64-17667 ('Merrill's Marauders' nose art)B-26K 64-17669 (Mission markings on starboard side)","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48225","1:48","Lockheed-Martin F-35A InternationalThirteen new marking options for F-35A Lightning II fighters from USAF, Australia, Denmark, Israel, Japan and Norway. F-35A InternationalThis 1/48 scale sheet for the F-35A features 13 more marking options from USAF and allied forces - including the very colorful Royal Norwegian Air Force 75th anniversary scheme and the Israeli test jet of the MANAT unit.The options on this decal sheet are:F-35A '5146', RNoAF 75th anniversary scheme, Royal Norwegian Air ForceF-35A '5502', Royal Norwegian Air ForceF-35I '924', MANAT - Israeli Defense Force / Air ForceF-35I '907', 140 Sqn, Israeli Defence Force / Air ForceF-35A 'L-001', Royal Danish Air ForceF-35A 09-8721, 301st TFS, Japanese Air Self Defense ForceF-35A 'A35-037', 77 Squadron, Royal Australian Air ForceF-35A 15-5203, 421FS 'Black Widows', USAF - Hill AFBF-35A 17-5259, 34FS 'Rude Rams', USAF - Hill AFBF-35A 19-5469, 355FS 'Fightin' Falcons', USAF - Eielson AFBF-35A 18-5352, 356FS 'Green Demons', USAF - Eielson AFBF-35A 17-5266, 134FS 'Yellow Scorpions' (Vermont Air National Guard), USAFF-35A 19-5476, 495FS, USAF - RAF Lakenheath","Aircraft decals (military)","Catalogue","4","14.99"
