Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Tamiya","TA78031","1:350","IJN Musashi (original moulds improved) A real heavy hitter! The Musashi was the second ship in the Yamato class of battleships built by the Japanese Navy. Her most distinguishing features were her 9 huge 46cm guns, which had a range of 41km and could penetrate 43cm of armor plating at a distance of up to 30km. The massive ship had a displacement of over 70,000 tons, and was laid down on March 29, 2013. Some two and a half years later in November 1940 she was launched and finally commissioned for service on August 5, 1942. In order to provide the best defensive capability possible, she employed an astonishing 21,000 tons of armor plating; in addition, the ship was made a short as possible and its layout grouped key parts such as the bridge in the center of the ship. After serving as the flagship of the Japanese fleet from February 1943 to March 1944, she took part in combat operations in the Philippines. On October 24, 1944, Musashi was attacked by several U.S. planes and took a number of torpedo hits leading to her sinking.&#12304; Specifications &#12305;&#12288;This is a plastic model assembly kit of the Japanese battleship Musashi. &#9733;Scale: 1/350, Length: 751.5mm, Width: 110mm. &#9733;Model depicts the Musashi as she appeared in the Battle of the Philippine Sea. &#9733;Detailed one-piece molded hull accurately captures the form of the Musashi with bulbous bow, and raised sheer. &#9733;Faithfully recreated deck features bridge, funnels and other key parts grouped in the center, capturing the heavy feel of the battleship. &#9733;46cm guns feature details such as the water-proof coverings, and are fitted directly to the deck. &#9733;Main mast is finely engraved. &#9733;Other armaments including 12.7cm guns, triple 25mm cannon mounts and more are recreated in detail. &#9733;15m rangefinders and stern crane are movable after completion. &#9733;Stern walkway is recreated using stickers. &#9733;Includes 4 reconnaissance floatplanes and 4 cutters. &#9733;Features a stand which can be easily attached by screws to separately-sold 1/350 scale display case.","Ship kits, full hull (injection)","Catalogue","2","94.99"
"Hobby Boss","HB83530","1:350","USS Los Angeles Class SSN-688 submarine","Ship kits, full hull (injection)","Catalogue","2","9.99"
"Zvezda","ZVE9054","1:700","Sovremeny Soviet Destroyer","Ship kits, full hull (injection)","Catalogue","2","22.50"
"Trumpeter","TU05326","1:350","USS Indianapolis CA-35 1945","Ship kits, full hull (injection)","Catalogue","2","49.99"
"Academy","AC14213","1:800","USS Nimitz VN-68 (WAS AC1439)","Ship kits, full hull (injection)","Catalogue","2","22.99"
"Academy","AC14105","1:350","H.M.S. Warspite Queen Elizabeth Class Battleship","Ship kits, full hull (injection)","Catalogue","2","59.99"
"Trumpeter","TU03705","1:200","USS Missouri BB-63","Ship kits, full hull (injection)","Catalogue","2","369.99"
"Academy","AC14212","1:800","USS Eisenhower CVN-69 (WAS AC1440)","Ship kits, full hull (injection)","Catalogue","2","19.99"
"Tamiya","TA78028","1:350","USS New Jersey","Ship kits, full hull (injection)","Catalogue","2","105.00"
"Trumpeter","TU03708","1:200","H.M.S. Nelson 1944Overall Length: 1,082.5mm Beam: 160mm Parts: 1,260+ w 18 SpruesOne-piece Hull made from two-directional slide mouldsOne-piece Deck w Accurately detailed gunsEight photo etched frets for handrails, ladders, radar parts etc.","Ship kits, full hull (injection)","Catalogue","2","309.99"
"AFV Club","AF73509","1:350","USS Gato Class Submarine 1941","Ship kits, full hull (injection)","Catalogue","2","32.99"
"Academy","AC14215","1:400","R.M.S Titanic (MCP Version) MCP = Multi Coloured Parts)","Ship kits, full hull (injection)","Catalogue","2","59.99"
"AFV Club","AF70007","1:700","USS Oliver Hazard Perry Class Frigate (full hull)Lead ship of the 1970s Perry class of guided missile frigates. This is the full-hull version of the previously released waterline kit ref PKSE70006.With full hull and display base. Helicopter hangar with interior & open/close hangar gate; RQ-8B, OH58D, MQ-8C helicopters; RGM-84 harpoon & RIM-66; photo-etch mast; detailed AN/SPS-55 AN/SPS-49 radar; Mk 75 76mm/62 Mavy gun & Mk 15 CIWS; Mk 36 SRBOC & Mk 32 SVTT included. Choice of 12 USN squadron insignia decals","Ship kits, full hull (injection)","Catalogue","2","44.99"
"Revell","RV5230","1:400","Cruise Ship AIDAblu, AIDAsol, AIDAmar, AIDAstella. - Option to build AIDAblu / AIDAsol / AIDAmar / AIDAstella- Two-piece hull with many structural details- Imitation bow and stern jet vane- 2 side stabilisers that can be folded out- 6 tenders, 10 lifeboats, 2 speedboats- Filigree railings- Reproduction of glazed theatrium- Structural details of sun decks with swimming pools and parasols- Detailed funnel with stamped on AIDA lettering- Wellness suite with adjustable glass dome- Detailed signal mast- Display stand- Extensive decals","Ship kits, full hull (injection)","Catalogue","2","78.49"
"Hobby Boss","HB83420","1:700","R.M.S. Titanic","Ship kits, full hull (injection)","Catalogue","15","48.99"
"Smer","SM60-902","Unknown","Viking ship 'Drakkar'","Ship kits, full hull (injection)","Catalogue","15","10.99"
"Airfix","AX03202V","1:600","H.M.S. Devonshire","Ship kits, full hull (injection)","Catalogue","12","15.99"
"Special Navy","SN72002","1:72","BACK IN STOCK! Type IIA U-Boat. Typ IIA U-boot was the first German mass produced submarine for the newly built Nazi Germany's Kriegsmarine. Most of the submarine crews were trained on this submarine class before the outbreak of the war. When the war broke out Typ II submarines took part in initial fights. With the introduction of the new Typ VII the older Typ IIs were, again used for training tasks.This is the first injection kit of this submarine ever produced. Special Navy series kit contains five sprues with plasticparts, white metal, resin and photo-etched parts Decals included offers markings for submarines U-2 and U-3 in twoappearances. (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship kits, full hull (injection)","New Arrivals","12","69.99"
"Zvezda","ZVE9044","1:350","Russian Nuclear Icebreaker 'Arktika' Project 22220 USUALLY £89.99. TEMPORARILY SAVE 1/3RD!!!","Ship kits, full hull (injection)","Special Offers","10+","59.99"
"Revell","RV5824","1:1200","USS Enterprise WAS £9.99. TEMPORARILY SAVE 1/3RD!!!","Ship kits, full hull (injection)","Special Offers","10+","6.66"
"Revell","RV5178","1:700","USS Navy Wasp Class Assault Carrier","Ship kits, full hull (injection)","Catalogue","10+","24.49"
"Special Navy","SN72001","1:72","Type XXIII U-Boat. Injection moulded with resin and etched parts. U boot typ XXIII was one of the last submarine types deployed to war by Germans. It was the so-called coastal type. It was equipped with two torpedoes and 14 crewmembers. Submarine Type XXIIIs were designed with respect to low radar profile. That's why the last two sunken ships are credited to submarine Type XXIIIs. The design of this submarine was so advanced that it served as pattern for 1950s Bundesmarine designs of Hai and Hecht submarines. The kit of this submarine was long time sold out but we re-issued it in limited number. The fastest orders will have the priority to the other ones. The kit contains two sprues with plastic parts, resin and photo-etched parts.(submarines) (U-Boot/U-Boat/U Boat/U Boot)","Ship kits, full hull (injection)","New Arrivals","10","59.20"
"Airfix","AX08252V","1:180","Great Western","Ship kits, full hull (injection)","Catalogue","10","34.99"
"Meng Model","MMPS-008","1:700","RMS Titanic WAS £49.99. TEMPORARILY SAVE 1/3RD!!!!","Ship kits, full hull (injection)","Special Offers","10","33.33"
"Zvezda","ZVE9034","1:200","French Frigate 'Acheron'","Ship kits, full hull (injection)","Catalogue","1","47.50"
"I LOVE KIT","LK65701","1:700","German Bismarck Battleship (Ex Trumpeter kit but with wooden decks and photo-etch)","Ship kits, full hull (injection)","Catalogue","1","72.99"
"Hobby Boss","HB87019","1:700","Soviet Navy Typhoon Class Submarine","Ship kits, full hull (injection)","Catalogue","1","5.75"
"Tamiya","TA78019","1:350","I-400 IJN Japanese Navy Submarine The World's Largest 'Submarine Carrier' The I-400 was a submarine the likes of which the world had never seen before. At the time of their completion, the I-400 and her sister ships were the largest, and arguably the most advanced submarines in the world. With a 122m length, 12m width, and 6,560 ton displacement, their size rivalled that of destroyers of the time and their amazing endurance could allow them to traverse the globe one and a half times. Loaded with 3 Seiran bombers, the planned attack on the Panama Canal was only moments away from reality. Diverted to attack the gathering Allied invasion fleet at Ulithi, the war ended before the submarines could launch their strike. However, the I-400 class submarines' technological advances were recognized and it can be said that they helped influence the development of nuclear ballistic submarines after the war.About the I-400 - Displacement: 6,560 tons ï¿½Length: 122m ï¿½Width: 12m Top Speed: (Surfaced) 18.7 knots (Submerged) 6.5 knots ï¿½Armament: 53cm torpedo tube (x8), 14cm gun (x1), triple 25mm gun mount (x3), single 25mm gun mount (x1) Aircraft: Seiran attack plane (x3)","Ship kits, full hull (injection)","Catalogue","1","54.99"
"Trumpeter","TU00107","1:144","US Navy LCAC Landing Craft Air Cushion","Ship kits, full hull (injection)","Catalogue","1","26.99"
"Zvezda","ZVE9043","1:350","German Destroyer Z-17 Diether v Roeder","Ship kits, full hull (injection)","Catalogue","1","35.99"
"Trumpeter","TU05906","1:144","USS Gato Class SS-212 1944","Ship kits, full hull (injection)","Catalogue","1","35.99"
"Revell","RV5162","1:72","S-100 German Fast Attack Craft","Ship kits, full hull (injection)","Catalogue","1","38.99"
"Trumpeter","TU05207","1:550","Kiev/Minsk USSR Aircraft Carrier","Ship kits, full hull (injection)","Catalogue","1","34.99"
"Trumpeter","TU05365","1:350","SMS Szent Istvan Austro-Hungarian Tegetthoff-class Dreadnought Battleship SMS Szent Istvan in 1912 started service in July 1914, is the world's first triple piggyback a gun of dreadnoughts. Turrets and guns are from the well-known Skoda arsenal, which is equipped with a 305 mm main gun loaded triple, a range of 20km. Auxiliary guns Skoda also produced 150 mm cannon mounted on the side of the cabin deck gun inside layer profile. No use of SMS Szent Istvan was rare flat deck design, the ship is crude fat, host power 27,000 horsepower, speed is about 20.4. During World War I, the Austro-Hungarian Empire, due to the geographical limitations of the Adriatic sea where Szent Istvan can only be docked in the harbor. June 30, 1918, at Szent Istvan and her sister ship set sail in order to break the blockade and the Italian Navy torpedo boat was sunk.","Ship kits, full hull (injection)","Catalogue","1","72.99"
"Moebius","MMK1400","1:72","USS Skipjack SSN 585 Submarine","Ship kits, full hull (injection)","Catalogue","1","164.99"
"FROG","NF-4002","1:600","H.M.S. Prince of Wales (ex Airfix)","Ship kits, full hull (injection)","Catalogue","1","36.99"
"Zhengdefu","DF047","Unknown","USS Ingersoll DD-990 U.S.S. Missile Destroyer (motorised!(DON)","Ship kits, full hull (injection)","Second Hand","1","9.98"
"Heller","HE80897","1:100","H.M.S. Victory","Ship kits, full hull (injection)","Catalogue","1","249.99"
"Hobby Boss","HB82006","1:200","USS Hercules PHM-2","Ship kits, full hull (injection)","Catalogue","1","36.99"
"Aurora","AUR717","1:209","German Wolfpack U-Boat 1964","Ship kits, full hull (injection)","Second Hand","1","49.98"
"Trumpeter","TU03612","1:200","Soviet Sovremenny Class Destroyer Type 956","Ship kits, full hull (injection)","Catalogue","1","78.99"
"AFV Club","AF73512","1:350","Guppy IB Class USN Submarine","Ship kits, full hull (injection)","Catalogue","1","32.99"
"Hobby Boss","HB84817","1:48","LCM-3 Landing Craft USN Vehicle Landing Craft","Ship kits, full hull (injection)","Catalogue","1","38.99"
"Heller","HE80615","1:200","1:200 Le Suroit. (the search vessel that found the Titanic)","Ship kits, full hull (injection)","Catalogue","1","29.99"
"Hobby Boss","HB87020","1:700","PLA Type 039G Submarine (submarines)","Ship kits, full hull (injection)","Catalogue","1","5.75"
"Airfix","AX04208V","1:600","H.M.S. Ark Royal 'Vintage Classic series'","Ship kits, full hull (injection)","Catalogue","1","20.49"
"Trumpeter","TU05329","1:350","H.M.S. Dreadnought 1915","Ship kits, full hull (injection)","Catalogue","1","54.99"
"Trumpeter","TU05907","1:144","German Type XXIII U-Boat Project Type (submarines) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship kits, full hull (injection)","Catalogue","1","17.99"
"Tamiya","TA78020","1:350","IJN Yukikaze destroyer","Ship kits, full hull (injection)","Catalogue","1","63.99"
"Revell","RV5626","1:250","Passat four-mast bark Built by Blohm und Voss in Hamburg 1911","Ship kits, full hull (injection)","Second Hand","1","24.98"
"Trumpeter","TU07301","1:72","JMSDF LCAC Landing Craft","Ship kits, full hull (injection)","Catalogue","1","72.99"
"Trumpeter","TU04531","1:350","Udaloy Class Admiral Chabanenko Soviet Udaloy II Class Destroyer","Ship kits, full hull (injection)","Catalogue","1","49.99"
"Trumpeter","TU05324","1:350","H.M.S. Queen Elizabeth battleship 1943. Not 1941 as previously advertised.","Ship kits, full hull (injection)","Catalogue","1","84.99"
"Hobby Boss","HB87011","1:700","USS Navy SS-285 Submarine (submarines)","Ship kits, full hull (injection)","Catalogue","1","5.75"
"Hobby Boss","HB83528","1:350","Soviet Navy Alfa Class SSN","Ship kits, full hull (injection)","Catalogue","1","16.99"
"Tamiya","TA78029","1:350","USS Missouri","Ship kits, full hull (injection)","Catalogue","1","105.00"
"Trumpeter","TU03702","1:200","Bismark/Bismarck German Battleship 1941 (an Upgrade Set is available separately see item TU06627)","Ship kits, full hull (injection)","Catalogue","1","315.99"
"Italeri","IT5624","1:35","Vosper MTB 74 with crewTHE BOX CONTAINS: 7 FIGURES, PHOTO-ETCHED FRET, CLEAR SHEET, SCREW AND ROPESOn March 1942, a British amphibious attack was undertaken by Royal Navy and Commandos against the large dry dock at Saint Nazaire, in German occupied France. 'Chariot' was the codename of the combined operation. The French harbor was in fact an important logistic point for the German Kriegsmarine in the Atlantic. The raid was conducted by some destroyers and by a motor launches flotilla that provide the transport duties of British Commandos. The operation was successful done and the dry dock was damaged and unusable until the end of the war. A key role was assigned to the MTB 74. It had been specifically modified by Royal Navy shipyards to house torpedo tubes on its foredeck and to adopt specific engine silencers to reduce the noise. MTB 74 duty was to hit the anti-submarine nets and then to launch its torpedoes to block the lock gate. The MTB achieved its targets but on the way back it was hit and sank.","Ship kits, full hull (injection)","Catalogue","1","109.99"
"Riich Models","RN28007","1:350","USS Los Angeles Class Flight III (688 improved) SSN","Ship kits, full hull (injection)","Catalogue","1","12.99"
"Hasegawa","HACH126","1:700","IJN Minegumo destroyer Full Hull Special","Ship kits, full hull (injection)","Limited Availability","1","59.99"
"Hobby Boss","HB83522","1:350","Surcouf French Submarine","Ship kits, full hull (injection)","Catalogue","1","21.50"
"Trumpeter","TU05369","1:350","USS Sangamon CVE-26First in the Sangamon class of WWII US Navy auxiliary aircraft carriers, converted from Esso Cimarron class high speed oil tankers in early 1942 in response to the Japanese attack on Pearl Harbor on December 7th 1941. Laid down on March 13 1939 as Cimarron class high speed oil tanker 'Esso Trenton', launched on November 4 1939, commissioned as AO-28 on October 23 1940.Refit included flight deck (502ft x 81ft), hangar deck, aircraft catapult, sonar, aircraft ordnance magazines, workshops, stowage space for aviation spares, enlarged crew accommodation and increased anti-aircraft defence capability. Redesignated AVG-26 (Aircraft Escort Vessel) on February 14 1942 and ACV-26 (Auxiliary Aircraft Carrier) on August 20 1942.SANGAMON provided aerial support during 'Operation Torch' (landings in French North Africa) in November 1942 and shielded supply convoys during the Guadalcanal Campaign in the Pacific from January 1943.Redesignated CVE-26 (Escort Carrier) on July 15 1943, SANGAMON entered the Battle of Tarawa in November 1943, and sustained damage in the Battle of Kwajalein in January 1944. Following repairs SANGAMON served in the Marshall Islands campaign and participated in the Battle of the Philippine Sea in June 1944.Covering the landings at Leyte, Philippines in October 1944, SANGAMON also saw action in the Battle of Leyte Gulf, and was damaged in the Battle of Samar on October 25 1944. After repairs at Bremerton WA SANGAMON was engaged in the Battle of Okinawa, April 1 - June 21 1945. On May 4 1945 SANGAMON was struck by kamikaze, damaging the flight deck with the loss of 11 crew, 21 seriously wounded, 25 missing.SANGAMON returned to Norfolk VA for repairs in June 1945 but were suspended after the Japanese surrender on August 15 1945. Decommissioned on October 24 1945, SANGAMON was sold in February 1948 and scrapped (in Japan, ironically) in 1960.SANGAMON earned eight battle stars during the Pacific War","Ship kits, full hull (injection)","Catalogue","1","102.99"
"Revell","RV5684","1:83","Gift Set - Mayflower 400th Anniversary","Ship kits, full hull (injection)","Catalogue","1","38.99"
"Zvezda","ZVE9025","1:350","Soviet Hotel Class Sumarine K-19 (submarines)","Ship kits, full hull (injection)","Catalogue","1","18.50"
"Trumpeter","TU06728","1:700","PLA Navy Type 072A LST","Ship kits, full hull (injection)","Catalogue","1","27.99"
"Trumpeter","TU06730","1:700","PLA Navy Type 052C Destroyer","Ship kits, full hull (injection)","Catalogue","1","35.99"
"Zvezda","ZVE9026","1:350","Soviet 'Kniaz Suvorov' Battleship","Ship kits, full hull (injection)","Catalogue","1","34.99"
"Hobby Boss","HB87013","1:700","USS Gato Class SS-212 1944 (submarines)","Ship kits, full hull (injection)","Catalogue","1","5.75"
"Hobby Boss","HB87012","1:700","USS Gato Class SS-212 1941 Submarine (submarines)","Ship kits, full hull (injection)","Catalogue","1","5.75"
"Hobby Boss","HB87016","1:700","USS SSN-772 'Greene Ville' Submarine (submarines)","Ship kits, full hull (injection)","Catalogue","1","5.75"
"Trumpeter","TU06739","1:700","USS Guam CB-2Alaska Class Large Cruiser ' Late WW2","Ship kits, full hull (injection)","Catalogue","1","41.99"
"Hobby Boss","HB87015","1:700","USS SSN-711 'San Fransico ' Submarine (submarines)","Ship kits, full hull (injection)","Catalogue","1","5.75"
"Hobby Boss","HB87006","1:700","DKM U-Boat Type 9B (submarines) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship kits, full hull (injection)","Catalogue","1","5.75"
"Trumpeter","TU05364","1:350","SMS Viribus Unitis Austro-Hungarian Tegetthoff-class Dreadnought Battleship12 sprues & deck, L: 434.2mm, W: 79.7mm, Total parts 480+, anchor chain & photo-etch included.","Ship kits, full hull (injection)","Catalogue","1","79.99"
"Academy","AC14400","1:600","USS Enterprise CVN-65World's first nuclear-powered aircraft carrier Features various aircraft and ship's vehicles including towing tractors.","Ship kits, full hull (injection)","Catalogue","1","39.99"
"I LOVE KIT","LK65306","1:350","USS John F Kennedy CV-67 (Ex Merit)","Ship kits, full hull (injection)","Catalogue","1","239.99"
"Hobby Boss","HB83526","1:350","Soviet Navy Yasen class SSN","Ship kits, full hull (injection)","Catalogue","1","20.99"
"Hobby Boss","HB87005","1:700","Soviet Navy Akula Class Submarine (submarines)","Ship kits, full hull (injection)","Catalogue","1","5.75"
"Hasegawa","HASP420","1:450","J.M.S.D.F. DDG Atago 'Super Detail' WAS £79.99. NOW BEING CLEARED!! SAVE 1/3RD!!!Kit Features:Parts: 156Model Size: 372 x 52 mmMarkings: J.M.S.D.F. Guided Missile Destroyer ATAGO Code: 177Etching parts: Handrails etcProduct Specifications; Missile escort ship Atago '177' equipped with Aegis system(designed to be used with Hasegawa kits)","Ship kits, full hull (injection)","Special Offers","1","53.33"
"Trumpeter","TU04545","1:350","H.M.S. Montrose F236 Type 23 Frigate","Ship kits, full hull (injection)","Catalogue","1","39.99"
"Zvezda","ZVE9011","1:100","Brigantine","Ship kits, full hull (injection)","Catalogue","1","67.99"
"Italeri","IT5603","1:35","S-100 Schnellboot Torpedo Boat","Ship kits, full hull (injection)","Catalogue","1","189.99"
"Revell","RV5170","1:720","USS Tarawa LHA-1 Assault Carrier","Ship kits, full hull (injection)","Limited Availability","1","26.49"
"Hobby Boss","HB87002","1:700","Soviet Navy Kilo Class Submarine (submarines)","Ship kits, full hull (injection)","Catalogue","1","5.75"
"Italeri","5610IT","1:35","MTB 77 Vosper 72'6' This is new but arrived with a slightly marked box. Barely noticeable but we prefer to sell it a bit cheaper... Save £10.00...","Ship kits, full hull (injection)","Damaged","1","99.99"
"Trumpeter","TU05911","1:144","Japanese Soryu Class Attack SubmarineNon-nuclear submarine of the Japan Maritime Self-Defense Force (JMSDF) SORYU Class of twelve non-nuclear submarines (SS) of the Japan Maritime Self-Defense Force (JMSDF) built in Kobe shipyards of Mitsubishi and Kawasaki. The first two boats commissioned in 2009 and 2010, Soryu (SS-501) and Unryu (SS-502), inherited the names of Japanese aircraft carriers from WWII, and the class has the largest tonnage displacement of any JMSDF vessel since the Second World War. Updated from the Oyashio class, diesel-electric SORYU uses four Stirling Air-Independent Propulsion (AIP) engines, two Kawasaki diesel engines and two electric motors. Armament includes Type 89 & UGM-84 Harpoon Anti-ship Missiles (AShM). Other boats in SORYU Class: Hakuryu (SS-503), Kenryu (SS-504), Zuiryu (SS-505), Kokuryu (SS-506), Jinryu (SS-507), Sekiryu (SS-508) and four as yet un-named craft SS-509, SS-510, SS-511 & SS-512.","Ship kits, full hull (injection)","Catalogue","1","51.99"
"Tamiya","TA78025","1:350","IJN Yamato All new tooling.•Mast components are made from ABS plastic for greater durability.•Photo-etched parts for ladders, radars, and cranes included.•Comes with metal propeller shafts.","Ship kits, full hull (injection)","Catalogue","1","265.00"
"Bronco Models","NB5024","1:350","USS LPD-21 'New York'","Ship kits, full hull (injection)","Limited Availability","1","98.99"
"Hobby Boss","HB83529","1:350","Soviet Navy Victor III (Project 671RTMK) SSN","Ship kits, full hull (injection)","Catalogue","1","20.99"
"Trumpeter","TU05328","1:350","H.M.S. Dreadnought 1907","Ship kits, full hull (injection)","Catalogue","1","54.99"
"Trumpeter","TU05908","1:144","German Type XXIII U-Boat","Ship kits, full hull (injection)","Catalogue","1","17.99"
"Tamiya","TA78015","1:350","Tirpitz German BattleshipThe sole sister ship of the Bismark/Bismarck, the Tirpitz was a perpetual worry for the Royal Navy since its presence in Norway was a threat to Allied convoys. Considerable resources were spent countering her potential moves until she was finally sunk by Royal Air Force bombers. Tamiya now brings you this marvel of German engineering as a highly-detailed 1/350 scale assembly kit display model. The elegant lines of the Tirpitz are accurately reproduced and distinguishing features that set her apart from the Bismark/Bismarck German Battleship such as quadruple torpedo tubes are also recreated in great detail. The model comes with a specially made display base and a beautiful nameplate for an impressive display.","Ship kits, full hull (injection)","Catalogue","1","59.99"
"Trumpeter","TU05347","1:350","Zara Italian Heavy Cruiser","Ship kits, full hull (injection)","Catalogue","1","92.99"
"Trumpeter","TU03619","1:200","PLA Navy Type 051C Air Defence DDG","Ship kits, full hull (injection)","Catalogue","1","89.99"
"Hasegawa","HA40108","1:350","IJN Destroyer Hamakaze Operation Ten-Go 1945 Super Detail","Ship kits, full hull (injection)","Limited Availability","1","109.99"
"Trumpeter","TU07302","1:72","US LCAC Hovercraft. The Landing Craft Air Cushion (LCAC) is a class of air-cushion vehicle (hovercraft) used as landing craft by the United States Navy's Assault Craft Units and the Japan Maritime Self-Defense Force (JMSDF). They transport weapons systems, equipment, cargo and personnel of the assault elements of the Marine Air/Ground Task Force both from ship to shore and across the beach.","Ship kits, full hull (injection)","Catalogue","1","78.99"
"Trumpeter","TU05339","1:350","USS New York BB-34","Ship kits, full hull (injection)","Catalogue","1","79.99"
"Trumpeter","TU05336","1:350","H.M.S. Abercrombie Monitor Class","Ship kits, full hull (injection)","Catalogue","1","60.99"
"Zvezda","ZVE9058","1:350","SSBN Borei Nuclear Submarine","Ship kits, full hull (injection)","Catalogue","1","34.99"
"Zvezda","ZVE9045","1:200","Krusenstern Sailing Ship","Ship kits, full hull (injection)","Catalogue","1","99.99"
"Hobby Boss","HB86506","1:350","Dunkerque French Navy Battleship","Ship kits, full hull (injection)","Catalogue","1","94.99"
"Dragon","DN7128","1:700","H.M.S. Invincible","Ship kits, full hull (injection)","Catalogue","1","34.99"
"Hobby Boss","HB83524","1:350","USS Gato SS-212 1944 During World War II, the Gato class, and its successor, the Balao class, carried much of the burden of the submarine war in the Pacific. These new fleet submarines were successful boats that proved to be fast, strong, well armed, and suited to the long-range patrols necessary to fight in the Pacific. They waged war against the Axis powers, amassing a record of devastation and sheer killing power that was unmatched by any other land or sea assault platform. These new fleet submarines enabled the Navy to shift its submarine doctrine from coastal defense to open ocean attacks on enemy warships and convoys critical to enemy logistical support. This doctrine of forward presence and strike warfare by the submarine remains today.","Ship kits, full hull (injection)","Catalogue","1","23.50"
"Trumpeter","TU05338","1:350","Soviet Tsesarevich Battleship 1904","Ship kits, full hull (injection)","Catalogue","1","68.99"
"Tamiya","TA78010","1:350","H.M.S. King George V","Ship kits, full hull (injection)","Catalogue","1","67.99"
"Academy","AC14222","1:700","USS Missouri BB-63 MCP","Ship kits, full hull (injection)","Catalogue","1","21.99"
"Trumpeter","TU05355","1:350","Schleswig-Holstein 1908","Ship kits, full hull (injection)","Catalogue","1","82.99"
"Revell","RV5046","1:720","U.S.S. Enterprise nuclear carrier","Ship kits, full hull (injection)","Catalogue","1","27.99"
"Hobby Boss","HB86501","1:350","USS Arizona BB-39 (1941) The USS Arizona was laid down on 16 March 1914 at the New York Navy Yard; launched on 19 June 1915; sponsored by Miss Esther Ross; and commissioned at her builder's yard on 17 October 1916, Capt. John D. McDonald in command.  Arizona was a Pennsylvania-class battleship of the United States Navy. The vessel was the third to be named in honor of the 48th state, though the first since its statehood was actually achieved. The USS Arizona is best known for her cataclysmic and dramatic sinking, with the loss of 1,177 lives, during the Japanese attack on Pearl Harbor on 7 December 1941, the event that brought about U.S. involvement in World War II.","Ship kits, full hull (injection)","Catalogue","1","33.99"
"Trumpeter","TU04599","1:350","PLAN Type 039G Song Class SSG Pre-painted kit. The Type 039 (NATO reporting name: Song class) is the diesel-electric submarine of the PLA Navy (PLAN). At least 16 hulls have been delivered to the PLA Navy since 1994. The first-of-class of the Type 039 submarine No.320 was launched 1994 at Wuchang Shipyard, and started sea trials in August 1995. However, the submarine was not fully operational until 1999 due to serious design flaws, including unsatisfactory underwater performance and noise level. After some major redesign work, a modified Type 039G variant (No.324) entered the service in April 2001.","Ship kits, full hull (injection)","Catalogue","1","14.99"
"Trumpeter","TU05615","1:350","USS IWO JIMA LHD-7 (Was Gallery GM64002)","Ship kits, full hull (injection)","Catalogue","1","169.99"
"Trumpeter","TU05611","1:350","LHD-1 USS Wasp","Ship kits, full hull (injection)","Catalogue","1","169.99"
"Bronco Models","BB2004","1:200","Chinese PLA Navy Yuan Class Attack Submarine","Ship kits, full hull (injection)","Limited Availability","1","13.99"
"Revell","RV5767","1:225","'BATTLE OF TRAFALGAR'","Ship kits, full hull (injection)","Catalogue","1","38.99"
"Tamiya","TA78032","1:350","IJN Kagero Destroyer The Kagero was completed in November 1939, the lead ship of the Kagero class of destroyers that was the first constructed by the Japanese after their exit from the London Naval Treaty in 1937. The Kagero class packed a heavy punch with three twin 12.7cm gun placements and two 61cm quadruple torpedo tubes, and combined that with a top speed of 35 knots, plus a range of 5,000nmi at 18 knots. The Kagero took part in some of the most renowned actions on the seas in WWII, including the attack on Pearl Harbor in December 1941, the Battle of Midway in 1942, and major assasults on Rabaul and Colombo. Although largely starved of opportunities to show what it could do, in the November 1942 Battle of Tassafaronga the Kagero used its Type 93 'long lance' torpedoes to great effect, together with 8 other vessels scoring hits on the U.S. ships Minneapolis, New Orleans, Pensacola and Northampton, crippling and eventually sinking the latter. Many of her sorties were otherwise made ferrying reinforcements and supplies to Japanese bases. She met her end in May 1943, sunk by mines in the Blackett Strait off of Kolombangara. Standard displacement: 2,000t Length: 118.5m, Beam: 10.8m Output: 52,000hp Top Speed: 35 knots Armament: L/50 12.7cm twin gun x3, 61cm quadruple torpedo tube x2, 25mm twin gun x2About the ModelThis is a 1/350 scale plastic model assembly kit recreating the Kagero, lead ship of the class named for her which fought on the front line for the Japanese Navy from the early stages of the Pacific War. Length: 338mm, width: 31mm. Features left/right hull pieces with fine depiction of hull panel joints and degaussing cable. Photo-etched parts recreate funnel mesh, loop antenna, paravane crane, propeller guards, ladders and more. Metal anchor chains and propeller shafts provide a highly realistic air. Clear parts are used to depict bridge windows and searchlight lenses. Superstructures feature crisp molding for a detailed finish. ABS resin parts are used for masts and flag poles, with a jig provided to ensure proper assembly of tripod mast parts. Poly caps in parts such as main gun positions, torpedo tubes and rudder allow natural movement.","Ship kits, full hull (injection)","Catalogue","1","57.99"
"Hobby Boss","HB83512","1:350","PLAN Type 091 Han Class SSN","Ship kits, full hull (injection)","Catalogue","1","15.99"
"Trumpeter","TU03709","1:200","H.M.S. Rodney  One-piece hull made from two-directional slide moulds. One-piece deck with accurately detailed guns. Nine photo etched frets for handrails, ladders, radar parts etc. Two Walrus Mk 1 aircraft. Display stand included.  Length 1082.5mm, Beam 160mm. 1300+ parts.","Ship kits, full hull (injection)","Catalogue","1","309.99"
"Airfix","AX50069","1:600","H.M.S. Belfast (Starter or gift sets)","Ship kits, full hull (injection)","Catalogue","1","24.49"
