Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard kits","EDK7464","1:72","Messerschmitt Bf-110E	Weekend edition kit of German WWII twin-engine heavy fighter aircraft Messerschmitt Bf-110E in 1/72 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","20+","17.50"
"Eduard kits","EDK82141","1:48","Focke-Wulf Fw-190A-3 light fighter ProfiPACK edition kit of German WWII fighter aircraft Fw-190A-3 in 1/48 scale. The kit offers A-3s armed with two cannons in the wings. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes","Aircraft kits (injection)","Catalogue","9","29.70"
"Eduard kits","EDK11166","1:48","MIDWAY DUAL COMBO Limited edition kit of US carrier based fighter F4F-3 and F4F-4 Wildcat in 1/48 scale. Kit presents Wilcats from United States Navy and Marine Corps, from pre-war service to the Battle of Midway. Plastic parts:Eduard kits, marking options: 10, decals, PE parts: pre-painted, painting mask","Aircraft kits (injection)","Catalogue","5+","59.99"
"Eduard kits","EDK11167","1:48","Zlin Z-326 Trener Master DUAL COMBO Limited edition kit of Czechoslovak single engine two-seat trainer and aerobatic aircraft ZLín Z-326 Trenér Master including Z-326M and Z-326MF versions in 1/48 scale. Plastic parts: Eduard kits, marking: 10, decals, PE parts: pre-painted, painting mask","Aircraft kits (injection)","Catalogue","5+","52.40"
"Eduard kits","EDK84116","1:48","Focke-Wulf Fw-190A-8 Weekend edition kit of German WWII fighter aircraft Fw-190A-8 in 1/48 scale. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","10","20.40"
"Eduard kits","EDK7465","1:72","Messerschmitt Bf-110G-4 Weekend edition kit of German WWII twin-engine heavy fighter aircraft Bf-110G-4 in 1/72 scale. This version was used in night fighter role with three crew. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: yes -","Aircraft kits (injection)","Catalogue","12","23.60"
"Eduard kits","EDK82162","1:48","Messerschmitt Bf-109G-14/AS ProfiPACK edition kit of German fighter plane Bf-109G-14/AS in 1/48 scale. - plastic parts: Eduard - marking options: 5 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","8","29.70"
"Eduard kits","EDK82202","1:48","Grumman F4F-4 Wildcat early ProfiPACK edition kit of US aircraft carrier based fighter F4F-4 Wildcat in 1/48 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","7","32.70"
"Eduard kits","EDK11168","1:48","Mitsubishi A6M3 Zero SAMURAI DUAL COMBO Limited edition kit of Japanese WWII naval fighter aircraft Mitsubishi A6M3 Zero in 1/48 scale. Kit presents variants A6M3 Zero Type 22, 22a and 32. Plastic parts: Eduard kits, marking: 12, decals: Eduard kits, PE parts: yes, pre-painted - painting mask: yes, resin parts: no","Aircraft kits (injection)","Catalogue","5+","59.99"
"Eduard kits","EDK7466","1:72","Supermarine Spitfire Mk.IXc Weekend edition kit of British WWII fighter aircraft Spitfire Mk.IXc in 1/72 scale. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no1 / 4 Spitfire Mk. IXc 1/72 - MK244, W/Cdr Jan ÄŒermÃ¡k, No. 312 (Czechoslovak) Squadron, No. 134 Wing, RAF Appledram, United 2 / 4 Spitfire Mk. IXc 1/72 - MK144, S/Ldr Alan G. Page, No. 132 Squadron, RAF Ford, United Kingdom, February'May 19443 / 4 Spitfire Mk. IXc 1/72 - MK832, S/Ldr Robert K. Hayward, No. 411 squadron, B.4 Beny-sur-Mer Airfield RAF, France, July'August 4 / 4 Spitfire Mk. IXc 1/72 - Lt. Robert J. Connors, 309th FS, 31st FG, 12th AF, Castel Volturno, Italy, February'March 1944","Aircraft kits (injection)","Catalogue","13","11.99"
"Eduard kits","EDK8188","1:48","Focke-Wulf Fw-190D-9 ProfiPACK edition of German WWII fighter aircraft Fw-190D-9 in 1/48 scale. - plastic parts: Eduard - marking options: 5 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","10","29.70"
"Eduard kits","EDK84184","1:48","North-American P-51D-10 Mustang Weekend edition kit of US WWII fighter P-51D-10 in 1/48 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask:no - resin parts: no1 / 4 P-51D-10 Mustang 1/48 - s/n 44-14223, Lt. Col. Elwyn G. Righetti, CO of 55th FG, 8th AF, Wormingford, United Kingdom, December 1944'March 19452 / 4 P-51D-10 Mustang 1/48 - s/n 44-14292, Col. Claiborne H. Kinnard, CO of 4th FG, 8th AF, Debden, United Kingdom, November 19443 / 4 P-51D-10 Mustang 1/48 - s/n 44-14237, Capt. William T. Whisner, 487th FS, 352nd FG, 8th AF, Bodney, Great Britain, November 19444 / 4 P-51D-10 Mustang 1/48 - s/n 44-14789, Capt. John B. England, 362nd FS, 357th FG, 8th AF, Leiston, United Kingdom, December 1944","Aircraft kits (injection)","Catalogue","5+","23.60"
"Eduard kits","EDK7012","1:72","North-American B-25J Mitchell STRAFER 1/72 ProfiPACK edition kit of US WWII medium bomber B-25J Mitchell with solid nose in 1/72 scale. The kit is focused on planes used in attack on ground targets from low level sky on the battlefields of the Pacific and Southeast Asia. Plastic parts: Hasegawa, marking: 5, PE parts, painting mask.1 / 5 B-25J Mitchell STRAFER 1/72 - B-25J-30, 44-30934, 1/Lt Charles E. Rice, Jr., 449th BS, 345th BG, 5th AF, Kadena, Okinawa, July 19452 / 5 B-25J Mitchell STRAFER 1/72 - B-25J-10, 43-28145, 71st BS, 38th BG, 5th AF, Lingayen, Philippines, 19453 / 5 B-25J Mitchell STRAFER 1/72 - B-25J-20, 44-29147, Lt. William J. Faucher, 396th BS, 41st BG, 7th AF, Kadena, Okinawa, July 19454 / 5 B-25J Mitchell STRAFER 1/72 - B-25J-20, 44-29657, 1/Lt Thomas Cockrell, 100th BS, 42nd BG, 13th AF, Puerto Princesa, Palawan, Philippines, 1945 / 5 B-25J Mitchell STRAFER 1/72 - B-25J-30, 44-31063, 498th BS, 345th BG, 5th AF, le Shima, Okinawa, Japan, July 1945","Aircraft kits (injection)","Catalogue","6","40.99"
"Eduard kits","EDK84186","1:48","Supermarine Spitfire Mk.Vb mid Weekend edition kit of British WWII fighter plane Spitfire Mk.Vb in 1/48 scale. The kit is focused on on Spitfires in the so-called medium series with pre-set armoured glass on the windshield and a bulge covering the cannon cartridges on the lower surface. Plastic parts: Eduard kits, markings x 41 / 4 Spitfire Mk.Vb mid 1/48 - BM211, F/Lt John D. Mitchner, No. 402 Squadron RCAF, RAF Merston, United Kingdom, September'November 19432 / 4 Spitfire Mk.Vb mid 1/48 - BL384, F/Lt John A. A. Gibson, No. 457 Squadron RAAF, RAF Andreas, United Kingdom, December 19413 / 4 Spitfire Mk.Vb mid 1/48 - BM309, 2/Lt Robert A. Boock, 335th FS, 4th FG, Debden, United Kingdom, February 19434 / 4 Spitfire Mk.Vb mid 1/48 - BL594, W/Cdr Alexandr Gabszewicz, No. 2 Polish Wing, RAF Northolt, United Kingdom, February'May 1943","Aircraft kits (injection)","Catalogue","5+","23.60"
"Eduard kits","EDK8486","1:48","Sopwith F.1 Camel (Clerget) 1/48 Weekend edition kit of British WWI fighter aircraft Sopwith F.1 Camel with Clerget rotary engine in 1/48 scale. The kit offers Camels served in RAF in Army, Navy and training units. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE1 / 4 Sopwith F.1 Camel (Clerget) 1/48 - B6289, William M. Alexander, No. 10(N) Squadron RNAS, Téteghem, France, January 19182 / 4 Sopwith F.1 Camel (Clerget) 1/48 - E7232, No. 4 Flying School, Freiston, United Kingdom, 1918 3 / 4 Sopwith F.1 Camel (Clerget) 1/48 - B5406, Lt. Sadhar H. Malik, No. 28 Squadron RFC, Droglant, France, October 19174 / 4 Sopwith F.1 Camel (Clerget) 1/48 - D6402, Henry W. Woollett, No. 43 Sqn, Avesnes-le-Comte, France, April 1918","Aircraft kits (injection)","Catalogue","10","20.40"
"Eduard kits","EDK7467","1:72","Focke-Wulf Fw-190A-8/R2 Weekend edition kit of German WWII fighter aircraft Fw-190A-8/R2 in 1/72 scale. The kit offers Sturmbocks served in JG 3, JG 4 and JG 300. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask:no - resin part1 / 4 Fw-190A-8/ R2 1/72 - WNr. 681382, Hptm. Wilhelm Moritz, Stab IV./JG 3, Schongau, Germany, August 19442 / 4 Fw-190A-8/ R2 1/72 - WNr. 680747, Oblt. Hans Weik, CO of 10.(Sturm)/JG 3, Memmingen, Germany, June 19443 / 4 Fw-190A-8/ R2 1/72 - Hptm. Gerhard Schröder, CO of II.(Sturm)/JG 4, Welzow, Germany, September 19444 / 4 Fw-190A-8/ R2 1/72 - Fw. Adalbert Koch, 6./JG 300, Löbnitz, Germany, fall 1944","Aircraft kits (injection)","Catalogue","20+","11.99"
"Eduard kits","EDK11163","1:48","Mil HIND E 1/48 Limited edition kit of Soviet attack helicopter Mil Mi-24V and Mi-35 in 1/48 scale. Focused on aircraft used by Czechoslovak and Czech Air Forces. - plastic parts: Zvezda - marking options: 8 - decals: Eduard - PE parts: yes, pre-painted - painting","Aircraft kits (injection)","Catalogue","5+","66.80"
"Eduard kits","EDK8136","1:48","Fokker D.VII (OAW) ProfiPACK edition kit of German WWI fighter plane Fokker D.VII in 1/48 scale. Kit offers planes aircraft built by OAW (Ostdeutsche Albatros Werke GmbH) factory in Johannisthall. - plastic parts: Eduard - No. of decal options: 6 - decals: Eduard - PE","Aircraft kits (injection)","Catalogue","20+","23.60"
"Eduard kits","EDK8203","1:48","Messerschmitt Bf-110E ProfiPACK edition kit of German WWII twin-engine heavy fighter aircraft Messerschmitt Bf 110E in 1/48 scale. Plastic parts: Eduard kits, marking options: 5- decals: Eduard- PE parts: yes, pre-painted- painting mask: yes- resin parts: no","Aircraft kits (injection)","Catalogue","10+","29.70"
"Eduard kits","EDK82214","1:48","Mitsubishi A6M3 Zero Type 22 1/48 	ProfiPACK edition kit of Japanese WWII naval fighter plane A6M3 Zero Type 22 in 1/48 scale. Kit represents A6M3 Zero Type 22 and 22a versions. - plastic parts: Eduard - marking options: 5 - decals: Eduard - PE parts: yes, pre-painted - painting mask:","Aircraft kits (injection)","Catalogue","20+","32.70"
"Eduard kits","EDK84154","1:48","Supermarine Spitfire Mk.VIII Weekend edition kit of British WWII fighter plane Spitfire Mk.VIII in 1/48 scale. The kit is focused on on Spitfires fighting over Italy, Burma and in RAAF over New Guinea. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no","Aircraft kits (injection)","Catalogue","5","23.60"
"Eduard kits","EDK11170","1:48","GUADALCANAL DUAL COMBO Limited edition kit of US carrier based fighter Grumman F4F-4 Wildcat early and late production in 1/48 scale. Kit presents Wildcats from United States Navy and Marine Corps participating in the fighting for Guadalcanal. - plastic parts:Eduard - marking option1 / 12 GUADALCANAL DUAL COMBO 1/48 - Lt. Stanley W. Vejtasa, VF-10, USS Enterprise, April 19432 / 12 GUADALCANAL DUAL COMBO 1/48 - BuNo. 5192, Ens. Mortimer Kleinmann jr., VF-5, USS Saratoga, August 19423 / 12 GUADALCANAL DUAL COMBO 1/48 - Capt. Joseph J. Foss, VMF-121, Henderson Field, Guadalcanal, October'November 19424 / 12 GUADALCANAL DUAL COMBO 1/48 - BuNo.02062, Mach. Donald E. Runyon, VF-6, USS Enterprise, September 19425 / 12 GUADALCANAL DUAL COMBO 1/48 - 1/Lt. Jefferson J. DeBlanc, VMF-112/121, Henderson Field, Guadalcanal, January 19436 / 12 GUADALCANAL DUAL COMBO 1/48 - Guadalcanal, Henderson Field, early 19437 / 12 GUADALCANAL DUAL COMBO 1/48 - BuNo. 12034, VMF-221, Henderson Field, Guadalcanal, February 19438 / 12 GUADALCANAL DUAL COMBO 1/48 - 1/Lt Samuel B. Folsom, VMF-121, Samoa, spring 19439 / 12 GUADALCANAL DUAL COMBO 1/48 - BuNo. 11985, Lt. (jg) William N. Leonard, VF-11, Guadalcanal, June 194310 / 12 GUADALCANAL DUAL COMBO 1/48 - Lt. (jg) Francis R. Register, VF-11, VC-21, USS Nassau, May 194311 / 12 GUADALCANAL DUAL COMBO 1/48 - VF-11, Guadalcanal, May 194312 / 12 GUADALCANAL DUAL COMBO 1/48 - Lt. (jg), Charles R. Stimpson, VF-11, Guadalcanal, June 1943","Aircraft kits (injection)","Catalogue","5+","59.99"
"Eduard kits","EDK7033","1:72","Messerschmitt Bf-109E-4 1/72 kits) 	 ProfiPACK edition kit of German WWII fighter plane Messerschmitt Bf-109E-4 in 1/72 scale. - plastic parts: Special Hobby - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no1 / 6 Bf-109E-4 1/72 - WNr. 2060, Lt. Hans Guse, 2.(J)/LG 2, Tudora, Soviet Union (Republic of Moldova today), July 19412 / 6 Bf-109E-4 1/72 - WNr. 5901, Oblt. Walter Fiel, CO of 8./JG 53, Le Touquet-Etaples, France, September 19403 / 6 Bf-109E-4 1/72 - Lt. Josef Eberle, 9./JG 54, The Netherlands, August 19404 / 6 Bf-109E-4 1/72 - WNr. 1559, Hptm. Wilhelm Balthasar, CO of 7./JG 27, Carquebut, France, July 19405 / 6 Bf-109E-4 1/72 - WNr. 5901, Oblt. Walter Fiel, CO of 8./JG 53, Le Touquet-Etaples, France, September 19406 / 6 Bf-109E-4 1/72 - WNr. 5819, Obstlt. Adolf Galland, CO of JG 26, Audembert, France, October'December 1940","Aircraft kits (injection)","Catalogue","17","16.30"
"Eduard kits","EDK7468","1:72","Messerschmitt Bf-110G-2 1/72 kits) Weekend edition kit of German WWII twin-engine multi role aircraft Messerschmitt Bf-110G-2 in 1/72 scale. This version of the Messerschmitt Bf-110 was used in the role fighter-bomber, fast bomber and destroyer, often used against Allied heavy bombers, equ1 / 4 Bf 110G-2 1/72 - Bf 110G-2/R7/M2, 6./ZG 1, Brest, France, August 19432 / 4 Bf 110G-2 1/72 - Bf 110G-2/R3/M1/M5, 7./ZG 26, Fels am Wagram, Austria, May 19443 / 4 Bf 110G-2 1/72 - Bf 110G-2/M1/R7, 5./NJG 200, Nikolayev, Soviet Union, September 19434 / 4 Bf 110G-2 1/72 - Bf 110G-2/R1, 4./ZG 76, Wertheim, Germany, October 1943","Aircraft kits (injection)","Catalogue","20+","27.70"
"Eduard kits","EDK82126","1:48","Supermarine Spitfire Mk.Vc TROP ProfiPACK edition kit of British WWII fighter plane Supermarine Spitfire Mk.Vc TROP in 1/48 scale. Kit presents tropical version of famous Supermarine Spitfire Mk.Vc flying on the RAF, SAAF, USAAF and RAAF. - plastic parts: Eduard 5 / 6 Spitfire Mk. Vc TROP 1/48 - MH592, S/Ldr Hinko Å oiÄ‡, NOVJ No. 352 (Yugoslav) Squadron, Vis, Yugoslav, January'February 1945- marking options: 6 - decals: Eduard - PE p1 / 6 Spitfire Mk. Vc TROP 1/48 - BR301, Sgt. George F. Beurling, No. 249 Squadron, RAF Hal Far, Malta, July 19422 / 6 Spitfire Mk. Vc TROP 1/48 - BR476, S/Ldr Jefferson H. Wedgwood, No. 92 Squadron, RAF LG. 173, Egypt, August'October 19423 / 6 Spitfire Mk. Vc TROP 1/48 - JG959, Lt. McClellan E. S. Robinson, No. 1 Squadron SAAF, Ben Gardane, Tunis, April 19434 / 6 Spitfire Mk. Vc TROP 1/48 - Lt. Luis T. Zendegui, 2nd FS, 52nd FG, 12th AF, La Sabala, Tunis, Winter 1942'19435 / 6 Spitfire Mk. Vc TROP 1/48 - MH592, S/Ldr Hinko Å oiÄ‡, NOVJ No. 352 (Yugoslav) Squadron, Vis, Yugoslav, January'February 19456 / 6 Spitfire Mk. Vc TROP 1/48 - A58-137 (EE835), F/Lt David H. Hopton, No. 79 Squadron RAAF, Kiriwina, Trobriand Islands, October 1943","Aircraft kits (injection)","Catalogue","7","32.70"
"Eduard kits","EDK11171","1:48","Nakajima A6M2-N Rufe DUAL COMBO 1/48 Limited edition kit of japanese interceptor/fighter bomber floatplane Nakajima A6M2-N (Allied code name Rufe) in 1/48 scale. Kit presents Rufe serving in Imperial Japanese Naval Air Force during World War II. - plastic parts:Eduard - marking options: 8 - deca","Aircraft kits (injection)","Catalogue","5+","59.99"
"Eduard kits","EDK8209","1:48","Messerschmitt Bf-110C ProfiPACK edition kit of German WWII twin-engine heavy fighter aircraft Messerschmitt Bf-110C in 1/48 scale. This version was used as a day and night fighter. - plastic parts: Eduard - marking options: 5 - decals: Eduard - PE parts: yes, pre-painted","Aircraft kits (injection)","Catalogue","10+","32.70"
"Eduard kits","EDK82183","1:48","Z-326/C-305 Trenér Master 1/48 n ProfiPACK edition kit of Czechoslovak single engine two-seat trainer and aerobatic aircraft ZLín Z-326 Trenér Master including C-305, Z-326M and Z-326MF versions in 1/48 scale. Kit presents markings selection including Czechoslovak, Czech and foreign use","Aircraft kits (injection)","Catalogue","4","26.50"
"Eduard kits","EDK84117","1:48","Focke-Wulf Fw-190A-4 with engine flaps & 2-gun wings 1/48 	Weekend edition kit of German WWII fighter aircraft Focke-Wulf Fw-190A-4 in 1/48 scale. This version of the Focke-Wulf Fw-190A-4 was equipped with flaps on the engine cooling outlets. The wing was equipped with two cannons in the wing root. - plastic parts: Eduard - markin","Aircraft kits (injection)","Catalogue","15","20.30"
"Eduard kits","EDK84187","1:48","Hawker Tempest Mk.V Series 2 1/48 Weekend edition kit of British WWII fighter aircraft Tempest Mk.V in 1/48 scale. The kit offers the aircraft manufactured within Series 2 and serving in the RAF during and after the end of World War II. - plastic parts: Eduard - No. of decal options:","Aircraft kits (injection)","Catalogue","19","23.60"
"Eduard kits","EDK11172","1:48","Supermarine Spitfire STORY: MALTA DUAL COMBO Limited edition kit of British WWII fighter aircraft Supermarine Spitfire Mk.Vb and Vc in 1/48 scale. From the kit you can build Supermarine Spitfire s fighting in the defence of the island Malta. - plastic parts:Eduard - marking options: 12 - decals: Eduard - PE parts, Mask1 / 15 Supermarine Spitfire Vb Trop, AB264, F/O Robert W. McNair, No. 249 Squadron, RAF Ta Kali, Malta, March 19422 / 15 Supermarine Spitfire Vb Trop, EP122, Sgt. Claude Weaver III, No. 185 Squadron, RAF Ta Kali, Malta, July 19423 / 15 Supermarine Spitfire Vb Trop, EP706, P/O George F. Beurling, No. 249 Squadron, RAF Ta Kali, Malta, August - October 19424 / 15 Supermarine Spitfire Vb, EP829, S/Ldr John J. Lynch, No. 249 Squadron, RAF Qrendi, Malta, February - May 19435 / 15 Supermarine Spitfire Vb, ER647, S/Ldr John R. Urwin-Mann, No. 126 Squadron, RAF Luqa, Malta, spring 19436 / 15 Supermarine Spitfire Vb Trop, ER187, Maj. Frank A. Hill, 309th FS, 31st FG, Xewkija, Gozo - Malta, beginning of July 19437 / 15 Supermarine Spitfire Vb Trop, ER187, Maj. Frank A. Hill, 309th FS, 31st FG, Xewkija, Gozo - Malta, beginning of July 19438 / 15 Supermarine Spitfire Vc Trop, BR190, F/Sgt Virgil P. Brennan, No. 249 Squadron, RAF Ta Kali, Malta, May 19429 / 15 Supermarine Spitfire Vc Trop, BP975, F/Lt Denis Barnham, No. 601 Squadron, RAF Luqa, Malta, April - May 194210 / 15 Supermarine Spitfire Vc Trop, BR126, P/O Jerrold A. Smith, No. 126 Squadron, USS Wasp (CV-7), May 194211 / 15 Supermarine Spitfire Vc Trop, BR311, F/Lt Roderick I. A. Smith, No. 126 Squadron, RAF Luqa, Malta, October 194212 / 15 Supermarine Spitfire Vc Trop, BR321, F/Lt John A. Plagis, No. 185 Squadron, RAF Hal Far, Malta, June 194213 / 15 Supermarine Spitfire Vc Trop, BR387, P/O John W. Yarra, No. 185 Squadron, RAF Hal Far, Malta, June 194214 / 15 Supermarine Spitfire Vc, BR498, W/Cdr Peter P. Hanks, Luqa Wing, Malta, August 1942 ' February 194315 / 15 Supermarine Spitfire Vc Trop, JK715, S/Ldr Evan D. Mackie, No. 243 Squadron, RAF Hal Far, Malta, June ' July 1943","Aircraft kits (injection)","Catalogue","5+","58.50"
"Eduard kits","EDK7469","1:72","Mikoyan MiG-21MF Interceptor Weekend edition kit of Soviet Cold war jet fighter aircraft MiG-21MF interceptor in 1/72 scale. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no1 / 4 MiG-21MF Interceptor 1/72 - 1 Squadron, 9 Fighter Bomber Air Regiment, Bechyn?, Czech Republic, September 19932 / 4 MiG-21MF Interceptor 1/72 - 116 CBP (116 Combat Training Center), Privolzhsky, Soviet Union, May 19903 / 4 MiG-21MF Interceptor 1/72 - 10 PuÅ‚k Lotnictwa Mycliwskiego, Airport Åask, Poland, 1986'19934 / 4 MiG-21MF Interceptor 1/72 - Mogadishu Airport, Somali Air Force, Somalia, 1991","Aircraft kits (injection)","Catalogue","8","13.30"
"Eduard kits","EDK8229","1:48","Grumman F6F-5 Hellcat late Weekend edition kit of US naval fighter aircraft F6F-5 Hellcat in 1/48 scale. This version of the legendary naval fighter was without a window in the fuselage behind the cockpit - plastic parts:Eduard - marking options: 6 - decals: Eduard - PE parts1 / 6 F6F-5 Hellcat late 1/48 - Lt. Cornelius N. Nooy, VF-31, USS Belleau Wood, August 19452 / 6 F6F-5 Hellcat late 1/48 - Lt. Eugene A. Valencia, VF-9, USS Lexington, February 19453 / 6 F6F-5 Hellcat late 1/48 - BuNo 70597, Lt. James L. Pearce, VF-17, USS Hornet, March 21, 19454 / 6 F6F-5 Hellcat late 1/48 - BuNo 72663, Ens. William A. Sinnott, VF-24, USS Santee, July 7, 19455 / 6 F6F-5 Hellcat late 1/48 - BuNo 72296 Lt. Louis A. Menard, jr., VBF-12, USS Randolph, February 17, 19456 / 6 F6F-5 Hellcat late 1/48 - Flottille 1F, PA Arromanche, French Indochina, 1951","Aircraft kits (injection)","Catalogue","8","24.99"
"Eduard kits","EDK84188","1:48","Messerschmitt Bf-109F-4 Weekend edition kit of German WWII fighter aircraft Bf-109F-4 in 1/48 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","15","20.40"
"Eduard kits","EDK2142","1:72","Messerschmitt Bf-109F double pack. NEW TOOLING! WUNDERSCHÃ–NE NEUE MASCHINEN part 1, is the 1/72 scale Limited Edition Dual Combo, dedicated to Messerschmitt Bf-109F-2 and Bf-109F-4. The kit includes two sets of frames, containing two fuselage versions and three wing versions, used on different developmental variants of the Bf-109F-1, F-2 and F-4. The kit offers 14 decal options, one F-1, six F-2 and seven F-4, including tropical and fighter-bomber versions. The selection is full of famous names such as Mölders, Priller, Nowotny, Marseille, Bär, Graf and others.  Further development of this product range: The design of this kit is a direct follow-up to the 1/72 scale Avia S-199 released last year. It will be followed by other parts of this extensive project in the following months: in September will be released WUNDERSCHÃ–NE NEUE MASCHINEN Volume 2, dedicated to the Bf-109G-2 and G-4, in October will follow ProfiPACK Bf-109F-2, in December will be released Bf-109F-4. 1, Bf-109F-1, WNr. 5628, Obst. Werner Mölders, CO of JG 51, Krefeld, Germany, June 19412, Bf-109F-2, WNr. 8085, Lt. Jürgen Harder, Stab III./JG 53, Sobolewo, Germany, June 19413, Bf-109F-2, WNr. 8235, Hptm. Werner Pichon Kalau vom Hofe, Stab JG 54, Trakehnen (Yasnaya Polyana, Russia, today), Germany, June 19414, Bf-109F-2, WNr. 6801, Lt. Detlev Rohwer, Stab I./JG 3, Byelaya Tserekev, Soviet Union, August 19415, Bf-109F-2/B, Uffz. Richard Ãœbelbacher, 6.(Jabo)/JG 2, Abbeville-Drucat, France, Summer 19416, Bf-109F-2, WNr. 9553, Oblt. Siegfried Schnell, CO of 9./JG 2, Théville, France, November 19417, Bf-109F-2, 9./JG 54, Siverskaya, Soviet Union, December 19418, Bf-109F-4, WNr. 7205, Oblt. Josef Priller, CO of 1./JG 26, St. Omer-Arques, France, October 19419, Bf-109F-4/Z, WNr. 7420, Lt. Hermann A. Graf, CO of 9./JG 52, Kharkov-Rogan, Soviet Union, May 194210, Bf-109F-4/Trop, Maj. Erich Gerlitz, CO of III./JG 53, Martuba, Libya, May 194211. Bf-109F-4, Lt. Walter Nowotny, 3./JG 54, Krasnogvardeysk, Soviet Union, July 194212, Bf-109F-4, WNr. 13376, Hptm. Heinz Bär, CO of Stab I./JG 77, Comiso, Sicily, July 194213, Bf-109F-4, Uffz. Hans Döbrich, 6./JG 5, Petsamo, Finland, September 194214, Bf-109F-4/Trop, WNr. 8673, Hptm. Hans-Joachim Marseille, CO of 3./JG 27, Quotaifiya, Egypt, September 1942After the New Year, we will continue with a Limited Editions dedicated to the Bf-109G-6 and G-14 and other ProfiPACKs. Weekend editions will be added during the same year, as well as Limited Editions dedicated to the Bf-109G-6/AS and G-14/AS, and later on the G-10. We will conclude the project in following year with the release of the Bf-109K-4.","Aircraft kits (injection)","Catalogue","20+","26.50"
"Eduard kits","EDK82173","1:48","Sopwith 2F.1 Camel 1/48 ProfiPACK edition kit of British WWI fighter plane Sopwith 2F.1 Camel in 1/48 scale. This version of the legendary British fighter was designed for Royal Naval Air Service, they were suitable for launching from aircraft carriers or from platforms mounted","Aircraft kits (injection)","Catalogue","20+","20.40"
"Eduard kits","EDK84189","1:48","Mitsubishi A6M2 Zero Type 21 1/48 Weekend edition kit of Japanese WWII naval fighter plane A6M2 Zero Type 21 in 1/48 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","20+","20.40"
"Eduard kits","EDK84190","1:48","Hawker Tempest Mk.II 1/48 Weekend edition kit of British fighter aircraft Tempest Mk.II in 1/48 scale. From this kit you can build planes from the RAF, Royal Pakistani Air Force and Indian Air Force. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE pa","Aircraft kits (injection)","Catalogue","19","23.60"
"Eduard kits","EDK8405","1:48","Messerschmitt Bf-110G-4 The Weekend edition kit of German WWII twin-engine heavy fighter aircraft Bf 110G-4 in 1/48 scale. This version was used in night fighter role with three crew. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: no - pa","Aircraft kits (injection)","Catalogue","20+","29.20"
"Eduard kits","EDK82219","1:48","Nakajima A6M2-N Rufe 'The ProfiPACK edition kit of Japanese interceptor/fighter bomber floatplane A6M2-N (Allied code name Rufe) in 1/48 scale. Kit presents Rufe serving in Imperial Japanese Navy Air Service during World War II. Plastic parts:Eduard - marking options: 5'","Aircraft kits (injection)","Catalogue","20+","31.99"
"Eduard kits","EDK82115","1:48","Messerschmitt Bf-109F-2 Eduard tool made in 2016, decals printed by Eduard kits, 5 marking options. PE and painting mask included, full color instructions.","Aircraft kits (injection)","Catalogue","8","25.99"
"Eduard kits","EDK7470","1:72","Focke-Wulf Fw-190A-5 The Weekend edition kit of German WWII fighter plane Fw-190A-5 in 1/72 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","14","11.99"
"Eduard kits","EDK70155","1:72","Messerschmitt Bf-109F-4 1/72 The ProfiPACK edition kit of German WWII fighter plane Messerschmitt Bf-109F-4 in 1/72 scale. - plastic parts:Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes","Aircraft kits (injection)","Catalogue","10+","14.40"
