Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Scale Aircraft Conversions","SAC48062","1:48","Arado Ar-234B-2 'Blitz' Landing Gear (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC48063","1:48","Arado Ar-234C Landing Gear (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48064","1:48","North-American T-28 Trojan Landing Gear (designed to be used with Monogram kits","Aircraft detailing sets (metal)","Limited Availability","1","11.99"
"Scale Aircraft Conversions","SAC48065","1:48","BAe Hawk T.1 Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48066","1:48","Messerschmitt Me-262 Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48067","1:48","Lockheed SR-71 Blackbird (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC48068","1:48","Consolidated PBY-5A Catalina (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC48069","1:48","Dassault-Mirage IV Landing Gear (designed to be used with Heller kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48070","1:48","Dornier Do-217 Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48071","1:48","McDonnell F-15E Strike Eagle Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48072","1:48","Rockwell B-1B Lancer Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","1","24.99"
"Scale Aircraft Conversions","SAC48073","1:48","North-American F-100C/F-100D/F-100FSuper Sabre Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48074","1:48","General-Dynamics F-111 Aardvark Landing Gear (designed to be used with Academy kits)[F-111C F-111E F-111F EF-111A]","Aircraft detailing sets (metal)","Catalogue","5+","21.99"
"Scale Aircraft Conversions","SAC48075","1:48","Heinkel He-111H/He-111P Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5","18.99"
"Scale Aircraft Conversions","SAC48076","1:48","Henschel Hs-129 Landing Gear (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48077","1:48","Sukhoi Su-25 Frogfoot Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48078","1:48","Mitsubishi G4M1 'Betty' Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48079","1:48","General-Dynamics Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48080","1:48","Sukhoi Su-27 Flanker Landing Gear (designed to be used with Academy, Eduard kits, Trumpeter and Wolfpack kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48081","1:48","McDonnell-Douglas FG.1 Phantom Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC48082","1:48","Grumman E-2C Hawkeye Landing Gear (designed to be used with Kinetic Model kits)","Aircraft detailing sets (metal)","Catalogue","1","16.99"
"Scale Aircraft Conversions","SAC48083","1:48","Lockheed F-117A Nighthawk (early) Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48084","1:48","Panavia Tornado Landing Gear (designed to be used with Hobby Boss kits)[ADV ECR GR.I/IDS]","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48085","1:48","Republic F-84G Thunderjet Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","14.99"
"Scale Aircraft Conversions","SAC48086","1:48","Lockheed P-38 Lightning Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48087","1:48","Ilyushin Il-2 Sturmovik Landing Gear (designed to be used with Academy, Accurate Miniatures, Eduard kits, Italeri and Revell kits)[IL-2M3]","Aircraft detailing sets (metal)","Limited Availability","2","16.99"
"Scale Aircraft Conversions","SAC48088","1:48","Hawker Hurricane Landing Gear [Mk.I Mk.IIB Mk.IIC Mk.IID MK.IV (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","5+","9.99"
"Scale Aircraft Conversions","SAC48089","1:48","Mikoyan MiG-29 'Fulcrum' Landing Gear (designed to be used with Academy and Wolfpack kits)[MiG-29A MiG-29UB]","Aircraft detailing sets (metal)","Catalogue","1","14.99"
"Scale Aircraft Conversions","SAC48090","1:48","North-American RA-5C Vigilante Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48091","1:48","Northrop F-5E/F-5F Tiger II Landing Gear (designed to be used with AFV Club kits)","Aircraft detailing sets (metal)","Catalogue","0","14.99"
"Scale Aircraft Conversions","SAC48092","1:48","Lockheed-Martin F-22A Raptor Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48093","1:48","Consolidated B-24D/B-24J Liberator Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48094","1:48","North-American T-6G Texan Main Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48095","1:48","McDonnell F-15A Eagle (designed to be used with Hasegawa kits)[F-15C F-15E F-15I F-15DJ]","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48096","1:48","Hawker Sea Fury FB.11 Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC48097","1:48","Mikoyan MiG-21 Fishbed Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48098","1:48","Grumman A-6A, A-6E, EA-6B Prowler Landing Gear (designed to be used with Italeri and Kinetic Model kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48099","1:48","Chengdu J-10 'Vigorous Dragon' Landing Gear (designed to be used with Bronco Models kits)and Trumpeter kits)","Aircraft detailing sets (metal)","Limited Availability","2","14.99"
"Scale Aircraft Conversions","SAC48100","1:48","North-American F-86D Sabre Dog Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48101","1:48","Sukhoi Su-7BKL/Sukhoi Su-7BMK, Su-22 Fitter Landing Gear (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48102","1:48","North-American T-2C Buckeye Landing Gear (designed to be used with Special Hobby and Two Bobs kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48103","1:48","Dornier Do-335 Landing Gear (designed to be used with Tamiya kits)[Dornier Do-335A Pfeil Do 335A-12 Do 335B-2]","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48104","1:48","Mikoyan MiG-25 Foxbat Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48105","1:48","Junkers Ju-88 Landing Gear (designed to be used with Dragon kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48106","1:48","LTV A-7A/A-7B/A-7D/A-7E/TA-7C/A-7K Corsair II Landing Gear [A-7A A-7B A-7D A-7E A-7K A-7P RTA-7C] (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48107","1:48","Bristol Beaufighter Mk.VI/ TF Mk.X Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48109","1:48","Sukhoi Su-15_Flagon/Su-15TM Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48110","1:48","Mitsubishi F-1/T-2 Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48111","1:48","Grumman F9F-5 Panther Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Limited Availability","3","14.99"
"Scale Aircraft Conversions","SAC48112","1:48","Northrop F-5E/F-5F Tiger II Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48113","1:48","Blackburn/Hawker-Siddeley Buccaneer S.2B/S.2C/D. Landing Gear (designed to be used with original issue Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48114","1:48","Lockheed-Martin F-16 Falcon Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48115","1:48","Mitsubishi Ki-46 Dinah Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48116","1:48","Douglas F4D-1 Skyray Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48117","1:48","Messerschmitt Me-410 Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Limited Availability","2","16.99"
"Scale Aircraft Conversions","SAC48118","1:48","Lockheed F-80 Shooting Star Landing Gear (designed to be used with Monogram kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC48119","1:48","Northrop F-89C Scorpion Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48120","1:48","Lockheed T-33A Shooting Star Landing Gear (designed to be used with Academy and Hobby Boss kits)","Aircraft detailing sets (metal)","Limited Availability","2","12.99"
"Scale Aircraft Conversions","SAC48121","1:48","Messerschmitt Me-262A-1A/U4 Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC48122","1:48","Savoia-Marchetti SM.79 Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC48123","1:48","Heinkel He-219A-7 'Uhu' landing gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC48124","1:48","Focke-Wulf Fw-189A-1/Fw-189A-2 Landing Gear (designed to be used with Great Wall Hobbys kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48125","1:48","de Havilland Sea Vixen Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48126","1:48","Messerschmitt Me-262A-1a/U3 Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Limited Availability","3","16.99"
"Scale Aircraft Conversions","SAC48127","1:48","Lockheed U-2 Spy Plane Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Limited Availability","3","14.99"
"Scale Aircraft Conversions","SAC48128","1:48","Cessna A-37 Dragonfly Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC48129","1:48","Republic F-105D Thunderchief Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC48130","1:48","Grumman S-2F Tracker Landing Gear (designed to be used with Kinetic Model kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48131","1:48","Grumman F-14A/F-14B/F-14D Tomcat Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48132","1:48","Dassault-Mirage 2000 Landing Gear (designed to be used with Kinetic Model kits) [2000B 2000C 2000D 2000N]","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC48133","1:48","Beechcraft Staggerwing Landing Gear (designed to be used with Roden kits)[UC-43 D17S] WAS £16.99. NOW TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","2","11.33"
"Scale Aircraft Conversions","SAC48134","1:48","Mikoyan MiG-21 Landing Gear (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48135","1:48","Focke-Wulf Ta-152 Landing Gear (designed to be used with Hobby Boss kits)[Ta-152C-0 Ta-152C-1 Ta-152C-1/R14 Ta-152C-11]","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48136","1:48","Grumman Avenger TBF/TBM Mk.I Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48137","1:48","Focke-Wulf Fw-190 Landing Gear (designed to be used with Eduard kits) [Fw-190A Fw-190D Fw-190F] WAS £16.99. NOW TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","3","11.33"
"Scale Aircraft Conversions","SAC48138","1:48","Dassualt Mirage F.1 Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48139","1:48","Curtiss SB2C Helldiver Landing Gear (designed to be used with Academy and Italeri kits)","Aircraft detailing sets (metal)","Limited Availability","2","14.99"
"Scale Aircraft Conversions","SAC48140","1:48","McDonnell F-15C/F-15E/F-15K/F-15I Eagle Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48141","1:48","Bell P-39N/P-39Q/P-400 Airacobra Landing Gear (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48142","1:48","North-American P-51D Mustang Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48143","1:48","Republic F-84F Thunderstreak Landing Gear (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48144","1:48","Pilatus PC-6/AU-23A Landing Gear (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48145","1:48","Vought F4U-1/F4U-4 Corsair Landing Gear & Wing fold Struts (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC48146","1:48","Dassault Super Etendard IVP Landing Gear (designed to be used with Heller kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48147","1:48","Kyushu J7W1 Shinden Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC48148","1:48","Vought F4U-1/F4U-4/F4U-5 Corsair Landing Gear (designed to be used with Academy, Hasegawa, Hobby Boss and Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC48149","1:48","Supermarine Spitfire Mk.XII/Seafire F.XVII (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC48150","1:48","McDonnell F3H Demon Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48151","1:48","Hawker Tempest Mk.V Landing Gear (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Limited Availability","3","13.99"
"Scale Aircraft Conversions","SAC48152","1:48","Dassault-Mirage 2000 Landing Gear (designed to be used with Eduard kits and Heller kits) [2000B 2000C 2000D 2000N]","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48153","1:48","Yakovlev Yak-38 Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48154","1:48","Northrop P-61A 'Black Widow' Landing Gear (designed to be used with Great Wall Hobbys kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48155","1:48","Focke-Wulf Fw-190 Main Landing Gear [Fw-190A Fw-190D Fw-190F] (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Limited Availability","1","16.99"
"Scale Aircraft Conversions","SAC48157","1:48","Grumman F8F-1/F8F-1B Bearcat Landing Gear & Wing Hinges (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48158","1:48","Vought F-8E Crusader Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC48159","1:48","Grumman C-2A Greyhound Landing Gear (designed to be used with Italeri and Kinetic Model kits)","Aircraft detailing sets (metal)","Limited Availability","3","18.99"
"Scale Aircraft Conversions","SAC48160","1:48","Focke-Wulf Fw-190 Landing Gear (designed to be used with Tamiya kits) [Fw-190A-3 Fw-190D-9 Fw-190A-8 Fw-190F-8/9]","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48161","1:48","Hawker Typhoon Mk.IB Landing Gear (designed to be used with Hasegawa and Italeri kits)","Aircraft detailing sets (metal)","Catalogue","5+","14.99"
"Scale Aircraft Conversions","SAC48162","1:48","Vought OS2U-3 Kingfisher Landing & Beaching Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","15.99"
"Scale Aircraft Conversions","SAC48163","1:48","Douglas SBD Dauntless (designed to be used with Accurate Minatures and Italeri kits) [SBD-1 SBD-2 SBD-3 SBD-4 SBD-5]","Aircraft detailing sets (metal)","Catalogue","2","9.99"
"Scale Aircraft Conversions","SAC48164","1:48","Lockheed PV-1 Ventura Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48165","1:48","Beechcraft T-6A Texan ll (designed to be used with Ibex kits)","Aircraft detailing sets (metal)","Limited Availability","1","21.99"
"Scale Aircraft Conversions","SAC48166","1:48","Messerschmitt Me-509 Landing Gear (designed to be used with Trumpeter kits) WAS £14.99.NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","4","9.99"
"Scale Aircraft Conversions","SAC48167","1:48","Sukhoi Su-30MK Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC48168","1:48","Hawker Hurricane Mk.I Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","2","11.99"
"Scale Aircraft Conversions","SAC48169","1:48","RQ/MQ-Predator Drone Landing Gear (designed to be used with Bronco Models kits)","Aircraft detailing sets (metal)","Limited Availability","3","14.99"
"Scale Aircraft Conversions","SAC48170","1:48","North-American F-86E/F-86F Sabre Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","1","11.99"
"Scale Aircraft Conversions","SAC48172","1:48","Douglas TBD-1 'Devastator' Landing Gear (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (metal)","Catalogue","5+","12.99"
"Scale Aircraft Conversions","SAC48173","1:48","Hawker Hunter F.6/FGA.9 Landing Gear (designed to be used with Academy and Italeri kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48174","1:48","North-American T-28B/T-28C/T-28D Trojan Landing Gear (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48175","1:48","Grumman F6F Hellcat Landing Gear (designed to be used with Hobby Boss kits) {F6F-3 F6F-5 F6F-3N F6F-5N}","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48177","1:48","North-American P-51D Mustang Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48178","1:48","Focke-Wulf Ta-154 Moskito Landing Gear (designed to be used with Dragon and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48179","1:48","Grumman F9F Panther Landing Gear (designed to be used with Trumpeter kits)[F9F-2 F9F-2P F9F-3]","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48180","1:48","ROKAF T-50B Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48181","1:48","Bell P-39/P-400 Airacobra Landing Gear (designed to be used with Hasegawa kits) [P-39D, P-39F, P-39K, P-39M, P-39N, P-39Q]","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48182","1:48","Focke-Wulf Fw-190 Landing Gear (designed to be used with Dragon kits) [Focke-Wulf Fw-190A-8 Focke-Wulf Fw-190D-9 Focke-Wulf Fw-190D-12 Torpedo Focke-Wulf Fw-190G-3 Longe Range Fighter Focke-Wulf Fw-190A-7]","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48183","1:48","Cessna UC-78/JRC-1/T-50 Bobcat Bamboo Bomber Landing Gear (designed to be used with Czech Model and Encore kits)","Aircraft detailing sets (metal)","Limited Availability","3","16.99"
"Scale Aircraft Conversions","SAC48184","1:48","Vought F4U-4 Corsair Early Version Landing Gear & Wing Support (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48185","1:48","Ilyushin IL-2 Sturmovik Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48186","1:48","Lockheed F-94C Starfire Landing Gear (The plastic main gear struts are moulded fully compressed and they should not be) (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48187","1:48","Messerschmitt Bf-109E-1 Landing Gear (designed to be used with Eduard kits) [E-3, E-4]","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48188","1:48","Tupolev Tu-2 Landing Gear (designed to be used with Bobcat Models and Xuntong Model kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48189","1:48","Boeing F/A-18E / F/A-18F Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48190","1:48","General-Atomics MQ-9 Reaper Landing Gear (designed to be used with Skunkworks kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC48191","1:48","Lockheed P-38 Landing Gear (designed to be used with Academy and Eduard kits) P-38F P-38J Droopsnoot, P-38L Pathfinder, F-5E Photo Recon.","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48192","1:48","Brewster F2A Buffalo Landing Gear. Includes barrier guards & uplock roller brackets (designed to be used with Special Hobby kits)","Aircraft detailing sets (metal)","Limited Availability","2","14.99"
"Scale Aircraft Conversions","SAC48193","1:48","Northrop F-5A, Canadair CF-5A/NF-5A Landing Gear. Both nose gear oleo's have been extended to in service length (designed to be used with Kinetic Model kits and Wolfpack kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48194","1:48","Macchi MB.326K Impala Landing (designed to be used with Esci and Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48195","1:48","Mikoyan MiG-19 Farmer Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48196","1:48","Westland Wessex UH.5/HU.5 Main Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","4","13.99"
"Scale Aircraft Conversions","SAC48197","1:48","Lockheed-Martin F-35B Lightning II Landing Gear(designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48198","1:48","Mikoyan MiG-23M/MF/ML/BN Flogger B/H Landing Gear (designed to be used with Eduard kits and Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48199","1:48","Sukhoi Su-25 landing gear (designed to be used with Eduard kits, Kovozavody Prostejov, KP/Kopro, OEZ and SMER kits) [Su-25UTG Su-25SM Su-25UBK Su-25UB Su-25K]","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48200","1:48","Messerschmitt Bf-110 Landing Gear (designed to be used with Cyber-Hobby and Dragon kits) [Bf-110D 'Nachtjager' Bf-110D-3 Bf-110D-1/R1]","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48202","1:48","Sikorsky SH-3H Sea King Landing Gear (designed to be used with Hasegawa and Revell kits) [UH-3H 'HSL-51 VIP' Westland AEW.2. HAR.3 SH-3D/HSS-2A USN HSS-2B]","Aircraft detailing sets (metal)","Catalogue","5+","14.99"
"Scale Aircraft Conversions","SAC48203","1:48","Brewster F2A Buffalo Landing Gear. Includes barrier guards & uplock roller brackets (designed to be used with Tamiya kits) [Brewster B-339 Buffalo Brewster F2A-2 Buffalo ]","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48205","1:48","Supermarine Spitfire Mk.XIVC/Mk.XIVE Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","4","11.99"
"Scale Aircraft Conversions","SAC48206","1:48","Heinkel He-162A-2 Salamander Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC48207","1:48","McDonnell-Douglas T-45 Goshawk Landing Gear (designed to be used with Kinetic Model kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48208","1:48","Supermarine Spiteful F Mk.XIV & Seafang Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","15.99"
