Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"IBG Models","IBG72535","1:72","Focke-Wulf Fw-190D-13 Nordenham Production","Aircraft kits (injection)","Catalogue","20+","22.50"
"IBG Models","IBG72546","1:72","JV 44 Focke-Wulf Fw-190D-9 and Fw-190D-11","Aircraft kits (injection)","Future Releases","0","0.00"
"IBG Models","IBG72551","1:72","PZL P.37B Los in German Service","Aircraft kits (injection)","Future Releases","0","0.00"
"AIM - Ground Equipment","GE72037L","1:72","Avro LANCASTER & LINCOLN CREW LADDERS (designed to be used with Airfix and Revell kits) 3D-Printed","3D printed resin","Catalogue","2","4.50"
"LF Models","LFMM72105","1:72","Northrop NF-5A Freedom Fighter of RNLAF camouflage pattern paint masks (designed to be used with Airfix, Academy, Hasegawa, Italeri and PM Model kits","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"LF Models","LFMM72103","1:72","Hawker Tempest Mk.V/Mk.VI camouflage pattern paint masks (designed to be Airfix, AZ Model, Heller and Smer kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.60"
"LF Models","LFMM72104","1:72","Hawker Tempest Mk.II camouflage pattern paint masks (designed to be used with AZ Model and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"KV Models","KV72981-1","1:72","double sided masks for An-12BKAn-12BK-PPS (designed to be used for RODEN kits) #042 #046 #048)","Aircraft paint masks (self adhesive)","Catalogue","0","4.60"
"KV Models","KV72676","1:72","canopy and wheels BAe Nimrod (Designed to be used with AIRFIX kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"Caesar Miniatures","CMHUSN","1:72","20 unpainted US Navy hard plastic figures (temporary part number)","Figures (injection)","Future Releases","0","10.99"
"Scale Aircraft Conversions","SAC72191","1:72","McDonnell F-15E/I Strike Eagle Landing Gear (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Art Scale","200-M72041","1:72","Douglas A-4M Skyhawk wheels and canopy frame paint masks (outside only)(designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.80"
"Art Scale","200-M72040","1:72","Douglas Skyhawk TA-4J/OA-4M wheels and canopy frame paint masks (outside only) (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.80"
"Echelon FD","AXT721034","1:72","1. SS-Pz.Rgt. Panthers Ardennes 1944/45 Kampfgruppe Peiper","Military vehicle decals","Catalogue","2","9.70"
"Echelon FD","AXT721037","1:72","3. SS-Schw.Pz.Rgt. Pz.Kpfw.VI Tiger Is Kursk 1943 - Operation Citadel","Military vehicle decals","Catalogue","5+","9.70"
"Echelon FD","D726227","1:72","5. SS-Pz.Div. 'Wiking' Sd.Kfz.251 Generics","Military vehicle decals","Catalogue","2","8.70"
"Foxbot Decals","FBOT72049","1:72","Soviet Missile R-73 (AA-11 Archer) & 7/8 points for Sukhoi Su-27 Stencils","Aircraft decals (military)","Catalogue","2","3.99"
"Foxbot Decals","FBOT72050","1:72","Soviet Missile R-73 (AA-11 Archer) & 7/8 points of Digital Sukhoi Su-27 Stencils","Aircraft decals (military)","Catalogue","5+","3.99"
"Foxbot Decals","FBOT72060","1:72","Soviet interceptor and fighter aircraft Yakovlev Yak-9D (designed to be used with Alanger, Dakoplast, Kitech, Valom and ICM kits)","Aircraft decals (military)","Catalogue","5+","13.99"
"FLY","YLF72045","1:72","Bristol 170 Freighter Mk.31","Aircraft kits (injection)","Catalogue","9","49.30"
"Artillery","ARTM72029","1:72","Lockheed C-130H Hercules canopy frame paint mask (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.20"
"Clear Prop Models","CP72012","1:72","Mitsubishi Ki-51 Sonia Reconnaissance Advanced kit","Aircraft kits (injection)","Catalogue","1","25.99"
"Clear Prop Models","CPA72045","1:72","Curtiss Hawk H-75 M/N/O PE parts (designed to be used with Clear Prop Models kits) CP72021/CP72022	 [H-75M/H-75N/H-75O]","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"Clear Prop Models","CPA72067","1:72","Curtiss Hawk H-75 M/N/O painting mask on 'yellow kabuki paper' (designed to be used with Clear Prop Models kits) [H-75M/H-75N/H-75O]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Hasegawa","HA02405","1:72","McDonnell F-4EJ Phantom II '303SQ Dragon Squadron 10th Anniversary'","Aircraft kits (injection)","Catalogue","1","44.99"
"Hasegawa","HA02406","1:72","Grumman F-14D Tomcat 'VF-213 Blacklions Last Cruise'","Aircraft kits (injection)","Limited Availability","2","54.99"
"Sword","SW72142","1:72","North-American T-39A Saberliner 2 Markings for USAFPE parts and masks","Aircraft kits (injection)","Catalogue","11","21.60"
"Sword","SW72143","1:72","North-American T-39D Saberliner 2 Markings for U.S.Navy and MarinesPE parts and masks","Aircraft kits (injection)","Catalogue","20+","21.60"
"Brengun","BRL72266","1:72","Heinkel He-162A (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.40"
"Air-Graphic Models","AIR72-039","1:72","USCG HH-65 Dolphin & MH-68A Stingray. Search and Rescue Sheet Part 2Covers the HH-65A/B and MH-65C Dolphins and MH-68A Stingray choppers used by the US Coast Guard.Stunning sheet with 12 page full colour instruction booklet.(Please note this is a reprint of the very popular Model Alliance MA-150 Decal sheet but has improved decals and instructions) [HH/MH-65C/D]","Aircraft decals (military)","Catalogue","5+","21.99"
"Metallic Details","MDMDR7253","1:72","Aerospatiale AS.365 Dauphin main rotor. Set contains 3D-Printed parts for detailing of main rotor of the helicopter models HH/MH-65 Dolphin, AS365 Dauphin/SA 365 Dauphin 2 (1/72). Aerospatiale SA.365 Dauphin 2 (designed to be used with Dream Models, Revell kit RV4467 and MATCHBOX kits)","Aircraft detailing sets (resin)","Catalogue","4","6.20"
"Print Scale","PSL72449","1:72","Republic Thunderbolt Mk.II 1. Thunderbolt Mk.II. Unit: 73 OTU, RAF. Serial: KJ348. Feyid, Egypt.2. Thunderbolt Mk.II, KL 841 EG-U of No 34 Sqn., Zayatkwin, Burma, 1945.3. Thunderbolt Mk.II, KL 399 FL-O of No 81 Sqn., Kemajoram, Java, 1946.4. Thunderbolt Mk.II, KL 308 RS-C of No 30 Sqn., Vizagapatam, India, 1945.5. Thunderbolt Mk.II, KL 858 KW-D of No 615 Sqn., Vizagapatam, India, 1945.","Aircraft decals (military)","Catalogue","4","15.99"
"CMK/Czech Master Kits","CMK7496","1:72","Bristol Beaufort Wheels (designed to be used with Airfix kits) New main undercarriage wheels for Airfix Beaufort Mk.I/II torpedo bomber models. These weighed wheels sport much better detail than the kit parts.","Aircraft wheels (resin)","Catalogue","3","4.50"
"CMK/Czech Master Kits","CMF72377","1:72","Junkers Ju-87D/G 'Stuka' Pilot and Gunner 1/72(designed to be used with Academy, Airfix, Fujimi, Special Hobby and other kits)","Figures (resin)","Catalogue","5+","7.40"
"CMK/Czech Master Kits","CMK7499","1:72","Avro Lancaster Mk.I/III Mainwheels and Tailwheel w/Leg ( designed to the used with Airfix, Revell and other kits) Finely detailed main undercarriage wheels with weighed tyres and hubs of war time design plus equally detailed tailwheel. For Lancaster bomber models of various producers.","Aircraft wheels (resin)","Catalogue","0","4.70"
"CMK/Czech Master Kits","129-P72001","1:72","Focke-Wulf Fw-190A/D Seat. Superbly printed pilot's seat with nice and sharp edges, mainly designed for the new IBG Fw-190D model . Comes with etched side armour plates and hood winding wheel which is missing in the kit. (designed tone used with IBG kits)","Aircraft seats (resin)","Catalogue","3","3.60"
"New Ware","NWAM0978","1:72","Lockheed U-2A Dragon Lady BASIC kabuki masks aircraft canopy, all wheels (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.30"
"Kovozavody Prostejov","KPM72279","1:72","Sud Aviation Alouette III 'International' ex-Heller","Aircraft kits (injection)","Catalogue","10+","17.99"
"Kovozavody Prostejov","KPM72280","1:72","Aero MB-200 ex-KP/KOPRO/Smer","Aircraft kits (injection)","Catalogue","10+","22.99"
"Kovozavody Prostejov","KPM72281","1:72","Bloch MB-200 ex-Heller/KP/KOPRO/Smer (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","10+","22.99"
"Strelets","STRM152","1:72","French Foreign Legion WWII Heavy Weapons Squad (WWII)","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM153","1:72","Italian Infantry in Defence (WWII)","Figures (injection)","Catalogue","16","7.80"
"Strelets","STRM154","1:72","Italian Desert Patrol (WWII)","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM155","1:72","8th Army Australian Infantry in Attack (WWII)","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM156","1:72","8th Army Australian Heavy Weapons Squa (WWII)","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM158","1:72","Anti Tank Gun Pz.B41 with Africa Korps Crew (WWII)","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STR25572","1:72","British Regiment of Horse (Late War) (Spanish Succession War)","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STR28872","1:72","Re-released! Russian Jaegers in Summer Dress (Napoleonic)","Figures (injection)","New Arrivals","4","9.99"
"Arma Hobby","AH70038","1:72","North-American P-51B/C Mustang™ Expert SetKit contents:Kit features parts needed to build 1/72 scale miniature of following variants: P-51 B/C, Mustang Mk III and F-6C.plastic partsphoto etched partsdecal with 6 marking options (4x USAAF 2x RAF)masks for canopy and wheels","Aircraft kits (injection)","Limited Availability","13","26.60"
"Quinta Studio","QD72029","1:72","McDonnell F-4E early/F-4EJ Phantom 3D-Printed & coloured Interior on decal paper (designed to be used with Fine Molds kits)","3D printed decal","Catalogue","4","19.40"
"Procal Decals","PD72-103","1:72","LTV A-7E Corsair USS J.F. KENNEDY VA-72 BLUE HAWKS OPERATION DESERT STORMDecals includes 3 VA-72 aces planes with more than 20 missions eachThe classic 400 (with the desert camo) and 2 on overall gray with high vis squadrons markings","Aircraft decals (military)","Catalogue","0","10.30"
"First To Fight Kits","FTF087","1:72","R-35 late version light tank","Military vehicle kits (injection)","Catalogue","7","9.20"
"Yahu Models","YML3516","1:72","Chevrolet G506 family / G7107/G7117 4x4 (designed to be used with ICM kits)","Military vehicle detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA7323","1:72","Republic P-43 Lancer (designed to be used with Dora Wings kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7328","1:72","Kugisho E14Y1 Model 11 'Glen' (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Hasegawa","HA02396","1:72","McDonnell F-4EJ KAI Phantom II 302SQ 20th Anniversary WAS £46.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","2","31.33"
"Art Scale","200-M72031","1:72","de Havilland Vampire T.11 /J-28C wheels and canopy frame paint masks (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.40"
"Hobby Boss","HB82929","1:72","48N6E 5P85S TEL S-300OMU SA-10 Grumble The S-300 (NATO reporting name SA-10 Grumble) is a series of Russian long range surface-to-air missile systems produced by NPO Almaz, based on the initial S-300P version. The S-300 system was developed to defend against aircraft and cruise missiles for the Soviet Air Defence Forces. Subsequent variations were developed to intercept ballistic missiles. The S-300 system was first deployed by the Soviet Union in 1979, designed for the air defence of large industrial and administrative facilities, military bases, and control of airspace against enemy strike aircraft. The system is fully automated, though manual observation and operation are also possible. The S-300PS/S-300PM (NATO reporting name SA-10D/E) was introduced in 1985 and is the only version thought to have been fitted with a nuclear warhead. This model saw the introduction of the modern TEL and mobile radar and command-post vehicles that were all based on the MAZ-7910 8Ã—8 truck. This model also featured the new 5V55R missiles which increased maximum engagement range to 90 km and introduced a terminal semi-active radar homing (SARH) guidance mode. The surveillance radar of these systems was designated 30N6. Also introduced with this version was the distinction between self-propelled and towed TELs. The towed TEL is designated 5P85T. Mobile TELs were the 5P85S and 5P85D. The 5P85D was a 'slave' TEL, being controlled by a 5P85S 'master' TEL. The 'master' TEL is identifiable thanks to the large equipment container behind the cabin; in the 'slave' TEL this area is not enclosed and is used for cable or spare tyre storage.","Military vehicle kits (injection)","Catalogue","3","49.99"
"Hobby Boss","HB87270","1:72","Lockheed U-2A Dragon Lady U-2 built in complete secrecy by Kelly Johnson and the Lockheed Skunk Works, the original U-2A first flew in August 1955. Early flights over the Soviet Union in the late 1950s provided the president and other U.S. decision makers with key intelligence on Soviet military capability. In October 1962, the U-2 photographed the buildup of Soviet offensive nuclear missiles in Cuba, touching off the Cuban Missile Crisis.","Aircraft kits (injection)","Catalogue","2","33.99"
"Hobby Boss","HB82938","1:72","Russian 130mm Coastal Defense A-222 Bereg","Military vehicle kits (injection)","Catalogue","1","36.99"
"Aztec","AZD72073","1:72","Red Hunters Sukhoi Su-27, Su-30 & Su-35 from Russia, Angola, Egypt, Eritrea and Uganda","Aircraft decals (military)","Catalogue","2","13.50"
"Aztec","AZG72-008","1:72","Grumman F-14A/F-14B Tomcat USAF national insignia","Aircraft decals (military)","Limited Availability","1","6.00"
"Aztec","AZG72-009","1:72","McDonnell F-4 Phantom USAF national insignia","Aircraft decals (military)","Catalogue","5+","6.00"
"Aztec","AZD72075","1:72","Red Hunters II","Aircraft decals (military)","Catalogue","5+","13.50"
"Aztec","AZD72076","1:72","Pharaoh's Guardians 1","Aircraft decals (military)","Catalogue","5+","13.50"
"Aztec","AZR72-007","1:72","Stretching Set for Lockheed C-130 Hercules (two pairs)","3D printed resin","Limited Availability","5+","20.99"
"Aztec","AZR72-009","1:72","Digital Instrument Panel for (designed to be used with Airfix, Italeri and Zvezda kits)","3D printed resin","Limited Availability","4","9.99"
"Aztec","AZR72-010","1:72","Multiple Ejector Rack (MER)","3D printed resin","Limited Availability","5+","9.99"
"Aztec","AZR72-011-8","1:72","P.G. 130 bomb (eight bombs) and Spanish stencil","3D printed resin","Limited Availability","1","9.99"
"Aztec","AZR72-012-4","1:72","BRP-250 bomb (four bombs) and Spanish stencilB.R.P. 250kg Expal Bomb from Spain.The Expal bomb was created by the Spanish company Explosivos Alaveses, S.A. The bomb was developed to satisfy the needs of the Ejercito del Aire (Spanish Air Force), using as base the Mk-80 American bomb.The bomb is a multi-purpose, low resistance bomb of free fall.During the Falklands War, an Argentinean C-130 Hercules was modified to be used as a long range bomber, a special adapter was created so it could use Multi Ejector Rack (MER) and carry a total of twelve BRP 250 kg. Expal bombs.Other Argentinean aircrafts that used the BRP 250 kg. Expal bombs during the Falklands War were the A-4 Skyhawk, Mirage, Dagger.","3D printed resin","Limited Availability","2","7.99"
"Aztec","AZR72-013","1:72","Pylon and Support for Argentinean Lockheed C-130 Hercules","3D printed resin","Limited Availability","4","9.99"
"AIM - Ground Equipment","GE72079","1:72","English Electric/BAC Canberra Tow Bar","Diorama accessories","Catalogue","10+","9.00"
"AIM - Transport Wings","TWC72061E","1:72","USAF/USN & NATO B61 early/cold war nuclear weapon twin pack. Two weapons with maintenance/transportation dollies - these are highly detailed 3D-Printed resin parts.","Aircraft bombs and rockets (resin)","Catalogue","0","14.40"
"AIM - Transport Wings","TWC72061L","1:72","Back in stock! USAF/USN B61-12 current nuclear weapon twin pack. Two weapons with maintenance/transportation dollies - these are highly detailed 3D-Printed resin parts.","Aircraft detailing sets (resin)","Catalogue","1","14.40"
"Metallic Details","MDMDR7251","1:72","Twin 20 mm Oerlikon fixed mount guns","Ship detailing sets (resin)","Catalogue","0","7.90"
"Metallic Details","MDMDR7252","1:72","Twin 40 mm Bofors guns","Ship detailing sets (resin)","Catalogue","5+","22.60"
"Kits-World","KWB72-511","1:72","RAF Waddington, Lincolnshire, United Kingdom, 1960s. 450mm(W) x 450mm(H) 17inches(W) x 17inches(H). RAF Waddington began as a training base for the Royal Flying Corps in 1916. Between this time and 1919, the station was home to a number of squadrons both under RFC, and later, RAF control. Nos. 82, 97, 105, 117 and 123 Squadrons RFC between 1917 and 1918, and Nos. 23, 203 and 204 Squadrons RAF throughout 1919 were based at Waddington. Following the Great War, Waddington was closed to allow extensive refurbishment and upgrade to a bomber base, opening again in March 1937. The first squadron to be based at the station was No. 50 Squadron equipped with the Hawker Hind light bomber and then upgrading to Handley Page Hampden's. Two weeks later, No. 110 Squadron arrived, again flying hinds which were replaced shortly afterwards with Bristol Blenheim's. In June 1937, the Hawker Hind-equipped No. 88 Squadron was reformed at Waddington but relocated to RAF Boscombe Down, Wiltshire, the following month. Also in June, Waddington saw the arrival of No. 44 Squadron, moving from RAF Andover, Hampshire, with their Bristol Blenheim's. No. 44 Squadron switched to the Avro Anson and Handley Page Hampden in 1939. 1939 saw the departure of No. 110 Squadron for RAF Wattisham, Suffolk. At the outbreak of the Second World War, Nos. 44 and 50 Squadrons immediately began operations against German targets at Kiel and during the battle of Britain, undertook offensive actions against German barge concentrations in the build up to Operation Sea Lion (SeeLöwe), the planned German invasion of the United Kingdom. No. 50 Squadron move to RAF Lindholme, South Yorkshire, later in 1940. In 1941, No. 44 Squadron was renamed No. 44 (Rhodesia) Squadron and replaced its Hampden's with the new Avro Lancaster, becoming the first RAF Bomber Command unit to operate the type, their first operational mission being on March 2, 1942. In April of that year, No. 44 Squadron, along with No. 97 from nearby RAF Coningsby, took part in Operation Margin against the MAN U-boat engine plants at Augsburg. No. 44 Squadron left Waddington for RAF Dunholme Lodge, Lincolnshire, in May 1943. The Second World War also saw a number of other units based at Waddington, which operated from the base to a lesser of greater degree. As follows: No. 142 Squadron was located briefly at Waddington between June and July 1940 with Fairey Battle's, relocating to RAF Binbrook, Lincolnshire. No. 9 Squadron arrived in August 1942 with Vickers Wellington III's, before switching to Lancaster I and III's and moving to RAF Bardney, Lincolnshire in April 1943. No. 207 Squadron was reformed at Waddington with the unsuccessful Avro Manchester, and additionally later, the Handley Page Hampden. The unit moved to RAF Bottesford, Leicestershire in November 1941. No. 420 (Canadian) Squadron was formed in December 1941 with Hampden's, moving to RAF Skipton-on Swale, North Yorkshire in August 1942. No. 463 (Australian) Squadron was formed in November 1943 with Lancaster I and III's and moved to RAF Skellingthorpe, Lincoln in July 1945. No. 467 (Australian) Squadron operated from Waddington during the period November 1943 to June 1945 flying Lancaster I's and III's before moving to RAF Metheringham, Lincolnshire. No. 617 Dambusters Squadron briefly operated from the station between June 1945 and January 1946 before relocating to RAF Digri, Pakistan. RAF Waddington was a major player in the run up to, and during the Cold War. In 1957, No. 83 Squadron became the first RAF unit to be equipped with the Avro Vulcan B.1. Receiving its first aircraft in March 1957, it became fully operational in May before moving to RAF Scampton, Lincolnshire in August 1960. Other units based at Waddington through the Cold War era are as follows: No. 9 Squadron Squadron flying Vulcan B.2's operated from Waddington between 1975 and 1982 before disbandment and reformation at RAF Honington as the RAF's first operational Panavia Tornado GR.1 operator. Between July and September 1946, No. 12 Squadron was briefly stationed at Waddington with Lancaster I and III's, relocating to RAF Binbrook and re-equipping with Avro Lincoln B.2's. No. 21 Squadron was based at the station between May 1955 and December 1957 with English Electric Canberra B.2. No. 27 Squadron the same. No. 44 Squadron was reformed at Waddington in 1960 and operated the Vulcan B.1 and B.2 from there until December 1982 when they were disbanded. No. 50 Squadron operated Lincoln B.2's between January 1946 and 1951 before being disbanded. The squadron was reformed at Waddington in August 1962 with Vulcan B.1's and later B.2/B.2K's. They were disbanded in March 1984. No. 57 Squadron operated Lincoln B.2's from Waddington from October 1946 to April 1951, leaving for RAF Marham, Norfolk shortly afterwards. In June 1951 the unit returned to Waddington equipped with the Boeing Washington B.I, leaving for RAF Coningsby in April 1952. No. 61 Squadron flew Lancaster B.I's and B.III's from January 1946, replacing these shortly afterward with the Lincoln B.2 and moving to RAF Wittering, Cambridgeshire in August 1953. No. 101 Squadron arrived from RAF Finningley, South Yorkshire in June 1961 with Vulcan B.1 and B.2's, staying at Waddington until they were disbanded in August 1982. The 1982 Falklands War saw three Vulcan B.2's (XM597, XM598, and XM607) from Nos. 44, 50 and 101 Squadrons take part in Operation Black Buck raids against Port Stanley Airport in the Falkland Islands. The three Vulcans, specifically chosen because they were fitted with more powerful Bristol Olympus 301 engines, transited down to RAF Ascension Island from Waddington, then flying on from Ascension for the missions. There were seven missions altogether, each code numbered according to date carried out and mission. A forth Vulcan, XM612, was held in reserve. Air-to-air refuelling via Handley Page Victor K.2 tankers was used. Even today, the effects of the Black Buck raids are open to debate on their overall effectiveness or logistical cost. At the time, they were the longest bombing raids by range in history. The USAF also used Waddington at various points through the later 1970's and into the early 1990's with A-7D's and K's of the Iowa, Ohio and South Dakota Air National Guards visiting or deploying there briefly during this time period. July 1991 saw Waddington become home to No. 8 Squadron, which relocated from RAF Lossiemouth and trading its ageing Avro Shackleton AEW.2's with the Boeing AEW.1 Sentry airborne early warning platform. The Sentry's were withdrawn in August 2021, with the Squadron planning to redeploy in 2023 from RAF Lossiemouth with the Boeing E-7 Wedgetail (to be designated Wedgetail AEW.1). As of 2021, Waddington is still the home to a number of units including Nos. 13 and 39 Squadrons operating the General Atomics MQ-9 Reaper, No. 14 Squadron operating the Beechcraft Shadow R.1 and No. 51 Squadron operating the Boeing RC-135W Rivet Joint reconnaissance platform. The base is also home to a number of non-flying units and organisations including the Lincolnshire and Nottinghamshire Air Ambulance. The section which this Kits-World base depicts is part of a larger area of hard standings linking onto the main runway, each with a Vulcan on QRA (Quick Reaction Alert) standby in case of nuclear attack. Depicted as it was during the 1960's, this area no longer exists, but is based on existing photographs from the time. Main aircraft operated for the period (1960's): Avro Vulcan B.1 or B.2. Shown is a Vulcan B.2 of No. 50 Squadron. GPS- 53Âº10'31.65' N 0Âº30'59.46' W","Vinyl Bases","Catalogue","1","9.99"
"CMK/Czech Master Kits","CMK7488","1:72","Bell P-39 Airacobra wheels with etched details (designed to be used with Academy, Airfix and Heller kits)","Aircraft conversions (resin)","Catalogue","3","4.50"
"CMK/Czech Master Kits","CMK7485","1:72","Supermarine Spitfire Mk.Vc cockpit (designed to be used with Airfix kits) Detail-cramped resin cast set for the new Airfix Spitfire Mk.VC model. Direct replacement to the complete styrene cockpit which lacks many of the details.","Aircraft detailing sets (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMK7486","1:72","Supermarine Spitfire Mk.VC Wing Guns (two guns) (designed to be used with Airfix kits) Open cannon compatments and 20mm ammunition boxes for the new Mk.VC Spitfire as produced by Airfix. This set is designed for Spitfires with two 20mm cannon and 4 .303 machine guns.","Aircraft detailing sets (resin)","Catalogue","5+","7.40"
"CMK/Czech Master Kits","CMK7487","1:72","Supermarine Spitfire Mk.VC Control Surfaces (designed to be used with Airfix kits) Flaps down, separate ailerons, separate elevators and rudder, this is the content of our Control Surfaces set.","Aircraft detailing sets (resin)","Catalogue","3","7.40"
"CMK/Czech Master Kits","CMK7493","1:72","Supermarine Spitfire Mk.VC Wing Guns (four guns) / (designed to be used with Airfix kits) Open cannon compartments and 20mm ammunition boxes for the new Spitfire Mk VC from Airfix. This set is meant to be used with the 4x 20mm cannon variety.","Aircraft conversions (resin)","Catalogue","5+","7.40"
"Special Hobby","SH72448","1:72","Junkers Ju-87D-5 'Axis Satellites' Hungary, Rumania, Bulgaria, Slovak state Academy's top quality styrene injected parts of their Junkers Ju-87G-2 kit has been joined now by Special Hobby's own new conversion parts enabling the modeller to build the original kit in the D-5 variety. On top of that, we have to say that our parts also tackle a few of the trouble spots the Academy kit unfortunately possesses. This version actualy was the final one of all Stuka bomber versions and was operated not just by the Luftwaffe but by other German allies too. So, the decal sheet and colour schemes included in the kit portray machines flown in Rumania, Hungary, Slovakia and Bulgaria.The Rumanian machine was adorned with lettering on either side of the fuselage while the Hungarian one carries a name.- Unusual and attractive-looking version- Eye-catching decals coming with a complete set of stencils- Available in limited quantity only(Special Hobby sold out November 2023)","Aircraft kits (injection)","Limited Availability","10+","18.99"
"Art Scale","200-M72033","1:72","Hawker Hurricane Mk.I wheels and canopy frame paint masks (outside only)(designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.40"
"Art Scale","200-M72032","1:72","Vickers Wellington Mk.II wheels and canopy frame paint masks (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"Kelik 3D Decals","K3D72001","1:72","Antonov AN-2 Colt interior 3D-printed decals (designed to be used with Trumpeter kits)","3D printed decal","Catalogue","4","4.60"
"Kelik 3D Decals","K3D72002","1:72","Northrop F-5E Tiger II Early series interior 3D-printed decals (designed to be used with Dream Model kits)","3D printed decal","Catalogue","4","8.80"
"ResKit","RS72-0308","1:72","Fouga CM.170 Magister wheels set (weighted) Valom, Special Hobby, Airfix","Aircraft wheels (resin)","Catalogue","5+","4.80"
"ResKit","RS72-0312","1:72","Eurofighter TyphoonTyphoon wheels set early type (weighted) Revell, Hasegawa, Airfix, Italeri","Aircraft wheels (resin)","Catalogue","3","5.60"
"ResKit","RS72-0313","1:72","Short Tucano T.1 wheels set (weighted) (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0314","1:72","20 litre jerry can - German army (WWll) (16 pcs)","Diorama accessories (resin)","Catalogue","5+","6.60"
"ResKit","RS72-0319","1:72","AIM-7A Sparrow I missiles (4pcs) (McDonnell F-3H Demon, Vought F7U-3 Cutlass, McDonnell F3D Skynight (designed to be used with Fujimi, Sword and Tamiya kits)[F7U-3M F7U-3N F7U-P F3H-2N/M F3H-2 F3B/F3H-2N]","Aircraft detailing sets (resin)","Catalogue","5+","6.50"
"ResKit","RS72-0320","1:72","AIM-7E Sparrow III missiles (4pcs) (McDonnell F-4 Phantom II, F-3H Demon) (designed to be used with Academy, Hasegawa, Fine Molds, Fujimi, Italeri, Revell and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","6.50"
"ResKit","RS72-0321","1:72","AIM-7E-2 Sparrow III missiles (4pcs) (McDonnell F-4, F-15, Lockheed-Martin F-16, Grumman F-14) (designed to be used with Academy, Hasegawa, Fine Molds, Fujimi, Italeri, Revell and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","6.50"
"ResKit","RS72-0322","1:72","AIM-7F High Vis Sparrow III missiles (4pcs) (McDonnell F-4, Northrop F-5, F-15, Lockheed-Martin F-16, Grumman F-14, F-18) (designed to be used with Academy, Hasegawa, Fine Molds, Fujimi, Italeri, Revell and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","6.50"
"ResKit","RS72-0323","1:72","AIM-7F Low Vis Sparrow III missiles (4pcs) (McDonnell F-4, Northrop F-5, F-15, Lockheed-Martin F-16, Grumman F-14, F-18) (designed to be used with Academy, Hasegawa, Fine Molds, Fujimi, Italeri, Revell and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","6.50"
"ResKit","RS72-0324","1:72","AIM-7M Sparrow III missiles (4pcs) (McDonnell F-4, Northrop F-5, McDonnell F-15, Lockheed-Martin F-16, Grumman F-14, F-18) (designed to be used with Academy, Hasegawa, Fine Molds, Fujimi, Italeri, Revell and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","6.50"
"ResKit","RS72-0325","1:72","Pylons for Mikoyan MiG-25P/MiG-25PD/MiG-25PDS (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","5+","6.50"
"ResKit","RS72-0331","1:72","Dornier Do-335A Pfeil wheels set (weighted) (designed be used with Dragon, Hobby Boss and Revell kits)","Aircraft wheels (resin)","Catalogue","0","5.60"
"ResKit","RS72-0332","1:72","Dornier Do-335A Pfeil wheels set (weighted) (designed be used with Dragon, Hobby Boss and Revell kits)","Aircraft wheels (resin)","Catalogue","4","5.60"
