Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Italeri","IT1451","1:72","Boeing B-52G Stratofortress Early version with Hound Dog Missiles with SUPER DECALS SHEET FOR 3 VERSIONS - COLORS INSTRUCTIONS SHEETFIGURES NOT INCLUDEDThe B-52 Stratofortress is the most famous long-range jet-powered strategic bomber in the aviation history. Produced by the American company Boeing since 1955 it has been, for a long time, a symbol of the Cold War. It has been, for several years, the backbone of the United States Air Force Strategic Air Command. The B-52 has been produced in a significant number of versions that has gradually evolved the successful project to better answer to the changing in operational needs. The 'G' version is the most produced B-52 variant, and it has been delivered to the S.A.C. wings from the early 60s. It could be armed with the North-American AGM-28 Hound Dog stand-off air-to-surface nuclear missile that was part of the US nuclear arsenal until the mid-1970s. It was developed in the middle of the 'Cold War' to carry out nuclear attacks on high priority land targets such as air and missile bases","Aircraft kits (injection)","Catalogue","5+","79.99"
"Italeri","IT1452","1:72","North-American F-51D Mustang Korean War. SUPER DECALS SHEET FOR 6 VERSIONS - COLOR INSTRUCTIONS SHEETFIGURE NOT INCLUDEDThe North-American single-seat fighter P-51 Mustang is, without a doubt, one of the most famous aircraft of the history and it is considered the best fighter powered with traditional piston engine of the Second World War. The P-51 was developed very quickly and was built around the Packard V12 engine, the well-known and reliable Rolls-Royce Merlin engine manufactured under license in the United States, capable of delivering more than 1,600 HP. Thanks to its engine, the Mustang was able to reach the speed of 700 Km/h. The P-51D, the most famous and successful version, was armed with six 0.5 M2 Browning machine guns installed in the wings. The Mustang was used in all war theaters, but it best known duty was to escort bombers in raids over Europe. At the end of the Second World War the 'Mustang' continued to be deployed on various operational fronts. The F-51 (a new designation adopted in 1948 where F stood for fighter) also participated in the Korean War. It continued to be a highly reliable aircraft and thanks to its extensive range, could successfully carry out operations that the most modern jet aircraft of the period were unable to perform. Armed with rockets and bombs, it was used for ground attack missions and could also offer a close support capability to ground troops.","Aircraft kits (injection)","Catalogue","5+","15.99"
"Italeri","IT1453","1:72","Vought F4U-4B Corsair Korean War","Aircraft kits (injection)","Catalogue","5+","15.99"
"Italeri","IT1454","1:72","Mikoyan MiG-15 Korean War","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1455","1:72","Fokker F-27 Friendship SAR","Aircraft kits (injection)","Catalogue","5+","36.99"
"Italeri","IT1456","1:72","Vought F-8E Crusader SUPER DECALS SHEET FOR 6 VERSIONS - COLORS INSTRUCTIONS SHEETFIGURES NOT INCLUDEDThe Vought F-8 Crusader was the first carrier-based fighter designed in the 1950s that attained supersonic flight capability. Due to its Pratt & Whitney turbojet engine with afterburner, it was able to exceed the then maximum speed of Mach 1.8. It entered service in the late 1950s with the U.S. Navy and U.S. Marine Corps fighter squadrons to replace the obsolete Vought F7U Cutlass. The F-8 had good operational longevity and was deployed routinely by the US until the Vietnam War. Armed with four 20mm guns installed on the sides of the large front air intake, it could carry a varied weapons load. This capability provided it with a high degree of operational flexibility on missions, utilising air-to-air missiles, rockets and bombs. Because it was armed with cannons, unlike the more modern and advanced early versions of the missile laden F-4 Phantom II, pilots nicknamed the Crusader 'The last of the Gunfighters'. The aircraft was also used by the French Navy's carrier-based fighter squadron.French Navy x 2; U.S.Marines Vietnam 1965 x 2; U.S.Marines; U.S.Navy","Aircraft kits (injection)","Catalogue","5+","22.99"
"Italeri","IT1457","1:72","Eurofighter EF-2000 Typhoon In R.A.F. ServiceSUPER DECALS SHEET FOR 4 VERSIONS - COLORS INSTRUCTIONS SHEET FIGURE NOT INCLUDED The Eurofighter project, developed from the second half of the 80s by a consortium of European companies, had the aim of realizing an advanced multi-role combat aircraft strongly specialized in interception. The result of the project is the 'Typhoon' that is one of the best air superiority fighters in the world. Its aerodynamic design is characterized by canard-delta wings. Thanks to its two EuroJet EJ200 turbofan engines, the Typhoon can reach a maximum speed of Mach 2. The on-board technology, enhanced by fly-by-wire control system, allows to obtain a great maneuverability in air combat duties. The British Royal Air Force together with the air forces of Germany and Italy, is the main user of the Eurofighter, with 160 units deployed in the fighter squadrons.","Aircraft kits (injection)","Catalogue","5+","21.99"
"Italeri","IT1459","1:72","Sepecat Jaguar GR.1 / GR.3 5 schemes","Aircraft kits (injection)","Catalogue","5+","21.99"
"Italeri","IT1460","1:72","AMX Ghibli Single Seater (New Tool) 100% NEW MOULDS - PHOTO-ETCHED PARTS - COLOR INSTRUCTION SHEET - SUPER DECALS SHEET FOR 4 VERSIONSFIGURE NOT INCLUDED - CONTAINS ONE MODELThe AMX 'Ghibli' single-engine ground attack aircraft was the result of a collaborative project between the Italian and Brazilian aviation industries. The project was initiated in the 1980s to replace the dated Italian Air Force's Fiat G-91Y fighter-bomber. The Brazilian Air Force also needed to replace their Italian made MB-326s. The AMX had an aerodynamic lay-out characterized by a high swept wing, and with its Rolls-Royce Spey 807 engine could attain a maximum speed of 1,000 km / h. The Italian version was armed with a 20 mm M61 cannon and could carry an offensive payload of 3,800 kg. The Ghibli was deployed in several operational theaters (eg Afghanistan, Libya) to undertake advanced reconnaissance missions and also to provide close tactical support to ground troops.","Aircraft kits (injection)","Catalogue","1","29.99"
"Italeri","IT1461","1:72","Macchi MB 339 WAS £56.99 TEMPORARILY SAVE 1/3RD!!!Contains 3 models and decals for all 6 special colorsP.A.N. 60th AnniversarySpecial Livery","Aircraft kits (injection)","Special Offers","5+","37.99"
"Italeri","IT1462","1:72","Short Stirling Mk.III NEW PARTS - INCLUDES A PATHFINDER VERSION WITH H2S RADAR - SUPER DECALS SHEET FOR 5 VERSIONS - PHOTO-ETCHED FRET - COLOR INSTRUCTIONS SHEETFIGURE NOT INCLUDED - CONTAINS 1 MODELThe Short Stirling was the first four-engined British heavy bomber of the Second World War. The design had high wing, four engines and the cabin elevated over the fuselage. The airframe was fully made in metal. Another features that characterised the bomber was the impressive size of the landing gears. The first bombers went to equip the Royal Air Force Bomber Command Squadrons from the end of 1940. The Operational status was reached on January 1941 and the first war mission was dated February 1941 against logistic installation in Rotterdam. Stirling Mk. I was able to carry a significant offensive load of over 6,000 Kg of bombs and was armed with eight 7.7 mm machine guns for defence. The direct successor of the Mk.I version was the Mk.III, fitted with new and improved Bristol Hercules XVI engines and enhanced defensive armaments.","Aircraft kits (injection)","Catalogue","5+","49.99"
"Italeri","IT1463","1:72","Boeing V-22 Osprey The innovative Bell Boeing V-22 Osprey project was initiated during the 1980s, but only emerged into production and was deployed to various arms of the US armed forces, after enduring a long and complex developmental process which lasted for over twenty years. The Osprey is a tilt rotor, equipped with two tilting engines which have large three-blade propellers attached that make it able to land and take-off vertically like a helicopter, and also possessing flight and transfer performance similar to that of a conventional propeller plane. Thanks to its two powerful 6,150 HP Rolls-Royce T406-AD-400 engines it can exceed 500 km / h in horizontal flight. The United States Marine Corps is the principal user of the aircraft, exploiting its tactical versatility and the transport capability of the V-22 in particular, for operational support during troop landings. The Osprey undertook its first operational missions in Iraq in 2008.","Aircraft kits (injection)","Catalogue","5+","27.99"
"Italeri","IT1464","1:72","Lockheed-Martin F-35A Lightning (Beast Mode) NEW PARTS - COLOR INSTRUCTION SHEET - SUPER DECALS SHEET FOR 5 VERSIONSFIGURE NOT INCLUDEDThe JSF (Joint Strike Fighter) program was established to develop a new fifth-generation all-weather multirole combat aircraft able to replace the United States and NATO strike-fighters. The aerospace industry team led by Lockheed Martin created the single-seat, single-engine, F-35 Lightning II. It utilises stealth technology and is characterized by its trapezoidal wings plus the incorporation of the most advanced hi-tech materials and avionic systems. Designed in several different configurations, its role is to provide air superiority, close air support and engage in ground attack missions. The F-35A is the conventional takeoff and landing variant, the F-35B is the short takeoff and vertical landing variant and the F-35C, with foldable-wings, has been developed to be used from deck carriers. Due to its operational flexibility, the advanced on-board technology and the impressive project innovation, the fighter has been favourably received and deployed by many countries' air forces.","Aircraft kits (injection)","Catalogue","5+","32.99"
"Italeri","IT1465","1:72","McDonnell-Douglas TAV-8B Harrier II","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1466","1:72","Junkers Ju-87G-2 Kanonenvogel. SUPER DECALS SHEET FOR 4 VERSIONS - COLOR INSTRUCTION SHEETFIGURE NOT INCLUDED - CONTAINS 1 MODELThe JU-87 dive bomber is certainly one of the best known aircraft of WW2. The characteristic 'gull wing' aircraft gained great notoriety at the beginning of the war, and is considered, together with the Panzer Divisions of the Wehrmacht, as defining symbols of the Blitzkrieg. During the war, new versions with differing operational profiles were introduced. The Ju-87G was developed as an 'anti-tank' version of the Stuka, to counter the vast array of enemy armored vehicles deployed on the eastern front post 1943.The Stuka 'ace' Hans Ulrich Rudel proposed the addition of two 37 mm Flak 18 cannons housed in underwing pods to better counter this developing threat. With this configuration the Ju-87G 'Kanonenvogel' proved extremely effective in the hands of experienced pilots. Even more refined was the G-2 version which was characterized by greater wing surfaces, in turn derived from the previous D-5 version.","Aircraft kits (injection)","Catalogue","5+","14.99"
"Italeri","IT1467","1:72","Dornier Do-217M/K","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1468","1:72","Fairchil AC-119 Stinger SUPER DECALS SHEET FOR 4 VERSIONS - COLORS INSTUCTION SHEETThe heavy transport-plane Fairchild C-119 served the US-Air Force as a basis for a conversion to a Â«flying gunshipÂ»,. This special construction was especially used in Vietnam for night missions against Vietcong supply lines and troop concentrations. The version AC-119 K was especially effective against truck due to its two 20mm guns and four 7,62mm mini-guns. A further version, the AC-119 G, had lighter armament. Two additional jet engines were mounted to enable the plane to take off from short runways fully loaded with ammunition. With the entry into service of the more powerful AC-130H these aircraft were progressively handed over to the South Vietnamese air force which used them until the fall of the Saigon government.","Aircraft kits (injection)","Catalogue","4","44.99"
"Italeri","IT1469","1:72","Lockheed-Martin F-35C Lightning II","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1470","1:72","Sepecat Jaguar T.2 COLOR INSTRUCTION SHEET - SUPER DECALS SHEET FOR 4 VERSIONSFIGURE NOT INCLUDEDThe Jaguar ground attack aircraft emerged in the 1960s from a collaborative project between the French and British aviation industries and was operated by the Royal Air Force until the late mid-2000s, thereby demonstrating extraordinary longevity and operational efficiency. Its two turbojet engines were able to attain and also exceed Mach 1.6. It has been deployed on numerous and quite often highly complex missions in operational theatres, including the Balkans and Iraq. The T2 two-seat trainer version was developed for operational conversion of British RAF pilots. It was also capable in its secondary role of ground attack and close support missions but unlike the single-seat version, it was armed with a single 30mm Aden cannon.","Aircraft kits (injection)","Catalogue","5+","21.99"
"Italeri","IT1471","1:72","AMX-T Ghibli two seat version The AMX 'Ghibli' single-engine ground attack aircraft was the result of a collaborative project between the Italian and Brazilian aviation industries. The project was initiated in the 1980s to replace the dated Italian Air Force’s Fiat G-91Y fighter-bomber. The Brazilian Air Force also needed to replace their Italian made MB-326s. The AMX had an aerodynamic lay-out characterized by a high swept wing, and with its Rolls-Royce Spey 807 engine could attain a maximum speed of 1,000 km / h. The Italian version was armed with a 20 mm M61 cannon and could carry an offensive payload of 3,800 kg. The two-seat AMX-T version was established and developed as an advanced training aircraft, but it could also be deployed on combat missions in a ground attack and close support role. Italy acquired 26 AXM-T’s for the Italian Air Force.","Aircraft kits (injection)","Catalogue","5+","29.99"
"Italeri","IT1472","1:72","Reggiane Re.2002 Ariete","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1473","1:72","Fairchild C-119 Fire Tanker","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1475","1:72","McDonnell F-15E Strike Eagle","Aircraft kits (injection)","Future Releases","0","24.99"
"Kinetic Model Kits","K72001","1:72","Lockheed-Martin F-16I Sufa 'Storm' Fighting Falcon 'Israeli Air Force'","Aircraft kits (injection)","Catalogue","0","37.00"
"Kinetic Model Kits","K72002","1:72","Lockheed-Martin F-16 D Block 52+ (Hellenic(Greek) Air Force and Polish AF)","Aircraft kits (injection)","Second Hand","1","19.98"
"Kinetic Model Kits","K72003","1:72","Boeing C-17A","Aircraft kits (injection)","Future Releases","0","0.00"
"Kinetic Model Kits","K72004","1:72","General-Atomics MQ-9 Reaper","Aircraft kits (injection)","Catalogue","10+","22.00"
"Kora","KORPK72120","1:72","Fairey IIIF Mk.IVC/Mk.IVMA RAF includes etched parts","Aircraft kits (injection)","Catalogue","1","47.40"
"Kora","KORPK72121","1:72","Fairey IIIF Mk.IIIB/Mk.IVM FAA includes etched parts","Aircraft kits (injection)","Catalogue","2","47.40"
"Kora","KORPK72122","1:72","Fairey IIIF Mk.IVB & Mk.IVM/A RAF long type float late","Aircraft kits (injection)","Catalogue","3","66.60"
"Kora","KORPK72123","1:72","Fairey IIIF Mk.IIIB & Mk.IIIM FAA long type float late","Aircraft kits (injection)","Catalogue","1","66.60"
"Kora","KORPK72124","1:72","Fairey IIIF Mk.IIIB ROYAL HELLENIC AIR FORCE - long type float","Aircraft kits (injection)","Catalogue","2","66.60"
"Kora","KORPK72125","1:72","Fairey Gordon Mk.I Brazilian NAVY -long type float late","Aircraft kits (injection)","Catalogue","2","71.80"
"Kora","KORPK72126","1:72","Fairey Seal Mk.I - Peruvian service -long type float late","Aircraft kits (injection)","Catalogue","1","71.80"
"Kora","KORPK72127","1:72","Fairey IIIF Mk.I RAF & FAA First Service","Aircraft kits (injection)","Catalogue","1","47.40"
"Kora","KORPK72128","1:72","Fairey IIIF Mk.II FAA Carrier Service","Aircraft kits (injection)","Catalogue","1","47.40"
"Kora","KORPK72129","1:72","Fairey Gordon Mk.I Late Service in RAF","Aircraft kits (injection)","Catalogue","2","53.60"
"Kora","KORPK72130","1:72","Fairey Gordon Mk.II RAF Service o.Middle East","Aircraft kits (injection)","Catalogue","1","53.60"
"Kora","KORPK72131","1:72","Fairey Seal Mk.I on the Aircraft Carriers","Aircraft kits (injection)","Catalogue","2","53.60"
"Kora","KORPK72132","1:72","Gotha Go-145A Blind Complete plastic kit - new tooling with 4 decal options, resin casted canopy and resin update","Aircraft kits (injection)","Limited Availability","2","26.40"
"Kora","KORPK72133","1:72","Rikugun Ki-93 Prototypes - Heavy Fighter","Aircraft kits (injection)","Catalogue","3","72.80"
"Kora","KORPK72134","1:72","Rikugun Ki-93-1a Mosutakira - Heavy Fighter","Aircraft kits (injection)","Catalogue","2","72.80"
"Kora","KORPK72135","1:72","Rikugun Ki-93-1b Mosutakira - Anti-shipping Aircraft","Aircraft kits (injection)","Limited Availability","5+","72.80"
"Kora","KORPK72136","1:72","Rikugun Ki-93-1c Mosutakira - Ground attack Aircraft","Aircraft kits (injection)","Catalogue","1","72.80"
"Kora","KORPK72137","1:72","Fairey IIIF Mk.II & Mk.IVM/A Foreign Service","Aircraft kits (injection)","Catalogue","1","47.40"
"Kora","KORPK72138","1:72","Fairey IIIF Mk.IIIM (Special) Argentine Navy","Aircraft kits (injection)","Catalogue","1","47.40"
"Kora","KORPK72139","1:72","Fairey Seal Special Chilean Navy Service","Aircraft kits (injection)","Catalogue","2","66.60"
"Kora","KORPK72140","1:72","Fairey Seal Foreign Service (3x camo)","Aircraft kits (injection)","Limited Availability","4","56.99"
"Kora","KORPK72141","1:72","Kawanishi Baika Type I","Aircraft kits (injection)","Catalogue","1","28.60"
"Kora","KORPK72142","1:72","IMAM Ro.41 Spanish & Hungarian service","Aircraft kits (injection)","Catalogue","2","32.60"
"Kora","KORPK72143","1:72","IMAM Ro.41B Bicomando Spanish & Hungarian service","Aircraft kits (injection)","Catalogue","1","32.60"
"Kora","KORPK72144","1:72","IMAM Ro.41 German, ANR & Italian Service","Aircraft kits (injection)","Catalogue","2","32.60"
"Kora","KORPK72145","1:72","IMAM Ro.41B Bicomando German & ANR","Aircraft kits (injection)","Catalogue","2","32.60"
"Kora","KORPK72146","1:72","Kawanishi Baika Type II","Aircraft kits (injection)","Catalogue","2","28.60"
"Kora","KORPK72147","1:72","Fairey Seal Floatplane (Latvian & Soviet service)","Aircraft kits (injection)","Catalogue","4","66.60"
"Kora","KORPK72148","1:72","Kawanishi Baika Type III","Aircraft kits (injection)","Catalogue","1","28.60"
"Kora","KORPK72149","1:72","Kawanishi Baika I-K Two seat training glider","Aircraft kits (injection)","Catalogue","1","28.60"
"Kora","KORPK72150","1:72","IMAM Ro.41 Italian Light Fighter","Aircraft kits (injection)","Catalogue","2","32.60"
"Kora","KORPK72151","1:72","IMAM Ro.41 Italian Training Service","Aircraft kits (injection)","Catalogue","3","32.60"
"Kora","KORPK72152","1:72","IMAM Ro.41B Italian Training Service","Aircraft kits (injection)","Catalogue","3","32.60"
"Kora","KORPK72153","1:72","IMAM Ro.41 Italian Light Fighter / Trainer","Aircraft kits (injection)","Catalogue","3","32.60"
"Kora","KORPK72154","1:72","Fiat G.50 Freccia Finnish Ski Service","Aircraft kits (injection)","Catalogue","2","32.60"
"Kora","KORPK72155","1:72","Fiat G.50bis/AS Freccia Ital.Fighter Bomber","Aircraft kits (injection)","Catalogue","4","32.60"
"Kora","KORPK72156","1:72","Fiat G.50bis Freccia Croatian Service","Aircraft kits (injection)","Catalogue","3","32.60"
"Kora","KORPK72157","1:72","Fiat G.50OR/N - G.50TER Italian Service","Aircraft kits (injection)","Catalogue","3","32.60"
"Kora","KORPK72158","1:72","Fairey Firefly IIM Belgian fighter'Silver Wings'","Aircraft kits (injection)","Catalogue","2","28.60"
"Kora","KORPK72159","1:72","Fairey Firefly IIM Belgian fighter in WWII","Aircraft kits (injection)","Catalogue","0","28.60"
"Kora","KORPK72160","1:72","Fairey Firefly IIM British & Soviet service","Aircraft kits (injection)","Catalogue","1","28.60"
"Kora","KORPK72161","1:72","Fairey Firefly IIM Belgian fighter & trainer in WWII","Aircraft kits (injection)","Catalogue","2","28.60"
"Kora","KORPK72162","1:72","Fiat G.50 Freccia I.serie Finnish Service","Aircraft kits (injection)","Catalogue","1","32.60"
"Kora","KORPK72163","1:72","BFW UDET U-12A 'Flamingo' (4x camouflage)","Aircraft kits (injection)","Catalogue","1","29.70"
"Kora","KORPK72164","1:72","BFW UDET U-12A 'Flamingo' German Trainer","Aircraft kits (injection)","Catalogue","1","29.70"
"Kora","KORPK72165","1:72","Loczy Hungaria III","Aircraft kits (injection)","Catalogue","4","29.70"
"Kora","KORPK72166","1:72","Weiss-Manfred U-12B","Aircraft kits (injection)","Catalogue","3","29.70"
"Kora","KORPK72167","1:72","BFW Udet U-12B Latvian & Chinese service","Aircraft kits (injection)","Catalogue","2","29.70"
"Kora","KORPK72168","1:72","Messerschmitt Me-262V-1 Schwalbe 1.stage Model: Complete plastic kit with photo-etched parts, canopy and decals. 1.Stage of first prototype with piston engine JUMO","Aircraft kits (injection)","Catalogue","5+","36.99"
"Kora","KORPK72169","1:72","Messerschmitt Me-262V-1 Schwalbe 2.stageModel Complete plastic kit with photo-etched parts, canopy and decals.. 2.Stage of first prototype with piston engine JUMO & two jet engines BMW.","Aircraft kits (injection)","Catalogue","5+","36.99"
"Kora","KORPK72170","1:72","Messerschmitt Me-262V-1 Schwalbe 1.&2.stageModel Complete plastic kit with photo-etched parts, canopy and decals. 1.Stage without engines & 2. Stage with two jet engines JUMO.","Aircraft kits (injection)","Catalogue","5+","36.99"
"Kora","KORPK72171","1:72","Messerschmitt Me-262V-1/ V-3 / V-4 Schwalbe 3.stage Complete plastic kit with photo-etched parts, canopy and decals. 3.Stage of V-1 / V-3 / V-4 with two jet engines JUMO.","Aircraft kits (injection)","Catalogue","5+","36.99"
"Kora","KORPK72172","1:72","Udet U-12B Flamingo Spezial","Aircraft kits (injection)","Catalogue","0","29.70"
"Kora","KORPK72173","1:72","Udet U-12A Flamingo-Italian service","Aircraft kits (injection)","Catalogue","5+","29.70"
"Kora","KORPK72174","1:72","Udet U-12A Flamingo (Austrian Training plane)","Aircraft kits (injection)","Catalogue","2","29.70"
"Kora","KORPK72175","1:72","Fairey Seal Floatplane on the battleship & air. carriers","Aircraft kits (injection)","Catalogue","2","71.80"
"Kora","KORPK72176","1:72","Fairey Gordon Mk.I & II Floatplane RAF","Aircraft kits (injection)","Catalogue","3","71.80"
"Kora","KORPK72177","1:72","Fairey Gordon Mk.I & II (New Zealand, Egypt, China)","Aircraft kits (injection)","Catalogue","4","71.80"
"Kora","KORPK72178","1:72","Fairey Firefly IIIF Communication (VIP transport)","Aircraft kits (injection)","Catalogue","3","49.50"
"Kora","KORPK72179","1:72","Gotha Go-145C service at Flugschulen","Aircraft kits (injection)","Catalogue","5+","25.70"
"Kora","KORPK72180","1:72","Saiman 202M Italian Service","Aircraft kits (injection)","New Arrivals","4","24.50"
"Kora","KORPK72181","1:72","Nakajima -Fokker Super Universal First Japanese Airliner","Aircraft kits (injection)","New Arrivals","0","36.99"
"Kora","KORPK72182","1:72","Manshu-Fokker Super Universal Manchukuo MKKK service","Aircraft kits (injection)","New Arrivals","0","36.99"
"Kovozavody Prostejov","KP-CL7206","1:72","Supermarine Spitfire Mk.IXc 'Sqn Leader Johnny Plagis'","Aircraft kits (injection)","Catalogue","4","9.30"
"Kovozavody Prostejov","KP-CL7207","1:72","Messerschmitt Bf-109E-7 'Reinhard Heydrich'","Aircraft kits (injection)","Catalogue","5","9.30"
"Kovozavody Prostejov","KP-CL7208","1:72","Messerschmitt Bf-109F-3 '7./JG 2 E. Mayer' re-box, new decals","Aircraft kits (injection)","Catalogue","10+","9.99"
"Kovozavody Prostejov","KP-CL7209","1:72","North-American P-51B/C 'Mustang SNP - Slovakia 1944' re-box, new decals","Aircraft kits (injection)","Catalogue","10+","9.99"
"Kovozavody Prostejov","KP-CL7210","1:72","Letov S-20 re-box, new decals WAS £9.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","6.66"
"Kovozavody Prostejov","KP-CL7211","1:72","Hawker Hurricane Mk.IIC 'Aces' ex-Heller/Sm?r","Aircraft kits (injection)","Catalogue","10+","10.80"
"Kovozavody Prostejov","KP-CL7212","1:72","Hawker Hurricane Mk.IIC 'RAF' ex-Heller/Sm?r","Aircraft kits (injection)","Catalogue","10+","10.80"
"Kovozavody Prostejov","KP-CL7213","1:72","Yakovlev Yak-3 ’Aces’ (Soviet AF) ex-Smer","Aircraft kits (injection)","Future Releases","0","10.80"
"Kovozavody Prostejov","KP-CL7214","1:72","Yakovlev Yak-3 ’Fighter’ (Soviet AF - Normandie-Niemen, Polish AF) ex-Smer","Aircraft kits (injection)","Future Releases","0","10.80"
"KP","KP02","1:72","Avia B-534","Aircraft kits (injection)","Second Hand","1","7.98"
"KP","KP04","1:72","Mikoyan MiG-19","Aircraft kits (injection)","Second Hand","1","9.98"
"KP","KP05","1:72","Letov S-328 floatplane (N2nd hand)","Aircraft kits (injection)","Second Hand","1","7.98"
"KP","KP07","1:72","Mikoyan MiG-17PF","Aircraft kits (injection)","Second Hand","1","9.98"
"KP","KP09","1:72","Aero C-3A","Aircraft kits (injection)","Second Hand","1","14.98"
"KP","KP10","1:72","Avia S-199","Aircraft kits (injection)","Second Hand","1","7.98"
"KP","KP11","1:72","Avia CS-199","Aircraft kits (injection)","Second Hand","4","7.98"
"KP","KP12","1:72","Mikoyan MiG-15","Aircraft kits (injection)","Second Hand","1","9.98"
"KP","KP13","1:72","Mikoyan MiG-15UTI","Aircraft kits (injection)","Second Hand","2","9.98"
"KP","KP14","1:72","Avia C-2","Aircraft kits (injection)","Second Hand","1","7.98"
"KP","KP16","1:72","Letov S-16","Aircraft kits (injection)","Second Hand","1","7.98"
"KP","KP17","1:72","Avia B-21","Aircraft kits (injection)","Second Hand","2","6.98"
"KP","KP18","1:72","Yakovlev Yak-23","Aircraft kits (injection)","Second Hand","1","7.98"
"KP","KP19","1:72","Mikoyan MiG-21MF","Aircraft kits (injection)","Second Hand","1","9.98"
"KP","KP21","1:72","Aero MB.200","Aircraft kits (injection)","Second Hand","1","16.98"
"KP","KP28","1:72","Mil Mi-8 Helicopter","Aircraft kits (injection)","Second Hand","1","12.98"
"KP","KP30","1:72","Polikarpov Po-2","Aircraft kits (injection)","Second Hand","3","7.98"
"Kopro (ex KP)","KP31","1:72","Piper L-4H Grasshopper wheels","Aircraft kits (injection)","Second Hand","1","9.98"
"Kopro (ex KP)","KP3147","1:72","Piper L-4H Cub floats","Aircraft kits (injection)","Second Hand","1","9.98"
"Kopro (ex KP)","KP3172","1:72","Supermarine Spitfire Mk.IXC 51 Stormo","Aircraft kits (injection)","Second Hand","1","9.98"
"Kopro (ex KP)","KP4109","1:72","Republic F-84G BUT NO DECALS !!!","Aircraft kits (injection)","Second Hand","1","7.98"
"Kopro (ex KP)","KPF-01","1:72","Republic F-84G Thunderjet","Aircraft kits (injection)","Second Hand","1","9.98"
"Kopro (ex KP)","KPF-15","1:72","TS-11 'Iskra' 200 BR","Aircraft kits (injection)","Second Hand","1","9.98"
"Kopro (ex KP)","KPF-18","1:72","TS-11 'Iskra' Rombik","Aircraft kits (injection)","Second Hand","1","9.98"
"Kopro (ex KP)","KPF-29","1:72","Mikoyan MiG-17PF Fresco D Vietnam War","Aircraft kits (injection)","Second Hand","2","9.98"
"Kopro (ex KP)","KPF-30","1:72","Mikoyan MiG-19 'Farmer'","Aircraft kits (injection)","Second Hand","1","9.98"
"Kopro (ex KP)","KPF-36","1:72","Shenyang F-6 (Mikoyan MiG-19)","Aircraft kits (injection)","Second Hand","1","9.98"
"Kovozavody Prostejov","KPM7203","1:72","Zlin Z-226B Bohatyr","Aircraft kits (injection)","Catalogue","3","11.80"
"Kovozavody Prostejov","KPM7204","1:72","Zlin Z-226T Trener 6","Aircraft kits (injection)","Catalogue","3","11.80"
"Kovozavody Prostejov","KPM7208","1:72","Avia S-199 'Diana' Early CzAF","Aircraft kits (injection)","Catalogue","5","13.70"
"Kovozavody Prostejov","KPM72101","1:72","de Havilland DH-88 Comet in RAF & Foreign Service. Decals for E-109 (probably) French Air Force 1939; K5084 Royal Air Force 1939; CS-AAJ Portugal 1939 (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","10+","15.40"
"Kovozavody Prostejov","KPM72103","1:72","Let Z-37A Cmelak (Humblebee), Czechoslovakia, Hungary WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","8","11.99"
"Kovozavody Prostejov","KPM72104","1:72","de Havilland DH-88 Comet 'Prototype & Racers'","Aircraft kits (injection)","Limited Availability","10+","15.70"
"Kovozavody Prostejov","KPM72108","1:72","Re-released! Mikoyan MiG-21UM 'Warsaw Pact Service' new mould","Aircraft kits (injection)","Catalogue","0","19.30"
"Kovozavody Prostejov","KPM72113","1:72","Aero L-159B Alca WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","7","11.99"
"Kovozavody Prostejov","KPM72120","1:72","LET Z-37 Humblebee, UK, Finland, Czechoslovakia","Aircraft kits (injection)","Catalogue","2","17.99"
"Kovozavody Prostejov","KPM72121","1:72","Re-released! Supermarine Spitfire Mk.VC 'Four Barrels over Malta' This is based on older the Spitfire Mk.VB kit but includes a new frame with different parts (see images pictures)","Aircraft kits (injection)","Catalogue","0","16.30"
"Kovozavody Prostejov","KPM72122","1:72","Mikoyan MiG-21PFM 'Fishbed-F'","Aircraft kits (injection)","Catalogue","7","17.99"
"Kovozavody Prostejov","KPM72123","1:72","Piper PA-25 'Pawnee' (Czech Rep., Yugoslavia, Poland, UK) (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","4","15.30"
"Kovozavody Prostejov","KPM72124","1:72","Supermarine Spitfire Mk.VC 'Allied Fighter Aces'","Aircraft kits (injection)","Catalogue","8","16.30"
"Kovozavody Prostejov","KPM72125","1:72","Piper PA-25 'Pawnee over Australia'","Aircraft kits (injection)","Catalogue","5","15.30"
"Kovozavody Prostejov","KPM72129","1:72","Let Z-37A-2 Cmelak 'Two-seater' (Czech service) USUALLY £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5","11.99"
