Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"KV Models","KV72651-1","1:72","Lockheed F-117A Nighthawk - Double-sided and wheels masks (designed to be used with Hasegawa kits) HAE1, HA00833, HA02011, HA02256)","Aircraft paint masks (self adhesive)","Catalogue","4","3.65"
"KV Models","KV14467","1:144","Sukhoi SUPERJET-100 canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda kits) ZVE7009)","Aircraft paint masks (self adhesive)","Catalogue","4","3.20"
"KV Models","KV14468","1:144","Sukhoi Su-27UB canopy frame paint mask AND wheel paint mask masks (designed to be used with Trumpeter kits) TU03916)","Aircraft paint masks (self adhesive)","Catalogue","4","1.40"
"KV Models","KV14393","1:144","Fairchild C-119C Boxcar / AC-119K Stinger canopy frame paint mask AND wheel paint mask masks (designed to be used with RODEN kits) ROD321, ROD322) [Fairchild C-119C Boxcar, AC-119K Stinger ]","Aircraft paint masks (self adhesive)","Catalogue","4","3.45"
"KV Models","KV35051","1:35","Kapitan Saloon 2 door version (designed to be used with ICM kits)","Military vehicle paint masks (self adhesive)","Limited Availability","4","2.80"
"KV Models","KV14373","1:144","Boeing 737-100, Boeing 737-200 + wheels masks (designed to be used with EASTERN EXPRESS kits) EA14415, EA14469)","Aircraft paint masks (self adhesive)","Catalogue","4","2.75"
"KV Models","KV48076","1:48","North-American P-51 + wheels masks (designed to be used with ICM kits) #48151, #48153, #48154, #48155) [P-51D, P-51K, P-51D-15, P-51K, Mustang Mk.IV A]","Aircraft paint masks (self adhesive)","Catalogue","4","1.99"
"KV Models","KV35050","1:35","Kapitan Saloon 4 door version (designed to be used with ICM kits)","Military vehicle paint masks (self adhesive)","Limited Availability","4","2.80"
"KV Models","KV48076-1","1:48","North-American P-51 - wheels and canopy paint masks (inside and outside) (designed to be used with ICM kits) #48151, #48153, #48154, #48155) [P-51D, P-51K, P-51D-15, P-51K, Mustang Mk.IV A]","Aircraft paint masks (self adhesive)","Catalogue","4","2.60"
"KV Models","KV72547","1:72","Junkers Ju-87 'Stuka' + wheels masks (designed to be used with Italeri kits) IT070, IT1070, IT1221 and Zvezda kits) ZVE7261 and Tamiya kits) TA60735) [Ju-87G-2, Ju-87D-5]","Aircraft paint masks (self adhesive)","Catalogue","4","2.75"
"KV Models","KV48078","1:48","Aero L-29 Delfin + wheels masks (designed to be used with Avant Garde kits) AMG88002)","Aircraft paint masks (self adhesive)","Catalogue","4","2.05"
"KV Models","KV72149","1:72","PZL-104 Wilga + masks for wheels (designed to be used with AMODEL kits AMU7232, AMU7278 and EASTERN EXPRESS kit EA72148)","Aircraft paint masks (self adhesive)","Catalogue","4","3.80"
"KV Models","KV48077","1:48","North-American P-51 + wheels masks (designed to be used with Hasegawa kits) HA09903, HA9362, HA9130, HA9377, HA9393, HA9779, HA9947, HA9886, #JT30 and Italeri kits) #2743, #2745) [P-51D, P-51K, MUSTANG Mk.Iva]","Aircraft paint masks (self adhesive)","Catalogue","4","1.99"
"KV Models","KV14388","1:144","Tupolev Ð¢u-22 canopy frame paint mask AND wheel paint mask masks (designed to be used with MINICRAFT kits) MC1601, MC14681) [Tupolev Ð¢u-22Ðœ, Ð¢u-22Ðœ3] This set has been changed January 2019 (Mask for disks and wheels were added)","Aircraft paint masks (self adhesive)","Catalogue","4","3.45"
"KV Models","KV72638","1:72","Mikoyan MiG-23 + wheels masks (designed to be used with R.V. Aircraft kits) #72001, #72002, #72007, #72014, #72016) [MiG-23-98, MiG-23ML, MiG-23MLD, MiG-23MF, MiG-23P]	RV Aircraft","Aircraft paint masks (self adhesive)","Catalogue","4","2.30"
"KV Models","KV35401","1:35","Messerschmitt Bf-109G-6 + wheels masks (designed to be used with BORDER MODELS kits) BF-001)","Aircraft paint masks (self adhesive)","Catalogue","4","2.99"
"KV Models","KV72565","1:72","Bell P-39 AIRCOBRA + wheels masks (designed to be used with RS MODELS kits) RSMI92131, RSMI92132, RSMI92135, RSMI92136, RSMI92142, RSMI92218) [P-39D, P-39L, P-39N, P-39Q-25, P-400, AIRCOBRA I]","Aircraft paint masks (self adhesive)","Catalogue","4","2.85"
"KV Models","KV72993","1:72","Mitsubishi A6M5C Zero Fighter Type 52C + wheels masks (designed to be used with ACADEMY kits) ACA12493 and MODELIST kits) 207256)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"KV Models","KV14479","1:144","Lavochkin La-5F / La-5FN canopy frame paint mask AND wheel paint mask masks (designed to be used with KOVOZAVODY PROSTEJOV kits) KP14401, KP14402, KP14403, KP14404)","Aircraft paint masks (self adhesive)","Catalogue","4","1.99"
"KV Models","KV72637","1:72","Messerschmitt Bf-109F + wheels masks (designed to be used with A-Model kits) AMO72125, AMO72132, AMO72186) [Bf-109F-2/U, Bf-109F-4, Bf-109F-6]","Aircraft paint masks (self adhesive)","Catalogue","4","2.55"
"KV Models","KV14448","1:144","Antonov An-30B canopy frame paint mask AND wheel paint mask masks (designed to be used with EASTERN EXPRESS kits) EA14472)","Aircraft paint masks (self adhesive)","Catalogue","4","2.85"
"KV Models","KV72978","1:72","Beriev Be-8 + wheels masks (designed to be used with SOVA-M kits) SVM72020, SVM72025)","Aircraft paint masks (self adhesive)","Catalogue","4","3.20"
"KV Models","KV35090","1:35","Soviet Tramway X-Series Early and Mid Types (designed to be used with MiniArt kits) #38020, #38026)","Military vehicle paint masks (self adhesive)","Limited Availability","4","3.65"
"KV Models","KV72975","1:72","Tupolev Tu-114 and Tu-126 + wheels masks (designed to be used with A-Model kits) AMU72017, AMU72024)","Aircraft paint masks (self adhesive)","Catalogue","4","5.20"
"KV Models","KV72946","1:72","Mikoyan MiG I-270 + wheels masks (designed to be used with A-Model kits) AMU7212)","Aircraft paint masks (self adhesive)","Catalogue","4","2.80"
"KV Models","KV72972","1:72","Mikoyan MiG-31 Foxhound + wheels masks (designed to be used with ICM kits) ICM72151)","Aircraft paint masks (self adhesive)","Catalogue","4","3.45"
"KV Models","KV72641","1:72","Kawasaki Ki-61-Id (Tei) + wheels masks (designed to be used with Hasegawa kits) HA00133, HA1969, HA2503)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"KV Models","KV14447","1:144","Antonov An-28 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1457 and EASTERN EXPRESS kits) EA14435, EA14436)","Aircraft paint masks (self adhesive)","Catalogue","4","2.85"
"KV Models","KV48058","1:48","Messerschmitt Bf-109G-6 + wheels masks (designed to be used with Zvezda kits) ZVE4816)","Aircraft paint masks (self adhesive)","Catalogue","4","2.90"
"KV Models","KV48100","1:48","Antonov An-2 + wheels masks (designed to be used with Hobby Boss HB81705 HB81706 HB81707 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.60"
"KV Models","KV72909","1:72","Yakovlev Yak-21 + wheels masks (designed to be used with A-Model kits) AMU7247)","Aircraft paint masks (self adhesive)","Catalogue","4","2.30"
"KV Models","KV72191","1:72","Lavochkin LaGG-3 (designed to be used with Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.30"
"KV Models","KV72179","1:72","Tupolev Tu-22M Backfire + wheels masks (designed to be used with Trumpeter kits) TU01655, TU01656) [Tu-22M2 Backfire B, Tu-22M3 Backfire C]","Aircraft paint masks (self adhesive)","Catalogue","4","3.70"
"KV Models","KV48092-1","1:48","Mikoyan MiG-25 - Double-sided masks and wheels masks (designed to be used with ICM kits) ICM48901, ICM48902, ICM48903, ICM48904 / Revell kits) RV3931) [MiG-25PD, MiG-25RB, MiG-25RBÐ¢,MiG-25BRF] Masks for imitation rubber seals of the windows are included","Aircraft paint masks (self adhesive)","Catalogue","4","3.70"
"KV Models","KV14633","1:144","Hawker-Siddeley Trident 1c + wheels masks with passenger windows (designed to be used with EASTERN EXPRESS EE144140 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.80"
"KV Models","KV72203","1:72","Mil Mi-2 + wheels masks (designed to be used with Hobby Boss kits) HB87241, HB87242, HB87243, HB87244) [Mi-2T, Mi-2US, Mi-2URP, Mi-2URN]","Aircraft paint masks (self adhesive)","Catalogue","4","3.20"
"KV Models","KV72022","1:72","Ilyushin IL-2 + wheels masks (designed to be used with TOKO #132, #101, Zvezda ZVE7279, ZVE7286 kits) [IL-2, IL-2M, IL-2M3]","Aircraft paint masks (self adhesive)","Catalogue","4","1.99"
"KV Models","KV72066","1:72","Boeing B-29A SUPER FORTRESS, Tupolev Tu-4 + wheels masks (designed to be used with Academy ACA2111, ACA2154, ACA12413, ACA12517, ACA12528, Modelist #207214 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"KV Models","KV48066","1:48","Yakovlev Yak-9DD (designed to be used with Modelsvit kits) MSVIT4804)","Aircraft paint masks (self adhesive)","Catalogue","4","1.85"
"KV Models","KV72207","1:72","Mil Mi-6 / Mi-22 + wheels masks (designed to be used with A-MODEL kits)[Mi-6 early, Mi-6 late, Mi-6VKP, Mi-22]","Aircraft paint masks (self adhesive)","Catalogue","4","4.60"
"KV Models","KV48058-1","1:48","Messerschmitt Bf-109G-6 - Double-sided masks +wheels masks (designed to be used with Zvezda kits) ZVE4816)","Aircraft paint masks (self adhesive)","Catalogue","4","3.45"
"KV Models","KV72168","1:72","Beechcraft T-34 Turbo Mentor + wheels masks (designed to be used with SKY HIGH kits) 7210, 7223, 7225)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"KV Models","KV72167","1:72","Let L-410UVP + wheels masks (designed to be used with GAVIA kits) 011/0603, 001/0698 and AZ MODELS kits) ADM7231, ADM7232, AZ7493)","Aircraft paint masks (self adhesive)","Catalogue","4","3.45"
"KV Models","KV72926-1","1:72","T2V-1 Seastar (SWORD #72072) - (Double sided) + wheels masks	(designed to be used with Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.55"
"KV Models","KV48051","1:48","Messerschmitt Bf-109E + wheels masks (designed to be used with AIRFIX kits) A05120, A05120A, A05122, A05122A) [Bf-109E-1, Bf-109E-3, Bf-109E-4, Bf-109E-7/N Trop]","Aircraft paint masks (self adhesive)","Catalogue","4","2.90"
"KV Models","KV72216","1:72","Mil Mi-24V / Mi-35 + wheels masks (designed to be used with Zvezda and Revell kits)[Mi-24V, Mi-24VP, Mi-24P, Mi-35]","Aircraft paint masks (self adhesive)","Catalogue","4","3.70"
"KV Models","KV48050","1:48","Beechcraft D-17 Staggerwing (designed to be used with RODEN kits) ROD442, ROD446, ROD447, ROD448) [D-17S, SD17S, UC-43, GB-2]","Aircraft paint masks (self adhesive)","Catalogue","4","2.80"
"KV Models","KV72183","1:72","Mikoyan MiG-27 + wheels masks (designed to be used with ART MODEL kits) ART7214, ART7216) [MiG-27D, MiG-27K]","Aircraft paint masks (self adhesive)","Catalogue","4","3.70"
"KV Models","KV72936","1:72","Supermarine Attacker Prototype, Attacker F.B.1 + wheels masks (designed to be used with AZ MODEL kits) AZ7282, AZ7327)","Aircraft paint masks (self adhesive)","Catalogue","4","2.75"
"KV Models","KV72219","1:72","Mil Mi-28 + wheels masks (designed to be used with MODELIST kits) MD207224)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"KV Models","KV14634","1:144","McDonnell-Douglas F-15E Eagle + wheels masks (designed to be used with REVELL kits RV3996, RV3972, RV63972)","Aircraft paint masks (self adhesive)","Catalogue","4","2.05"
"KV Models","KV72129","1:72","North-American/Rockwell OV-10A/D Bronco + wheels masks (designed to be used with Academy ACA12463, ACA12472 and Modelist #207253 and Revell RV3909 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.30"
"KV Models","KV72227-1","1:72","Kamov Ka-25 - Double-sided masks + wheels masks (designed to be used with ACE kits) AC72307, AC72308)[KA-25PS, KA-25PL]","Aircraft paint masks (self adhesive)","Catalogue","4","4.40"
"KV Models","KV72905","1:72","Fairchild A-10A Thunderbolt II + wheels masks (designed to be used with Hobby Boss HB80267 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.55"
"KV Models","KV72937","1:72","Dassault-Mirage IV A (A&A Models #7204) + wheels masks	A&A Models","Aircraft paint masks (self adhesive)","Catalogue","4","2.99"
"KV Models","KV72001","1:72","Antonov An-2 (designed to be used with NeOmega canopy when used on Trumpeter #01602, #01606, #01607 and MODELIST #207218, #207269 and Revell RV4667 and UP NIKTA #7201 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"KV Models","KV72650","1:72","Lockheed F-117A Stealth / Nighthawk + wheels masks (designed to be used with Italeri IT189, IT1264 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.75"
"KV Models","KV72002","1:72","Antonov An-8 (designed to be used with A-Model AMU72141, AMU72141-01S, AMU72225, AMU72228 kits) Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Catalogue","4","3.45"
"KV Models","KV14381","1:144","Mikoyan MiG-29 FULCRUM + wheels masks (designed to be used with Academy and Revell RV4007, RV4085 AC12615 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","1.99"
"KV Models","KV72925","1:72","EA-3B Skywarrior (HASEGAWA #02126) + wheels masks	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.20"
"KV Models","KV72628","1:72","Vickers Wellington Mk.IC + wheels masks (designed to be used with Trumpeter TU01626 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.10"
"KV Models","KV72697","1:72","North-American B-25B Mitchell + wheels masks (designed to be used with Italeri IT043, IT123, IT1309 and BK #928 and Revell RVH-2022 and Testors #699, #877 kits) [ B-25B, B-25C, B-25H, B-25G, PB4Y-1 Mitchell]","Aircraft paint masks (self adhesive)","Catalogue","4","4.60"
"KV Models","KV72003-1","1:72","Antonov An-10A - Double-sided masks (designed to be used with A-Model AMU72020 kits) Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Catalogue","4","3.90"
"KV Models","KV72696","1:72","Martin B-26B/C/F/G Marauder (HASEGAWA #E26, #E27) + wheels masks (designed to be used with Eduard kits and Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.60"
"KV Models","KV72901-1","1:72","McDonnell F2H-2 Banshee - Double-sided and wheels masks (designed to be used with Sword SW72078, SW72092 kits) [F2H-2P, F2H-2N]","Aircraft paint masks (self adhesive)","Catalogue","4","3.70"
"KV Models","KV14374","1:144","Boeing 747-100 + prototype masks and masks for wheels (designed to be used with Revell RV5686, RV4863 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.55"
"KV Models","KV48037","1:48","Mikoyan MiG-15bis - Double-sided masks (designed to be used with Trumpeter kits) TU02806)","Aircraft paint masks (self adhesive)","Catalogue","4","3.45"
"KV Models","KV72003-2","1:72","Antonov An-10A + wheels masks (designed to be used with A-Model AMU72020 kits) Two course-glide path Antennae are included","Aircraft paint masks (self adhesive)","Catalogue","4","4.35"
"KV Models","KV72613","1:72","Ilyushin IL-14 + wheels masks (designed to be used with A-Model AMU72258, AMU72254, AMU72304, AMU72324 kits) [IL-14M, IL-14T, IL-14P]","Aircraft paint masks (self adhesive)","Catalogue","4","3.45"
"KV Models","KV72670","1:72","Nakajima B-6N2 Late Type / Type 12 / Jill type11 and 12 (Fujimi #720562, #722573, #720593)	FUJIMI","Aircraft paint masks (self adhesive)","Catalogue","4","2.75"
"KV Models","KV48207-1","1:48","Kamov KA-27 Helix - Double sided masks + wheels masks (designed to be used with Hobby Boss kits) HB81739)","Aircraft paint masks (self adhesive)","Catalogue","4","5.20"
"KV Models","KV48204-1","1:48","Mil Mi-2 - Double-sided masks + wheels masks (designed to be used with AEROPLAST kits) #90035,#90036, #90037, #90038, #90039)","Aircraft paint masks (self adhesive)","Catalogue","4","3.70"
"KV Models","KV48204","1:48","Mil Mi-2 + wheels masks (designed to be used with AEROPLAST kits) #90035,#90036, #90037, #90038, #90039)","Aircraft paint masks (self adhesive)","Catalogue","4","2.99"
"KV Models","KV48202","1:48","Mil Mi-1 - Double-sided masks + wheels masks (designed to be used with SPECIAL HOBBY kits) SH48001)","Aircraft paint masks (self adhesive)","Catalogue","4","3.70"
"KV Models","KV72974","1:72","Felixtowe F.2A (RODEN #047)	RODEN","Aircraft paint masks (self adhesive)","Catalogue","4","3.20"
"KV Models","KV72965-1","1:72","CMC Leopard-1 / Leopard-2 - Double-sided and wheels masks (designed to be used with A-Model AMU72337, AMU72341 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.80"
"KV Models","KV72968","1:72","Martin B-57 Canberra Night Hawk + wheels masks (designed to be used with Italeri IT1387, IT0174 kits) [B-57B, B-57G]","Aircraft paint masks (self adhesive)","Catalogue","4","2.30"
"KV Models","KV72910","1:72","Yakovlev Yak-25RV + wheels masks (designed to be used with A-Model kits) AMU72176, AMU72212 and SOVA-M kits) 72212-01) [Yak-25RV, Yak-25RRV, Yak-25RV-II]","Aircraft paint masks (self adhesive)","Catalogue","4","2.75"
"KV Models","KV72188","1:72","Douglas DC-3, C-47, AC-47 + wheels masks (designed to be used with Italeri IT1349, IT1393, IT127, IT1167, Airfix AX07005 kits) Set has been changed since October 2018 (The masks for wheels are included kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.75"
"KV Models","KV48034","1:48","Yakovlev Yak-28PP + wheels masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.10"
"KV Models","KV14857","1:144","Boeing 767-300 (designed to be used with Zvezda kits) ZVE7005)","Aircraft paint masks (self adhesive)","Catalogue","4","4.40"
"KV Models","KV14852","1:144","Boeing 737-300 / Boeing 737-400 / Boeing 737-500 anti-ice system masks (designed to be used with EASTERN EXPRESS kits) EA14420, EA14421, EA14422, EA14423, EA14424, EA14425, EA14429 / SKYLINE SKY14403a, SKY14403b, SKY14404a, SKY14404b, SKY14405a, SKY14405b) [B 733, B 734, B 735]","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"KV Models","KV14837","1:144","Tupolev Tu-204-100 / Tu-204-100C - CARGO anti-ice system masks (designed to be used with Zvezda kits) ZVE7022, ZVE7023, ZVE7031)[Tupolev Tu-204-100, Tu-204-100C]","Aircraft paint masks (self adhesive)","Catalogue","4","3.65"
"KV Models","KV48074","1:48","Tu-2S / Tu-2T / Tu-2VS + wheels masks (designed to be used with Xuntong Model kits XM-B48001, XM-B48002, XM-B48003)","Aircraft paint masks (self adhesive)","Catalogue","4","5.20"
"KV Models","KV72715","1:72","Kamov Ka-50 Black shark+ wheels masks (designed to be used with Hobby Boss kits) HB87217 / ARK MODELS kits) #72040)","Aircraft paint masks (self adhesive)","Catalogue","4","2.55"
"KV Models","KV14827","1:144","Ilyushin IL-86 anti-ice system masks (designed to be used with Zvezda kits) ZVE7001, ZVE7025)","Aircraft paint masks (self adhesive)","Limited Availability","4","4.10"
"KV Models","KV72133-1","1:72","Lockheed C-130H Hercules - Double-sided and wheels masks (designed to be used with Zvezda ZVE7321 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"KV Models","KV14815","1:144","Antonov An-72 / An-74 / anti-ice system masks (designed to be used with A-Model kits) AMU1410, AMU1420, AMU1421, AMU1434) [Antonov An-72, An-74, An-74T ]","Aircraft paint masks (self adhesive)","Catalogue","4","3.20"
"KV Models","KV14806","1:144","Antonov An-8 anti-ice system masks (designed to be used with EASTERN EXPRESS kits) EA14495, EA14496)","Aircraft paint masks (self adhesive)","Limited Availability","4","2.99"
"KV Models","KV72213","1:72","Mil Mi-12 (V-12) and wheels (designed to be used with A-MODEL kits) AMU72018)","Aircraft paint masks (self adhesive)","Catalogue","4","3.65"
"KV Models","KV14623","1:144","NEW! Boeing E-3A Sentry AWACS canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.75"
"KV Models","KV72293","1:72","Kaman SH-2F SeaSprite (designed to be used with AIRFIX kits) A03041)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"KV Models","KV72935","1:72","Sukhoi Su-25 (designed to be used with Art Models ART7215 kits) + wheels masks","Aircraft paint masks (self adhesive)","Catalogue","4","2.55"
"KV Models","KV14613","1:144","Canadair CL-601/CL-604 canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4207, RV4212)[Canadair CL-604 Challenger]","Aircraft paint masks (self adhesive)","Catalogue","4","2.85"
"KV Models","KV14612","1:144","Bombardier CRJ-100 / CRJ-200 canopy frame paint mask AND wheel paint mask masks (designed to be used with Big Planes kits) BPK14401, BPK14402) [Canadair Regional Jet 200]","Aircraft paint masks (self adhesive)","Catalogue","4","2.85"
"KV Models","KV72552","1:72","Ilyushin IL-28 / Harbin H-5 + wheels masks (designed to be used with TRUMPETER kits TU01603, TU01604 and MODELIST kit 207270 and UP NIKTA kit 7202)","Aircraft paint masks (self adhesive)","Catalogue","4","3.80"
"KV Models","KV72524","1:72","Mikoyan MiG-37B Ferret E - Double-sided + wheels masks (designed to be used with Italeri kits) IT162 and BILEK kits) BK05 and MODELIST kits) 207247) + wheels masks","Aircraft paint masks (self adhesive)","Catalogue","4","2.30"
"KV Models","KV72352-1","1:72","FV-651 Mk.6 Crash Tender Salamander (designed to be used with ACE ACE72434 kits) - Double sided. Inside and out.","Aircraft paint masks (self adhesive)","Catalogue","4","3.45"
"KV Models","KV72521","1:72","Mikoyan MiG-3 (Hobby Boss #80229) + wheelmasks (designed to be used with HOBBYBOSS kit HB80229)","Aircraft paint masks (self adhesive)","Catalogue","4","2.30"
"KV Models","KV72135","1:72","Zlin-42M + wheels masks (designed to be used with Hobby Boss kits) HB80231)Masks for the rubber seals imitation of the windows are included","Aircraft paint masks (self adhesive)","Limited Availability","4","2.30"
"KV Models","KV14516","1:144","Yakovlev Yak-24A / (Yak-24A prototype mask) canopy frame paint mask AND wheel paint mask masks - (designed to be used with EASTERN EXPRESS kits) EA14514)","Aircraft paint masks (self adhesive)","Catalogue","4","3.45"
"KV Models","KV14510","1:144","Mil Mi-26 / (Mi-26 Prototype masks) canopy frame paint mask AND wheel paint mask masks (designed to be used with EASTERN EXPRESS kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","2.55"
"KV Models","KV14506","1:144","Mil Mi-6 canopy frame paint mask AND wheel paint mask masks (designed to be used with EASTERN EXPRESS kits) EA14506, EA14507, EA14508) [Mi-6, Mi-6 early version, Mi-6 late version]","Aircraft paint masks (self adhesive)","Catalogue","4","2.99"
"KV Models","KV72291","1:72","Aerospatiale AS-332 Super Puma Exocet / AS-532 Cougar + wheels masks (designed to be used with HELLER kits) HEL80365, HEL80368) [AS-332, AS-532]","Aircraft paint masks (self adhesive)","Catalogue","4","2.80"
"KV Models","KV48028-1","1:48","Supermarine Spitfire Mk.XVI - Double-sided masks + wheels masks (designed to be used with ICM kits) ICM48071)","Aircraft paint masks (self adhesive)","Catalogue","4","3.45"
"KV Models","KV72507","1:72","Douglas C-54D SKYMASTER, DC-4 Balair + wheels masks (designed to be used with Revell RV4877, RV4947 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.45"
"KV Models","KV72192","1:72","LaGG-3 + wheels masks (designed to be used with DAKO PLAST kits) and EASTERN EXPRESS kits) EA72211, EA72212) [LaGG-3 type 35, LaGG-3 type 66]","Aircraft paint masks (self adhesive)","Catalogue","4","2.30"
"KV Models","KV72193","1:72","Beechcraft 2000 Starship + wheels masks (designed to be used with A-Model AMU72273, AMU72279 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.20"
"KV Models","KV48020","1:48","Mikoyan MiG-3 + wheels masks (designed to be used with ICM kits) ICM48051, ICM48052 / ARK MODELS kits) #48012, #48013, #48015 / ALANGER kits) #48005, #48202, #48203)	ARK MODELS/ALANGER (designed to be used with Alanger, Ark Model and ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.55"
"KV Models","KV72422","1:72","Yakovlev Yak-42D (AMODEL #72342)	AMODEL","Aircraft paint masks (self adhesive)","Catalogue","4","4.40"
"KV Models","KV72689","1:72","Boulton-Paul Defiant + wheels masks (designed to be used with MPM kits) MPM72513, MPM72519, MPM72561) [Defiant Mk.I, Defiant Mk.II]","Aircraft paint masks (self adhesive)","Catalogue","4","3.45"
"KV Models","KV72257","1:72","Boeing Vertol CH-47A/D Chinook (designed to be used with Trumpeter kits) TRU01621, TRU01622)","Aircraft paint masks (self adhesive)","Catalogue","4","3.65"
"KV Models","KV48014","1:48","Lavochkin La-7 - Double-sided and wheels masks (designed to be used with ACADEMY kits) AC1649, AC12304)","Aircraft paint masks (self adhesive)","Catalogue","4","2.65"
"KV Models","KV72410","1:72","Boeing 737-200 / T-43 (BPK #7201, #7202, #7203, #7204, #7205)	BPK","Aircraft paint masks (self adhesive)","Catalogue","4","4.80"
"KV Models","KV48013","1:48","Sukhoi Su-2 + wheels masks (designed to be used with Zvezda kits) ZVE4805)","Aircraft paint masks (self adhesive)","Catalogue","4","4.40"
"KV Models","KV32027","1:32","Supermarine Spitfire Mk.Ixc + masks for wheels (designed to be used with REVELL kits RV3927, RV0457)","Aircraft paint masks (self adhesive)","Catalogue","4","4.10"
"KV Models","KV72263","1:72","Eurocopter NH-90 + wheels masks (designed to be used with Revell kits) RV4403)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"KV Models","KV72264","1:72","Eurocopter NH-90 + wheels masks (designed to be used Revell kits) RV4489, RV4651) [NH-90TTH, NH-90NFH]","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"KV Models","KV72265","1:72","Westland Sea King + wheels masks (designed to be used with Revell kits) RV4899, RV4411, RV4427, RV4450) [Sea King Mk.41, Sea King HAS.6, Sea King AEW]","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"KV Models","KV72941","1:72","Mikoyan MiG-9 + wheels masks (designed to be used with A-Model kits) AMU7243, AMU7299) [MiG-9, MiG-9L]","Aircraft paint masks (self adhesive)","Catalogue","4","2.80"
"KV Models","KV72236-1","1:72","Bell V-22 OSPREY - (Double sided) + wheels masks (designed to be used with Hasegawa kits) E41, HA02359, HA02277) [V-22, MV-22B]","Aircraft paint masks (self adhesive)","Catalogue","4","4.40"
"KV Models","KV48009-1","1:48","Messerschmitt Bf-109F-2 / Bf-109F-4 /Bf-109R-3 / Bf-109R-6 - Double-sided masks + wheels masks (designed to be used with ICM kits) ICM48102, ICM48103, ICM48104, ICM48106, ICM48105, ICM48107, ICM48803, ICM48804 / Revell kits) RV4656) [Bf-109F-2, Bf-109F-4, Bf-109R-3, Bf-109R-6]","Aircraft paint masks (self adhesive)","Catalogue","4","3.80"
"KV Models","KV72273","1:72","Westland Lynx + wheels masks (designed to be used with KRUGOZOR kits) KR256 / FROG kits) FRF256 / NOVO kits) NV78083 / ALANGER kits) AL072012, AL072013) [Lynx AH Mk.1, Lynx WG-13]","Aircraft paint masks (self adhesive)","Catalogue","4","3.20"
"KV Models","KV48007","1:48","Yakovlev Yak-52 / Yak-54 + wheels masks (designed to be used with ARK MODELS ARK48016, #48017, #48018, #48046 / MODELIST #204810)","Aircraft paint masks (self adhesive)","Catalogue","4","3.45"
"KV Models","KV72279","1:72","Sikorsky HH-3F Pelican (designed to be used wit WHIRLYBIRD DECALS kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"KV Models","KV72504","1:72","Yakovlev Yak-18T + wheels masks (designed to be used with A-Model kits) AMU72303, AMU72303-01)","Aircraft paint masks (self adhesive)","Catalogue","4","2.30"
"KV Models","KV72008","1:72","Antonov An-22 'ANTEY' (AMODEL #72003) + wheels masks	AMODEL","Aircraft paint masks (self adhesive)","Catalogue","4","4.60"
"KV Models","KV72623","1:72","Focke-Wulf Fw-189B-0 + wheels masks (designed to be used with MPM kits) MPM72506)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
