Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AML","AMLC9012","1:72","Bristol Beaufighter Mk.VIF MM850 (WM-L), with AI. Mk.VIII radar, crew P/O Jan Šerhant - S/Sgt Zbyšek Ne&#269;as, 68Sqn. This crew were credited one Do 217 destroyed on 7 October 1943. Beaufighter Mk.VIF V8749 (WM-G), with AI. Mk.VIII radar, crew W/O Josef Adam- S/Sgt Frydolín Gemrod, 68Sqn. This crew were credited two Do 217 destroyed on 18 August 1943 (designed to be used with FROG and Hasegawa kits)","Aircraft decals (military)","Catalogue","3","4.40"
"AML","AMLC9013","1:72","Bristol Beaufighter / Part V 2 decal versions : WMoR, WMoV (designed to be used with FROG, Hasegawa and Hobby 2000 kits)","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLC9015","1:72","Czechoslovak pilots in Ilyushin Il-2m3's, Part II 2 decal versions : April 'May 1945, 1- 1946","Aircraft decals (military)","Catalogue","2","8.70"
"AML","AMLC9016","1:72","Lavochkin La-5 x 2. Slovak National Uprising 1944/ Czechoslovak Legends in La-5FN´s. 2 decal versions : Part I","Aircraft decals (military)","Catalogue","3","4.40"
"AML","AMLC9017","1:72","Slovak National Uprising 1944/ Czechoslovak Legends in Lavochkin La-5FN's 2 decal versions : Part II","Aircraft decals (military)","Catalogue","3","4.40"
"AML","AMLC9018","1:72","Swedish voluntary Wing F19 in Finnish winter war 1940","Aircraft decals (military)","Catalogue","1","4.60"
"AML","AMLC9019","1:72","312 th Squadron RAF, Part I / 2 decal version: Hawker Hurricane Mk.I, L1926, DuoJ + Supermarine Spitfire LF Mk.IXe, TE515, DU-W","Aircraft decals (military)","Catalogue","2","4.40"
"AML","AMLC9020","1:72","312 th Squadron RAF, Part II / 2 decal version: Hawker Hurricane Mk.IIb, Z3437, DuoK + Supermarine Spitfire LF Mk.IXe, PL124, DuoJ","Aircraft decals (military)","Catalogue","3","4.40"
"AML","AMLC9021","1:72","312 th Squadron RAF, Part III / 2 decal version: Hawker Hurricane Mk.I, L1807, DuoK + Supermarine Spitfire LF Mk.IXe, SL625, JT-11","Aircraft decals (military)","Catalogue","3","4.40"
"AML","AMLC9022","1:72","312 th Squadron RAF, Part IV / 2 decal version: Hawker Hurricane Mk.I, P3888, DuoO + Supermarine Spitfire F Mk.IXc, MH356, DuoX","Aircraft decals (military)","Catalogue","2","4.40"
"AML","AMLC9023","1:72","312 th Squadron RAF, Part V / 2 decal version:Supermarine Spitfire LF LR MkVb, EP660, DUoO + Supermarine Spitfire LF Mk.IXe, SL653, MP-9","Aircraft decals (military)","Catalogue","2","4.40"
"AML","AMLC9024","1:72","312 th Squadron RAF, Part VI / 3 decal version: Supermarine Spitfire LF LR MkVc, AR614, DUoZ-2x + Supermarine Spitfire LF Mk.IXe, TE523, EV-13","Aircraft decals (military)","Catalogue","1","4.40"
"AML","AMLC9025","1:72","Supermarine Spitfire Mk.V / Trop - 2 decal version: Spitfire Mk.Vb trop, Robert Levine, 4th F.S., 52nd F.G., La Sebala, Tunisia, June 1943. Spitfire Mk.Vc trop, No.79 Sqn. RAAF, Momote strip, Admirality Islands, 1944.","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLC9026","1:72","Handley-Page Halifax Mk.I/Mk.II in 138 Squadron RAF","Aircraft decals (military)","Catalogue","0","5.60"
"AML","AMLC9027","1:72","303 Squadron RAF, Supermarine Spitfire Mk.IIb, flown a Czech pilot Sgt.J.Balejka","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLC9028","1:72","Czechoslovak pilots & dogs of No.310 and No.313 Squadron RAF","Aircraft decals (military)","Limited Availability","2","4.40"
"AML","AMLC9029","1:72","Messerschmitt Bf-109B-2 / 2 decal versions : Schmid M, CN 5 AS","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLC9030","1:72","Messerschmitt Bf-109B / 2 decal versions Legion Condor in Spain","Aircraft decals (military)","Catalogue","3","4.40"
"AML","AMLC9031","1:72","Messerschmitt Bf-109V3,V4 / 2 decal versions Legion Condor in Spain","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLC9032","1:72","Supermarine Spitfire Mk.Vb Czechoslovak pilots of No.65 Squadron RAF","Aircraft decals (military)","Catalogue","3","4.40"
"AML","AMLC9033","1:72","Curtiss H75A-1 Hawk & Morane-Saulnier MS-406C.I","Aircraft decals (military)","Catalogue","3","4.40"
"AML","AMLC9034","1:72","310th Squadron RAF, Part I / Hawker Hurricane Mk.I NN@U & NN@V","Aircraft decals (military)","Catalogue","1","4.40"
"AML","AMLC9035","1:72","310th Squadron RAF, Part II / Hawker Hurricane Mk.I NN@A & NN@P","Aircraft decals (military)","Catalogue","2","4.40"
"AML","AMLC9036","1:72","Czechoslovak pilots in Battle of BritainHawker Hurricane Mk.I, NN-D W9323, 310th Sqn, S/Ldr Alexander Hess, RAF Duxford, March 1941.Hawker Hurricane Mk.I, PO-M V7610, 76 Sqn,RAF, P/O Karel Mrazek, RAF North Weald, Nov 1940.","Aircraft decals (military)","Catalogue","1","4.40"
"AML","AMLC9037","1:72","Czechoslovak commanders in RAF Hawker Hurricane Mk.IIb NN-L RAF Duxford, August 1941, S/Ldr Frantisek Weber.Supermarine Spitfire Mk.Ib QV-H R6776 19th Sqn RAF, S/Ldr Alexander Hess, RAF Duxford, August 1940.","Aircraft decals (military)","Catalogue","2","4.40"
"AML","AMLC9038","1:72","de Havilland Mosquito NF.XII/NF.XIX (307 Sqn RAF & 68 Sqn RAF)","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLC9039","1:72","Handley-Page Halifax Mk.II in 138 Squadron RAF / Part II 2 decal versions NF@U + NF@Y","Aircraft decals (military)","Catalogue","2","4.40"
"AML","AMLD32001","1:32","Messerschmitt Bf-109K-4Bf-109K-4, Stab III./JG52, Hptm.Adolf Borchers, Deutsch Brod, Czech Protektorat, May 1945.Bf-109K-4, Stab III./JG27,Wunstorf, April 1945.Bf-109K-4, NJG 11 ?, Germany, May 1945. Includes resin wheels. 2 main and 1 tail","Aircraft detailing sets (decal and resin)","Catalogue","3","10.20"
"AML","AMLD32002","1:32","Messerschmitt Bf-109K-4 (3) White 1 9/JG 77 Lt Abendroth 1944; Black 4 JG 52 Red nose Tulip 1945; Yellow 1/176 11/JG3 Uffz Martin Deskau 1945. All in variations of RLM 81/83/76. Includes resin wheels. 2 main and 1 tail","Aircraft detailing sets (decal and resin)","Catalogue","1","10.20"
"AML","AMLD32003","1:32","JG 5 over far north Messerschmitt Bf-109G-6/Bf-109F-4/Bf-109K","Aircraft decals (military)","Catalogue","3","10.20"
"AML","AMLD48001","1:48","Re-printed! Yakovlev Yak-9 Stalin's Eagles Part 2. (4) White 3, 64 GIAP, 4 GIAD Lyutikno, Winter 1943; Red 04 Spring 1944; White 17 Summer 1943; BothMaj. Nikkitovitch, CO 2.AE,Riga KIAP; White 85 Capt. Ivannovitch. 1 AE. 66. GIAP 4, GIAD,May 1944","Aircraft decals (military)","Catalogue","7","8.40"
"AML","AMLD48002","1:48","Re-printed! Nakajima J1N1-S/Sa Gekko 'Irving' Model 11 (4) Three overall green aircraft and one green/grey. Different tail markings, White UI-13, Red 02-03, White 3D-187, Red E-101","Aircraft decals (military)","Catalogue","1","8.40"
"AML","AMLD48003","1:48","Curtiss-Hawk H-75A-1 Hawk Part 1. (4) Czech pilots in the French Air Force. No 140/1 U0 40 Vladimir Vasek; No129/5 GC 1/5 Frantisek Chabera; No 58/1 X8 57 Otto Hanzlicek GV II/5; No129/5 U0 29. All Battle of France 1940","Aircraft decals (military)","Catalogue","2","8.40"
"AML","AMLD48004","1:48","Curtiss Hawk H-75A-1 Part 2. (3) No 217/2 GC 1/5 Lt Edmond M. La Meslfe top score in B of F; No 151/1 U0 51 Cne. Jean Accart GC 1/5; No 99/9 X8 98 Sgt G.Lemarc GC 1/4. All Battle of France","Aircraft decals (military)","Catalogue","3","8.40"
"AML","AMLD48005","1:48","Hawker Hurricane Mk.IIB/Mk.XI Hawker Hurricanes in the USSR Pt 1 (4) Mk.IIB Tropical version BD792 FR-44 S/Ldr A.H.Rook 81 Sqn RAF 1941; BD699 GU-36 134 Sqn RAF 1941; Mk.IIB Red 48 26 IAP Moscow 1941 white top sides; Mk.XI two seat version BW948.","Aircraft detailing sets (decal and resin)","Catalogue","2","8.40"
"AML","AMLD48006","1:48","Hawker Hurricane Mk.IIB/Mk.IID Hawker Hurricanes in the USSR Part 2 (3) Mk.IIB BG910 Silver 46 152 IAP 1943; BM959 Silver 60 1/609 IAP 1942; Mk.IID Silver 21 246 IAP 1943","Aircraft decals (military)","Catalogue","1","8.40"
"AML","AMLD48007","1:48","Messerschmitt Bf-109F-4 Tropical version JG 27 over the Sahara (4) Black <+- Hptm ippert Gruppenkommandeur II./JG 27 1941; Red 11 Lt F. Korner II./JG 27 1942; White 8 Obfw Sawallisch 4./JG 27 1942; Black 3 Oblt Ernst Borngen 5./JG 27 1942. All RLM 79a/78","Aircraft decals (military)","Catalogue","3","8.40"
"AML","AMLD48008","1:48","Messerschmitt Bf-109K-4 (3) Black ~ Stab III/JG52 Hptm A.Borchers; Black 1 + > Stab III/JG27; White 5 NJG 11 all 1945. Various camouflage schemes mainly RLM 81/83/76. Inc pair resin wheels.","Aircraft detailing sets (decal and resin)","Catalogue","2","8.40"
"AML","AMLD48009","1:48","Messerschmitt Bf-109K-4 (3) White 1 9/JG 77 Lt Abendroth 1944; Black 4 JG 52 Red nose Tulip 1945; Yellow 1/176 11/JG3 Uffz Martin Deskau 1945. All in variations of RLM 81/83/76. Inc resin wheels","Aircraft detailing sets (decal and resin)","Catalogue","3","8.40"
"AML","AMLD48010","1:48","Lavochkin La-5FN Czechoslovak legends in Lavochkin La-5FNs WAS £9.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","6.13"
"AML","AMLD48012","1:48","Lavochkin La-5FN Ptt 2(4) Silver 01 Ivan Popkov; White 60 Maj Pavlovic Kuzmin; White 71 Capt Nazimov; White 76 Maj Visnakov","Aircraft decals (military)","Catalogue","2","8.40"
"AML","AMLD48013","1:48","Lavochkin La-5","Aircraft detailing sets (decal and resin)","Catalogue","3","8.40"
"AML","AMLD48014","1:48","Lavochkin La-5 Soviet Aces (4) No 3 Capt K.A.Novikov 40GIAP; No 40 Capt J.T.Cyganov 1 GIAD; No 60 Gen J.J.Savickj 3.IAK ; No 66 V.G.Serov 159.IAP 1943-44","Aircraft detailing sets (decal and resin)","Catalogue","3","8.40"
"AML","AMLD48016","1:48","Re-printed! Bristol Blenheims over Finland (6) Mk.I (5) BL-111; BL-117; BL-189 2 versions; BL-189. Mk.IV BL-201. All in variations of dark green/black camouflage schemes with yellow fuselage bands and wing tips","Aircraft decals (military)","Catalogue","2","8.40"
"AML","AMLD48017","1:48","Re-printed! Finnish Curtiss-Hawk H-75 Hawks (6) CU-504; CU-505/5; CU-552/2; CU-553/3; CU-558/8; CU-560/0 Olive green and olive green/dark green camouflage schemes with yellow trim","Aircraft decals (military)","Catalogue","1","8.40"
"AML","AMLD48018","1:48","Re-printed! Supermarine Spitfire Mk.VB/PR Mk.IV Lend-Lease Supermarine Spitfire. Soviet Air Force (4) Mk.Vb Silver 01 modified to PR.IV tested at Research Institute Moscow 1942-3 overall PRU blue; BN198 White 21 57 GIAP Capt A.Levchenko; EP210 White 538 57 GIAP; Mk.IXe White 78 26 GIAP Leningrad 1944 white fin/rudder. All standard RAF camouflage. Inc photo-etched seatbelts .","Aircraft decals (military)","Catalogue","3","8.40"
"AML","AMLD48019","1:48","Lend-Lease Curtiss P-40s in Soviet Service (5) Curtiss P-40E Kittyhawk/Warhawk White 65 CO 154 IAP Leningrad 1942; P-40K. White 23 N>Kuznecov 436 IAP 1943; White 50 P-40K.Denisov CO 7 IAP Black Sea Fleet 1943; P-40N White 8 7 IAP Black Sea Fleet 1944; White 93 V>A>Ryevin 191 IAP Lenningrad 1943. Inc etched seatbelts","Aircraft decals (military)","Catalogue","2","8.40"
"AML","AMLD48021","1:48","Americans in Stalin's Sky Part 2. (5) Bell P-39N Airacobra White 21 69 GIAP Capt Shikunov 1945; Eagle nose art 17 IAP Major Sirolin; Republic P-47D Thunderbolt 'Bubbletop' 42-27062 delivery scheme; 42-27023 Silver 23; White 39. Both 255 IAP Northern Fleet Veenga winter 1945. Inc photo-etched seatbelts","Aircraft decals (military)","Catalogue","2","8.40"
"AML","AMLD48022","1:48","Re-printed! Finnish Air Force Service (5) Blackburn Roc RO-143 Scotland 1940; Morane-Saulnier MS.406C1 MS-327 2/LeLv 28 1941; Messerschmitt Bf-109G-6 MT451 1/HleLv 34 1944; Fokker D.XXI FR-92 2/LeLv 12 1942; FR-157 e?LeLv 30 1941; Brewster B-239 Buffalo;","Aircraft decals (military)","Catalogue","1","8.40"
"AML","AMLD48023","1:48","Re-printed! Lavochkin La-5F Soviet Aces (6) White 14 Capt Kozhedub 40 IAP 62 kills; White 14 Capt Yestigbeyev 178 GIAP 53 kills; White 18 F/O Sytov 5 GIAP 25 kills; White 40 S/Ldr Belyasnik 126 IAP 18 kills; Lt Col Galchenko 324 IAP 24 kills 2 versions.","Aircraft decals (military)","Catalogue","5+","8.40"
"AML","AMLD48024","1:48","Soviet Stars National Insignia WWII assorted sizes","Aircraft decals (military)","Catalogue","3","5.80"
"AML","AMLD48025","1:48","Re-released! Lavochkin LaGG-3 Part 1. (3) Flown by Capt Mironov No 78 609th IAP; Capt Galchenko No 76 145th IAP with black or white cats on fin; 21st IAP No 04","Aircraft detailing sets (decal and resin)","Catalogue","2","8.40"
"AML","AMLD48026","1:48","Ilyushin IL-2 single seat","Aircraft decals (military)","Catalogue","3","8.40"
"AML","AMLD48027","1:48","Soviet Stars in the Sky. 18 aircraft options.","Aircraft decals (military)","Catalogue","4","5.80"
"AML","AMLD48028","1:48","Soviet Aces in Yakovlev Yak-1 & Yak-7A/Yak-7B, Early series","Aircraft decals (military)","Catalogue","2","8.40"
"AML","AMLD48029","1:48","Messerschmitt Bf-109E-7 JG 5 over far north.","Aircraft decals (military)","Catalogue","5+","8.40"
"AML","AMLD48030","1:48","Red Devils with Rockets part II decal with etched parts Polikarpov I-15 bis no.30 Baltic Sea Fleet 1942; I-153 no.50 Lavansaari Airfield, Gulf of Finland 1942 with 9 victories; I-15 no.56 1944;I-153 bis no.93 Lavansaari Airfield, Gulf of Finland 1942; I-16 type 10 no.64 Karelian Front 1944; I-16 type 24 no.13 Leningrad Front 1941.I-16 type 29 no.75 Baltic Fleet 1942; (designed to be used with Hasegawa, Heller, Pavla Models and Revell kits)","Aircraft decals (military)","Limited Availability","5+","9.20"
"AML","AMLD48031","1:48","Red Devils with Rockets Pt.III Decals includes etched seatbelts","Aircraft detailing sets (resin)","Limited Availability","2","8.30"
"AML","AMLD48032","1:48","Focke-Wulf Fw-190A Luftwaffe Aces Pt 1 (5) Fw-190A-1 Yellow 1 Staffelcapitan 6/JG 26 Oblt Walter Schneider France 1941; Fw-190A-2 White 7 Staffelcapitan 7/JG 2 Oblt Egon Mayer 1942; Fw-190A-3 Yellow 1 6/JG 2 Oblt Erich Rudorffer 1942; Fw-190A-5 Black 1 Hptm Dietrich Wickop Gruppencommander II/JG 1 1943; Yellow 2 Staffelkapitan 9/JG 2 Oblt Josef Wurmheller","Aircraft decals (military)","Catalogue","1","8.30"
"AML","AMLD48033","1:48","Soviet Aces in Kobras Bell P-39 AiracobraMk.I; P-39D-2; P-39N-1; P-39Q-5 x 2;","Aircraft detailing sets (decal and resin)","Catalogue","2","8.40"
"AML","AMLD48034","1:48","Czechoslovak commanders in the Supermarine Spitfire","Aircraft decals (military)","Catalogue","1","8.40"
"AML","AMLD48035","1:48","The Supermarine Spitfire Mk.Ia/Mk.1 /Mk.1 and Mk.VB with drawings of the 313th RAF Squadron","Aircraft decals (military)","Catalogue","3","8.40"
"AML","AMLD48036","1:48","Sukhoi Su-2 5 version of decal sheet (designed to be used with Zvezda kits)","Aircraft decals (military)","Catalogue","5+","8.40"
"AML","AMLD48037","1:48","Alois VaÅ¡atko - 1st Commander of Czechoslovak Wing RAF Colour camouflages for 8 decal versions in Limited edition","Aircraft decals (military)","Catalogue","2","10.20"
"AML","AMLD48038","1:48","Yakovlev Yak-2, Yak-4 & Yak-6 Twin engined Yaks (designed to be used with MARS Models kits)","Aircraft decals (military)","Catalogue","2","8.30"
"AML","AMLD48039","1:48","Ilyushin Il-4 (designed to be used with Xuntong kits)","Aircraft decals (military)","Catalogue","1","8.40"
"AML","AMLD48040","1:48","Squadron RAF","Aircraft decals (military)","Catalogue","5+","8.40"
"AML","AMLD48041","1:48","Czechoslovak pilots in the Battle of France","Aircraft decals (military)","Catalogue","5+","10.20"
"AML","AMLD72001","1:72","Re-printed! Gloster Gladiator Mk.I/Mk.II (7) GL-273 1/LeLv 16 Haarajarvi, August 1941; GL-264 1/LeLv 16, Hirvas, June 1942; GL-270 1/LeLv 16 Solomanni, August 1942; GL-265 1/LeLv 16 Vista, June 1942, with skis. GL-275 1/LeLv 16. Viiksjarvi. Feb1943; All Finnish A.F; F19 'Skull & Crossbones' Swedish A.F. March 1940; Yellow F 248, F19 Swedish volunteer Regiment, 1940","Aircraft decals (military)","Catalogue","2","5.80"
"AML","AMLD72004","1:72","Re-printed! Yakovlev Yak-9 Stalin's Eagles Part 2. (4) White 3, 64 GIAP, 4 GIAD Lyutikno, Winter 1943; Red 04 Spring 1944; White 17 Summer 1943; Both Maj. Nikkitovitch, CO 2.AE,Riga KIAP; White 85 Capt. Ivannovitch. 1 AE. 66. GIAP 4, GIAD,May 1944","Aircraft decals (military)","Catalogue","1","5.80"
"AML","AMLD72005","1:72","Mitsubishi A6M2-K Zero (5) Choice of three green aircraft and two grey. Inc resin parts for bomb and bomb rack","Aircraft detailing sets (decal and resin)","Catalogue","3","5.80"
"AML","AMLD72006","1:72","Re-printed! Curtiss-Hawk H-75A-1 Hawk Part 1. (4) Czech pilots in the French Air Force. No 140/1 U0 40 Vladimir Vasek; No129/5 GC 1/5 Frantisek Chabera; No 58/1 X8 57 Otto Hanzlicek GV II/5; No129/5 U0 29. Battle of France 1940","Aircraft decals (military)","Catalogue","3","5.80"
"AML","AMLD72007","1:72","Re-printed! Curtiss Hawk H-75A-1 Part 2. (3) No 217/2 GC 1/5 Lt Edmond M. La Meslfe top score in B of F; No 151/1 U0 51 Cne. Jean Accart GC 1/5; No 99/9 X8 98 Sgt G.Lemarc GC 1/4. All Battle of France","Aircraft decals (military)","Catalogue","0","5.80"
"AML","AMLD72008","1:72","Sukhoi Su-2 (5) White 15; White 38, White 100 all light green/dark green/blue; Red 2 same with white tail; Red 8 grey/blue","Aircraft decals (military)","Limited Availability","5+","5.80"
"AML","AMLD72009","1:72","Hawker Hurricanes in Soviet service Pt 1 (4) Mk.IIB Tropical version BD792 FR-44 81 Sqn S/Ldr Rook Murmansk 1941; BD699 GU-36 134 Sqn; Mk.XI twin seat BW948 OKAE Leningrad 1942. All RAF green/brown/sky camouflage; Mk.IIB Red 48 Moscow 1942 white/sky","Aircraft decals (military)","Catalogue","2","5.80"
"AML","AMLD72010","1:72","Re-released! Hawker Hurricanes in Soviet service Part 2. (3) Hawker Hurricane Mk.IIB BG910/46 ; BM959/60 1/609 IAP with horse on fin; Hawker Hurricanes Mk.IID KX248/21 Azerbayjan 1943 with resin cannon. All RAF green/ocean grey/m/s/grey camouflage schemes with resin underwing cannons","Aircraft detailing sets (decal and resin)","Catalogue","0","5.80"
"AML","AMLD72011","1:72","Ilyushin Il-4 (2) White 48 and white 44. Both with Soviet slogans on the fuselage","Aircraft decals (military)","Catalogue","0","5.80"
"AML","AMLD72012","1:72","Re-printed! Nakajima J1N1-S/Sa Gekko 'Irving' (4) White UI-13 Kokitai 254; Red 02-03 Kokitai 202; White 3D-187 Kokitai 302; Red 3-101 1945","Aircraft decals (military)","Catalogue","0","5.80"
"AML","AMLD72014","1:72","Yakovlev Yak-1 and Yak-7 early versions with etched parts","Aircraft decals (military)","Catalogue","2","5.80"
"AML","AMLD72015","1:72","Yakovlev Yak-2; Yakovlev Yak-4; Yakovlev Yak-6 with etched parts","Aircraft decals (military)","Catalogue","4","5.80"
"AML","AMLD72016","1:72","Bristol Blenheims over Finland (6) Mk.I (5) BL-111; BL-117; BL-189 2 versions; BL-189. Mk.IV BL-201. All in variations of dark green/black camouflage schemes with yellow fuselage bands and wing tips","Aircraft decals (military)","Catalogue","0","5.80"
"AML","AMLD72017","1:72","Re-printed! Finnish Curtiss-Hawk H-75 Hawks (over Karelian Sky 6) CU-504; CU-505/5; CU-552/2; CU-553/3; CU-558/8; CU-560/0 Olive green and olive green/dark green camouflage schemes with yellow trim","Aircraft decals (military)","Catalogue","4","5.80"
"AML","AMLD72018","1:72","Re-printed!!! Lend-Lease Supermarine Spitfire. Soviet Air Force (4) Mk.Vb Silver 01 modified to PR Mk.IV tested at Research Institute Moscow 1942-3 overall PRU blue; BN198 White 21 57 GIAP Capt A.Levchenko; EP210 White 538 57 GIAP; Mk.Ixe White 78 26 GIAP Leningrad 1944 white fin/rudder. All standard RAF camouflage. Inc photo-etched seatbelts","Aircraft decals (military)","Catalogue","2","5.99"
"AML","AMLD72019","1:72","Lend-Lease Curtiss P-40s in Soviet Service (5) Curtiss P-40E Kittyhawk/Warhawk White 65 CO 154 IAP Leningrad 1942; K. White 23 N>Kuznecov 436 IAP 1943; White 50 K.Denisov CO 7 IAP Black Sea Fleet 1943; N White 8 7 IAP Black Sea Fleet 1944; White 93 V>A>Ryevin 191 IAP Lenningrad 1943. Inc resin wheels","Aircraft decals (military)","Catalogue","2","5.80"
"AML","AMLD72020","1:72","Americans in Stalin's Sky Part 1. (4) Airacobre Mk.I ex RAF AG636 Silver 33 Capt Ivan Geideenko 19GIAP 1942; P-29N Silver 40 69 GIAP Capt Proshenkov 1945; Republic P-47D Thunderbolt 'Razorback' 42-75202 `Knight of Pythies'; Mustang Mk.I ex RAF AG348, both Soviet Air Force Research Institute. Inc photo-etched seatbelts","Aircraft decals (military)","Catalogue","0","5.80"
"AML","AMLD72021","1:72","Americans in Stalin's Sky Part 2. (5) Bell P-39N Airacobra White 21 69 GIAP Capt Shikunov 1945; Eagle nose art 17 IAP Major Sirolin; Republic P-47D Thunderbolt 'Bubbletop' 42-27062 delivery scheme; 42-27023 Silver 23; White 39. Both 255 IAP Northern Fleet Veenga winter 1945. Inc photo-etched seatbelts","Aircraft decals (military)","Catalogue","0","5.80"
"AML","AMLD72022","1:72","Re-printed! Finnish Air Force Service (5) Blackburn Roc RO-143 Scotland 1940; Morane-Saulnier MS.406C1 MS-327 2/LeLv 28 1941; Messerschmitt Bf-109G-6 MT451 1/HleLv 34 1944; Fokker D.XXI FR-92 2/LeLv 12 1942; FR-157 e?LeLv 30 1941; Brewster B-239 Buffalo;","Aircraft decals (military)","Catalogue","0","5.80"
"AML","AMLD72023","1:72","Ilyushin IL-2 single seat","Aircraft decals (military)","Catalogue","4","5.80"
"AML","AMLD72024","1:72","Soviet Stars in the Skies Pt 2. Red Stars with Black Outlines in 16 sizes for small fighter types.","Aircraft decals (military)","Catalogue","5+","4.70"
"AML","AMLD72025","1:72","Lavochkin LaGG-3 Part 1. (3) Flown by Capt Mironov No 78 609th IAP; Capt Galchenko No 76 145th IAP with black or white cats on fin; 21st IAP No 04","Aircraft detailing sets (decal and resin)","Catalogue","1","5.80"
"AML","AMLD72026","1:72","Messerschmitt Bf-109K-4 Pt 1 (3) < + ~ III/jg52 Hptm Adolf Borchers; Stab III/JG27; White 5 NJG11 Includes 2 resin main wheels","Aircraft detailing sets (decal and resin)","Catalogue","3","5.80"
"AML","AMLD72027","1:72","Soviet Stars in the Skies Pt 1. Red Stars in 16 sizes for small fighter types","Aircraft decals (military)","Catalogue","3","4.70"
"AML","AMLD72028","1:72","Re-printed! Petlyakov Pe-8 (designed to be used A-Model and Zvezda kits)","Aircraft decals (military)","Catalogue","0","5.80"
"AML","AMLD72029","1:72","Messerschmitt Bf-109K-4 Part 2 (3) White 1 9/JG 77 Lt Abendroth; JG 2 with red Tulip on nose; Yellow 1 11/JG 3 Uffz Martin Deskau. includes 2 resin main wheels","Aircraft decals (military)","Catalogue","3","5.80"
"AML","AMLD72030","1:72","Red Devils with Rockets Pt.II Decals+PE set","Aircraft detailing sets (resin)","Limited Availability","2","5.80"
"AML","AMLD72031","1:72","Red Devils with Rockets Pt.III Decals+PE set","Aircraft detailing sets (resin)","Catalogue","1","5.80"
"AML","AMLD72032","1:72","JG 5 over far north. Messerschmitt Bf-109","Aircraft decals (military)","Catalogue","3","5.80"
"AML","AMLD72033","1:72","Curtiss Hawk 81-A2 of China Air Force WWII x 6","Aircraft detailing sets (decal and resin)","Catalogue","1","5.80"
"AML","AMLD72034","1:72","Curtiss P-40C Tomahawk Mk.II RAF WWII x 5 USAF WWII x 1","Aircraft detailing sets (decal and resin)","Catalogue","2","5.80"
"AML","AMLD72035","1:72","Focke-Wulf Fw-190A Luftwaffe Aces Pt 1 (5) A-1 Yellow 1 Staffelcapitan 6/JG 26 Oblt Walter Schneider France 1941; A-2 White 7 Staffelcapitan 7/JG 2 Oblt Egon Mayer 1942; A-3 Yellow 1 6/JG 2 Oblt Erich Rudorffer 1942; A-5 Black 1 Hptm Dietrich Wickop Gruppencommander II/JG 1 1943; Yellow 2 Staffelkapitan 9/JG 2 Oblt Josef Wurmheller","Aircraft decals (military)","Catalogue","0","5.80"
"AML","AMLD72036","1:72","Messerschmitts in the Spanish Civil War","Aircraft detailing sets (decal and resin)","Catalogue","2","5.80"
"AML","AMLD72037","1:72","Red Devils in Curtiss Tomahawks,Part IV.","Aircraft decals (military)","Catalogue","3","5.80"
"AML","AMLD72038","1:72","Lavochkin La-5 (4) White 04 4 GIAP V.M.Dimitriyev shark mouth; Red 21 523 IAP S.I.Kharczenko; Red 58 GIAP PVO; Silver 69 159IAP","Aircraft detailing sets (decal and resin)","Catalogue","2","5.80"
"AML","AMLD72039","1:72","Lavochkin La-5F x 5 Soviet and 1x Luftwaffe with resin parts","Aircraft detailing sets (decal and resin)","Catalogue","2","5.80"
"AML","AMLD72040","1:72","Lavochkin La-5FN","Aircraft detailing sets (decal and resin)","Catalogue","2","5.80"
"AML","AMLD72041","1:72","Supermarine Spitfire Mk.IXc Czech Pilots (8) MK483 VY312 Sqn; MJ931 DU-L 312 Sqn; ML171 RY-C 313 Sqn; MJ291 NN-N 310 Sqn D-Day stripes; ML296 DU-N 312 Sqn; MK692 RY-E 313 Sqn; MJ840 DU-L 312 Sqn D-Day stripes; ML171 VY 312 Sqn","Aircraft decals (military)","Catalogue","3","5.80"
"AML","AMLD72042","1:72","Soviet Aces in Kobras Bell P-39 Airacobras","Aircraft decals (military)","Catalogue","1","5.80"
"AML","AMLD72043","1:48","Czechoslovak commanders in the Supermarine Spitfire","Aircraft decals (military)","Limited Availability","2","5.80"
"AML","AMLD72045","1:72","Curtiss P-40CU & Tomahawk I RAF 1941 and US Army Ohio 1941","Aircraft detailing sets (decal and resin)","Catalogue","0","5.80"
"AML","AMLD72046","1:72","The Supermarine Spitfire Mk.Ia/Mk.1 /Mk.1 and Mk.VB with drawings of the 313th RAF Squadron","Aircraft decals (military)","Catalogue","2","5.80"
"AML","AMLD72047","1:72","Avia S-199 'Sakeen' (5xcamouflage)","Aircraft decals (military)","Catalogue","1","5.80"
"AML","AMLD72049","1:72","Lavochkin La-5 Soviet Aces (4) Silver 3 Capt K.A.Novikov; Silver 40 Capt J.Y.Cyganov; Silver 60 Gen J.J.Savickij; Silver 66 K.G.Serov","Aircraft detailing sets (decal and resin)","Catalogue","2","5.80"
