Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Spin Models","SPIN3201","1:32","VSO-10 Gradient 'VOSA' (resin kit with decals) (gliders)","Aircraft kits (resin)","Catalogue","1","58.20"
"Anigrand Craftswork","ANIG2044","1:72","Beech XA-38 Grizzly. In 1942, USAAF requested for a new heavy armored ground attack airplane as a replacement of the Douglas A-20 Havoc. Beech Aircraft Corp had already started work on the design of the Model 28 'Destroyer' which specification met to the requirement. So a contract was awarded to Beech for two prototypes that designated XA-38 and re-named 'Grizzly' with competition in Hughes XA-37 (later changed to XF-11). For ground attack purpose, the aircraft wore a cannon and two guns in the nose, as well as with two remote-controlled turrets on the fuselage. Two powerful Wright engines as served same in the Boeing B-29A Superfortress bomber were chosen to drive this heavy machine. First flight was made in 1944. The aircraft proved satisfactory and better than expected. However, due to the lack of engines at war, Boeing B-29A Superfortress had top priority to use the engines inventory. It led to the A-38 not ordered and served in quantity. After the second prototype tested in September 1945. The USAAF lost interest in the attack bomber and the project was cancelled.","Aircraft kits (resin)","Catalogue","1","57.99"
"Anigrand Craftswork","ANIG2009","1:72","General-Dynamics A-12 Avenger II Naval stealth attacker project. In mid-1980's, U.S. Navy awarded the ATA (Advanced Tactical Aircraft) program as a replacement for the Grumman A-6 Intruder. The key improvement over the existing aircraft was stealth ability. In 1988, General-Dynamics / McDonnell-Douglas were selected to develop a subsonic twin jet carrier- based ATA for attack at night or in bad weather, the A-12 Avenger II. The principal program office was set up at General-Dynamics, McDD responded for the project design. The first prototype was expected to complete in 1990. After 3 years of work, the A-12 contractors revealed serious engineering problems and budget over-runs, which caused the first flight delay. In 1991, secretary of Defense terminated the A-12 contract after the prototype completion failure. In 1993, the Forth Worth Aviation Heritage Association launched the A-12 restoration program. General-Dynamic provided the A-12 engineering hardware for this restoration. The full-scale mock-up was finally completed and displayed publicly in the museum at Alliance Airport, Forth Worth.","Aircraft kits (resin)","Catalogue","1","57.99"
"Anigrand Craftswork","ANIG2021","1:72","Northrop YA-9A. In 1970s, U.S. Air Force launched the A-X requirement that a new designed ground-attack aircraft could provided stable platform for bombing accuracy over the battlefield area. It was also required to be durable for flight close to the ground, in range of enemy guns. The under-wing pylons could carry almost all arms in Air Force inventory. Northrop submitted the YA-9A to the Air Force in competition with the Fairchild YA-10A. The first flight was tested in May 1972 and the fly-off competition ran in Oct 1972. The A-X Fly-Off was intended to identify the differences between the two aircraft in performance. The two aircraft were equally accurate in weapons delivery and in the gun tests. In 1973, Air Force selected the YA-10A as the winner of the A-X competition. Although the YA-9A was not chosen for production, it was deemed to be a formidable aircraft in its own right. The two prototypes were transferred to NASA for further flight testing before being completely retired from service.","Aircraft kits (resin)","Catalogue","2","57.99"
"Anigrand Craftswork","ANIG2020","1:72","Republic XF-103. In 1949, U.S. Air Force introduced the new 'weapons system' concept, in which consisting of the air-to-air guided missiles, fire control system and the '1954 interceptor' capable of supersonic flight. The project was designed to intercept the new Soviet intercontinental bombers. In 1951, Air Force announced that the Convair's YF-102Aand the Republic's XF-103 were selected for the airframe part of the project. A mockup was inspected in 1953. Republic received a contact for 3 prototypes. It was adopted a dual-cycle propulsion system, a turbojet and a ramjet were installed tandem in the aft fuselage. Normal cruise were powered by turbojet. At high speed, the thrust of the turbojet was to be augmented by a ramjet. Due to a lot of development problems, difficulties of titanium fabrication structure, engines delay and cost overruns, Air Force deemed that the XF-103 was no longer a possible operational '1954 interceptor'. The program was finally cancelled in 1957.","Aircraft kits (resin)","Catalogue","1","57.99"
"Anigrand Craftswork","ANIG2059","1:72","Republic XF-84H Thunderscreech. In 1950, Wright Air Development Center of the U.S.A.F. had worked with Curtiss and Hamilton to study the concept of new propeller which could approach supersonic speed to a piston-engine fighter. The engineers of the WADC needed a suitable airframe to test the concept, they selected most powerful Allison turboprop engine at the time, and chose to modify the F-84F for this new role. The concept also interested U.S. Navy to join the evaluation for a high-speed jet fighter with low fuel consumption by low take-off speed from turboprop driven propellers. In 1952, two prototypes were ordered to Republic and were designated XF-84H. Its maiden flight was made in 1955. The performance was not outstanding as it never reached supersonic speed, but still became the fastest propeller-driven fighter. After proceeded with several flights, both the Air Force and Navy lose further interest in the research as the mid-flight refuel experiment for extending the range of pure-jet fighters was being successful.","Aircraft kits (resin)","Catalogue","1","57.99"
"Anigrand Craftswork","ANIG2029","1:72","Vought XF8U-3 Crusader III. In 1955, with the success of the F8U-1 and -2, Vought started to conceive a more powerful fighter design, the XF8U-3. Although it was similar to the F8Us and carried F8 designation, the aircraft was entirely a new design that installed larger fuselage to accommodate the new powerful J75 engine. The U.S. Navy was interested in the design and signed contract to Vought for five prototypes in competition with McDonnell XF4H-1. First flight was made in mid 1958, performance and handling were judged as excellent. During flight tests, it achieved speed of Mach 2.39 and would allow reaching potential Mach 3. A few months later, the test program was ended because of heat limitation on acrylic windshield which could not took high temperature. In December 1958, Navy chose F4H as the winner of contest, and cancelled the XF8U-3 contract. Three prototypes were passed to NASA for further high-altitude / sonic boom tests until scrapped in 1960.","Aircraft kits (resin)","Catalogue","2","57.99"
"Anigrand Craftswork","ANIG2016","1:72","XF-109 Tilting jets VTOL supersonic fighter. In 1953, Bell Aircraft Corp developed a VTOL research aircraft, the Model 65 ATV that a pair of turbojets were mounted one each side of the fuselage and could rotated at the aircraft center. The ATV program ended in 1955 and gave Bell experience of the VTOL jet flight, that also led to U.S. Air Force and Navy sponsorship of the project D-188A tilting jets fighter, designated USAF's XF-109 and USN's XF3L-1. It was requested to design as the same class of the Lockheed F-104 and could fly at speed around Mach 2. The XF-109 was powered by 8 jet engines, 2 were sat vertically behind the cockpit, 2 mounted horizontally in the tail. 2 pairs located at the wing tips that could rotate, to give lift when pointing upward in a vertical position and were rotated into a horizontal position for level flight. In 1960, Navy halted the funding as the jet engines schedule was kept delay. A year later, Air Force had no longer interested in this concept. The program was cancelled at its mockup stage in 1961.","Aircraft kits (resin)","Catalogue","1","57.99"
"Anigrand Craftswork","ANIG2018","1:72","North-American XF-108 Rapier Mach 3 escort fighter for XB-70. In 1955, USAF launched the program of LRIX (Long-Range Interceptor Experiment), that the fighter was to be capable of March 3 performance and could destroy attacking Soviet bombers over the poles before they could get near U.S. territory. As it was also to be the escort fighter for the XB-70 bomber that was built by North-American Aviation, the company also was issued a contract for two prototypes which designated F-108A Rapier. The F-108A was designed as a large delta-winged aircraft, powered by a pair of after burning turbojets. A mockup was inspected in January 1959 with planned first flight in 1961. However, by mid 1959, the threat from Soviet Union was perceived to be its intercontinental ballistic missiles instead of its force of long-range bombers. Against the ballistic missiles, F-108 would be completely useless. The program was cancelled on September 1959","Aircraft kits (resin)","Catalogue","2","57.99"
"Anigrand Craftswork","ANIG2011","1:72","Hiller X-18 Tilt-wing VTOL cargo transport experiment. During early 1955, Hiller Aircraft designed a large, tilt-wing VTOL aircraft as an in-house study. In 1956, U.S. Air Force interested this concept and assigned contract to Hiller for the development of a VTOL cargo transport. The test bed was designated X-18. In order to speed the construction process and to conserve available Air Force funding, the X-18 was built from existing materials, such as a fuselage from C-122, turbopropellers engines from XFV-1 and XFY-1, miscellaneous parts from R3Y. The prototype was completed and started to proceed with ground testing in 1958. A year later, it made first flight without any difficult. After a total of 20 flights were completed, the Air Force ended its flight-testing and set aside for ground tests again to develop a database for the upcoming XC-142 transport project. In 1964, the X-18 was disassembled for scrap","Aircraft kits (resin)","Catalogue","0","57.99"
"Anigrand Craftswork","ANIG2022","1:72","Sikorsky S-67 In 1964, U.S. Army lunched the AAFSS specification, that calling for an aircraft with a high-speed cruising and long-time hovering capability. Sikorsky submitted the S-66 pusher tail rotor project that competitor with Lockheed AH-56 Cheyenne. The AH-56 won the contest but failed to meet the expectations. For intended to replace the AH-56, Sikorsky self-venture developed a simplified AAFSS that used a number of existing components to complete the S-67 Black Hawk. It was not only designed as a attack helicopter, but also served for other missions as troop transport, armed rescue and anti-submarine warfare. Sikorsky proposed the S-67 to Army as the AH-3 but never received order from Army. Flight test started by Sikorsky's test pilots in 1970, it established helicopter world speed record 220.89 mph in the same year. In 1971, U.S. Army joined the evaluation program but it was judged unsatisfactory to meet the new competition. S-67 was finally destroyed in crash at 1974 Farnborough air show","Aircraft kits (resin)","Catalogue","2","57.99"
"Anigrand Craftswork","ANIG2023","1:72","Northrop YF-17 Cobra. In 1965, Northrop began a fighter project, P-530 with a new concept, a pair of Leading Edge Root Extension (LERX) for the main wings that tapered into the fuselage for exceeding attack angles. The shape of LERX looks like a cobra head so it was named Cobra. In 1972, USAF launched the Lightweight Fighter program that called for a small, lightweight, low cost, air superiority day fighter designed for a high performance. Northrop submitted the P-530 (received designation YF-17) to the program in competition with the General-Dynamics Model 401 (General-Dynamics F-16) and the Lockheed CL-1200 (later became X-21). USAF ordered two prototypes to Northrop, the first YF-17 took off on its first flight in 1974. It became the first U.S. fighter to exceed sound speed in flight without used afterburner. In 1975, USAF announced that General-Dynamics F-16 was selected as the winner of the contest since General-Dynamics F-16 was a little faster and had a better specific range than the YF-17. Navy also evaluated the YF-17 and was interested in a strengthened version. Northrop teamed with McDonnell-Douglas to develop this fighter that evolved into the McDonnell-Douglas F/A-18 Hornet","Aircraft kits (resin)","Catalogue","2","57.99"
"Anigrand Craftswork","ANIG2034","1:72","Lockheed XF-90 In 1945, once the war was over, many German swept-wing projects were handed over to American aviation industries. Some studies were reached the same design team which designed Lockheed P-80 in Lockheed (the team later called Skunk Works). In 1946, the USAAF issued requirement for the new generation penetrating fighter which could escort long-range bomber and has ground attack capability. Lockheed submitted their swept-wing design and was won an order for two prototypes, designated XP-90, soon was changed to XF-90 that in competition with McDonnell XF-88 and the North-American YF-93. The XF-90 was looked like the enlarged Lockheed P-80. First flight was on June 1949. The engines were not equipped with afterburners and the performance was disappointing. Since its fuselage could not accommodated the more powerful engines, no any further improvement was made to meet the requirement. In 1950, with the outbreak of the Korean war, the USAF stopped development of the project.","Aircraft kits (resin)","Catalogue","1","57.99"
"Anigrand Craftswork","ANIG2072","1:72","Lockheed X-7 / Aerojet X-8 / Bell X-9 / Lockheed X-17 X-planes missiles set. Lockheed X-7: In 1946, U.S. Air Force called studies for the development of high speed ramjet powered missiles. Lockheed was selected to develop an unmanned testbed which designated X-7. The first flight took place on 1951. The X-7 program was successful. It generated many ramjet datas for the Boeing Bomarc missile defense system and D-21 drone. Aerojet General X-8 Aerobee: In 1945, after Nazi capitulated, the U.S. Army called for a program to fire the captured V-2 rockets and to fire additional lightened rockets. Aerojet was selected to build the vehicle that became the X-8 program. The first X-8 was flown in 1947. It carried more than 1000 payloads into the upper atmosphere, and was finally retired in 1985. Bell X-9 Shrike: In 1945, due to the significant losses suffered by Allied bomber force, Army Air Force published its characteristics for an air-to-surface stand-off missile. In 1946, Bell received Air Force contract to develop testbed version of the missile, the program designated X-9. The first flight was took place in 1950. It verified the basic aerodynamic configuration of the GAM-63 missile. Lockheed X-17: In 1954, as the various ICBM programs got underway, the USAF and Navy needed a research vehicle that used for the testing of reentry vehicle design. In 1955, Lockheed created missile division and was picked up by the Air Force as contractor. The new 3-staged rocket vehicle, designated X-17 was submitted to meet the requirement. The first flight was took place in 1956. Its contributions to reentry vehicle technology essentially served as the data base for all related research that followed.","Aircraft kits (resin)","Catalogue","4","57.99"
"Anigrand Craftswork","ANIG2123","1:72","Miles M.30 X Minor. In 1939, F.G. Miles began the design of a large transport aeroplane, the X.2, intended to have the maximum degree of aerodynamic cleanness obtainable. To this end the fuselage was made wide and shallow so that it merged almost imperceptibly into the wing which was fitted with large root fillets. Miles submitted it to the Air Ministry. However the Air Ministry were not interested in civil aircraft or in research work other than that directly connected with the urgent expansion of the RAF. In connection with the X project, Miles decided to build a flying scale model, M.30 X Minor in 1941. The aircraft was built of wooden construction, and flown in the hope that some useful data might be obtained. The first flight was made in February 1942, providing Miles with useful data for several years. At a later date, extensions to the wingtips were fitted, thereby increasing the wingspan from 33 ft to 28 ft 6 in. When the flight trails had been completed, the X Minor was transferred to Apprentice Schoolas technical equipment.","Aircraft kits (resin)","Catalogue","0","57.99"
"Anigrand Craftswork","ANIG2125","1:72","Nakajima B4N-1 Experimental 9-Shi Carrier Attack Aircraft. In April 1932, the Imperial Japanese Navy issued requirement for the new carrier attack aircraft, which was intended to replace the Mitsubishi B2M1 type-89. Both the Mitsubishi and Nakajima were received order for the new aircraft development. Nakajima submitted the specification with tha B4N, that used a biplane configuaretion that had upper gull wings and lower inverted gull wing. In 1933, two B4N-1 prototypes had been completed and delivered to the IJN for testing and evaluation. The performance of the B4N was poor, in part because the powerplant did not possess the necessary horsepower to adequately propel such a large aircraft. The IJN lost all interest in pursuing 7-shi specification further. Instead, it would re-evaluate, and in 1934 it issued its 9-shi carrier attack aircraft in the hopes of abtaining a successful design.","Aircraft kits (resin)","Catalogue","0","57.99"
"LF Models","LF72024","1:72","SFKB Ka-309 Papagal Bulgarian","Aircraft kits (resin)","Catalogue","1","57.40"
"Planet Models","PLA20072","1:72","Cansa FC.20 bis heavy fighter with decals for Italian x 2, German x 1","Aircraft kits (resin)","Catalogue","1","57.20"
"Planet Models","PLA20272","1:72","CANSA FC.20 'Canon version'","Aircraft kits (resin)","Catalogue","1","57.20"
"Planet Models","PLA25332","1:32","Ponnier M-1","Aircraft kits (resin)","Catalogue","1","57.20"
"Planet Models","PLA26072","1:72","Gloster F.9/37 >>>","Aircraft kits (resin)","Catalogue","0","57.20"
"Kora","KORA48006","1:48","Focke-Wulf Fw-44C 'Stieglitz'","Aircraft kits (resin)","Catalogue","0","56.60"
"Planet Models","PLA08972","1:72","Messerschmitt Me-329 with decals","Aircraft kits (resin)","Catalogue","1","55.99"
"PH Models","PHM72103","1:72","Blackburn Botha Mk.I (Does not include decals)","Aircraft kits (resin)","Catalogue","2","54.99"
"Planet Models","PLA11172","1:72","Northrop 'Tacit Blue'","Aircraft kits (resin)","Catalogue","1","54.70"
"Planet Models","PLA16748","1:48","Rumpler C.IV. Full resin kit of WWI German reconnaissance and bomber aircraft. The kit contains resin parts and decals for two Imperial German Air Force aircraft.","Aircraft kits (resin)","Catalogue","1","54.70"
"Planet Models","PLA17272","1:72","SNCASE SE-100. Full-resin kit of a heavy fighter prototype. Only one aircaft of unorthodox design was build. It was tested in the outbreak of the WWII. The kit contains resin parts, vacuum formed canopy and decals.","Aircraft kits (resin)","Catalogue","2","54.70"
"Planet Models","PLA17548","1:48","Fairchild PT-26 Cornell","Aircraft kits (resin)","Catalogue","1","54.70"
"Planet Models","PLA14472","1:72","Douglas XTB2D-1 Skypirate","Aircraft kits (resin)","Catalogue","0","54.70"
"Planet Models","PLA20332","1:32","Heinkel He-176 pre WWII German rocket prototype","Aircraft kits (resin)","Catalogue","1","54.70"
"Planet Models","PLA22948","1:48","Heinkel He-100V-8 World Speed Record","Aircraft kits (resin)","Catalogue","1","54.70"
"Planet Models","PLA22772","1:72","GAF 22 Nomad","Aircraft kits (resin)","Catalogue","2","54.70"
"Planet Models","PLA20648","1:48","Kawasaki Ki-60 'Hien'","Aircraft kits (resin)","Catalogue","1","54.70"
"Planet Models","PLA24248","1:48","Caproni Ca.114 'Peruvian Air Force Fighter'Peru (and Italy), WWII. Full resin kit of an Italian biplane fighter. Even though it did not succeeded in the Regia Aeronautica competition it was produced for Peru. Peruvian Ca.114s were deployed in the winning war against Equator in 1941. This kit was produced with the help of Antarki Models and it contains resin parts, white metal undercarriage legs and decals for fancy Peruvian machines.","Aircraft kits (resin)","Catalogue","0","54.70"
"Planet Models","PLA26448","1:48","FFVS J-22A 'Swedish WWII main fighter aircraft' At the beginning of the Second World War, the Flygvapnet, or the Swedish Air Force, found itself in a very difficult position. The obsolete Gladiator fighter biplanes called for replacement by some more modern piece of equipment. The Sweden's effort to solve this trouble by making a purchase abroad was only partially successful as because of the 1940 embargo, the US-made Seversky P-35A and Vultee Vanguard fighter planes could not have been delivered and Italian Fiat CR.42/J II and Reggiane Re.2000 machines were only kind of stop-gap measure. So the Swedish government took a decision not to rely on foreign supplies any more and commissioned a new and indigenous fighter machine to be built by FFVS's (Royal Air Administration Aircraft Factory in Stockholm) team led by chief designer Bo Lundberg.The first prototype J-22 aircraft took off for the first time on September 20, 1942 and the production airframes, known as the J-22A, saw service no later than the following year. Another version, designated as the J-22B, was later also produced. In total, the J-22 fighter saw service with seven Flygvapnet's Air Wings and remained on active duty until 1952. Between 1943 and 1946, they were the backbone of the Swedish fighter forces until their replacement by more modern types such as were the propeller-driven Saab J-21A and J-21R jet fighters and abroad-purchased P-51Ds and DH 100 Vampires.The kit contains nicely detailed resin parts with a PE-fret, white metal undercarriage legs and a decal sheet with markings for two J-22A machines. One of them is adorned with white stripes on its fuselage and wings which were used to mark aircraft taking part in an military exercise. The other kit option is embelished with a unit's badge in a form of a figure of the devil. The canopy is vacuum formed and the armoured glass situated in front of the pilot is made of clear resin.","Aircraft kits (resin)","Catalogue","4","54.70"
"Unicraft","UNI72119","1:72","Short PD.13 British 1950 two-seat, carrier-based attack bomber. In the early 1950s, the British Admiralty issued Naval Air Staff Target NAST 39, which laid out the service's requirements for a two-seat, carrier-based attack bomber for service at the end of the decade. This requirement was met, in 1955, by the brilliantly conceived and executed Blackburn/Hawker-Siddeley Buccaneer. But the Buccaneer was not the only response to the Navy's call. Nor was it the most innovative, despite its many advanced features. That distinction goes to one of the proposals that went unfunded, Short's radical, tailless PD.13.In keeping with the orthodoxies of the time, NAST 39 called for an aircraft optimized for low-level, high-subsonic, tactical nuclear strikes using a 1-kiloton nuclear bomb. This device would be delivered using a high-speed toss maneuver. At a point chosen by computer, the aircraft would pitch up sharply to lob the bomb towards the target and then follow up with an Immelman and a low-level escape. But NAST 39 also required a secondary, conventional attack and reconaissance capability. Both needs had to be met by a long-ranging aircraft that could operate from the comparatively small British carriers of the time. In 1952, the Ministry of Supply regularized NAST 39 as specification M.146T Short Brothers and Harland became invoved with M.146T at the instigation of the firm's chief test pilot, Tom Brooke-Smith. Brooke-Smith pointed out that the firm's ongoing research into improving the handling of high-speed wing shapes at low speeds and altitudes might give the firm considerable advantages in the M.146T contest, given the awkward combination of high weights, short take-off and landing distances, and high-speed, low gust-response aerodynamics that the specification demanded. This research was an extension of the work of Professor G.T.R Hill, the well-known proponent of tailless flight and the developer of the Pterodactyl aircraft of the 1930s. In the post-war years, Hill became interested int the handling problems that plagued the first generation of swept-wing, transonic fighters and research aircraft. He was able to show that, when applied to a swept surface, conventional structural principles let the wing twist in ways that nullified or reversed control inputs, producing instability and loss of control or structural failure. Hill's answer to this problem was twofold: an 'aero-isoclinic' wing designed to flex in ways that enhanced stability and controllability and 'tip controllers,' all-moving wingtips that offered greater control power than conventional ailerons. Hill's ideas seemed to have merit when tested in the Short SB.1 glider and SB.4 Sherpa jet research aircraft. For M.145T, the Short Borthers design team proposed a evolutionary two seater with folding, aero-isoclinic wings, tip controllers, and Rolls-Royce RA.19 engines fitted with jet deflection. The the twin-wheeled nose landing gear retracted aft into the uselage, while the single-wheel main struts swung aft into streamlined blisters on the trailing edge of th sharply swept wing.The crew cabin recalled that of the DeHavilland Sea Vixen. The pilot sat under a fighter-type bubble canopy to port, while the navigator sat beneath a flush-mounted hatch to his right The PD.13 offered too many advanced features to be successful, in fact. These innovations introduced clear risks without offering equally clear advantages. Tailless aircraft had a largely disastrous record at the time (witness the Dh.113). Jet deflection was a complete unknown that might cause all sorts of fatigue, deck handling, and stability problems. The tip controllers, though arguably advantageous for a high-altitude fighter, offered no real advantages in a strike airplane operating at sea level. , There were (and still are) doubts about the real efficacy of aero-isoclinic wing design, particularly since more conventional solutions (such as inboard ailerons slab tailplanes) were by now well-proven. Given the success of the less-radical but still very advanced Buccaneer, all this was enough to doom Short efforts.","Aircraft kits (resin)","Catalogue","1","53.99"
"Planet Models","PLA07272","1:72","Vultee XP-54 'Swoose Goose'","Aircraft kits (resin)","Catalogue","1","53.30"
"Unicraft","UNI72108","1:72","Tupolev Tu-12 the first Soviet Jet Bomber. (Unicraft kits do not include decals)","Aircraft kits (resin)","Catalogue","1","52.50"
"Unicraft","UNI72127","1:72","Boulton-Paul P.79b British WWII Night Fighter","Aircraft kits (resin)","Catalogue","2","52.50"
"Planet Models","PLA14372","1:72","Republic XF-91 III Thunderceptor with radar","Aircraft kits (resin)","Catalogue","2","51.99"
"Planet Models","PLA12972","1:72","Republic XF-91 Thunderceptor 'V-tail version'","Aircraft kits (resin)","Catalogue","2","51.99"
"Planet Models","PLA24048","1:48","Caproni Ca.113 Italian and Peruvian Markings","Aircraft kits (resin)","Catalogue","0","51.99"
"Planet Models","PLA25032","1:32","Port Victoria P.V.7 . British WWI Airship Interceptor","Aircraft kits (resin)","Catalogue","1","51.99"
"Planet Models","PLA27048","1:48","Miles M.35 Libelulla Before the outbreak of the Second World War, Phillips & Powis Aircraft Ltd. was associated with several general aviation and training aircraft designs. The chief designer, technical director and later also managing director and co-owner of the firm was Frederick George Miles and thus the company designs were produced under his name. In 1943, the firm was renamed to Miles Aircraft Ltd. In the pre-war years and also during the war, several famous training aircraft were produced by the company for the RAF, including such types as the Magister, Master and Martinet. Frederick G. Miles, however, aimed far higher than that and tried to penetrate to large companies´realm and to succeed with military combat aircraft designs as well. The aircraft proposed by Miles were of rather unorthodox design.In 1941 Miles tasked Ray Bournon with designing a small and light tandem-winged research aircraft, fitted with a pusher propeller and engine in the rear fuselage and the pilot´s cockpit in the front of the fuselage. This plane was to serve as a mock-up for a future proposed carrier-based fighter that should offer excellent forward view for the pilot, needed mainly during the critical phases of the take off, final approach and landing on the carrier. Another advantage of such concept would be that the wing-folding was not needed, saving the weight, increasing the plane´s performance and making its ship-board handling easier. On 1 May 1942, the research aircraft, known as the Miles M.35 or also the Libellula reportedly took off for the first time with the chief-designer himself at the controls (as the Miles´chief test pilot was reluctant to undertake the trials with the craft), but the flight was not a success at all, the plane showed no inclination to leave the ground and escaped a crash by a hair´s breadth. The reason was found in an incorrectly positioned centre of gravity. After this issue was mended, the aircraft proved to fly rather reasonably. Miles immedately approached the Ministry of Aircraft Production and the Admiralty with his concept of a new naval fighter plane, but it was rejected and the firm castigated because the Libellula had been designed and built in secret, without official authority. Miles also proposed a twin-engined, high speed, high altitude bomber aircraft with the same wing layout that should meet the requirements of Specification B11/41. To evaluate the flying characteristics of this bomber and prove the concept, a scaled version, the M.39 was built, known because of its tandem wings also as the Libellula.This all-resin kit of the unique Libellula research aircraft contains also white-metal undercarriage legs, a sheet of decals and vacuum-formed clear canopy hoods.","Aircraft kits (resin)","Catalogue","1","51.99"
"Brengun","BRS48015","1:48","MQ-8C Fire-X	Resin construction kit of U.S. drone helicopter","Aircraft kits (resin)","Catalogue","5+","51.60"
"Kora","KORA72162","1:72","Junkers K 43FA Floatplane (Finnish Service)","Aircraft kits (resin)","Catalogue","2","51.05"
"Czech Master Resin","CMR72-009","1:72","Armstrong F.K.10","Aircraft kits (resin)","Catalogue","2","50.60"
"Czech Master Resin","CMR72-5082","1:72","Pfalz Dr.I with decals Pfalz Dr.I - 3050/17 'Flying Trials', October to December 1917 - Pfalz factory, Speyer, Germany Pfalz Dr.I - 222/17 Jasta 73, Western Front, Spring 1918","Aircraft kits (resin)","Catalogue","1","50.60"
"Czech Master Resin","CMR72-011","1:72","Siemens-Schuckert D.III (this kit does not have any decals included)","Aircraft kits (resin)","Catalogue","0","50.60"
"HPH Models","HPH48014R","1:48","L-200 Morava","Aircraft kits (resin)","Catalogue","1","49.99"
"Unicraft","UNI72147","1:72","Dornier P.215 German twin engined pusher fast bomber","Aircraft kits (resin)","Catalogue","2","49.99"
"Unicraft","UNI72150","1:72","Lockheed L-200-5 U.S. NAVY VTOL turboprop fighter (Unicraft kits do not include decals)","Aircraft kits (resin)","Catalogue","1","49.99"
"SBS Model","SBSK7024","1:72","Loire 210 'Prototype'","Aircraft kits (resin)","Catalogue","1","49.99"
"Unicraft","UNI14401","1:144","S-31 Kurowashi Japanese WWII huge four engined push pull bomber project","Aircraft kits (resin)","Catalogue","2","49.99"
"Unicraft","UNI72169","1:72","Blohm-und-Voss Bv.P.192","Aircraft kits (resin)","Catalogue","1","49.99"
"Unicraft","UNI72173","1:72","Junkers EF.109","Aircraft kits (resin)","Catalogue","1","49.99"
"Planet Models","PLA16848","1:48","Hughes H-1 Racer Long wing version. Full-resin kit of racing and record breaking aircraft of Howard Hughes. He broke the Transamerican speed record in this plane. The kit contains resin parts, vacuum formed canopy and decals. The surface is highly detailed including the rivets.","Aircraft kits (resin)","Catalogue","2","49.30"
"LF Models","LF48010","1:48","Miles M.3 Falcon RAF","Aircraft kits (resin)","Catalogue","2","48.99"
"Anigrand Craftswork","ANIG2049","1:72","Convair XP-81 In 1943, USAAF issued a specification for a long-range jet powered fighter which could be flight across the Pacific to escort bombers to Japan. Consolidated Vultee Aircraft (Convair) responded with the new design which was powered by a combination of the turboprop and jet engine units, while Navy was also working on the same theory with the Curtiss XF15C-1 and the Ryan FR-1. The configuration was a nose mounted turboprop engine used for cruising flight to solve high fuel consumption problem, and a tail mounted jet engine used for high speed combat. In 1944, two prototypes were ordered and designated XP-81. First flight was on February 1945, the performance from the under-powered turboprop engine was disappointing. After Guam and Saipan islands were captured, the need for a long-range fighter had eliminated. The XP-81 development was slowing down and the entire program was terminated in 1947.","Aircraft kits (resin)","Catalogue","2","47.99"
"Anigrand Craftswork","ANIG2039","1:72","North-American YF-93A. In 1946, USAF recognized all the early jet fighters were lacked sufficient range to escort bombers to the target. So the proposal for a penetration fighter were requested. In 1947, North-American responded with the proposal for a revised version of North-American F-86A, which the fuselage size was enlarged for bigger internal fuel tanks to increase its range. The extra fuel increased weight so the more powerful engine was chosen. A dual-wheel main landing gear was selected for the heavier weight amount. It also installed new SCR-720 radar / six cannons in nose so the air intakes relocated to the fuselage side with special NACA-designed flush air scoop. USAF ordered two prototypes which designated North-American F-86C. In 1948, 118 production were also ordered and was redesignated, F-93. However, with the success of the B-47 bomber which speed fast enough without need from fighter escort, the F-93 production contract was cancelled. The first prototype made its first flight in 1950. Its range and speed were performed as expected. After a fly-off with Lockheed XF-90 and McDonnell XF-88, two YF-93s were handed over to NACA for further tests until late 1950s.","Aircraft kits (resin)","Catalogue","4","47.99"
"Anigrand Craftswork","ANIG2026","1:72","Rockwell International XFV-12A U.S. Navy VTOL fighter. In 1972, U.S. Navy issued a request for the proposals of the next generation V/STOL close-support fighter on alternate the McDonnell-Douglas AV-8A. It was requested with supersonic speed capability, and enables to operate from small ships. Rockwell International responded with the 'thrust-augmented wing' design. This concept led to Navy's interest and was fully funded for the development with one mockup and one prototype, designated XFV-12A. It was used a modified 30,000lb thrust engine to run ducted air from engine sides to the tilting ejector flap in the canard and main wings. The flap could rotate in pointing vertical for take off / landing. The first hover-rig test was taken in 1978 but the result of the vertical flight mode was not successful. In 1981, Navy decided to cancel the project as no improvement was found after modifications for the years","Aircraft kits (resin)","Catalogue","2","47.99"
"Anigrand Craftswork","ANIG2050","1:72","Vought XF7U-1 Cutlass. In June 1945, U.S. Navy launched competition for a fighter able to fly at 600 mph high speed. Vought submitted the Model V-346 design which was based from German Arado's tailless fighter documents. Vought's engineers believed that deleting the tailplane would solve aerodynamic problem to increase maximum speed. In June 1946, Navy chose Vought's design as the winner and ordered three prototypes, designated XF7U-1 Cutlass. The first prototype made its first flight in September 1948. Performance was excellent but embarrassed with engine problems as the early jet was not reliable at that time. With the outbreak of the Korean War, U.S. Navy urgently needed this super fighter to enter in service even all the three prototypes were crashed by accidents. Totally 14 production aircraft were made but continued fatal accidents. In 1951, in hope to improve the F7U-1, Vought redesigned the aircraft to become the F7U-3. The remaining F7U-1s were grounded and assigned to training command in 1952.","Aircraft kits (resin)","Catalogue","1","47.99"
