Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Star Decals","35-C1189","1:35","Korean War - US Artillery # 1. Korean War 1950-53. M7 and M7B1 Priest 105mm HMC. Ohio and Wyoming Army National Guard. 'Lucky Seven', 'Hell Bound', 'Brown Noser', Brown Bomber', 'Blitzkrieg', 'Good Night Irene'.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1191","1:35","Korean War - US M4A3E8 Sherman # 3 M4A3E8 HVSS Easy Eight Sherman. 72nd Tank Bn, 245th Tank Bn, 32nd RCT - Regimental Combat Team, 7th Infantry Div.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1192","1:35","Korean War - US Army M46 Patton. 31st Infantry Regiment, 64th Tank Bn, 245th Tank Bn.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1193","1:35","Australia Tanks & AFVs # 5. Battle of Buna 1942. Stuart M3 Light Tank and Bren Carrier. 'CPT Kidd', 'CPT Blood', CPT Gore', 'Cabby', 'Berceuse', 'Bachilles'.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1194","1:35","Australia Tanks & AFVs # 6. Matilda FROG Flame Tank. 'Dangerous', 'Deoch', 'Devil' M4 Sherman 'The Stag'. M4 Sherman Composite 'The Shag'.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1195","1:35","Axis & East European Tank mix # 5. Hungarian tanks in WW2, 39.M Czaba Armoured Car","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1196","1:35","Axis Tank mix # 6. Hungarian Tanks mix Pz.Kpfw. 38 (t), Pz.Kpfw.III Ausf.M, T-38 Amphibious Tank, M3 Stuart (ex Soviet).","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1198","1:35","Re-printed! Vietnam Gun Trucks # 5.Quad .50 cal gun truck (M54 5-ton). Battery E, 41st artillery.'FREEDOM FIGHTERS', 'MAD MAN / HIRED KILLERS'","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1199","1:35","Vietnam Gun Trucks # 6.Quad .50 cal on gun truck (M54 5-ton) and Quads as fire base support weapon.'THE BOUNTY HUNTER', 'THE DEVIL'S DICIPLES', 'HOT STUFF', 'KING OF THE ROAD', 'THE WIDOW MAKER'.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1201","1:35","CVR(T) Scorpion # 1.CVR(T) Scorpion and Scorpion 90.New Zealand, Iran, Iraq, Thailand, Malaysia, Indonesia, Philippines.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1202","1:35","CVR(T) Scorpion # 2.CVR(T) Scorpion and Scorpion 90.Spain, Nigeria, Togo, Chile, Venezuela, Honduras.","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","35-C1207","1:35","German tanks in Italy # 7. SturmpanzerStuG.III Ausf.G, StuG M42 Semovente M42 da 75/18 and StuG M42 Semovente M42 da 75/32.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1210","1:35","German tanks in Italy # 10. Mixed AFVsSturmgeschutz/StuG.III Ausf.G, Pz.Kpfw.VI Tiger I Late production, Pz-Jäger Nashorn.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1023","1:72","German tanks in Italy # 3. Pz.Kpfw.IV.Pz.Kpfw.IV Ausf.G and Ausf.H. Pz.Reg. Hermann Göring, 16. Pz-Div. and 24. Pz-Div.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1027","1:72","German tanks in Italy # 7. Pz.Kpfw.V Panther Ausf.A and Ausf.G.Panther Ausf.A, Panther Ausf.G and Befehls-Panther Ausf.A. Pz-Reg.4 and Pz-Reg. 26.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1212","1:35","Pz.Kpfw.IV Ausf.G - Late productionEastern Front 1943-44.11. Pz-Division, Pz-Div. Grossdeuschland, SS-Pz-Grenadier Div. LSSAH,SS-Pz-Grenadier Div. Das Reich, SS-Pz-Grenadier Div. Totenkopf.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1213","1:35","German tanks in Norway & Finland # I Pz.Kpfw.I Ausf.B, Kl.Pz-Bef. Wg I, Pz.Kpfw.II Ausf.A-C, Pz.Kpfw.III Ausf.H and N, Einheits LKW.","Military vehicle decals","Limited Availability","2","7.70"
"Star Decals","35-C1218","1:35","Indochine # 3. The Foreign Legion - Regiment Etranger Cavalerie.M29C Weasel, M3A1 White Scout Car, M8 Greyhound, M5A1 Stuart, LVT-4 and LVT(A)-4 Alligator.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1219","1:35","Indochine # 4. M24 Chaffee / Bison1er R.C.C. in Dien Bien Phu, and R.I.C.M. Régiment d'Infanterie Coloniale de Maroc.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1220","1:35","Indochine # 5. 1er Regiment de ChasseursM5A1 Stuart, M3A1 White Scout Car, M8 75mm HMC, M24 Chaffee , M2 and M3A1 Halftracks.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1221","1:35","M3 and M3A1 Stuart. US Army.US Army Stuarts in the Pacific.Philippines, Bougainville, Kwajalein Atoll and Makin Atoll / Tarawa","Military vehicle decals","Limited Availability","5+","7.70"
"Star Decals","35-C1222","1:35","Re-printed! M3, M3A1, M3A1 Satan and M5A1 Stuart. US Marine Corps.USMC Stuarts in the Pacific.Guadalcanal, Bougainville, Kwajalein Atoll, Tarawa, Midway, Saipan, Emirau Island.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1223","1:35","Red Army Soviet T-34 m/1943. Eastern front 1943-44. Mixed turret types.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1224","1:35","Red Army Soviet OT-34 Flame tanks.T-34 flame thrower version, mixed turret types. Eastern front 1943-44.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1028","1:72","Indochine # 1. The Foreign Legion - 1er REC - Regiment Etranger Cavalerie.M29C Weasel, M3A1 White SC, Humber SC, M8 Greyhound, M5A1 Stuart, LVT-4 and LVT(A)-4 Alligator.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1029","1:72","Indochine # 2. 1er RCC - Regiment de Chasseurs a Cheval.M5A1 Stuart, M3A1 White SC, M8 75mm HMC, M24 Chaffee, M2 and M3A1 Halftracks, M29C Weasel.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1030","1:72","Indochine # 2. M24 Chaffee / Bison.1er Regiment de Chasseurs in Dien Bien Phu, R.I.C.M., 1er R.C.C.and other units.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1031","1:72","Finnish Tanks in WW2 # 3. Soviet T-34 m/1941, T-34 m/1943 and T34/85.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1032","1:72","Finnish Tanks in WW2 # 4. Soviet T-26 m/1931 Twin Turret, Soviet T-26 m/1939, OSoviet T- 26, OSoviet T-130 and OSoviet T-133 Flame tanks.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1033","1:72","US M4 Sherman. 75th-D-Day-Special.Normandy and France in 1944.66th Armored Regiment, 15th Tank Battalion, 70th Tank Battalion, 81st Tank Battalion.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1034","1:72","US M4A1 Sherman. 75th-D-Day-Special.Normandy and France in 1944.3rd Armored Division, 66th Armored Regiment, 70th Tank Battalion, 741st Tank Battalion.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1035","1:72","US M5A1 Stuart. 75th-D-Day-Special.Normandy and France in 1944.Early and Late turrets. 67th Armored Division, 67th Armored Regiment, 37th Tank Battalion.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1036","1:72","US Assault Tanks & S.P. Howitzers. 75th-D-Day-Special.Normandy and France in 1944.M7 / M7B1 105mm Priest, M8 75mm HMC, M4 105mm Sherman.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1037","1:72","CRO-ARMY # 1. Domovinski Rat / Homeland War 1991-95. T-34/85 Tanks.[Soviet]","Military vehicle decals","Limited Availability","1","7.70"
"Star Decals","72-A1038","1:72","CRO-ARMY # 2. Domovinski Rat / Homeland War 1991-95.T-55A Tanks. First war years 1991-92. [Soviet]","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1040","1:72","British Sharpshooters. 75th D-Day Special. Sherman tanks of 3rd/4th County of London Yeomanry.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1041","1:72","British Shermans. 75th D-Day Special. Sherman Mk.I / Mk.II / Mk.III / Mk.I Hybrid.1st Nottinghamshire Yeomanry, 44 RTR Royal Tank Regiment, 144 RAC Royal Armoured Corps,Sherwood Rangers Yeomanry and East Riding Yeomanry.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1042","1:72","Vietnam 1. M24 Chaffee, M41 Walker Bulldog and M48A3 Patton inSouth Vietnamese army, ARVN - Army of the Republic of Vietnam.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1043","1:72","Vietnam 2. M113A1, M113 w recoilless gun, M132 Zippo, M548 ammo carrier, M577 command post in South Vietnamese army, ARVN - Army of the Republic of Vietnam.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1044","1:72","Vietnam ARVN # 3. V-100 Commando, Greyhound and other AFVs in South Vietnam army.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1246","1:35","British Shermans on the beach.75th D-Day Special. Sherman Mk.II DD and Mk.V DD (Duplex Drive).Sherwood Rangers Yeomanry, 13th/18th Hussars.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1247","1:35","Pz.Kpfw 38(t) Praga. Befehls and Stabs Panzers. Eastern Front 1941-42.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1248","1:35","Pz.Kpfw 38(t) Praga. Mid and late war years. Eastern and Western Front 1941-44","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1249","1:35","Pz.Kpfw 38(t) Praga. Operation Barbarossa and Early war years. Eastern front.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1250","1:35","South East Asia 1950s.Tanks and AFVs in Vietnam (VNA and ARVN), Laos, Cambodia and Thailand. M8 Greyhound, Panhard AML 178, M3A1 Halftrack, M24 Chaffee,M8 HMC, CMP C15TA, M3A1 Scout Car.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1260","1:35","Royal Artillery # 3.British RA in NW Europe 1944-45. Sherman Mk.V OP tanks , and M7 Priest 105mm Howitzer.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1039","1:72","British Sherman Firefly. 75th D-Day Special. Sherman Mk.IC Hybrid and Mk.VC Firefly.144 RAC . 1st Northamptonshire Yeomanry, East Riding Yeomanry, 13th/18th Hussars, 4th/7th Royal Dragoon Guard, 4th County of London Yeomanry.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1049","1:72","Soviet T-55A Cold War. Soviet (Army and Naval Infantry), Poland, Hungary, Yugoslavia, Czechoslovakia, Germany-DDR and Romania.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1050","1:72","War in Afghanistan # 1. Soviet T-54B, T-55, T-55A, T-55AM and MAZ-537 Tank Transporter.Northern Alliance and Taliban markings.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","48-B1001","1:48","Soviet T-55A Tanks # 1. Cold War.Soviet (Army and Naval Infantry), Poland, Hungary, Czechoslovakia, Germany (DDR), Romania and Jugoslavia.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","48-B1002","1:48","Soviet T-55A Tanks # 2. Balkan War.War in the Balkans and Ex-Yugoslavia. Slovenia, Croatia, Bosnia (Serb VRS, Croat HVO and Muslim BiHA).","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1272","1:35","Balkan WW2 # 3. German anti-partisan operations in Yugoslavia and Albania.Pz.Kpfw 35 R, Pz.Kpfw 38 H, Krupp Protze, VW Schwimmwagen.Panzer Abt. z.b.V. 12, Panzer Abt. 202, SS-Pz.Gren.Rgt. 24 Danmark, SS-Gebirgs-Div. Handschar, 369. Infanterie Division (Kroatische) 'Devils Division'.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1274","1:35","German Funklenk tanks # 3. Pz.Kpfw.III control tanks in German Funklenk / Fkl. (remote controlled) units. Pz.Kpfw.III Ausf.J / Ausf.L / Ausf.N.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1278","1:35","Middle East in the 1950s Egypt Shermans and T-34 tank markings.Sherman Mk.III (M4A2), Sherman Mk.V (M4A4).T-34/85(Sinai 1956).Valentine Archer tractor (Sinai 1956).(Soviet)","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1279","1:35","Middle East in the 1950s Egypt Shermans and T-34 tank markings.Sherman Mk.III (M4A2), Sherman Mk.V (M4A4).T-34/85(Sinai 1956).Valentine Archer tractor (Sinai 1956).(Soviet)","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1280","1:35","Lebanese Tanks & AFVs # 10 SLA M50 Super Sherman in South Lebanese Army militia service.M50 Super Sherman (based on M4A3 hull),M50 Super Sherman (based on M4A4 hull).","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1052","1:72","Balkan WW2 # 2. 7. SS-Freiwilligen Gebirgs Division Prinz-Eugen in Yugoslavia.Flamm-Pz B2 740(f), Steyr ADGZ, Pz.Kpfw 35 R, Pz.Kpfw 38 H, BA-20, Kfz 15 Horsch, Leichte Sturmboot 39.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1053","1:72","Balkan WW2 # 3. German tanks and AFVs in Greece after 1941. Including Sturm-Division 'Rhodos'.Pz.Kpfw.IV Ausf.G, Sd.Kfz.250/1, Sturmgeschutz/StuG.III Ausf.F, Sturmgeschutz/StuG.III F/8, Sturmgeschutz/StuG.III Ausf.G, StuH 42, Kubelwagen, Autoblinda AB 41.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1054","1:72","Vietnam # 4. NVA North Vietnamese T-54B markings. (Soviet)","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1055","1:72","Vietnam # 5. NVA North Vietnamese Tanks and AFVs markings.T-34/85M, SU-100, BTR-50P (AA), PT-76B, ZSU-23-4M SPAAG,M41A3 Walker Bulldog, M37 truck. (Soviet)","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1056","1:72","Israeli AFVs # 1. M1 Super Sherman and M1 Super Sherman command tank. 1960s and Six-Day War markings.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1057","1:72","Israeli AFVs # 2. Centurion Mk.V 105mm and M7 Priest 105mm Howitzer. 1960s and Six-Day War markings.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1058","1:72","Israeli AFVs # 3. M48A2 Patton 'Magach' and AMX-13/75. 1960s and Six-Day War markings.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1059","1:72","Israeli AFVs # 4 M113 Ambulance markings.IDF Sinai/Suez 1970s, and in Lebanon 1978 and 1982.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","48-B1004","1:48","HJ Pz.Kpfw.IV.12. SS-Hitlerjugend Pz.Kpfw.IV in France and Belgium 1944.Pz.Kpfw.IV Ausf.H, Pz.Kpfw.IV Ausf.J, Pz.Beo-Wagen IV Ausf.J.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","48-B1005","1:48","HJ Panthers.12. SS-Hitlerjugend Pz.Kpfw.V in France 1944.Panther Ausf.A, Panther Ausf.D and Panther Ausf.G.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1284","1:35","Big Guns in Vietnam # 1. USMC M109 155mm SP Howitzer and M110 8 inch SP Howitzer.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1288","1:35","War in Caucasus # 2. Abkhaz-Georgian War 1992-93. T-55, T-55M, T-55A and T-55AM markings. [Soviet]","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1289","1:35","War in Caucasus # 3. 1st and 2nd Chechen War 1994-2009. Soviet BMD-1 and BMP-1P.","Military vehicle decals","Limited Availability","5+","7.70"
"Star Decals","35-C1290","1:35","War in Caucasus # 4. 1st and 2nd Chechen War 1994-2009. Soviet BMP-2.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1291","1:35","War in Caucasus # 5. 1st and 2nd Chechen War 1994-2009. Soviet BTR-70, BRDM-2 and BRDM-2 'Konkurs'.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1296","1:35","SS-Tigers in France # 5. Odd coloured turret numbers. s.SS-Pz.Abt. 101 in Spring and Summer 1944.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1297","1:35","Afghan Tanks # 3. T-62A/AM Northern Alliance, Taliban & Afghanistan National Army. T-62A and T-62AM. [Soviet]","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1060","1:72","Israeli AFVs # 5 1960 and Six-Day War markings. M50 Super Sherman. M50 Command Tank on M4A4 hull. M50 on M4A1, M4A3 and M4A4 hulls.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1061","1:72","Israeli AFVs # 6 1960 and Six-Day War markings. M51 Super Sherman + M1 Super Sherman.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1063","1:72","Big Guns in Vietnam. US Army M108 SP Howitzers and M109 155mm SP Howitzers in Vietnam and Cambodia.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1062","1:72","Peacekeepers in the Middle East # 1. UNEF in Suez, Sinai and Gaza. Yugoslavian and Swedish vehicles. M3A1 Shite Scout Car, M8 Greyhound and M37 Dodge 3/4 ton truck.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1064","1:72","ANZAC # 1. New Zealand and Australian tanks and AFVs in Africa and Middle East WW2. Sherman Mk III, Universal Carrier, M3A1 White Scout Car, Dingo Scout Car.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1065","1:72","ANZAC # 2. New Zealand and Australian tanks and AFVs in Africa and Middle East WW2. M3 Stuart Light Tank Mk I, Marmon Herrington Mk III, Vickers Light Tank Mk VIB, Vickers Light AA Tank Mk VIB.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","72-A1066","1:72","Australia in the Pacific # 1. M3 Stuart Light Tank and Matilda Frog Flame Tank in the Pacific.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1067","1:72","Pz.Kpfw.VI Tigers of sPzAbt 508. Tiger I and Tiger 2 on the Eastern Front.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1068","1:72","Hungary 45 # 1. German tanks and AFVs in Hungary 1944-45. Sturmgeschutz/StuG.III Ausf.G, Tiger 2, Tiger 2 Porsche, Panther Ausf.G, Soviet T-34/85, Marder 2 Wespe 10,5mm SPG, Munitionsschlepper Wespe and Munitionsschlepper Hummel.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","48-B1008","1:48","Afrika Tigers. Pz.Kpfw.VI in Tunisia 1942-43. s.Pz.Abt. 501 and 10. Pz.Division.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1299","1:35","Australia in Vietnam # 2.Aussie M113 APCs. M113A1 and M125A1 Mortar Carrier.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1304","1:35","Desert Storm # 4.British Centurion in the Gulf 1990-91. Operation Granby and Desert Sabre.Centurion 165mm AVRE.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1307","1:35","T-34/85 Medium Tank.Polish, Jugoslav and Czech Red Army tanks.1st Polish Armoured Brigade, Czechoslovak 1st Armoured Brigadeand Jugoslav 2nd Armoured Brigade. [Soviet]","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1311","1:35","US Armored Mix # 4.M5A1 Stuart light tank in Europe 1944-45.68th Tank Battalion, 3rd Armored Division, 83rd Reconnaissance Sqn,92nd Cavalry Reconnaissance Sqn,","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1069","1:72","1. Skijager Division. German Skijäger Division on Eastern Front 1944-45.Sturmgeschutz/StuG.III Ausf.G, R.S.O./1, T-34 m/1941, T-34 m/1943, Grille Ausf.H 15cm SPG, Kfz 1 Kubelwagen.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1070","1:72","Wiking # 1.SS-Pz.Regient 5. Panthers. Panther Ausf.D and Ausf.A in kp 5 / 6 / 7 / 8.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1071","1:72","Wiking # 2.SS-Pz.Regient 5. Stab tanks & Halftracks. Panther Ausf.A, , Befehl-Panther Ausf.D and A.Sd.Kfz.251/1 Ausf.D, Sd.Kfz.251/3 Ausf.D, Sd.Kfz.251/9 Ausf.D 'Stummel'.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1074","1:72","Comets.British A34 Comet in WW2 and Cold War service.Germany WW2, Germany post war BAOR, Hong Kong.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1075","1:72","Australia in Vietnam # 1.Aussie Centurion Mk 5.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1076","1:72","Australia in Vietnam # 2.Aussie M113 APCs. M113A1, M125A1 and M577 Command Post.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1077","1:72","Desert Storm # 1.British Warriors in the Gulf 1990-91.FV510 Warrior ISV and FV511 Warrior ICV.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1079","1:72","BA-10M and BA-20M. Soviet armored cars in Foreign service. Germany, Sweden, Finland, ROA, RONA.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1080","1:72","US Armor Mix # 1. US M4A3E8 'Easy Eight' HVSS tanks in NW Europe 1944-45.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1313","1:35","Windhund # 2. Panthers from Pz-Regiment 16 and Pz-Brigade 111","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1314","1:35","Windhund # 3. Pz.Kpfw.V Panthers from Pz-Regiment 24","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1316","1:35","Pz.Kpfw.I in Afrika. Pz.Kpfw.I Ausf.A in Northern Africa","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1317","1:35","Pz.Kpfw.I in Poland. Pz.Kpfw.I Ausf.B. Fall Weiss - Invasion of Poland 1939. VIEW","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1322","1:35","US Armor Mix # 5. M4A1 Sherman (76) W in Europe 1944-45. 32nd Armoured Reg, 66th Armored Reg, 81st Tank Battalion","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1324","1:35","US Armor Mix # 7. M4A3 Sherman (76) W. 25th Tk Bn, 43rd Tk Bn, 702nd Tk Bn, 778th Tk Bn. VIEW","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1081","1:72","French M4A2 Sherman. M4A2 in 1944-45. From Normandy to Paris","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1082","1:72","French Sherman Mix. M4A1, M4A3 105mm, M4A3 76mm and M4A3E2 Jumbo","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1084","1:72","Panzer in the Desert # 1. Pz.Kpfw.I Ausf.A","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1085","1:72","Panzer in the Desert # 2. Pz.Kpfw.I Ausf.B, Befehls-Pz I B and Pz-Jäger I B, in North Africa","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1088","1:72","Panzer in the Desert # 5. Pz.Kpfw.IV Ausf.D/E/F1, in North Africa","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1089","1:72","Panzer in the Desert # 5. Pz.Kpfw.IV Ausf.D/E/F1, in North Africa","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1090","1:72","Vietnam Guntrucks. Instant Guntrucks - M54 5-ton truck with M113 APC. 'The Lifer' and ''The Colonel'","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","48-B1012","1:48","Soviet T-34-85 Medium Tank. German Beute tanks, Polish, Jugoslav and Czech Red Army tanks","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","48-B1013","1:48","Soviet T-34-85 Red Army. Soviet Soviet T-34-85 tanks 1944-45","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1327","1:35","MAZ-537. Soviet Heavy 8x8 transporter MAZ-537 and MAZ-537 G.Military and civilian users (Russian Ministry of Security and Aeroflot).","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1328","1:35","British LVT-2 Buffalo Mk II.LVT-2 and LVT(A)-2. Walcheren landings, Nijmegen and the Rhine crossing.NOTE: Same marking options as on the discontinued Star-Decals set 35-C1082. All markings of this set have been redesigned or corrected and are now as accurate as possible.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1329","1:35","British LVT-4 Buffalo Mk.IV.Walcheren landings and the Netherlands.NOTE: Same marking options as on the discontinued Star-Decals set 35-C1083. All markings of this set have been redesigned or corrected and are now as accurate as possible.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1330","1:35","British LVT-4 Buffalo Mk IV.From Arnheim to the crossing of Rhine and Elbe Rivers. NOTE: Same marking options as on the discontinued Star-Decals set 35-C1084. All markings of this set have been redesigned or corrected and are now as accurate as possible.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1331","1:35","British Armoured Cars # 3.Dingo Scout Car. From BEF to VE-Day.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1332","1:35","Tanks in Burma.British Sherman Mk V, Sherman Mk V AOP, M3 Lee, M7 Priest HMC.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1333","1:35","Pz.Kpfw.VI Tiger I sPzAbt 502 # 1.Initial / Early production Tigers 1942-43.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1334","1:35","Pz.Kpfw.VI Tiger I sPzAbt 502 # 2.Initial / Early / Mid production Tigers 1943-44.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1335","1:35","Pz.Kpfw.VI Tiger I sPzAbt 502 # 3.Early / Mid production Tigers 1944-45.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1336","1:35","Crimea-Krim.Kuban bridgehead and Novorossiysk.Sturmgeschutz/StuG.III Ausf.E and Ausf.G from Sturmgeschutz/StuG-Abt. 191 / 197 / 249 / 279.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1338","1:35","Tanks & AFVs in Cuba # 2.T-34-85, IS-2M, T-54A, T-55, T-62A, ZSU-57-2, BRDM-2 (9P122).","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1337","1:35","Tanks & AFVs in Cuba # 1.M4A3E8 Sherman, A34 Comet, Staghound, Greyhound, M3A1 Scout Car, M3A1 Stuart.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1083","1:72","Soviet T-34-85 Red Army.Soviet T-34-85 tanks 1944-45.1944-45. Flattened 1944 turret and Factory 183 Nizhni Tagil turret","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1091","1:72","Re-printed! SA Tanks and AFVs in ItalySouth African Sherman IIA, Sherman Firefly VC, Sherman V AOP, M3A1 Scout Car, Humber Scout Car.","Military vehicle decals","Catalogue","5+","7.70"
