Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Montex","MXMM32146","1:32","Vought F4U-1 CORSAIR canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32147","1:32","Junkers Ju-88A-4 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.30"
"Montex","MXMM32148","1:32","Messerschmitt Me-163B Komet canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Meng Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM32149","1:32","Kawanishi N1K2-J SHIDEN canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXMM32150","1:32","Lockheed F-104G/S STARFIGHTER canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","4","12.20"
"Montex","MXMM32152","1:32","IAR IAR-81C Rumanian fighter 2 canopy frame paint mask (inside & outside) insignia and markings masks (designed to be used with Fromm-Azur and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM32153","1:32","Messerschmitt Bf-109G-10 2 canopy frame paint mask (inside & outside) insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.70"
"Montex","MXMM32154","1:32","Supermarine Spitfire Mk.IIa 2 canopy frame paint mask (inside & outside) insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.70"
"Montex","MXMM32156","1:32","Arado Ar-234B & Ar-234B-2N 2 canopy frame paint mask (inside & outside) insignia and markings masks (designed to be used with Fly YLF32008 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32157","1:32","Junkers Ju-87A 'Stuka' 2 canopy frame paint mask (inside & outside) + insignia and markings masks (designed to be used with Trumpeter TU03213 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM32158","1:32","Vought F4U-1A Corsair 2 canopy frame paint mask (inside & outside) + insignia and markings masks (designed to be used with Tamiya TA60325 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.30"
"Montex","MXMM32160","1:32","Focke-Wulf Fw-190F-8	 (designed to be used with Revell kits) 	 4869	 2 canopy frame paint mask (inside & outside) + 2 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","4","7.80"
"Montex","MXMM32161","1:32","Junkers Ju-87G-2 'Stuka' (designed to be used with Trumpeter kits)	 TU03218	 2 canopy frame paint mask (inside & outside) + insignia and markings masks","Aircraft paint masks (self adhesive)","Catalogue","5+","7.80"
"Montex","MXMM32163","1:32","de Havilland Mosquito FB Mk.VI (designed to be used with Tamiya kits)	 TA60326	 2 canopy frame paint mask (inside & outside) + insignia and markings masks","Aircraft paint masks (self adhesive)","Catalogue","4","7.80"
"Montex","MXMM32165","1:32","Hawker Hurricane Mk.IIC (designed to be used with Fly kits) 2 canopy frame paint masks (inside & outside) + insignia and markings masks","Aircraft paint masks (self adhesive)","Catalogue","5+","7.80"
"Montex","MXMM32166","1:32","Bell P-39Q/N Airacobra	 (designed to be used with Kitty Hawk Model kits) 	 KH32013	 2 canopy masks(interior and exterior canopy frame mask) + insignia and markings masks","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32167","1:32","Vought OS2U Kingfisher (designed to be used with Kitty Hawk Model kits) 2 canopy masks(interior and exterior canopy frame mask) + insignia and markings masks","Aircraft paint masks (self adhesive)","Catalogue","3","10.20"
"Montex","MXMM32172","1:32","Hawker Tempest Mk.V 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with Revell and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.30"
"Montex","MXMM32173","1:32","Supermarine Spitfire Mk.IXC 2 canopy frame paint masks (inside & outside) insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.70"
"Montex","MXMM32174","1:32","Cessna L-19/O-1 Bird Dog 2 canopy frame paint masks (inside & outside) + insignia and markings masks 	 (designed to be used with Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXMM32175","1:32","Polikarpov I-16 type 24, 2 canopy masks(interior and exterior canopy frame mask) insignia and markings masks (designed to be used with Hasegawa, ICM and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM32176","1:32","Messerschmitt Me-262B-1 2 canopy frame paint masks (inside & outside) + insignia and markings masks 	 (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM32177","1:32","Mitsubishi A6M5c Zero 2 canopy frame paint masks (inside & outside) + 2 insignia masks	 (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXMM32178","1:32","Cessna O-2 Skymaster 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with Roden ROD620 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM32179","1:32","North-American P-51D Mustang 2 canopy frame paint masks (inside & outside) insignia and markings masks (designed to be used with Revell RV3944 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.80"
"Montex","MXMM32180","1:32","Polikarpov I-153 2 canopy frame paint masks (inside & outside) + 2 insignia masks	 (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32182","1:32","Curtiss P-40F Warhawk	 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.80"
"Montex","MXMM32183","1:32","Consolidated B-24J Liberator 3 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"Montex","MXMM32184","1:32","Messerschmitt Me-262A-1 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.70"
"Montex","MXMM32185","1:32","Consolidated B-24D Liberator 4 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.30"
"Montex","MXMM32187","1:32","Gloster Gladiator Mk.I 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with ICM ICM32040 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32188","1:32","PZL P.11c 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with IBG Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.80"
"Montex","MXMM32189","1:32","Stearman PT-17 Kaydet 2 canopy frame paint mask (inside & outside) + 2 insignia masks (designed to be used with Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXMM32190","1:32","Douglas A-26B Invader 2 canopy frame paint mask (inside & outside) + 3 insignia masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32191","1:32","Messerschmitt Bf-108 Taifun (designed to be used with Eduard kits) EDK3006 2 canopy frame paint mask (inside & outside) + 3 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","5+","7.80"
"Montex","MXMM32192","1:32","Fiat CR-42 2 canopy frame paint mask (inside & outside) + 2 insignia masks (designed to be used with ICM ICM32021 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.80"
"Montex","MXMM32193","1:32","Stearman PT-17/N2S-3 Kaydet 2 canopy frame paint mask (inside & outside) + 3 insignia masks (designed to be used with ICM kits) ICM32050","Aircraft paint masks (self adhesive)","Catalogue","1","7.80"
"Montex","MXMM32195","1:32","North-American F-100F Super Sabre 2 canopy frame paint mask (inside & outside) + 3 insignia masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXMM32196","1:32","Curtiss SB2C-4 Helldiver 2 canopy frame paint masks (inside & outside) + 2 insignia masks (designed to be used with Infinity Models kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXMM32197","1:32","Curtiss P-40M War Hawk 2 canopy frame paint masks (inside & outside) + 2 insignia masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32198","1:32","Westland Whirlwind Mk.I 2 canopy masks(outside & inside) + 2 insignia masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.80"
"Montex","MXMM32200","1:32","Yakovlev YAK-9T designed to be used with ICM kits)	ICM32090 2 canopy frame paint masks (inside & outside) + 2 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXMM32201","1:32","Bell AH-1G COBRA	 designed to be used with ICM kits)	32063	2 canopy frame paint masks (inside & outside) + 2 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","4","7.80"
"Montex","MXMM32202","1:32","Messerschmitt Bf-109G-2 (designed to be used with (designed to be used with Revell kitskits) RV3829	2 canopy frame paint masks (inside & outside) + 2 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","4","7.80"
"Montex","MXMM32204","1:32","Hawker Hurricane Mk.IIB 2 canopy frame paint masks (inside & outside) + 3 insignia masks (designed to be used with REVELL RV4968 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.80"
"Montex","MXMM32206","1:32","Aichi D3A1 Val 2 canopy frame paint masks (inside & outside) + 2 insignia masks (designed to be used with Infinity Models kits)","Aircraft paint masks (self adhesive)","New Arrivals","2","10.20"
"Montex","MXMM32207","1:32","Macchi MC.202 Folgore 2 canopy frame paint masks (inside & outside) + 2 insignia masks (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","7.80"
"Montex","MXMM32208","1:32","Douglas TBD-1 Devastator 2 canopy frame paint masks (inside & outside) + 2 insignia masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","13.40"
"Montex","MXMM32209","1:32","Supermarine Spitfire Mk.Ia (Mid) 2 canopy masks(outside & inside) + 3 insignia masks	 (designed to be used with Kotare kits)","Aircraft paint masks (self adhesive)","New Arrivals","2","7.80"
"Montex","MXMM48001","1:48","Nakajima B6N1/B6N2 Tenzan 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"Montex","MXMM48002","1:48","Nakajima C6N1 Saiun 'Myrt' 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.30"
"Montex","MXMM48003","1:48","Henschel Hs-129B-2 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.30"
"Montex","MXMM48004","1:48","de Havilland Mosquito Mk.VI / NF.II 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Montex","MXMM48005","1:48","Republic P-47D Thunderbolt 'Razorback' 1 canopy frame paint masks (outside only) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM48006","1:48","Mitsubishi Ki-46-III Dinah Kai 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.30"
"Montex","MXMM48007","1:48","Arado Ar-234B-2 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"Montex","MXMM48008","1:48","Messerschmitt Bf-109E-4/Bf-109E-7 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Revell kits)[Bf-109E-4/7]","Aircraft paint masks (self adhesive)","Catalogue","4","5.30"
"Montex","MXMM48009","1:48","Macchi C.202 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM48010","1:48","Bristol Beaufighter Mk.VI 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.30"
"Montex","MXMM48011","1:48","Nakajima Ki-84 Hayate canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM48012","1:48","Messerschmitt Me-262A-1a canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Montex","MXMM48013","1:48","Hawker Hurricane Mk.I 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.30"
"Montex","MXMM48014","1:48","North-American P-51 Mustang Mk.III 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Montex","MXMM48015","1:48","Kawasaki Ki-61 Hien canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM48016","1:48","Aichi D3A1 Type 99 'Val' 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.30"
"Montex","MXMM48017","1:48","Mitsubishi A6M5c Zero canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM48018","1:48","Messerschmitt Bf-109F-2/Bf-109F-4 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"Montex","MXMM48019","1:48","Hawker Typhoon Mk.IB 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM48020","1:48","Supermarine Spitfire Mk.IXc canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM48021","1:48","Messerschmitt Bf-109E-3 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM48022","1:48","Focke-Wulf Fw-190F-8 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Montex","MXMM48023","1:48","Vought F4U-1A Corsair canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.70"
"Montex","MXMM48024","1:48","Supermarine Spitfire Mk.Vb 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.30"
"Montex","MXMM48025","1:48","Focke-Wulf Fw-190A-3 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"Montex","MXMM48026","1:48","Savoia-Marchetti SM.79 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM48027","1:48","Republic P-47D Thunderbolt 'Bubbletop' 1 canopy frame paint masks (outside only) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.70"
"Montex","MXMM48028","1:48","Mitsubishi A7M2 Reppu 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"Montex","MXMM48029","1:48","Mikoyan MiG-3 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Alanger, Ark Model and ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.30"
"Montex","MXMM48030","1:48","Grumman F4F-4 Wildcat canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM48031","1:48","Gloster Gladiator Mk.I canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Eduard kits and Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48032","1:48","Grumman F6F-5 Hellcat canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.70"
"Montex","MXMM48033","1:48","Junkers Ju-87B 'Stuka' canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.70"
"Montex","MXMM48034","1:48","Messerschmitt Bf-110G-2 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.70"
"Montex","MXMM48035","1:48","Vought F4U-1D Corsair canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.70"
"Montex","MXMM48036","1:48","North-American P-51D Mustang canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.70"
"Montex","MXMM48037","1:48","North-American P-51B Mustang canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48038","1:48","Curtiss P-40B Tomahawk canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hobbycraft kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48039","1:48","North-American P-51D Mustang canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48040","1:48","PZL P.24 F/G canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Mirage kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.30"
"Montex","MXMM48041","1:48","Grumman TBF-1C Avenger canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Acc.Miniatures kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM48042","1:48","Vought F4U-5 Corsair canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48043","1:48","Curtiss SB2C Helldiver canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48044","1:48","Ilyushin Il-2 M3 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Acc.Miniatures kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM48048","1:48","Junkers Ju-87G-2 'Stuka' canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.70"
"Montex","MXMM48049","1:48","Kawanishi N1K2-J George canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM48051","1:48","Lockheed P-38J Lightning canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"Montex","MXMM48052","1:48","Curtiss P-40E Kittyhawk canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with AMT kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM48053","1:48","Focke-Wulf Fw-190D-9 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.70"
"Montex","MXMM48054","1:48","Dewoitine D.520 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48055","1:48","Fairey Barracuda Mk.II / Mk.V canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.70"
"Montex","MXMM48056","1:48","Messerschmitt Bf-109G-14 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.70"
"Montex","MXMM48057","1:48","Messerschmitt Bf-109G-2 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48058","1:48","Nakajima Ki-43-II Oscar canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48061","1:48","Douglas SBD-3 Dauntless canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Acc.Miniatures kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48063","1:48","North-American P-51A canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Acc.Miniatures kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.30"
"Montex","MXMM48064","1:48","Grumman F6F-3 Hellcat canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM48065","1:48","Grumman TBF-3 Avenger canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Acc.Miniatures kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.30"
"Montex","MXMM48069","1:48","Heinkel He-162A-2 Salamander canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"Montex","MXMM48070","1:48","Yokosuka D4Y2-S Judy canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Montex","MXMM48071","1:48","Messerschmitt Bf-109E-4/7 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM48072","1:48","North-American B-25G Mitchell canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Acc.Miniatures kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM48073","1:48","Douglas A-20G canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with AMT kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.80"
"Montex","MXMM48074","1:48","Vought F4U-1 Corsair canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM48075","1:48","Aichi M6A1 Seiran floatplane canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.30"
"Montex","MXMM48076","1:48","Nakajima B5N1 'Kate' canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM48078","1:48","Curtiss P-40B Tomahawk canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48079","1:48","Nakajima J1N1 Gekko 'Irving' late production canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48080","1:48","Junkers Ju-52/3M canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.30"
"Montex","MXMM48082","1:48","Dornier Do-335A canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.30"
"Montex","MXMM48083","1:48","Heinkel He-219A-7 'Uhu' canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.70"
"Montex","MXMM48085","1:48","Focke-Wulf Ta-154 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Dragon and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM48086","1:48","Republic P-47N Thunderbolt canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48087","1:48","Arado Ar-234C canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM48089","1:48","Dornier Do-335A-12 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Montex","MXMM48091","1:48","Junkers Ju-188E-1 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Dragon kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.80"
"Montex","MXMM48096","1:48","Republic P-47D Thunderbolt 'Razorback' canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48097","1:48","Mitsubishi J2M6 Raiden Jack canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.70"
"Montex","MXMM48098","1:48","Supermarine Seafire FR.46 / FR.47 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48099","1:48","Supermarine Spitfire Mk.IX canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.70"
"Montex","MXMM48100","1:48","Nakajima Ki-43-I canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"Montex","MXMM48106","1:48","Messerschmitt Me-262A canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Dragon kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48109","1:48","Messerschmitt Bf-109E-3 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48112","1:48","Junkers Ju-88A-4 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.30"
