Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Dead Design Models","DDMSM72036","1:72","Kawanishi N1K1 Kyofu 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.10"
"Dead Design Models","DDMSM72035","1:72","Kawanishi N1K2-J Shiden KAI 3D/optical illusion paint mask for control surfaces (designed to be used with Aoshima and Kora kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.10"
"Dead Design Models","DDMSM72034","1:72","Kawanishi N1K1-J Shiden 3D/optical illusion paint mask for control surfaces (designed to be used with Aoshima and Kora kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.10"
"Dead Design Models","DDMSM72033","1:72","Nakajima Ki-43-II Hayabusa 3D/optical illusion paint mask for control surfaces (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.10"
"Dead Design Models","DDMSM72032","1:72","Nakajima Ki-44 Shoki 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.10"
"Dead Design Models","DDMSM72031","1:72","Kawanishi N1K2-J Shiden KAI 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.10"
"Dead Design Models","DDMSM72030","1:72","Kawanishi N1K1-J Shiden 3D/optical illusion paint mask for control surfaces (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.10"
"Dead Design Models","DDMSM72029","1:72","Nakajima B5N1/B5N2 'Kate' 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.10"
"Dead Design Models","DDMSM72028","1:72","Yokosuka D4Y3/Yokosuka D4Y4 Suisei 3D/optical illusion paint mask for control surfaces (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","6.10"
"Dead Design Models","DDMSM72027","1:72","Mitsubishi A6M5 Zero m.52 Reisen 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits) WAS £6.10. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.07"
"Dead Design Models","DDMSM72026","1:72","Mitsubishi A6M3 Zero m.22 Reisen 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","6.10"
"Dead Design Models","DDMSM72025","1:72","Mitsubishi A6M3 Zero m.32 Reisen 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits) WAS £6.10. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.07"
"Dead Design Models","DDMSM72024","1:72","Mitsubishi A6M2b m.21 Reisen 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.10"
"Dead Design Models","DDMSM72023","1:72","Aichi D3A2 Val 3D/optical illusion paint mask for control surfaces (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","6.10"
"Dead Design Models","DDMSM72022","1:72","Aichi D3A1 Val 3D/optical illusion paint mask for control surfaces (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.10"
"Dead Design Models","DDMSM72021","1:72","Yokosuka D4Y1/D4Y2/D4Y3/D4Y4 Susei 3D/optical illusion paint mask for control surfaces	(designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","6.10"
"Dead Design Models","DDMSM72020","1:72","Kawasaki Ki-45 Toryu 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.10"
"Dead Design Models","DDMSM72019","1:72","Mitsubishi A6M5 Zero m.52 Reisen 3D/optical illusion paint mask for control surfaces 	 (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.10"
"Dead Design Models","DDMSM72018","1:72","Mitsubishi A6M3 Zero type.22 Reisen 3D/optical illusion paint mask for control surfaces (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.10"
"Dead Design Models","DDMSM72017","1:72","Mitsubishi A6M3 Zero type 32 Reisen 3D/optical illusion paint mask for control surfaces (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.10"
"Dead Design Models","DDMSM72016","1:72","Mitsubishi A6M2b type 21 Reisen 3D/optical illusion paint mask for control surfaces (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.10"
"Dead Design Models","DDMSM72015","1:72","Tachikawa Ki-36/Ki-36 Ida 3D/optical illusion paint mask for control surfaces (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.10"
"Dead Design Models","DDMSM72014","1:72","Mitsubishi A6M5 Zero type 52 Reisen 3D/optical illusion paint mask for control surfaces (designed to be used with Fine Mould kits) WAS £6.10. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.07"
"Dead Design Models","DDMSM72013","1:72","Mitsubishi A6M3 Zero type.22 Reisen 3D/optical illusion paint mask for control surfaces (designed to be used with Fine Mould kits) WAS £6.10. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.07"
"Dead Design Models","DDMSM72012","1:72","Mitsubishi A6M3 Zero type.32 Reisen 3D/optical illusion paint mask for control surfaces (designed to be used with Fine Mould kits) WAS £6.10. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.07"
"Dead Design Models","DDMSM72011","1:72","Mitsubishi A6M2b type.21 Reisen 3D/optical illusion paint mask for control surfaces (designed to be used with Fine Mould kits) WAS £6.10. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","4.07"
"Dead Design Models","DDMSM72010","1:72","Mitsubishi Ki-51 Sonia 3D/optical illusion paint mask for control surfaces(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.10"
"Dead Design Models","DDMSM72009","1:72","Mitsubishi Ki-51 Sonia 3D/optical illusion paint mask for control surfaces (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.10"
"Dead Design Models","DDMSM72008","1:72","Mitsubishi A5M2b 'Claude' 3D/optical illusion paint mask for control surfaces (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.10"
"Dead Design Models","DDMSM72007","1:72","Kawasaki Ki-61-I Hien 3D/optical illusion paint mask for control surfaces (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.10"
"Dead Design Models","DDMSM72006","1:72","Kawasaki Ki-61-I/Ki-61-II Hien 3D/optical illusion paint mask for control surfaces (designed to be used with Aoshima kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.10"
"Dead Design Models","DDMSM72005","1:72","Mitsubishi A6M1/A6M2a Reisen (1 set for each) 3D/optical illusion paint mask for control surfaces (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","8.40"
"Dead Design Models","DDMSM72004","1:72","Mitsubishi A5M1 'Claude' 3D/optical illusion paint mask for control surfaces (designed to be used with Fujimi kits) WAS £6.10. NOW BEING CLEARED!! SAVE 1/3rd!","Aircraft paint masks (self adhesive)","Special Offers","4","4.07"
"Dead Design Models","DDMSM72003","1:72","Kawasaki Ki-61-Id Hien 3D/optical illusion paint mask for control surfaces (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.10"
"Dead Design Models","DDMSM72002","1:72","Nakajima Ki-43-I Hayabusa 3D/optical illusion paint mask for control surfaces (designed to be used with Fujimi kits) WAS £6.10. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.07"
"Dead Design Models","DDMSM72001","1:72","Nakajima Ki-43-I Hayabusa 3D/optical illusion paint mask for control surfaces (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.10"
"Dead Design Models","DDMRM72002","1:72","Kawasaki Ki-61-Id 3D/optical illusion paint mask for control surfaces (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Limited Availability","2","6.70"
"Dead Design Models","DDMRM72001","1:72","Kawasaki Ki-61-Id Wing Racks & Drop Tank (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Limited Availability","3","6.70"
"Dead Design Models","DDMNM72137","1:72","OV-10D Bronco Nat. Insignias	ICM","Aircraft paint masks (self adhesive)","Future Releases","0","7.60"
"Dead Design Models","DDMNM72136","1:72","OV-10D Bronco wheels and canopy frame paint mask (inside and outside) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"Dead Design Models","DDMNM72135","1:72","OV-10D Bronco wheels and canopy frame paint mask (outside only) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"Dead Design Models","DDMNM72134","1:72","Fairey Fulmar National Insignias	(designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.70"
"Dead Design Models","DDMNM72133","1:72","Fairey Fulmar 	(designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.99"
"Dead Design Models","DDMNM72132","1:72","Northrop F-89D/J/H Scorpion National Insignias	(designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Future Releases","0","8.50"
"Dead Design Models","DDMNM72131","1:72","Northrop F-89D/J Scorpion	(designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Future Releases","0","8.50"
"Dead Design Models","DDMNM72130","1:72","Northrop F-89D/J/H Scorpion	(designed to be used with Academy and Hobbycraft kits)","Aircraft paint masks (self adhesive)","Future Releases","0","8.50"
"Dead Design Models","DDMNM72129","1:72","Northrop F-89A/B/C Scorpion	(designed to be used with Academy and Hobbycraft kits)","Aircraft paint masks (self adhesive)","Future Releases","0","8.50"
"Dead Design Models","DDMNM72128","1:72","Grumman A-6 Intruder National Insignias	(designed to be used with Fujimi and Trumpeter kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.70"
"Dead Design Models","DDMNM72127","1:72","Grumman A-6A Intruder wheels and canopy frame paint mask (outside only)(designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.99"
"Dead Design Models","DDMNM72126","1:72","Grumman A-6A/E Intruder wheels and canopy frame paint mask (outside only)(designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.99"
"Dead Design Models","DDMNM72125","1:72","Grumman A-6E Intruder wheels and canopy frame paint mask (outside only) (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.99"
"Dead Design Models","DDMNM72124","1:72","Grumman A-6E Intruder wheels and canopy frame paint mask (outside only)(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.99"
"Dead Design Models","DDMNM72123","1:72","Focke-Wulf Ta-152H National Insignia 	(designed to be used with Aoshima and Kora kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.70"
"Dead Design Models","DDMNM72122","1:72","Focke-Wulf Ta-152H wheels and canopy frame paint mask (outside only) (designed to be used with Aoshima and Kora kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.20"
"Dead Design Models","DDMNM72121","1:72","Messerschmitt Bf-109G-6 National Insignia (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.70"
"Dead Design Models","DDMNM72120","1:72","Messerschmitt Bf-109G-6 wheels and canopy frame paint mask (outside only) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.20"
"Dead Design Models","DDMNM72119","1:72","Messerschmitt Me-262A Schwalbe National Insignia and markings 	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","7.70"
"Dead Design Models","DDMNM72118","1:72","Messerschmitt Me-262A Schwalbe wheels and canopy frame paint mask (outside only) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","7.20"
"Dead Design Models","DDMNM72117","1:72","Messerschmitt Me-410A-1/U-2 & U4 National Insignia and markings	(designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","7.70"
"Dead Design Models","DDMNM72116","1:72","Messerschmitt Me-410A-1/U-2 & U4	(designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","7.99"
"Dead Design Models","DDMNM72115","1:72","General-Dynamics F-111 Aardwark National Insignia and markings	(designed to be used with Hasegawa and Monogram kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","7.70"
"Dead Design Models","DDMNM72114","1:72","General-Dynamics F-111 Aardwark wheels and canopy frame paint mask (outside only) (designed to be used with Monogram and Revell kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","7.99"
"Dead Design Models","DDMNM72113","1:72","General-Dynamics F-111 Aardwark wheels and canopy frame paint mask (outside only) (designed to be used with Esci and Italeri kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","7.99"
"Dead Design Models","DDMNM72112","1:72","General-Dynamics F-111 Aardwark wheels and canopy frame paint mask (outside only) (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","7.99"
"Dead Design Models","DDMNM72111","1:72","Lockheed S-3A Viking National Insignia (designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.70"
"Dead Design Models","DDMNM72110","1:72","Lockheed S-3A Viking (designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","7.99"
"Dead Design Models","DDMNM72109","1:72","Republic Republic F-105 Thunderchief National Insignia and stencils (designed to be used with Hasegawa and Monogram kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.50"
"Dead Design Models","DDMNM72108","1:72","Republic F-105G	Thunderchief (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.50"
"Dead Design Models","DDMNM72107","1:72","Republic F-105D	Thunderchief (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.50"
"Dead Design Models","DDMNM72106","1:72","Republic F-105F/G	(designed to be used with Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.50"
"Dead Design Models","DDMNM72105","1:72","Republic F-105D	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.50"
"Dead Design Models","DDMNM72104","1:72","Republic F-105B	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.50"
"Dead Design Models","DDMNM72103","1:72","Vought F-8E/F-8J/F-8P Crusader national insignia 	 (designed to be used with Academy and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.50"
"Dead Design Models","DDMNM72102","1:72","Vought F-8E Crusader	(designed to be used with Esci and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.50"
"Dead Design Models","DDMNM72101","1:72","Vought F-8E/F-8J/F-8P Crusader	 (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.50"
"Dead Design Models","DDMNM72100","1:72","Vought F-8E Crusader	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.50"
"Dead Design Models","DDMNM72099","1:72","Sepecat JaguarGR.3/T.2 national insignia (designed to be used with Hasegawa and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.50"
"Dead Design Models","DDMNM72098","1:72","Sepecat JaguarT.2	(designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.50"
"Dead Design Models","DDMNM72097","1:72","Sepecat JaguarGR.3	(designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.50"
"Dead Design Models","DDMNM72096","1:72","de Havilland Mosquito B.Mk.XVI national insignia 	(designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.50"
"Dead Design Models","DDMNM72095","1:72","de Havilland Mosquito B.Mk.XVI (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","8.30"
"Dead Design Models","DDMNM72094","1:72","North-American/Rockwell OV-10D Bronco national insignia 	 (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.50"
"Dead Design Models","DDMNM72093","1:72","North-American/Rockwell OV-10D Bronco canopy frame paint mask (inside and outside) 	 (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.50"
"Dead Design Models","DDMNM72092","1:72","North-American/Rockwell OV-10D Bronco	 (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.50"
"Dead Design Models","DDMNM72091","1:72","LTV A-7A/A-7B/A-7E Corsair II National Insignia 	(designed to be used with Fujimi and Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.30"
"Dead Design Models","DDMNM72090","1:72","LTV A-7D/A-7K Corsair II National Insignia 	(designed to be used with Fujimi and Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.30"
"Dead Design Models","DDMNM72089","1:72","LTV A-7D/E Corsair II	 (designed to be used with Italeri and Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.30"
"Dead Design Models","DDMNM72088","1:72","LTV A-7A/A-7B/A-7D/A-7E Corsair II	(designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.30"
"Dead Design Models","DDMNM72087","1:72","LTV A-7A Corsair II	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","7.30"
"Dead Design Models","DDMNM72086","1:72","LTV A-7A/A-7B/A-7D/A-7E Corsair II	(designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.30"
"Dead Design Models","DDMNM72085","1:72","McDonnell F-4 E/F Phantom II	 (designed to be used with Italeri and Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","8.20"
"Dead Design Models","DDMNM72084","1:72","McDonnell F-4 C/D/J Phantom II	 (designed to be used with Italeri and Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","8.20"
"Dead Design Models","DDMNM72083","1:72","Blackburn Buccaneer S.2B/D National Insignia (1989 rel.) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.30"
"Dead Design Models","DDMNM72082","1:72","Blackburn/Hawker-Siddeley Buccaneer S.2B/D canopy mask (1989 release) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","7.30"
"Dead Design Models","DDMNM72081","1:72","Vickers Wellington Mk.IA/C (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.40"
"Dead Design Models","DDMNM72080","1:72","Mitchell Mk.II	(designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","11.20"
"Dead Design Models","DDMNM72079","1:72","North-American B-25B Mitchell (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","11.20"
"Dead Design Models","DDMNM72078","1:72","Curtiss SOC-3 Seagull	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.30"
"Dead Design Models","DDMNM72077","1:72","McDonnell F-4B/J/N Phantom II National Insignia (designed to be used with Fujimi and Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.30"
"Dead Design Models","DDMNM72076","1:72","McDonnell F-4C/D Phantom II National Insignia (designed to be used with Fujimi and Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.30"
"Dead Design Models","DDMNM72075","1:72","McDonnell F-4E/F-4EJ Phantom II National Insignia (designed to be used with Fujimi and Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","7.30"
"Dead Design Models","DDMNM72074","1:72","McDonnell RF-4B/C Phantom II National Insignia 	(designed to be used with Fujimi and Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","7.30"
"Dead Design Models","DDMNM72073","1:72","McDonnell-Douglas FG.1/FGR.2 Phantom National Insignia (designed to be used with Airfix, Fujimi and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.30"
"Dead Design Models","DDMNM72072","1:72","McDonnell RF-4C/F-4E Phantom II (1981 release)	(designed to be used with Italeri and Testors kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.20"
"Dead Design Models","DDMNM72071","1:72","McDonnell F-4E/F-4G/F-4S Phantom II (1989 release)	(designed to be used with Italeri and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.20"
"Dead Design Models","DDMNM72070","1:72","McDonnell RF-4C/D Phantom II (designed to be used with Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","8.20"
"Dead Design Models","DDMNM72069","1:72","McDonnell RF-4J Phantom II (designed to be used with Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","8.20"
"Dead Design Models","DDMNM72068","1:72","de Havilland Sea Venom FAW.21 National Insignia 	(designed to be used with Cyber-Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.30"
"Dead Design Models","DDMNM72067","1:72","de Havilland Sea Venom FAW.21	(designed to be used with Cyber-Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.70"
"Dead Design Models","DDMNM72066","1:72","de Havilland Sea Vixen FAW.2 National Insignia 	(designed to be used with Cyber-Hobby and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.30"
"Dead Design Models","DDMNM72065","1:72","de Havilland Sea Vixen FAW.2 canopy frame paint mask (designed to be used with Cyber-Hobby and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.70"
"Dead Design Models","DDMNM72064","1:72","Panavia Tornado GR National Insignia 	(designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.30"
"Dead Design Models","DDMNM72063","1:72","Panavia Tornado IDS National Insignia 	(designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","7.30"
"Dead Design Models","DDMNM72062","1:72","Panavia Tornado GR	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","8.20"
"Dead Design Models","DDMNM72061","1:72","Panavia Tornado IDS	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","8.20"
"Dead Design Models","DDMNM72060","1:72","Douglas EB-66 Destroyer (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.20"
"Dead Design Models","DDMNM72059","1:72","Douglas A-1H/J Skyraider National Insignia (designed to be used with Hasegawa and Hobby 2000 kits)[A-1J]","Aircraft paint masks (self adhesive)","Catalogue","1","7.10"
"Dead Design Models","DDMNM72058","1:72","Douglas A-1H/J Skyraider (designed to be used with Hasegawa and Hobby 2000 kits)[A-1J]","Aircraft paint masks (self adhesive)","Catalogue","3","7.10"
"Dead Design Models","DDMNM72057","1:72","Gloster Meteor F.8 National Insignias (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.10"
"Dead Design Models","DDMNM72056","1:72","Gloster Meteor F.8 (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.10"
"Dead Design Models","DDMNM72055","1:72","Bell P-39Q Airacobra national insignia paint mask (designed to be used with IBG Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.50"
"Dead Design Models","DDMNM72054","1:72","Bell P-39Q Airacobra (outside only) canopy frame paint mask (designed to be used with IBG Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.10"
"Dead Design Models","DDMNM72053","1:72","Focke-Wulf Fw-190D National Insignia 	 (designed to be used with IBG Models kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.10"
"Dead Design Models","DDMNM72052","1:72","Focke-Wulf Fw-190D (both canopies) (designed to be used with IBG Models kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.10"
"Dead Design Models","DDMNM72051","1:72","BAC/EE Lightning F.6 national insignia (designed to be used with Frog and Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.10"
"Dead Design Models","DDMNM72050","1:72","BAC/EE Lightning F.6 (designed to be used with Frog and Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.10"
"Dead Design Models","DDMNM72049","1:72","Blackburn/Hawker-Siddeley Buccaneer S.2C national insignia (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.10"
"Dead Design Models","DDMNM72048","1:72","Blackburn/Hawker-Siddeley Buccaneer S.2C (2019 release) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","8.00"
"Dead Design Models","DDMNM72047","1:72","Panavia Tornado GR (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.00"
"Dead Design Models","DDMNM72046","1:72","Panavia Tornado IDS (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","8.00"
"Dead Design Models","DDMNM72045","1:72","Douglas A-4E/F Skyhawk (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","7.10"
"Dead Design Models","DDMNM72044","1:72","Douglas A-4M Skyhawk	(designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.10"
"Dead Design Models","DDMNM72043","1:72","Douglas TA-4J Skyhawk (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.00"
"Dead Design Models","DDMNM72042","1:72","Douglas A-4E/F Skyhawk	(designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.10"
"Dead Design Models","DDMNM72041","1:72","Douglas A-4B/C Skyhawk	(designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.10"
"Dead Design Models","DDMNM72040","1:72","North-American North-American P-51B/C Mustang National Insignias	(designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.10"
"Dead Design Models","DDMNM72039","1:72","North-American P-51B/C Mustang	(designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.10"
"Dead Design Models","DDMNM72038","1:72","McDonnell F-4J Phantom II	(designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.00"
"Dead Design Models","DDMNM72037","1:72","Douglas A-4E/F Skyhawk	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.10"
"Dead Design Models","DDMNM72036","1:72","Valiant Valiant National Insignias	(designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.10"
"Dead Design Models","DDMNM72035","1:72","Handley-Page Victor B.2/K.2 National Insignias (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.10"
"Dead Design Models","DDMNM72034","1:72","Avro Vulcan National Insignias	(designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.10"
"Dead Design Models","DDMNM72033","1:72","McDonnell F-4C/D Phantom II	(designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","8.00"
"Dead Design Models","DDMNM72032","1:72","de Havilland Mosquito B.XVI National Insignias	(designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.10"
