Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"DK Decals","DKD72056","1:72","Re-print! Supermarine Spitfire MTO Aces (35 camouflage schemes) 1. Spitfire Mk.VB ER652, F/O A.F. Aikman2. Spitfire Mk.VC BR392, F/O M.R.B. Ingram3. Spitfire Mk.VC ER486, S/L J. Morgan4. Spitfire Mk.VC BR476, S/L J.H. Wedgwood5. Spitfire Mk.VB ER220, F/O N.F. Duke6. Spitfire Mk.VB, ER821, F/L N.F. Duke7. Spitfire Mk.VB EP401, P/O J.L. Waddy8. Spitfire Mk.VB ES252, S/L L.C. Wade9. Spitfire Mk.VC BR175, P/O D. Ibbotson10. Spitfire Mk.VC JL122, W/C H. Dundas11. Spitfire Mk.VB ER874, Lt. M.E.S. Robinson12. Spitfire Mk.VB ER170, W/C I.R. Gleed13. Spitfire Mk.IX EN116, S/L R.W. Oxpring14. Spitfire Mk.IX EN298, F/L D.G.R.S. Cox15. Spitfire Mk.IX EN520, S/L C.F. Gray16. Spitfire Mk.VIII JF587, Lt. J.E. Gasson17. Spitfire Mk.IX EN333, F/L N.F. Duke18. Spitfire Mk.VIII JF570, S/L E.D. Mackie19. Spitfire Mk.IX MA408, Spitfire Mk.IX JF330,20. Spitfire Mk.IXE, Capt. G. Gauthier21. Spitfire Mk.IXE MH944, G/C J.D.W. Human22. Spitfire Mk.IXE TB539, W/C C.B.F. Kingcome23. Spitfire Mk.IX MA766, S/L R.G. Foskett24. Spitfire Mk.VIII JG164, F/L D. Ibbotson25. Spitfire Mk.VIII JF502, F/L J.F. Edwards26. Spitfire Mk.VIII MT775, S/L N.F. Duke27. Spitfire Mk.VIII JF472, S/L L.C. Wade 28. Spitfire Mk.VIII JF693, G/C C.B.F. Kingcome29. Spitfire Mk.IX EN199, W/C R. Berry30. Spitfire Mk.IXE MJ628, W/C D.A.R.G. Le Roy Du Vivier 31. Spitfire Mk.IXE MH884, G/C W.G.G. Duncan-Smith32. Spitfire Mk.VIII JG184, S/L A.U. Houle33. Spitfire Mk.VIII JF964, F/L G.E. Horricks 34. Spitfire Mk.IX MH660, F/L W.E. Schrader35. Spitfire Mk.IX EN530, W/C C.F. Gray","Aircraft decals (military)","Future Releases","0","18.40"
"DK Decals","DKD48018","1:48","Re-print! Supermarine Spitfire Mk.I/II Aces1. Spitfire Mk.IIA, P8084, No.64 Sq. RAF, F/Lt J.J. O'Meara, victory 11+2 - 4 - 11+12. Spitfire Mk.IA, N3180, No.54 Sq. RAF, P/O A.C. Deere, victory 17+1 - 4 7+13. Spitfire Mk.IIA, P7966, Tangmere Wing, W/Cdr D.R.S. Bader, victory 20+4 - 6+1 - 114. Spitfire Mk.IA, N3093, No.616 Sq. RAF, F/Lt D.E. Gillam, victory 7+1 - 3 - 65. Spitfire Mk.IA, X4036, No.234 Sq. RAF, P/O R.F.T. Doe, victory 14+2 - 0 - 56. Spitfire Mk.IA, K9959, No.75 Sq. RAF, F/O D.F.B. Sheen, victory 4+1 - 2 - 27. Spitfire Mk.IA, N3192, No.92 Sq. RAF, F/L R.R.S. Tuck, victory 27+2 - 6 - 6+18. Spitfire Mk.IA, L1004, No.602 Sq. RAF, F/L A.V.R. Johnstone, victory 7+2 - 1 - 6+19. Spitfire Mk.IA, X4382, No.602 Sq. RAF, P/O O.V. Hanbury, victory 10+2 - 2 - 3+210. Spitfire Mk.IA, K9853, No.19 Sq. RAF, F/Sgt G.C. Unwin, victory 13+2 - 2 - 111. Spitfire Mk.IA, X4352, No.19 Sq. RAF, F/O L.A. Haines, victory 8+4 - 2 - 012. Spitfire Mk.IA, K9953, No.74 Sq. RAF, F/L A.G. Sailor Malan, victory 27+7 - 3 - 1613. Spitfire Mk.IA, N4253, No.611 Sq. RAF, Sgt W.G.G. Duncan-Smith, victory 17+2 - 6+2 - 8 14. Spitfire Mk.IA, X4338, No.41 Sq. RAF, P/O E.S. Lock, victory 26 - 8 0 [Mk.1]","Aircraft decals (military)","Future Releases","0","18.40"
"DK Decals","DKD48015","1:48","Re-print! Spitfire Mk.IXc/Mk.IXe Aces1. Spitfire Mk.IX, EN398, W/Cdr E.J.Johnson2. Spitfire Mk.IX, MK392, W/Cdr E.J.Johnson3. Spitfire Mk.IX, BS240, W/Cdr R.M.Milne4. Spitfire Mk.IX, BS430, S/L F.H.Boulton5. Spitfire Mk.IX, EN473, S/L D.E.Kingaby6. Spitfire Mk.IX, ML214, S/L J. Plagis7. Spitfire Mk.IX, MK144, S/L A.G.Page8. Spitfire Mk.IX, MH434, F/O H.P.Lardner-Burke9. Spitfire Mk.IX, BS538, Sgt P.H.Clostermann10. Spitfire Mk.IX, MA585, P/O G.Beurling11. Spitfire Mk.IX, MH883, P/O G.Beurling12. Spitfire Mk.IX, EN554, S/L E.F.J.Charles13. Spitfire Mk.IX, BS22, S/L F.A.O.Gaze / S/L C.F. Gray / S/L W.V. Crawford-Compton14. Spitfire Mk.IX, BS227, F/L D.G. Andrews 15. Spitfire Mk.IX, EN522, S/L J.R. Ratten16. Spitfire Mk.IX, EN522, W/Cdr. J.R. Ratten17. Spitfire Mk.IX, BS458, W/Cdr K.Birksted18. Spitfire Mk.IX EN199, W/C R. Berry19. Spitfire Mk.IX MH660, F/L W.E. Schrader20. Spitfire Mk.IX EN286, Lt. M.E.S. Robinson21. Spitfire Mk.IX EN530, W/C C.F. Gray22. Spitfire Mk.IXE MH884, G/C W.G.G. Duncan-Smith23. Spitfire Mk.IX EN500, S/L E.N. Woods","Aircraft decals (military)","Future Releases","0","18.40"
"DK Decals","DKD72052","1:72","Re-print! Curtiss P-40K/P-40M/P-40N 1. P-40F Warhawk, 44th FS, 18th FG, Guadalcanal 1943 2. P-40M Warhawk, 44th FS, 18th FG, Capt F. Gaunt, New Georgia 19433. P-40N Warhawk, 110th TRS, Leyte 19444. P-40N Warhawk, 72nd TRG, New Guinea 19445. P-40N Warhawk, 8th FS, 49th FG, CO E. Harris, New Guinea 1943 6. P-40N Warhawk, 8th FS, 49th FG, Lt. M. Felt, New Guinea 19447. P-40N Warhawk, 35th FS, 8th FG, 1st Lt R.L. West, New Guinea 19448. P-40N Warhawk, 35th FS, 8th FG, Maj E.S. Davis, New Guinea 19449. P-40N Warhawk, 45th FS, 15th FG, 1st Lt D.R. Butler, Gilbert Island 194410. P-40N Warhawk, 11th FS, 343th FG, Adak 194311. P-40N Warhawk, 418th NFS, Phillippines 194512. P-40N Warhawk, 13rd FG, CO Maj B. Preston, Middleburg Island, 194413. P-40K Warhawk, NZ3061, No.15 Sq. RNZAF, Ohakea 194414. P-40M Warhawk, NZ3072, No.16 Sq. RNZAF, F/O L.A.Rayner, 1943 15. P-40N Warhawk, NZ3155, No.16 Sq. RNZAF, F/Lt R.H. Balfour, 1943 16. P-40M Warhawk, NZ3148, No.18 Sq. RNZAF, New Georgia 1943 17. P-40N Warhawk, No.120 Sq. NEIAF, Dutch New Guinea 194418. Kittyhawk Mk.IV, 864, No.133 Sq. RCAF, Patricia Bay 1944","Aircraft decals (military)","Future Releases","0","18.40"
"DK Decals","DKD72051","1:72","Re-print! Curtiss P-40E/P-40F/P-40K in over the Pacific (Includes 18 camouflage schemes)1. P-40E Warhawk, 9th FS, 49th FG, Capt. J.J. Kruzel, Australia 1942 2. P-40E Warhawk, 8th FS, 49th FG, Capt. C.C.Johnson, Australia 19423. P-40E Warhawk, 68th FS, 13rd AAF, Tongatabu 19424. P-40E Warhawk, 72nd FS, 15th FG, Hawaii 19425. P-40K Warhawk, 78th FS, 15th FG, Kauai Island 1943 6. P-40K Warhawk, 45th FS, 15th FG, CVE Breton 19437. P-40K Warhawk, 45th FS, 15th FG, Makin Island 19448. P-40K Warhawk, 78th FS, 15th FG, Midway 19439. P-40K Warhawk, 78th FS, 15th FG, Midway 194310. P-40F Warhawk, 44th FS, 18th FG, Guadalcanal 194311. P-40E Warhawk, 18th FS, 343rd FG, Aleutian Islands 194212. P-40E Warhawk, 11th FS, 343rd FG, Aleutian Islands 194213. Kittyhawk Mk.I, 111. Sq. RCAF, Kodiak, Alaska 194314. P-40K Warhawk, 18th FS, 343rd FG, Amchitka Island 194315. P-40K Warhawk, 111. Sq. RCAF, Kodiak, Alaska 194316. P-40E Warhawk, No. 2 OTU RNZAF, Ohakea 194417. P-40E Warhawk, 14. Sq. RNZAF, Whenuapai 194318. P-40E Warhawk, 15. Sq. RANZAF, Tonga 1943","Aircraft decals (military)","Future Releases","0","18.40"
"DK Decals","DKD72072","1:72","Re-print! AVG/23rd FG (Curtiss Hawk 81A and P-40 Warhawk era 1941-44)1. Hawk 81A P8115, Rangoon, September 1941 2. Hawk 81A P8173, 3rd PS AVG, R.T. Smith, Kunming, January 1942 3. Hawk 81A P8102, 1st PS AVG, J.D. Cross, Rangoon, January 19424. Hawk 81A P8133, 3rd PS AVG, T. Haywood, Kunming, June 1942 5. Hawk 81A P8146, 74th FS, Kunming, July 19426. Hawk 81A P8146, 74th FS, Kunming, Autumn 1942 7. P-40E Warhawk, AVG, Kunming, March 19428. P-40E Warhawk, probably 2nd PS AVG, Kunming, April 19429. P-40E Warhawk, 16th FS, 1Lt D. Clinger, Kweiling, Autumn 194210. P-40K Warhawk, 75th FS, Capt J.F. Hampshire, spring 1943 11. P-40K Warhawk, Col R.L. Scott, Commander 23rd FG, China 1943 12. P-40K Warhawk, 16th FS, Lt R.O´Neill, China 1943 13. P-40K Warhawk, 74th FG, China, Spring 1943 14. P-40K Warhawk, 75th FS, Maj E.W. Richardson, October 1943 15. P-40K Warhawk, 75th FS, Maj W. Urbanowicz, Hengyang, December 1943 16. P-40K Warhawk, 74th FS, Kunming 1944 17. P-40M Warhawk, 75th FS, Lt J.L. Lee, China 1943 18. P-40N Warhawk, 76th FS, Lt R.N. Gibeault, China, Spring 194419. P-40N Warhawk, 74th FS, China, May 1944 20. Republic P-43A Lancer, 23rd FG, Kumning in late 194221. P-43A Lancer, 23rd FG HQ, Kunming, China 1943","Aircraft decals (military)","Catalogue","5+","20.30"
"DK Decals","DKD72043","1:72","Re-print! American B-25 Mk.II/Mk.III Mitchell in RAF Service1. Mitchell Mk.II, FV-905, No.226 Sq. RAF 2. Mitchell Mk.II, FW-111, No.226 Sq. RAF 3. Mitchell Mk.II, FV-938, No.98 Sq. RAF4. Mitchell Mk.II, FW-189, No.98 Sq. RAF5. Mitchell Mk.II, FL-176, No.98 Sq. RAF6. Mitchell Mk.II, FW-218, No.98 Sq. RAF7. Mitchell Mk.II, FR189, No.320 (Dutch) Sq. RAF8. Mitchell Mk.III, HD392, No.320 (Dutch) Sq. RAF9. Mitchell Mk.II, FL-218, No.180 Sq. RAF10. Mitchell Mk.III, KJ684, No.180 Sq. RAF11. Mitchell Mk.II, FR209, A&AEE12. Mitchell Mk.II, FV-913, No.305 (Polish) Sq. RAF13. Mitchell Mk.II, FV-954, No.111 OTU RAF14. B-25C, MA956, No.684 Sq. RAF15. B-25C, N5-148, No. 3 PRU (India)","Aircraft decals (military)","Future Releases","0","14.85"
"DK Decals","DKD72041","1:72","Re-print! 345th BG North-American B-25 Mitchells over the Pacific.1. B-25D-10 Mitchell, 41-30315, 498th BS, New Guinea 19442. B-25D-10 Mitchell, 41-30176, 498th BS, New Guinea 19433. B-25J-22 Mitchell, 44-29577, 498th BS, the Philippines 1945 4. B-25H-1 Mitchell, 43-4345, 498th BS, New Guinea 19445. B-25C Mitchell, 41-12971, 499th BS, New Guinea 19436. B-25D-10 Mitchell, 41-30276, 499th BS, the Philippines 1945 7. B-25G-1 Mitchell, 42-64809, 499th BS, New Guinea 19448. B-25J-11 Mitchell, 43-36198, 499th BS, the Philippines 19459. B-25D-5 Mitchell, 41-30054, 500th BS, New Guinea 194310. B-25D-5 Mitchell, 41-30051, 500th BS, New Guinea 194411. B-25D-5 Mitchell, 41-30079, 500th BS, New Guinea 194312. B-25J-22 Mitchell, 44-29588, 500th BS, the Philippines 1945 13. B-25D-5 Mitchell, 41-30074, 501st BS, New Guinea 194314. B-25J-11 Mitchell, 43-36199, 501st BS, Philippines 1945","Aircraft decals (military)","Future Releases","0","20.30"
"DK Decals","DKD72109","1:72","RAAF Meteor Mk.8sRAAF Meteor Mk.8s 1. Meteor F.8, A77-17, W/O A.R. Turner, Korea 19532. Meteor F.8, A77-207, Sgt G. Collins, Korea 19533. Meteor F.8, A77-316, Sgt J.C. Kitchenside RAF, Korea 19524. Meteor F.8, A77-853, F/L J.B. Ball RAF, Korea 19535. Meteor F.8, A77-865, Korea 19536. Meteor F.8, A77-157, F/L M. Whitworth-Jones RAF, Korea 19537. Meteor F.8, A77-415, D.A. Arnott RAF, Korea 19528. Meteor F.8, A77-871, F/L P. Clemence, Korea 19539. Meteor F.8, A77-868, S/L N. McNamara, Korea 1953","Aircraft decals (military)","Catalogue","5+","18.40"
"DK Decals","DKD48019","1:48","Piper L-4H/NE-1 in USAAF and RAAF Service1. Piper L-4H, 320th BS, 90th BG, 5th AF, 19432. Piper NE-1, 1st Provisional Observation Group, Russell Islands 19443. Piper L-4H, 8th Photo Reconnaissance Squadron, Philippines 19444. Piper L-4H, 4th Armoured Division, Paris, France 19445. Piper L-4H, 4th Armoured Division, France 19446. Piper L-4H, No.4 Sq. RAAF, New Guinea 1944 7. Piper L-4H, No.4 Sq. RAAF, New Guinea 1944 8. Piper L-4H, No.4 Sq. RAAF, New Guinea 1944","Aircraft decals (military)","Catalogue","3","11.40"
"DK Decals","DKD72107","1:72","Pacific Patrol Heavies (Boeing B-17E Flying Fortress , Consolidated B-24D Liberator, PB4Y-1 w/Yagi antennae)1. B-24D Liberator, 41-23716, 2nd Lt J.M. Casale, 321st BS, 90th BG, New Guinea 1943 2. B-24D Liberator, 42-40325, 320th BS, 90th BG, New Guinea 1943 3. PB4Y-1P Liberator, BuNo 31940, VMD-154, Espiritu Santo 1943 4. B-17E Flying Fortress, 41-9211, 98th BS, 11th BG, Espiritu Santo 1942 5. B-17E Flying Fortress, 41-9207, 64th BS, 43rd BG, Port Moresby 1943 6. B-17E Flying Fortress, 41-2444, 42nd BS, 11th BG, Espiritu Santo 1942","Aircraft decals (military)","Catalogue","3","17.40"
"DK Decals","DKD72098","1:72","Pacific Fighters, Pt.31. P-40E Warhawk, 7th FS, 49th FG, pilot 2nd Lt H. Martin, Australia 19422. P-39N-5 Airacobra, 42-18802, 41st FS, 35th FG, pilot Lt. R. Owen, New Guinea 19433. F4U-1D Corsair, WMF 122, pilot 1st Lt. D. Wilson, Palau Islands 19454. Spitfire Mk.VC A58-180, No.79 Sq. RAAF, pilot F/O G.W. Voges, N. Guinea 19435. P-47N-1 Thunderbolt, 34th FS, 413th FG, Iwojima 19456. CA-13 Boomerang, A46-191, No.4 Sq. RAAF, New Guinea 19447. F4U-1A Corsair, Marine Service Sq. 11, Espiritu Santo 19448. Spitfire Mk.VC, A58-143, No.79 Sq. RAAF, pilot W/C Pelly, New Guinea 19439. P-61A-1 NO Black Widow, 42-5521, 421st NFS, pilot Capt. B. Bradley, Philippines 194510. P-47D-20-RA, 43-25429, 19th FS, 318th FG, pilot Maj. H. McAfee, Saipan 1944","Aircraft decals (military)","Catalogue","1","19.40"
"DK Decals","DKD48017","1:48","Pacific Fighters Pt.1: Warhawk, Hellcat, Airacobra, Corsair, Mustang, Thunderbolt1. Curtiss P-40F Warhawk, Lt. J.A. Bade, 44th FS, 18th FG, Munda 19432. Grumman F6F-3 Hellcat, Lt. Lochridge, VF-33, Espiritu Santo 19443. Bell P-39Q Airacobra, Maj. Charlie Taylor, 72nd FS, 318th FG, Makin Island, 1943/444. Vought F4U-1A Corsair, No.15 Sq. RNZAF, Guadalcanal 1944 5. North-American P-51D-25 Mustang, Maj. H.C. Crim, 531st FS, 21st FG, Iwo Jima 19456. Republic P-47D-20, 42-25416, Col. B. Rowland, 341st FS, 348th FG, the Philippines 1944","Aircraft decals (military)","Catalogue","3","15.70"
"DK Decals","DKD72085","1:72","North-American P-51D/K Mustang over the Pacific and Australia.1. P-51D-15, 44-14978, Maj. W.M. Mahurin, 3rd ACS, 3rd ACG, Luzon 19452. P-51D-20, 44-63272, Lt. L.E. Curdes, 4th FS, 3rd ACG, the Philippines 19453. P-51D-20, Lt. A. Gould, 341st FS, 348th FG, Ie Shima 1945 4. P-51D-20, 44-64126, Maj. E.S. Popek, 342nd FS, 348th FG, Ie Shima 19455. P-51D-20, 44-64038, Lt. T. Sheets, 460th FS, 348th FG, Ie Shima 19456. P-51K-10, 44-12099, Lt. M. Dikovitsky, 340th FS, 348th FG, the Philippines 19457. P-51D-20, 44-64125, Maj. J. Benz, 342nd FS, 348th FG, the Philippines 19458. P-51D-15, 44-15103, Col. D. Rowland, CO 348th FG, the Philippines 19459. P-51D-25, 44-72198, Maj. R.M. Beamer, 41st FS, 35th FG, the Philippines 1945 10. P-51D-25, 44-72028, D.A. Comstock, 40th FS, 35th FG, the Philippines 1945 11. P-51D-20, 44-64124, Capt. L.V. Grosshuesch, 39th FS, 35th FG, Okinawa 1945 12. P-51D, 44-72505, Maj W. Shomo, 82nd TRS, 71st TRG, the Philippines 194513. P-51K-10, A68-520 (44-12547), No.84 Sq. RAAF, Australia 194514. P-51K-15, A68-527 (44-12605), No.84 Sq. RAAF, Australia 1945 15. P-51K-15, A68-531 (44-12610), No.86 Sq. RAAF, Australia 1945 16. P-51K-10, A68-555 (44-12488), No.86 Sq. RAAF, Australia 1945","Aircraft decals (military)","Catalogue","5+","17.60"
"DK Decals","DKD32022","1:32","North-American P-51D/K Mustang over the Pacific and Australia 1. P-51D Mustang, 44-63272, Lt. L.E. Curdes, 4th FS, 3rd ACG, the Philippines 1945 2. P-51D Mustang, 44-64038, Lt. T. Sheets, 460th FS, 348th FG, Ie Shima 1945 3. P-51D Mustang, 44-64124, Capt. L.V. Grosshuesch, 39th FS, 35th FG, Okinawa 19454. P-51D Mustang, 44-72602, Capt. G. Marcott, 458th FS, 506th FG, Iwo Jima 1945 5. P-51D Mustang, 44-72505, Maj. W. Shomo, 82nd TRS, 71st TRG, the Philippines 19456. F-6D Mustang, 44-14874, Lt. J.E. Jacoby, 82nd TRS, 71st TRG, the Philippines 19457. P-51K Mustang, A68-520 (44-12547), No. 84 Sq. RAAF, Australia 1945","Aircraft decals (military)","Catalogue","3","20.25"
"DK Decals","DKD48028","1:48","North-American P-51D/K Mustang over the Pacific and Australia1. P-51D-15, 44-14978, Maj. W.M. Mahurin, 3rd ACS, 3rd ACG, Luzon 19452. P-51D-20, 44-63272, Lt. L.E. Curdes, 4th FS, 3rd ACG, the Philippines 19453. P-51D-25, 44-72876, 457th FS, 506th FG, Iwo Jima 19454. P-51D-20, 44-63891, J.W. Brock, 46th FS, 21st FG, Iwo Jima 19455. P-51D-25, 44-72855, Lt. A. Colley/Lt. L. Dietz, 462nd FS, 506th FG, Iwo Jima 19456. P-51D-20, 44-72602, Capt. G. Marcott, 458th FS, 506th FG, Iwo Jima 19457. P-51D-20, 44-63967, Lt. F. Bauman, 78th FS, 15th FG, Iwo Jima 19458. P-51K-10, A68-520 (44-12547), No.84 Sqn RAAF, Ross River, Townsville QLD, August 1945","Aircraft decals (military)","Catalogue","0","17.40"
"DK Decals","DKD32030","1:32","North-American P-51D/K Mustang 23rd FG China 1944/19451. P-51D Mustang, 44-11283, 74th FS, Capt. J.C. Conn, Tushan, June 19452. P-51K Mustang, 44-11779, 75th FS, Maj. C.B. Slocumb, Luliang, August 19453. P-51D Mustang, 76th FS, Lt.Col. L.V. Teeter4. P-51D Mustang, 44-11276, 23rd FG HQ, Lt.Col. Ch. Older, Luliang, spring 19455. P-51D Mustang, 44-11280, 118th TRS, Lt.Col. E.O. McComas, Luliang, 1945","Aircraft decals (military)","Catalogue","1","18.60"
"DK Decals","DKD48026","1:48","North-American P-51D/K Mustang 14th AF and CACW1. P-51D-5, 44-11283, Capt. J.C. Conn, 74th FS, Tushan, June 19452. P-51D, 76th FS, Lt.Col. L.V. Teeter3. P-51K, 44-11779, Maj. C.B. Slocumb, 75th FS, Luliang, August 19454. P-51D-5, 44-11280, Lt.Col. E.O. McComas, 118th TRS, Luliang, January 19455. P-51K-1, 44-11471, 1/Lt. C.H. Colleps, 118th TRS, Luliang, 19456. P-51D-5, 44-11276, Lt.Col. Ch. Older, 23rd FG HQ, Luliang, spring 19457. P-51K, 530th FS, 311st FG8. P-51K-5, 44-11767, Capt. W. Bonneaux, 17th FS, 5th FG, CACW, Chihkiang 1945","Aircraft decals (military)","Catalogue","4","17.40"
"DK Decals","DKD72087","1:72","North-American P-51D Mustang VLR Units Iwo Jima 19451. P-51D-20, 44-63428, 45th FS, 15th FG, Iwo Jima 1945 2. P-51D-20, 44-63438, Lt. D. Reese, 45th FS, 15th FG, Iwo Jima 1945 3. P-51D-20, 44-63967, Lt. F. Bauman, 78th FS, 15th FG, Iwo Jima 19454. P-51D-20, 44-63353, Lt. D. Brooks, 78th FS, 15th FG, Iwo Jima 19455. P-51D-20, 44-63395, Lt. J. Googe, 47th FS, 15th FG, Iwo Jima 19456. P-51D-20, 44-63420, Lt. M. Gilbride / Lt. L. Twigg, 47th FS, 15th FG, Iwo Jima 1945 7. P-51D-20, 44-63775, Maj. F. Shirley, 46th FS, 21st FG, Iwo Jima 1945 8. P-51D-20, 44-63891, Capt. J.W. Brock, 46th FS, 21st FG, Iwo Jima 1945 9. P-51D-20, 44-63733, Maj. P. Imig, 72nd FS, 21st FG, Iwo Jima 1945 10. P-51D-20, 44-63981, 1st Lt J.W. Gotwals, 72nd FS, 21st FG, Iwo Jima 1945 11. P-51D-25, 44-73623, Maj. H. Crim, 531st FS, 21st FG, Iwo Jima 1945 12. P-51D-20, 44-63910, Capt. R. Mallin, 531st FS, 21st FG, Iwo Jima 194513. P-51D-25, 44-72640, 457th FS, 506th FG, Iwo Jima 194514. P-51D-25, 44-72876, 457th FS, 506th FG, Iwo Jima 194515. P-51D-25, 44-72607, Maj. H.E. Shipman, 458th FS, 506th FG, Iwo Jima 194516. P-51D-25, 44-72602, Capt. G. Marcott, 458th FS, 506th FG, Iwo Jima 194517. P-51D-20, 44-72588, Lt. E. Linfante & Lt. D. Bash, 462st FS, 506th FG, Iwo Jima 194518. P-51D-25, 44-72855, Lt. A. Colley/Lt. L. Dietz, 462st FS, 506th FG, Iwo Jima 194519. P-51D-25, 44-72570, Lt. M. Lerret(?), unit unknown, Iwo Jima 1945","Aircraft decals (military)","Catalogue","4","19.40"
"DK Decals","DKD32020","1:32","North-American Mitchell Mk.III in RAF service 1. Mitchell Mk.III, HD392, No.320 (Dutch) Sq. RAF 2. Mitchell Mk.III, KJ684, No.180 Sq. RAF","Aircraft decals (military)","Catalogue","4","15.80"
"DK Decals","DKD48050","1:48","North-American Mitchell Mk.II/III in RAF service1. Mitchell Mk.II, FW111, No.226 Sq. RAF 2. Mitchell Mk.II, FV905, No.226 Sq. RAF 3. Mitchell Mk.II, FW189, No.98 Sq. RAF 4. Mitchell Mk.II, FR189, No.320 (Dutch) Sq. RAF 5. Mitchell Mk.III, HD392, No.320 (Dutch) Sq. RAF 6. Mitchell Mk.III, KJ684, No.180 Sq. RAF","Aircraft decals (military)","Catalogue","5+","17.40"
"DK Decals","DKD72086","1:72","North-American F-6D/K Mustang over the Pacific [P-51D] WAS £17.40. TEMPORARILY SAVE 1/3RD!!! 1. F-6D, 44-14873, Lt. P. Lipscomb, 82nd TRS, 71st TRG, the Philippines 1945 2. F-6D, 44-14841, Capt. W. Shomo, 82nd TRS, 71st TRG, the Philippines 1945 3. F-6D, 44-14841, Maj. W. Shomo, 82nd TRS, 71st TRG, the Philippines 1945 4. F-6D, 44-14841, Maj. W. Shomo, 82nd TRS, 71st TRG, the Philippines 1945 5. F-6K, 44-11920, Maj. R. Archuleta, 110th TRS, 71st TRG, the Philippines 1945 6. F-6K, 44-12822, Lt. B. Whitee, 110th TRS, 71st TRG, Ie Shima 1945 7. F-6K, 44-11916, 1st Lt. O´Neil, 110th TRS, 71st TRG, the Philippines 1945 8. F-6D, 44-14874, Lt. Jacoby, 82nd TRS, 71st TRG, the Philippines 1945 9. F-6K, 44-11929, Lt. R. Miller, 82nd TRS, 71st TRG, the Philippines 1945","Aircraft decals (military)","Special Offers","5+","11.60"
"DK Decals","DKD32019","1:32","North-American B-25J Mitchell in RAAF service1. B-25J Mitchell, A47-27, No.2 Sq. RAAF, Australia 19442. B-25J Mitchell, A47-29, No.2 Sq. RAAF, Australia 1944","Aircraft decals (military)","Catalogue","4","15.80"
"DK Decals","DKD72104","1:72","North-American B-25C/D Mitchell 3rd AG 'The Grim Reapers'1. B-25C Mitchell, 41-12499 (ex-Dutch N5-149), 13th BS, Australia 19422. B-25C Mitchell, 41-12438, 13th BS, Australia 1942 3. B-25D Mitchell, 41-29737, 13th BS, Australia 1942 4. B-25C Mitchell, 41-12464 (ex-Dutch N5-125), 13th BS, Australia 1942 5. B-25C Mitchell, 41-12906, 13th BS, New Guinea 1943 6. B-25D Mitchell, 41-30766, 13th BS, New Guinea 1943 7. B-25D Mitchell, 41-29727, 90th BS, New Guinea 1943 8. B-25D Mitchell, 41-30279, 90th BS, New Guinea 1943","Aircraft decals (military)","Catalogue","5+","19.60"
"DK Decals","DKD72102","1:72","North-American B-25C Mitchell 'Fat Cat' as time went on...1. & 2. B-25C, 41-12449, Capt. W.R. Johnson, 90th BS, 3rd BG, New Guinea, autumn/winter 1942 3. B-25C, 41-12449, 90th BS, 3rd BG, New Guinea, after strafer modification, January 1943 4., 5. & 6. B-25C, 41-12449, 3rd BG, New Guinea, transport modification, autumn 1943 7. B-25D, 41-30772, 3rd BG, the Philippines,1944, another transport B-25 named 'Fat Cat'","Aircraft decals (military)","Catalogue","5+","17.40"
"DK Decals","DKD72101","1:72","North-American B-25C 'Mortimer' as time went on...1. B-25C 41-12443, Capt. T. Gerrity, 13th BS, 3rd BG, New Guinea, July 1942 2. B-25C 41-12443, 1/Lt. R.A. Price, 13th BS, 3rd BG, New Guinea, September 1942 3. B-25C 41-12443, 1/Lt. E.T. Solomon, 90th BS, 3rd BG, New Guinea, February 1943 4. B-25C 41-12443, 1/Lt. J.W. Pryor, 90th BS, 3rd BG, New Guinea, April 1943 5. B-25C 41-12443, 90th BS, 3rd BG, New Guinea, October 1943","Aircraft decals (military)","Catalogue","5+","17.40"
"DK Decals","DKD48029","1:48","North-America P-51D Mustang VLR Units Iwo Jima 19451/ P-51D-20, 44-63438, Lt. D. Reese, 45th FS, 15th FG, Iwo Jima 19452/ P-51D-20, 44-63353, Lt. D. Brooks, 78th FS, 15th FG, Iwo Jima 1945 3/ P-51D-20, 44-63395, Lt. J. Googe, 47th FS, 15th FG, Iwo Jima 19454/ P-51D-20, 44-63775, Maj. Fred Shirley, 46th FS, 21st FG, Iwo Jima 1945 5/ P-51D-20, 44-63981, 1st Lt J.W. Gotwals, 72nd FS, 21st FG, Iwo Jima 1945 6/ P-51D-20, 44-63910, Capt. R. Mallin, 531st FS, 21st FG, Iwo Jima 19457/ P-51D-25, 44-72640, 457th FS, 506th FG, Iwo Jima 19458/ P-51D-25, 44-72607, Maj. H.E. Shipman, 458th FS, 506th FG, Iwo Jima 19459/ P-51D-20, 44-72588, Lt. E. Linfante & Lt. D. Bash, 462st FS, 506th FG, Iwo Jima 1945","Aircraft decals (military)","Catalogue","3","17.60"
