Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Kora","KORDSM7220","1:72","Martin-Baker GRU-5 ejection seats (2 pcs for early Grumman A-6A Intruders (designed to be used with Bilek, Fujimi, Hasegawa and Italeri kits)","Aircraft seats (resin)","Catalogue","0","11.30"
"Kora","KORDSM7223","1:72","Tupolev Tu-16 Badger wheels (designed to be used with Trumpeter kits)[Tu-16K-26 Tu-16K-10]","Aircraft wheels (resin)","Catalogue","2","17.20"
"Kora","KORDSM7224","1:72","BLU 27 Napalm Bombs 'Light Load' (2 pcs.)2 bombs for A-1, A-4, A-7, F-5 Light loads for all kits","Aircraft detailing sets (resin)","Catalogue","1","7.60"
"Kora","KORDSM7225","1:72","BLU 27 Napalm Bombs 'Medium Load' 1 x 44 bombs for F-105, A-4, F-100, A-7 Medium loads for all kits","Aircraft detailing sets (resin)","Catalogue","0","13.99"
"Kora","KORDSM7226","1:72","BLU 27 Napalm Bombs 'Medium Load' 2 x 46 bombs for A-37, A-26, F-4 Medium loads for all kits","Aircraft detailing sets (resin)","Catalogue","1","13.99"
"Kora","KORDSM7227","1:72","BLU 27 Napalm Bombs 'Heavy Load' (8 pcs.)","Aircraft detailing sets (resin)","Catalogue","1","24.80"
"Kora","KORDSM7231","1:72","4 x wing fuel tanks A-6A/A-6E Intruder/Prowler (designed to be used with Fujimi, Hasegawa and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","24.80"
"Kora","KORPK72004","1:72","Focke-Wulf Ta-152S-2","Aircraft kits (injection and resin)","Catalogue","0","26.40"
"Kora","KORPK72013","1:72","Messerschmitt Bf-109G-2 over the Sahara desert (plastic kit with etched and resin parts)","Aircraft kits (injection and resin)","Catalogue","1","26.40"
"Kora","KORPK72016","1:72","Kawanishi N1K1-JA Shiden type 11 ko First Operation (plastic kit with new resin cowling, wheels and some other small detail parts)","Aircraft kits (injection and resin)","Catalogue","1","26.40"
"Kora","KORPK72017","1:72","Kawanishi N1K1-JA Shiden type 11 ko HI-TECH (plastic kit with paint mask, etched parts, seat, wheels and some other small detail parts)","Aircraft kits (injection and resin)","Catalogue","1","26.40"
"Kora","KORPK72018","1:72","Fieseler-Skoda FiSk 199 with SC500 & bomb rack (plastic kit with resin parts)","Aircraft kits (injection and resin)","Catalogue","2","26.40"
"Kora","KORPK72019","1:72","Hirth Lastentrager & Messerschmitt Bf-109G-6 Mistel configuration (plastic kit with large resin flying bomb/missile)","Aircraft kits (injection and resin)","Catalogue","1","39.99"
"Kora","KORPK72025","1:72","Kawanishi N1K2-JB Shiden-Kai Rensen","Aircraft kits (injection and resin)","Catalogue","1","26.40"
"Kora","KORPK72026","1:72","Messerschmitt Bf-109G-4/R3&G-8/R3","Aircraft kits (injection and resin)","Catalogue","2","26.40"
"Kora","KORPK72035","1:72","Curtiss-Wright CW-19R Cuban & Ecuadorian A.F. (4x","Aircraft kits (injection and resin)","Catalogue","1","26.40"
"Kora","KORPK72036","1:72","Curtiss-Wright CW-19R Bolivian & Dominican A.F. (4x","Aircraft kits (injection and resin)","Catalogue","2","26.40"
"Kora","KORPK72038","1:72","Focke-Wulf Fw-44J Stieglitz Brazilian Navy/AF (4 x camouflage schemes)","Aircraft kits (injection and resin)","Catalogue","2","26.40"
"Kora","KORPK72039","1:72","Focke-Wulf Fw-44J Stieglitz Finnish Service (4 x camouflage schemes)","Aircraft kits (injection and resin)","Catalogue","2","26.40"
"Kora","KORPK72042","1:72","Curtiss-Wright SNC-I Falcon Late Insignia Type (4x","Aircraft kits (injection and resin)","Catalogue","1","26.40"
"Kora","KORPK72043","1:72","Curtiss-Wright CW-22 Falcon Netherlands in East India AF","Aircraft kits (injection and resin)","Catalogue","2","26.40"
"Kora","KORPK72044","1:72","Curtiss-Wright CW-22/CW-22B Falcon Captured in Japanese","Aircraft kits (injection and resin)","Catalogue","0","26.40"
"Kora","KORPK72047","1:72","Focke-Wulf Fw-44D/Fw-44F Germany Early Ski Type","Aircraft kits (injection and resin)","Catalogue","1","26.40"
"Kora","KORPK72049","1:72","Focke-Wulf Fw-44D/Focke-Wulf Fw-44F Liaison&Courrier Service (4x","Aircraft kits (injection and resin)","Catalogue","2","26.40"
"Kora","KORPK72052","1:72","Focke-Wulf Fw-190A-9 (5 x camouflage schemes)","Aircraft kits (injection and resin)","Catalogue","1","30.70"
"Kora","KORPK72053","1:72","Focke-Wulf Fw-190F-9/R-1 (5 x camouflage schemes)","Aircraft kits (injection and resin)","Catalogue","1","30.70"
"Kora","KORPK72054","1:72","Focke-Wulf Fw-190F-9 Panzerblitz (Hi-kits)","Aircraft kits (injection and resin)","Catalogue","1","33.60"
"Kora","KORPK72055","1:72","Curtiss-Wright CW-22R & CW-22B Falcon Turkish Air Force DOUBLE KIT!!!","Aircraft kits (injection and resin)","Catalogue","2","43.99"
"Kora","KORPK72057","1:72","Focke-Wulf Fw-190S-5 German & British. Complete plastic kit (Eduard) with decals, vacu canopy and photo-etched parts","Aircraft kits (injection and resin)","Catalogue","2","33.60"
"Kora","KORPK72059","1:72","Focke-Wulf Fw-190S-8 German late canopy type Complete plastic kit (Eduard) with decals, vacu canopy and photo-etched parts","Aircraft kits (injection and resin)","Catalogue","2","33.60"
"Kora","KORPK72060","1:72","Gotha Go-145A German Night Attack Hi-kit Complete plastic kit - new tooling with decals, vacuformed canopy and resin update","Aircraft kits (injection and resin)","Catalogue","1","29.70"
"Kora","KORPK72065","1:72","Gotha Go-145A Spanish Air Force (5 x camouflage schemes)","Aircraft kits (injection and resin)","Catalogue","2","26.40"
"Kora","KORPK72067","1:72","Gotha Go-145A Luftwaffe Service (5 x camouflage schemes)","Aircraft kits (injection and resin)","Catalogue","2","26.40"
"Kora","KORPK72068","1:72","Gotha Go-145A & Focke-Wulf Fw-44J Austrian Service (2-in-1)","Aircraft kits (injection and resin)","Catalogue","2","42.99"
"Kora","KORPK72070","1:72","Focke-Wulf Fw-44E Steiglitz Early Luftwaffe Service","Aircraft kits (injection and resin)","Catalogue","1","26.40"
"Kora","KORPK72071","1:72","Fiat CR.20 Italian Service (4x camo)","Aircraft kits (injection and resin)","Catalogue","1","26.40"
"Kora","KORPK72074","1:72","Focke-Wulf Fw-44E Steiglitz Late Luftwaffe Service","Aircraft kits (injection and resin)","Catalogue","1","26.40"
"Kora","KORPK72077","1:72","Fiat CR.20 bis Italian Service (4x camo)","Aircraft kits (injection and resin)","Catalogue","2","26.40"
"Kora","KORPK72078","1:72","Dewoitine D.27 III. Swiss Air Force Silver Wings I.","Aircraft kits (injection and resin)","Catalogue","1","26.40"
"Kora","KORPK72079","1:72","Dewoitine D.27 III.R Swiss Air Force","Aircraft kits (injection and resin)","Catalogue","3","26.40"
"Kora","KORPK72080","1:72","Dewoitine D.27 III. Swiss Air Force Silver Wings II.","Aircraft kits (injection and resin)","Catalogue","0","26.40"
"Kora","KORPK72081","1:72","Dewoitine D.27 III. Swiss Air Force WWII. Camouflage.","Aircraft kits (injection and resin)","Catalogue","2","26.40"
"Kora","KORPK72082","1:72","Fiat CR.20 bis Austrian Service (5x camouflage schemes)","Aircraft kits (injection and resin)","Catalogue","2","26.40"
"Kora","KORPK72084","1:72","Dewoitine D.27/D.53 (Marcel Doret)","Aircraft kits (injection and resin)","Catalogue","1","26.40"
"Kora","KORPK72085","1:72","Saiman 202M Italian Service Training Units","Aircraft kits (injection and resin)","Catalogue","0","24.50"
"Kora","KORPK72086","1:72","Saiman 202M Liaison & Courier Italian","Aircraft kits (injection and resin)","Catalogue","1","24.50"
"Kora","KORPK72088","1:72","Dewoitine D.27/D.53 Spanish Republian AF","Aircraft kits (injection and resin)","Catalogue","4","26.40"
"Kora","KORPK72089","1:72","Dewoitine D.53 C.I. French Service","Aircraft kits (injection and resin)","Catalogue","1","26.40"
"Kora","KORPK72090","1:72","Curtiss-Wright SNC-1 Falcon Latin America Pt.I","Aircraft kits (injection and resin)","Catalogue","1","26.40"
"Kora","KORPK72091","1:72","Curtiss-Wright SNC-1 Falcon Latin America Pt.II","Aircraft kits (injection and resin)","Catalogue","1","26.40"
"Kora","KORPK72092","1:72","Focke-Wulf Fw-44J Stieglitz Argentinian & Chilean Service","Aircraft kits (injection and resin)","Catalogue","2","26.40"
"Kora","KORPK72093","1:72","Saiman 202M Italian Co-Bellig.AF & Croatia","Aircraft kits (injection and resin)","Catalogue","1","24.50"
"Kora","KORPK72099","1:72","Focke-Wulf Fw-190S-8 and Gotha Go-145A-1 (2 in 1)","Aircraft kits (injection and resin)","Catalogue","2","43.99"
"Kora","KORPK72100","1:72","Messerschmitt Bf-109G-6 Trop and Focke-Wulf Fw-44J Sieglitz Finnish post war - Double kit.","Aircraft kits (injection and resin)","Catalogue","2","43.99"
"Kora","KORPK72102","1:72","Saiman 202bis Italian and German Service","Aircraft kits (injection and resin)","Catalogue","0","24.50"
"Kora","KORPK72103","1:72","Saiman 202M Foreign Service Hungary and Romania","Aircraft kits (injection and resin)","Catalogue","1","24.50"
"Kora","KORPK72105","1:72","Dewoitine D.27 Romanian and Yugoslavian Service","Aircraft kits (injection and resin)","Catalogue","2","26.40"
"Kora","KORPK72111","1:72","Fiat Cr.20 Idro Italian Service (2x camouflage scheme)","Aircraft kits (injection and resin)","Catalogue","0","30.70"
"Kora","KORPK72112","1:72","A & W Siskin Mk.III British Service (3x schemes)","Aircraft kits (injection and resin)","Catalogue","0","28.60"
"Kora","KORPK72113","1:72","A & W Siskin Mk.IIIDC British Service (3x markings)","Aircraft kits (injection and resin)","Catalogue","1","28.60"
"Kora","KORPK72114","1:72","A & W Siskin Mk.IIIDC Estonian Service on ski's (3x schemes)","Aircraft kits (injection and resin)","Catalogue","2","28.60"
"Kora","KORPK72116","1:72","A & W Siskin Mk.III/Mk.IIIDC Canada (2-in-1 double kits)","Aircraft kits (injection and resin)","Catalogue","1","54.20"
"Kora","KORPK72118","1:72","Fiat Cr.20B Spanish & Hungarian service. Complete plastic kit with resin fuselage upgrade, photo-etched wheel parts and decals","Aircraft kits (injection and resin)","Catalogue","2","30.70"
"Kora","KORPK72120","1:72","Fairey IIIF Mk.IVC/Mk.IVMA RAF includes etched parts","Aircraft kits (injection)","Catalogue","1","47.40"
"Kora","KORPK72121","1:72","Fairey IIIF Mk.IIIB/Mk.IVM FAA includes etched parts","Aircraft kits (injection)","Catalogue","2","47.40"
"Kora","KORPK72122","1:72","Fairey IIIF Mk.IVB & Mk.IVM/A RAF long type float late","Aircraft kits (injection)","Catalogue","3","66.60"
"Kora","KORPK72123","1:72","Fairey IIIF Mk.IIIB & Mk.IIIM FAA long type float late","Aircraft kits (injection)","Catalogue","1","66.60"
"Kora","KORPK72124","1:72","Fairey IIIF Mk.IIIB ROYAL HELLENIC AIR FORCE - long type float","Aircraft kits (injection)","Catalogue","2","66.60"
"Kora","KORPK72125","1:72","Fairey Gordon Mk.I Brazilian NAVY -long type float late","Aircraft kits (injection)","Catalogue","2","71.80"
"Kora","KORPK72126","1:72","Fairey Seal Mk.I - Peruvian service -long type float late","Aircraft kits (injection)","Catalogue","1","71.80"
"Kora","KORPK72127","1:72","Fairey IIIF Mk.I RAF & FAA First Service","Aircraft kits (injection)","Catalogue","1","47.40"
"Kora","KORPK72128","1:72","Fairey IIIF Mk.II FAA Carrier Service","Aircraft kits (injection)","Catalogue","1","47.40"
"Kora","KORPK72129","1:72","Fairey Gordon Mk.I Late Service in RAF","Aircraft kits (injection)","Catalogue","2","53.60"
"Kora","KORPK72130","1:72","Fairey Gordon Mk.II RAF Service o.Middle East","Aircraft kits (injection)","Catalogue","1","53.60"
"Kora","KORPK72131","1:72","Fairey Seal Mk.I on the Aircraft Carriers","Aircraft kits (injection)","Catalogue","2","53.60"
"Kora","KORPK72133","1:72","Rikugun Ki-93 Prototypes - Heavy Fighter","Aircraft kits (injection)","Catalogue","3","72.80"
"Kora","KORPK72134","1:72","Rikugun Ki-93-1a Mosutakira - Heavy Fighter","Aircraft kits (injection)","Catalogue","2","72.80"
"Kora","KORPK72136","1:72","Rikugun Ki-93-1c Mosutakira - Ground attack Aircraft","Aircraft kits (injection)","Catalogue","1","72.80"
"Kora","KORPK72137","1:72","Fairey IIIF Mk.II & Mk.IVM/A Foreign Service","Aircraft kits (injection)","Catalogue","1","47.40"
"Kora","KORPK72138","1:72","Fairey IIIF Mk.IIIM (Special) Argentine Navy","Aircraft kits (injection)","Catalogue","1","47.40"
"Kora","KORPK72139","1:72","Fairey Seal Special Chilean Navy Service","Aircraft kits (injection)","Catalogue","2","66.60"
"Kora","KORPK72141","1:72","Kawanishi Baika Type I","Aircraft kits (injection)","Catalogue","1","28.60"
"Kora","KORPK72142","1:72","IMAM Ro.41 Spanish & Hungarian service","Aircraft kits (injection)","Catalogue","2","32.60"
"Kora","KORPK72143","1:72","IMAM Ro.41B Bicomando Spanish & Hungarian service","Aircraft kits (injection)","Catalogue","1","32.60"
"Kora","KORPK72144","1:72","IMAM Ro.41 German, ANR & Italian Service","Aircraft kits (injection)","Catalogue","2","32.60"
"Kora","KORPK72145","1:72","IMAM Ro.41B Bicomando German & ANR","Aircraft kits (injection)","Catalogue","2","32.60"
"Kora","KORPK72146","1:72","Kawanishi Baika Type II","Aircraft kits (injection)","Catalogue","2","28.60"
"Kora","KORPK72147","1:72","Fairey Seal Floatplane (Latvian & Soviet service)","Aircraft kits (injection)","Catalogue","4","66.60"
"Kora","KORPK72148","1:72","Kawanishi Baika Type III","Aircraft kits (injection)","Catalogue","1","28.60"
"Kora","KORPK72149","1:72","Kawanishi Baika I-K Two seat training glider","Aircraft kits (injection)","Catalogue","1","28.60"
"Kora","KORPK72150","1:72","IMAM Ro.41 Italian Light Fighter","Aircraft kits (injection)","Catalogue","2","32.60"
"Kora","KORPK72151","1:72","IMAM Ro.41 Italian Training Service","Aircraft kits (injection)","Catalogue","3","32.60"
"Kora","KORPK72152","1:72","IMAM Ro.41B Italian Training Service","Aircraft kits (injection)","Catalogue","3","32.60"
"Kora","KORPK72153","1:72","IMAM Ro.41 Italian Light Fighter / Trainer","Aircraft kits (injection)","Catalogue","3","32.60"
"Kora","KORPK72154","1:72","Fiat G.50 Freccia Finnish Ski Service","Aircraft kits (injection)","Catalogue","2","32.60"
"Kora","KORPK72155","1:72","Fiat G.50bis/AS Freccia Ital.Fighter Bomber","Aircraft kits (injection)","Catalogue","4","32.60"
"Kora","KORPK72156","1:72","Fiat G.50bis Freccia Croatian Service","Aircraft kits (injection)","Catalogue","3","32.60"
"Kora","KORPK72157","1:72","Fiat G.50OR/N - G.50TER Italian Service","Aircraft kits (injection)","Catalogue","3","32.60"
"Kora","KORPK72158","1:72","Fairey Firefly IIM Belgian fighter'Silver Wings'","Aircraft kits (injection)","Catalogue","2","28.60"
"Kora","KORPK72159","1:72","Fairey Firefly IIM Belgian fighter in WWII","Aircraft kits (injection)","Catalogue","0","28.60"
"Kora","KORPK72160","1:72","Fairey Firefly IIM British & Soviet service","Aircraft kits (injection)","Catalogue","1","28.60"
"Kora","KORPK72161","1:72","Fairey Firefly IIM Belgian fighter & trainer in WWII","Aircraft kits (injection)","Catalogue","2","28.60"
"Kora","KORPK72162","1:72","Fiat G.50 Freccia I.serie Finnish Service","Aircraft kits (injection)","Catalogue","1","32.60"
"Kora","KORPK72163","1:72","BFW UDET U-12A 'Flamingo' (4x camouflage)","Aircraft kits (injection)","Catalogue","1","29.70"
"Kora","KORPK72164","1:72","BFW UDET U-12A 'Flamingo' German Trainer","Aircraft kits (injection)","Catalogue","1","29.70"
"Kora","KORPK72165","1:72","Loczy Hungaria III","Aircraft kits (injection)","Catalogue","4","29.70"
"Kora","KORPK72166","1:72","Weiss-Manfred U-12B","Aircraft kits (injection)","Catalogue","3","29.70"
"Kora","KORPK72167","1:72","BFW Udet U-12B Latvian & Chinese service","Aircraft kits (injection)","Catalogue","2","29.70"
"Kora","KORPK72168","1:72","Messerschmitt Me-262V-1 Schwalbe 1.stage Model: Complete plastic kit with photo-etched parts, canopy and decals. 1.Stage of first prototype with piston engine JUMO","Aircraft kits (injection)","Catalogue","5+","36.99"
"Kora","KORPK72169","1:72","Messerschmitt Me-262V-1 Schwalbe 2.stageModel Complete plastic kit with photo-etched parts, canopy and decals.. 2.Stage of first prototype with piston engine JUMO & two jet engines BMW.","Aircraft kits (injection)","Catalogue","5+","36.99"
"Kora","KORPK72170","1:72","Messerschmitt Me-262V-1 Schwalbe 1.&2.stageModel Complete plastic kit with photo-etched parts, canopy and decals. 1.Stage without engines & 2. Stage with two jet engines JUMO.","Aircraft kits (injection)","Catalogue","5+","36.99"
"Kora","KORPK72171","1:72","Messerschmitt Me-262V-1/ V-3 / V-4 Schwalbe 3.stage Complete plastic kit with photo-etched parts, canopy and decals. 3.Stage of V-1 / V-3 / V-4 with two jet engines JUMO.","Aircraft kits (injection)","Catalogue","5+","36.99"
"Kora","KORPK72172","1:72","Udet U-12B Flamingo Spezial","Aircraft kits (injection)","Catalogue","0","29.70"
"Kora","KORPK72173","1:72","Udet U-12A Flamingo-Italian service","Aircraft kits (injection)","Catalogue","5+","29.70"
"Kora","KORPK72174","1:72","Udet U-12A Flamingo (Austrian Training plane)","Aircraft kits (injection)","Catalogue","2","29.70"
"Kora","KORPK72175","1:72","Fairey Seal Floatplane on the battleship & air. carriers","Aircraft kits (injection)","Catalogue","2","71.80"
"Kora","KORPK72176","1:72","Fairey Gordon Mk.I & II Floatplane RAF","Aircraft kits (injection)","Catalogue","3","71.80"
"Kora","KORPK72177","1:72","Fairey Gordon Mk.I & II (New Zealand, Egypt, China)","Aircraft kits (injection)","Catalogue","4","71.80"
"Kora","KORPK72178","1:72","Fairey Firefly IIIF Communication (VIP transport)","Aircraft kits (injection)","Catalogue","3","49.50"
"Kora","KORPK72179","1:72","Gotha Go-145C service at Flugschulen","Aircraft kits (injection)","Catalogue","5+","25.70"
"Kora","KORS7202","1:72","Nakajima Ki-44 Tojo detail set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","13.50"
"Kora","KORS7210","1:72","Junkers Ju-88G-6 Nachtjager flame dampers (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","8.99"
"Kora","KORS72100","1:72","Finnish weapons set - Part II. 4 x Finnish type bombs 50kg. For Bristol Blenheim, Tupolev SB-2, DB-3/IL-4, Petlyakov Pe-2","Aircraft detailing sets (resin)","Catalogue","0","8.99"
"Kora","KORS72103","1:72","Hawker Hart British Service - Wing with two fuel tanks (designed to be used with AZ Model kits)","Aircraft detailing sets (resin)","Catalogue","2","11.30"
"Kora","KORS72104","1:72","Hawker Hart British Interior set (designed to be used with AZ Model kits)","Aircraft detailing sets (resin)","Catalogue","0","12.80"
"Kora","KORS72108","1:72","Swiss machine guns EW MG 29 (For use with all Swiss Aircraft of WWII)","Aircraft detailing sets (resin)","Catalogue","0","8.99"
"Kora","KORS72109","1:72","Fokker C.X Dutch Corrected lower wing (designed to be used with AZ Model kits)","Aircraft detailing sets (resin)","Catalogue","2","11.30"
"Kora","KORS72112","1:72","Hawker Hart British - Weapons set 3 (designed to be used with Airfix and AZ Model kits)","Aircraft detailing sets (resin)","Catalogue","2","8.99"
"Kora","KORS72113","1:72","Hawker Hart British - Interior set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","12.80"
"Kora","KORS72117","1:72","Hawker Audax British - Engine set. Includes new front fuselage, exhausts and propeller (designed to be used with AZ Model and Avis kits)","Aircraft detailing sets (resin)","Catalogue","1","9.99"
"Kora","KORS72120","1:72","Hawker Audax British - Balloon tyres set (designed to be used with Avis and AZ Model kits)","Aircraft detailing sets (resin)","Catalogue","1","8.99"
"Kora","KORS72121","1:72","Hawker Demon British - Correct Fuselage (designed to be used with AZ Model kits)","Aircraft detailing sets (resin)","Catalogue","1","11.30"
"Kora","KORS72122","1:72","Hawker Demon British - Interior set (designed to be used with AZ Model kits)","Aircraft detailing sets (resin)","Catalogue","0","12.80"
"Kora","KORS72123","1:72","Hawker Demon British - Engine set (designed to be used with AZ Model kits)","Aircraft detailing sets (resin)","Catalogue","2","9.99"
"Kora","KORS72125","1:72","Hawker Demon British - Interior set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","0","12.80"
"Kora","KORS72126","1:72","Hawker Demon British - Engine set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","9.99"
"Kora","KORS72127","1:72","Hawker Demon British - Wheels set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","1","8.99"
"Kora","KORS72133","1:72","Hawker Hind British - Engine set (designed to be used with AZ Model kits)","Aircraft detailing sets (resin)","Catalogue","0","9.99"
"Kora","KORS72138","1:72","Kawanishi N1K2-J Shinden - Interior set (designed to be used with Aoshima and Kopro kits)","Aircraft detailing sets (resin)","Catalogue","2","13.50"
"Kora","KORS72145","1:72","Dewoitine D.500/D.501 Interior set (designed to be used with Heller and Smer kits)","Aircraft detailing sets (resin)","Catalogue","1","9.99"
"Kora","KORS72146","1:72","Dewoitine D.500/D.501 Exterior set (designed to be used with Heller and Smer kits)","Aircraft detailing sets (resin)","Catalogue","1","12.80"
"Kora","KORS72147","1:72","Arado Ar-95A Bomb racks with 4x50kg bombs (designed to be used with MPM kits)","Aircraft detailing sets (resin)","Catalogue","1","9.55"
"Kora","KORS72149","1:72","Dewoitine D.510 Interior set (designed to be used with Heller and Smer kits)","Aircraft detailing sets (resin)","Catalogue","0","9.99"
"Kora","KORS72152","1:72","Soviet bombs WWII AO-50-50kg (early) - 4","Aircraft detailing sets (resin)","Catalogue","1","8.99"
"Kora","KORS72156","1:72","Polikarpov I-153 Skis Undercarriage set (designed to be used with Heller, Smer and A-Model kits)","Aircraft detailing sets (resin)","Catalogue","1","11.30"
"Kora","KORS72158","1:72","Hawker Hart/Audax Correction Fuselage Set (designed to be used with AZ Model kits)","Aircraft detailing sets (resin)","Catalogue","2","11.30"
"Kora","KORS72159","1:72","Junkers W.34 Sea Floats Correction Set (designed to be used with MPM and Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","1","13.50"
"Kora","KORS72160","1:72","Mitsubishi Ki-51 Guntei/Sonia Interior (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","14.99"
"Kora","KORS72161","1:72","Mitsubishi Ki-51 Guntei/Sonia Engine (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","12.80"
"Kora","KORS72162","1:72","Mitsubishi Ki-51 Guntei/Sonia Undercarriage (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","8.99"
"Kora","KORS72163","1:72","Mitsubishi Ki-51 Guntei/Sonia - Armament I. (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","8.99"
"Kora","KORS72164","1:72","Japanese Army machine gun Type 89 model 1","Aircraft guns (resin)","Catalogue","2","8.99"
"Kora","KORS7217","1:72","PC 140 Fritz X ETC racks for He 177A-5 (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","2","18.99"
"Kora","KORS72171","1:72","Macchi C.200 Correction late wing (designed to be used with Special Hobby and Flying Machine kits)","Aircraft detailing sets (resin)","Catalogue","1","11.30"
"Kora","KORS72172","1:72","Macchi C.200 Correction early wing (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","11.30"
"Kora","KORS72173","1:72","Macchi C.200 Correction late wing (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","0","11.30"
"Kora","KORS72176","1:72","Macchi C.200 Interior set (designed to be used with Revell and Special Hobby and Flying Machine kits)","Aircraft detailing sets (resin)","Catalogue","0","9.99"
"Kora","KORS72177","1:72","Macchi C.200 Early Engine set Hamilton standard propeller (designed to be used with Revell and Special Hobby and Flying Machine kits)","Aircraft engines and propellers (resin)","Catalogue","2","12.80"
"Kora","KORS72178","1:72","Macchi C.200 Late Engine set Piaggio Propeller (designed to be used with Revell and Special Hobby and Flying Machine kits)","Aircraft engines and propellers (resin)","Catalogue","2","12.80"
"Kora","KORS72179","1:72","Macchi C.200 Undercarriage set with undercarriage bay (designed to be used with Revell and Special Hobby and Flying Machine kits)","Aircraft detailing sets (resin)","Catalogue","2","9.55"
"Kora","KORS7218","1:72","PC 140 Fritz X ETC racks for Dornier Do-217K-2 (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","13.50"
"Kora","KORS72185","1:72","de Havilland DH.82/DH.82A Tiger Moth Early Wing without slots (designed to be used with Airfix kits)","Aircraft conversions (resin)","Catalogue","0","7.10"
"Kora","KORS72186","1:72","de Havilland DH.82A Tiger Moth Australian Wing (designed to be used with Airfix kits)","Aircraft conversions (resin)","Catalogue","2","8.99"
"Kora","KORS72187","1:72","de Havilland DH.82/DH.82A Tiger Moth Correction Rudder (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","2","3.40"
"Kora","KORS72188","1:72","de Havilland DH.82/DH.82A Tiger Moth Cover Flying Blind stretched (designed to be used with Airfix kits","Aircraft detailing sets (resin)","Catalogue","1","3.20"
"Kora","KORS72189","1:72","de Havilland DH.82/DH.82A Tiger Moth Cover Flying Blind download (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","3.20"
"Kora","KORS72190","1:72","de Havilland DH.82A Tiger Moth Early fuselage (designed to be used with Airfix kits)","Aircraft conversions (resin)","Catalogue","2","7.10"
"Kora","KORS72194","1:72","Rockets R4M Orkan Fw-190D-9/11/13 (designed to be used with all kits)","Aircraft detailing sets (resin)","Catalogue","2","8.10"
"Kora","KORS72205","1:72","Focke-Wulf Ta-152H-1 Undercarriage set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","11.80"
"Kora","KORS72206","1:72","Focke-Wulf Ta-152H-1 Wheels (designed to be used with Dragon and Aoshima kits)","Aircraft detailing sets (resin)","Catalogue","1","5.70"
"Kora","KORS72207","1:72","French machine guns MAC 1934 Early (4 pcs.)","Aircraft detailing sets (resin)","Catalogue","2","8.99"
"Kora","KORS72208","1:72","French machine guns MAC 1934 Late (4 pcs.)","Aircraft detailing sets (resin)","Catalogue","2","8.99"
"Kora","KORS72211","1:72","Polikarpov I-153 Interior set (designed to be used with Hasegawa and ICM kits)","Aircraft detailing sets (resin)","Catalogue","1","11.80"
"Kora","KORS72214","1:72","Polikarpov I-153 Exterior set includes wheels, drop tank and undercarriage bay (designed to be used with Hasegawa and ICM kits)","Aircraft detailing sets (resin)","Catalogue","2","8.80"
"Kora","KORS72219","1:72","Dornier Do-17Z-5 engine cowlings & bulges bags for maritime version (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","2","9.99"
"Kora","KORS72220","1:72","Swiss 10kg bombs (16 pcs.) For all Swiss Aircraft WWII","Aircraft detailing sets (resin)","Catalogue","0","8.99"
"Kora","KORS72222","1:72","British bombs - 116 pounds (4 pcs.) WWI to Mid-War","Aircraft detailing sets (resin)","Catalogue","1","8.99"
"Kora","KORS72223","1:72","Macchi C.202 'Folgore' Interior set (designed to be used with Hasegawa, Hobby 2000, Italeri and Supermodel kits)","Aircraft detailing sets (resin)","Catalogue","1","9.99"
"Kora","KORS72224","1:72","Macchi C.202 'Folgore' Undercariage set (designed to be used with Hasegawa, Hobby 2000, Italeri and Supermodel kits)","Aircraft detailing sets (resin)","Catalogue","1","9.55"
"Kora","KORS72225","1:72","Macchi C.205 'Veltro' Interior set (designed to be used with Italeri and Supermodel kits)","Aircraft detailing sets (resin)","Catalogue","2","9.99"
"Kora","KORS72226","1:72","Macchi C.205 'Veltro' Undercarriage set (designed to be used with Italeri and Supermodel kits)","Aircraft detailing sets (resin)","Catalogue","1","9.55"
